createdAt,value
2018-07-13T00:00:13.171Z,18.30
2018-07-13T00:01:13.748Z,18.32
2018-07-13T00:02:14.324Z,18.22
2018-07-13T00:03:14.886Z,18.23
2018-07-13T00:04:15.449Z,18.27
2018-07-13T00:05:16.012Z,18.14
2018-07-13T00:06:16.576Z,18.14
2018-07-13T00:07:17.138Z,18.11
2018-07-13T00:08:17.683Z,18.10
2018-07-13T00:09:18.241Z,18.04
2018-07-13T00:10:18.793Z,18.07
2018-07-13T00:11:19.347Z,17.98
2018-07-13T00:12:19.901Z,18.00
2018-07-13T00:13:20.454Z,18.08
2018-07-13T00:14:21.009Z,18.03
2018-07-13T00:15:21.567Z,18.20
2018-07-13T00:16:22.125Z,18.20
2018-07-13T00:17:22.679Z,18.07
2018-07-13T00:18:23.239Z,18.11
2018-07-13T00:19:23.793Z,18.18
2018-07-13T00:20:24.349Z,18.18
2018-07-13T00:21:24.904Z,17.93
2018-07-13T00:22:25.452Z,18.00
2018-07-13T00:23:26.011Z,17.86
2018-07-13T00:24:26.564Z,17.87
2018-07-13T00:25:27.122Z,17.83
2018-07-13T00:26:27.662Z,17.85
2018-07-13T00:27:28.213Z,17.82
2018-07-13T00:28:28.762Z,17.85
2018-07-13T00:29:29.319Z,17.79
2018-07-13T00:30:29.874Z,17.87
2018-07-13T00:31:30.433Z,17.74
2018-07-13T00:32:30.993Z,17.85
2018-07-13T00:33:31.545Z,17.83
2018-07-13T00:34:32.100Z,17.72
2018-07-13T00:35:32.651Z,17.71
2018-07-13T00:36:33.207Z,17.70
2018-07-13T00:37:33.760Z,17.71
2018-07-13T00:38:34.313Z,17.60
2018-07-13T00:39:34.872Z,17.65
2018-07-13T00:40:35.431Z,17.55
2018-07-13T00:41:35.985Z,17.59
2018-07-13T00:42:36.539Z,17.59
2018-07-13T00:43:37.095Z,17.60
2018-07-13T00:44:37.652Z,17.56
2018-07-13T00:45:38.206Z,17.70
2018-07-13T00:46:38.763Z,17.70
2018-07-13T00:47:39.310Z,17.74
2018-07-13T00:48:39.865Z,17.71
2018-07-13T00:49:40.419Z,17.70
2018-07-13T00:50:40.973Z,17.77
2018-07-13T00:51:41.532Z,17.71
2018-07-13T00:52:42.093Z,17.75
2018-07-13T00:53:42.639Z,17.72
2018-07-13T00:54:43.196Z,17.65
2018-07-13T00:55:43.743Z,17.55
2018-07-13T00:56:44.286Z,17.56
2018-07-13T00:57:44.844Z,17.60
2018-07-13T00:58:45.401Z,17.55
2018-07-13T00:59:45.952Z,17.63
2018-07-13T01:00:46.505Z,17.56
2018-07-13T01:01:47.058Z,17.60
2018-07-13T01:02:47.615Z,17.52
2018-07-13T01:03:48.168Z,17.48
2018-07-13T01:04:48.722Z,17.44
2018-07-13T01:05:49.278Z,17.42
2018-07-13T01:06:49.832Z,17.34
2018-07-13T01:07:50.378Z,17.26
2018-07-13T01:08:50.926Z,17.30
2018-07-13T01:09:51.476Z,17.23
2018-07-13T01:10:52.033Z,17.34
2018-07-13T01:11:52.581Z,17.23
2018-07-13T01:12:53.133Z,17.21
2018-07-13T01:13:53.691Z,17.21
2018-07-13T01:14:54.246Z,17.24
2018-07-13T01:15:54.801Z,17.15
2018-07-13T01:16:55.352Z,17.16
2018-07-13T01:17:55.907Z,17.14
2018-07-13T01:18:56.461Z,17.14
2018-07-13T01:19:57.010Z,17.05
2018-07-13T01:20:57.560Z,16.96
2018-07-13T01:21:58.112Z,16.98
2018-07-13T01:22:58.670Z,16.97
2018-07-13T01:23:59.226Z,16.89
2018-07-13T01:24:59.782Z,16.73
2018-07-13T01:26:00.334Z,16.72
2018-07-13T01:27:00.883Z,16.76
2018-07-13T01:28:01.436Z,16.72
2018-07-13T01:29:01.989Z,16.66
2018-07-13T01:30:02.535Z,16.68
2018-07-13T01:31:03.090Z,16.68
2018-07-13T01:32:03.643Z,16.56
2018-07-13T01:33:04.198Z,16.51
2018-07-13T01:34:04.752Z,16.51
2018-07-13T01:35:05.305Z,16.53
2018-07-13T01:36:05.852Z,16.53
2018-07-13T01:37:06.406Z,16.51
2018-07-13T01:38:06.948Z,16.51
2018-07-13T01:39:07.506Z,16.49
2018-07-13T01:40:08.055Z,16.46
2018-07-13T01:41:08.605Z,16.50
2018-07-13T01:42:09.163Z,16.57
2018-07-13T01:43:09.709Z,16.68
2018-07-13T01:44:10.262Z,16.72
2018-07-13T01:45:10.811Z,16.73
2018-07-13T01:46:11.358Z,16.76
2018-07-13T01:47:11.905Z,16.73
2018-07-13T01:48:12.455Z,16.69
2018-07-13T01:49:13.007Z,16.66
2018-07-13T01:50:13.559Z,16.68
2018-07-13T01:51:14.107Z,16.61
2018-07-13T01:52:14.658Z,16.64
2018-07-13T01:53:15.211Z,16.69
2018-07-13T01:54:15.760Z,16.51
2018-07-13T01:55:16.311Z,16.51
2018-07-13T01:56:16.864Z,16.49
2018-07-13T01:57:17.414Z,16.54
2018-07-13T01:58:17.969Z,16.50
2018-07-13T01:59:18.522Z,16.42
2018-07-13T02:00:19.077Z,16.46
2018-07-13T02:01:19.629Z,16.42
2018-07-13T02:02:20.183Z,16.43
2018-07-13T02:03:20.739Z,16.43
2018-07-13T02:04:21.292Z,16.51
2018-07-13T02:05:21.844Z,16.54
2018-07-13T02:06:22.389Z,16.51
2018-07-13T02:07:22.938Z,16.51
2018-07-13T02:08:23.492Z,16.53
2018-07-13T02:09:24.048Z,16.50
2018-07-13T02:10:24.600Z,16.51
2018-07-13T02:11:25.161Z,16.50
2018-07-13T02:12:25.714Z,16.42
2018-07-13T02:13:26.288Z,16.43
2018-07-13T02:14:26.823Z,16.38
2018-07-13T02:15:27.389Z,16.32
2018-07-13T02:16:27.985Z,16.33
2018-07-13T02:17:28.486Z,16.29
2018-07-13T02:18:29.040Z,16.21
2018-07-13T02:19:29.586Z,16.17
2018-07-13T02:20:30.145Z,16.16
2018-07-13T02:21:30.699Z,16.16
2018-07-13T02:22:31.255Z,16.21
2018-07-13T02:23:31.807Z,16.15
2018-07-13T02:24:32.358Z,16.25
2018-07-13T02:25:32.912Z,16.20
2018-07-13T02:26:33.467Z,16.15
2018-07-13T02:27:34.023Z,16.23
2018-07-13T02:28:34.582Z,16.24
2018-07-13T02:29:35.169Z,16.29
2018-07-13T02:30:35.689Z,16.24
2018-07-13T02:31:36.243Z,16.20
2018-07-13T02:32:36.805Z,16.20
2018-07-13T02:33:37.348Z,16.12
2018-07-13T02:34:37.903Z,16.10
2018-07-13T02:35:38.459Z,16.13
2018-07-13T02:36:39.017Z,16.05
2018-07-13T02:37:39.568Z,16.01
2018-07-13T02:38:40.120Z,16.01
2018-07-13T02:39:40.672Z,15.92
2018-07-13T02:40:41.223Z,15.91
2018-07-13T02:41:41.781Z,15.86
2018-07-13T02:42:42.334Z,15.91
2018-07-13T02:43:42.887Z,15.98
2018-07-13T02:44:43.446Z,15.97
2018-07-13T02:45:44.000Z,15.92
2018-07-13T02:46:44.555Z,15.84
2018-07-13T02:47:45.109Z,15.87
2018-07-13T02:48:45.672Z,15.91
2018-07-13T02:49:46.207Z,15.80
2018-07-13T02:50:46.760Z,15.91
2018-07-13T02:51:47.312Z,15.82
2018-07-13T02:52:47.864Z,15.80
2018-07-13T02:53:48.417Z,15.79
2018-07-13T02:54:48.974Z,15.80
2018-07-13T02:55:49.528Z,15.76
2018-07-13T02:56:50.082Z,15.67
2018-07-13T02:57:50.635Z,15.65
2018-07-13T02:58:51.193Z,15.64
2018-07-13T02:59:51.748Z,15.62
2018-07-13T03:00:52.298Z,15.69
2018-07-13T03:01:52.852Z,15.68
2018-07-13T03:02:53.409Z,15.69
2018-07-13T03:03:53.962Z,15.61
2018-07-13T03:04:54.512Z,15.61
2018-07-13T03:05:55.069Z,15.64
2018-07-13T03:06:55.686Z,15.61
2018-07-13T03:07:56.182Z,15.65
2018-07-13T03:08:56.734Z,15.65
2018-07-13T03:09:57.285Z,15.59
2018-07-13T03:10:57.841Z,15.58
2018-07-13T03:11:58.403Z,15.58
2018-07-13T03:12:58.956Z,15.51
2018-07-13T03:13:59.512Z,15.55
2018-07-13T03:15:00.078Z,15.47
2018-07-13T03:16:00.627Z,15.49
2018-07-13T03:17:01.176Z,15.43
2018-07-13T03:18:01.732Z,15.42
2018-07-13T03:19:02.286Z,15.37
2018-07-13T03:20:02.839Z,15.43
2018-07-13T03:21:03.392Z,15.34
2018-07-13T03:22:03.999Z,15.40
2018-07-13T03:23:04.496Z,15.37
2018-07-13T03:24:05.046Z,15.34
2018-07-13T03:25:05.600Z,15.37
2018-07-13T03:26:06.155Z,15.37
2018-07-13T03:27:06.709Z,15.36
2018-07-13T03:28:07.266Z,15.36
2018-07-13T03:29:07.824Z,15.43
2018-07-13T03:30:08.378Z,15.36
2018-07-13T03:31:08.935Z,15.31
2018-07-13T03:32:09.504Z,15.40
2018-07-13T03:33:10.048Z,15.31
2018-07-13T03:34:10.607Z,15.34
2018-07-13T03:35:11.167Z,15.36
2018-07-13T03:36:11.722Z,15.37
2018-07-13T03:37:12.278Z,15.40
2018-07-13T03:38:12.833Z,15.42
2018-07-13T03:39:13.397Z,15.42
2018-07-13T03:40:13.950Z,15.32
2018-07-13T03:41:14.510Z,15.36
2018-07-13T03:42:15.069Z,15.34
2018-07-13T03:43:15.621Z,15.32
2018-07-13T03:44:16.183Z,15.40
2018-07-13T03:45:16.736Z,15.32
2018-07-13T03:46:17.296Z,15.28
2018-07-13T03:47:17.848Z,15.29
2018-07-13T03:48:18.438Z,15.19
2018-07-13T03:49:18.963Z,15.34
2018-07-13T03:50:19.518Z,15.28
2018-07-13T03:51:20.078Z,15.31
2018-07-13T03:52:20.634Z,15.28
2018-07-13T03:53:21.192Z,15.31
2018-07-13T03:54:21.748Z,15.26
2018-07-13T03:55:22.302Z,15.18
2018-07-13T03:56:22.863Z,15.19
2018-07-13T03:57:23.411Z,15.31
2018-07-13T03:58:23.969Z,15.18
2018-07-13T03:59:24.529Z,15.24
2018-07-13T04:00:25.126Z,15.14
2018-07-13T04:01:25.645Z,15.18
2018-07-13T04:02:26.218Z,15.32
2018-07-13T04:03:26.773Z,15.17
2018-07-13T04:04:27.331Z,15.18
2018-07-13T04:05:27.889Z,15.21
2018-07-13T04:06:28.497Z,15.25
2018-07-13T04:07:29.004Z,15.18
2018-07-13T04:08:29.558Z,15.21
2018-07-13T04:09:30.118Z,15.19
2018-07-13T04:10:30.678Z,15.28
2018-07-13T04:11:31.235Z,15.29
2018-07-13T04:12:31.791Z,15.31
2018-07-13T04:13:32.354Z,15.29
2018-07-13T04:14:32.928Z,15.31
2018-07-13T04:15:33.458Z,15.40
2018-07-13T04:16:34.019Z,15.34
2018-07-13T04:17:34.571Z,15.32
2018-07-13T04:18:35.132Z,15.39
2018-07-13T04:19:35.691Z,15.32
2018-07-13T04:20:36.248Z,15.40
2018-07-13T04:21:36.803Z,15.49
2018-07-13T04:22:37.365Z,15.51
2018-07-13T04:23:37.921Z,15.64
2018-07-13T04:24:38.477Z,15.65
2018-07-13T04:25:39.036Z,15.75
2018-07-13T04:26:39.603Z,15.79
2018-07-13T04:27:40.176Z,15.84
2018-07-13T04:28:40.748Z,15.84
2018-07-13T04:29:41.285Z,15.82
2018-07-13T04:30:41.850Z,15.61
2018-07-13T04:31:42.411Z,15.67
2018-07-13T04:32:42.964Z,15.64
2018-07-13T04:33:43.515Z,15.68
2018-07-13T04:34:44.079Z,15.79
2018-07-13T04:35:44.630Z,15.86
2018-07-13T04:36:45.198Z,16.01
2018-07-13T04:37:45.752Z,16.05
2018-07-13T04:38:46.334Z,16.07
2018-07-13T04:39:46.882Z,16.13
2018-07-13T04:40:47.456Z,16.16
2018-07-13T04:41:48.031Z,16.13
2018-07-13T04:42:48.560Z,16.13
2018-07-13T04:43:49.125Z,16.13
2018-07-13T04:44:49.747Z,16.27
2018-07-13T04:45:50.284Z,16.41
2018-07-13T04:46:50.860Z,16.45
2018-07-13T04:47:51.415Z,16.43
2018-07-13T04:48:51.979Z,16.38
2018-07-13T04:49:53.047Z,16.45
2018-07-13T04:50:53.108Z,16.53
2018-07-13T04:51:53.658Z,16.56
2018-07-13T04:52:54.218Z,16.64
2018-07-13T04:53:54.781Z,16.71
2018-07-13T04:54:55.345Z,16.93
2018-07-13T04:55:55.909Z,17.12
2018-07-13T04:56:56.494Z,17.45
2018-07-13T04:57:57.068Z,17.65
2018-07-13T04:58:57.625Z,17.83
2018-07-13T04:59:58.195Z,17.95
2018-07-13T05:00:58.754Z,18.38
2018-07-13T05:01:59.337Z,18.53
2018-07-13T05:02:59.888Z,18.40
2018-07-13T05:04:00.543Z,18.26
2018-07-13T05:05:01.090Z,18.10
2018-07-13T05:06:01.655Z,17.82
2018-07-13T05:07:02.212Z,17.87
2018-07-13T05:08:02.774Z,17.72
2018-07-13T05:09:03.341Z,17.72
2018-07-13T05:10:03.904Z,17.74
2018-07-13T05:11:04.469Z,17.83
2018-07-13T05:12:05.032Z,18.26
2018-07-13T05:13:05.626Z,18.62
2018-07-13T05:14:06.199Z,19.09
2018-07-13T05:15:06.759Z,19.33
2018-07-13T05:16:07.320Z,19.30
2018-07-13T05:17:07.879Z,19.37
2018-07-13T05:18:08.443Z,19.74
2018-07-13T05:19:09.008Z,19.77
2018-07-13T05:20:09.580Z,19.98
2018-07-13T05:21:10.155Z,19.98
2018-07-13T05:22:10.712Z,19.80
2018-07-13T05:23:11.279Z,19.85
2018-07-13T05:24:11.844Z,20.06
2018-07-13T05:25:12.411Z,20.19
2018-07-13T05:26:12.975Z,20.31
2018-07-13T05:27:13.546Z,20.51
2018-07-13T05:28:14.113Z,20.42
2018-07-13T05:29:14.681Z,20.24
2018-07-13T05:30:15.251Z,20.02
2018-07-13T05:31:15.821Z,20.07
2018-07-13T05:32:16.391Z,20.19
2018-07-13T05:33:16.958Z,20.35
2018-07-13T05:34:17.527Z,20.54
2018-07-13T05:35:18.096Z,20.73
2018-07-13T05:36:18.662Z,20.84
2018-07-13T05:37:19.233Z,20.95
2018-07-13T05:38:19.849Z,21.30
2018-07-13T05:39:20.376Z,21.52
2018-07-13T05:40:20.943Z,21.72
2018-07-13T05:41:21.515Z,21.82
2018-07-13T05:42:22.077Z,21.73
2018-07-13T05:43:22.644Z,21.51
2018-07-13T05:44:23.285Z,21.42
2018-07-13T05:45:23.857Z,21.42
2018-07-13T05:46:24.427Z,21.77
2018-07-13T05:47:25.014Z,22.07
2018-07-13T05:48:25.573Z,22.50
2018-07-13T05:49:26.150Z,22.65
2018-07-13T05:50:26.712Z,22.55
2018-07-13T05:51:27.338Z,22.60
2018-07-13T05:52:27.924Z,22.87
2018-07-13T05:53:28.539Z,23.21
2018-07-13T05:54:29.109Z,23.58
2018-07-13T05:55:29.685Z,23.32
2018-07-13T05:56:30.265Z,23.49
2018-07-13T05:57:30.836Z,23.69
2018-07-13T05:58:31.407Z,23.76
2018-07-13T05:59:31.983Z,23.81
2018-07-13T06:00:32.568Z,24.13
2018-07-13T06:01:33.143Z,24.14
2018-07-13T06:02:33.717Z,24.16
2018-07-13T06:03:34.288Z,24.21
2018-07-13T06:04:34.854Z,24.27
2018-07-13T06:05:35.429Z,24.48
2018-07-13T06:06:36.006Z,24.83
2018-07-13T06:07:36.581Z,24.95
2018-07-13T06:08:37.153Z,25.18
2018-07-13T06:09:37.783Z,25.39
2018-07-13T06:10:38.292Z,25.44
2018-07-13T06:11:38.870Z,25.28
2018-07-13T06:12:39.447Z,25.33
2018-07-13T06:13:40.007Z,25.57
2018-07-13T06:14:40.612Z,25.73
2018-07-13T06:15:41.150Z,25.73
2018-07-13T06:16:41.723Z,25.83
2018-07-13T06:17:42.298Z,25.95
2018-07-13T06:18:42.868Z,25.87
2018-07-13T06:19:43.439Z,25.62
2018-07-13T06:20:44.011Z,25.53
2018-07-13T06:21:44.582Z,25.51
2018-07-13T06:22:45.173Z,25.50
2018-07-13T06:23:45.740Z,25.76
2018-07-13T06:24:46.310Z,25.84
2018-07-13T06:25:46.876Z,26.26
2018-07-13T06:26:47.455Z,26.21
2018-07-13T06:27:48.031Z,26.44
2018-07-13T06:28:48.610Z,26.78
2018-07-13T06:29:49.184Z,26.92
2018-07-13T06:30:49.759Z,26.88
2018-07-13T06:31:50.334Z,26.83
2018-07-13T06:32:50.917Z,27.05
2018-07-13T06:33:51.492Z,27.28
2018-07-13T06:34:52.067Z,27.47
2018-07-13T06:35:52.648Z,27.51
2018-07-13T06:36:53.219Z,27.67
2018-07-13T06:37:53.794Z,27.54
2018-07-13T06:38:54.372Z,27.45
2018-07-13T06:39:54.951Z,27.66
2018-07-13T06:40:55.530Z,27.85
2018-07-13T06:41:56.105Z,28.18
2018-07-13T06:42:56.684Z,28.27
2018-07-13T06:43:57.263Z,28.27
2018-07-13T06:44:57.828Z,27.89
2018-07-13T06:45:58.397Z,28.00
2018-07-13T06:46:58.976Z,28.11
2018-07-13T06:47:59.552Z,28.42
2018-07-13T06:49:00.130Z,28.36
2018-07-13T06:50:00.714Z,28.55
2018-07-13T06:51:01.295Z,28.55
2018-07-13T06:52:01.873Z,28.48
2018-07-13T06:53:02.452Z,28.63
2018-07-13T06:54:03.031Z,29.08
2018-07-13T06:55:03.615Z,29.30
2018-07-13T06:56:04.186Z,29.37
2018-07-13T06:57:04.760Z,29.42
2018-07-13T06:58:05.337Z,29.53
2018-07-13T06:59:05.940Z,29.52
2018-07-13T07:00:06.505Z,29.35
2018-07-13T07:01:07.082Z,29.27
2018-07-13T07:02:07.665Z,29.23
2018-07-13T07:03:08.246Z,29.42
2018-07-13T07:04:08.830Z,29.71
2018-07-13T07:05:09.407Z,29.75
2018-07-13T07:06:09.986Z,29.53
2018-07-13T07:07:10.564Z,29.64
2018-07-13T07:08:11.139Z,29.85
2018-07-13T07:09:11.724Z,29.60
2018-07-13T07:10:12.297Z,29.69
2018-07-13T07:11:13.099Z,29.90
2018-07-13T07:12:13.674Z,29.91
2018-07-13T07:13:14.260Z,29.81
2018-07-13T07:14:14.842Z,30.13
2018-07-13T07:15:15.429Z,30.16
2018-07-13T07:16:16.009Z,30.15
2018-07-13T07:17:16.597Z,30.21
2018-07-13T07:18:17.174Z,30.44
2018-07-13T07:19:17.760Z,30.62
2018-07-13T07:20:18.345Z,30.81
2018-07-13T07:21:18.938Z,30.86
2018-07-13T07:22:19.502Z,31.06
2018-07-13T07:23:20.082Z,31.06
2018-07-13T07:24:20.715Z,30.86
2018-07-13T07:25:21.248Z,31.06
2018-07-13T07:26:21.816Z,31.05
2018-07-13T07:27:22.397Z,30.91
2018-07-13T07:28:22.986Z,31.02
2018-07-13T07:29:23.563Z,31.13
2018-07-13T07:30:24.137Z,30.86
2018-07-13T07:31:24.711Z,30.66
2018-07-13T07:32:25.293Z,30.59
2018-07-13T07:33:25.869Z,30.49
2018-07-13T07:34:26.471Z,30.31
2018-07-13T07:35:27.023Z,30.18
2018-07-13T07:36:27.600Z,30.18
2018-07-13T07:37:28.181Z,29.84
2018-07-13T07:38:28.798Z,29.52
2018-07-13T07:39:29.325Z,29.56
2018-07-13T07:40:29.932Z,29.57
2018-07-13T07:41:30.524Z,29.69
2018-07-13T07:42:31.107Z,30.00
2018-07-13T07:43:31.690Z,30.34
2018-07-13T07:44:32.274Z,30.57
2018-07-13T07:45:32.845Z,30.62
2018-07-13T07:46:33.424Z,30.69
2018-07-13T07:47:34.003Z,30.90
2018-07-13T07:48:34.576Z,30.93
2018-07-13T07:49:35.161Z,31.01
2018-07-13T07:50:35.727Z,31.13
2018-07-13T07:51:36.312Z,31.21
2018-07-13T07:52:36.889Z,31.34
2018-07-13T07:53:37.484Z,31.46
2018-07-13T07:54:38.057Z,31.61
2018-07-13T07:55:38.632Z,31.84
2018-07-13T07:56:39.212Z,31.77
2018-07-13T07:57:39.800Z,31.82
2018-07-13T07:58:40.350Z,32.03
2018-07-13T07:59:40.934Z,32.07
2018-07-13T08:00:41.509Z,32.15
2018-07-13T08:01:42.139Z,32.02
2018-07-13T08:02:42.668Z,32.30
2018-07-13T08:03:43.249Z,32.47
2018-07-13T08:04:43.834Z,32.30
2018-07-13T08:05:44.430Z,32.00
2018-07-13T08:06:45.135Z,31.80
2018-07-13T08:07:45.565Z,31.84
2018-07-13T08:08:46.144Z,31.62
2018-07-13T08:09:46.725Z,31.39
2018-07-13T08:10:47.345Z,31.20
2018-07-13T08:11:47.944Z,31.23
2018-07-13T08:12:48.507Z,31.24
2018-07-13T08:13:49.264Z,31.34
2018-07-13T08:14:49.656Z,31.90
2018-07-13T08:15:50.257Z,32.18
2018-07-13T08:16:50.879Z,32.27
2018-07-13T08:17:51.460Z,32.19
2018-07-13T08:18:52.049Z,31.69
2018-07-13T08:19:52.635Z,31.62
2018-07-13T08:20:53.225Z,31.97
2018-07-13T08:21:53.780Z,32.17
2018-07-13T08:22:54.357Z,31.99
2018-07-13T08:23:54.933Z,31.82
2018-07-13T08:24:55.513Z,31.93
2018-07-13T08:25:56.086Z,31.99
2018-07-13T08:26:56.691Z,31.90
2018-07-13T08:27:57.262Z,31.84
2018-07-13T08:28:57.859Z,31.88
2018-07-13T08:29:58.411Z,31.96
2018-07-13T08:30:58.995Z,31.74
2018-07-13T08:31:59.574Z,31.74
2018-07-13T08:33:00.153Z,31.97
2018-07-13T08:34:00.731Z,31.93
2018-07-13T08:35:01.317Z,31.97
2018-07-13T08:36:01.968Z,32.11
2018-07-13T08:37:02.545Z,32.17
2018-07-13T08:38:03.123Z,31.97
2018-07-13T08:39:03.699Z,32.00
2018-07-13T08:40:04.281Z,32.17
2018-07-13T08:41:04.860Z,32.18
2018-07-13T08:42:05.433Z,31.93
2018-07-13T08:43:06.012Z,31.80
2018-07-13T08:44:06.663Z,32.00
2018-07-13T08:45:07.169Z,32.06
2018-07-13T08:46:07.750Z,32.05
2018-07-13T08:47:08.321Z,32.15
2018-07-13T08:48:08.904Z,32.10
2018-07-13T08:49:09.483Z,32.33
2018-07-13T08:50:10.077Z,32.47
2018-07-13T08:51:10.642Z,32.69
2018-07-13T08:52:11.213Z,32.77
2018-07-13T08:53:11.786Z,32.88
2018-07-13T08:54:12.357Z,32.89
2018-07-13T08:55:12.929Z,32.63
2018-07-13T08:56:13.578Z,32.48
2018-07-13T08:57:14.074Z,32.49
2018-07-13T08:58:14.653Z,32.51
2018-07-13T08:59:15.233Z,32.37
2018-07-13T09:00:15.812Z,32.37
2018-07-13T09:01:16.412Z,32.49
2018-07-13T09:02:17.014Z,32.59
2018-07-13T09:03:17.587Z,32.81
2018-07-13T09:04:18.189Z,32.77
2018-07-13T09:05:18.745Z,32.44
2018-07-13T09:06:19.351Z,32.21
2018-07-13T09:07:19.901Z,32.10
2018-07-13T09:08:20.477Z,32.11
2018-07-13T09:09:21.057Z,32.34
2018-07-13T09:10:21.648Z,32.49
2018-07-13T09:11:22.221Z,32.69
2018-07-13T09:12:22.828Z,32.54
2018-07-13T09:13:23.382Z,32.32
2018-07-13T09:14:23.950Z,32.15
2018-07-13T09:15:24.628Z,32.11
2018-07-13T09:16:25.205Z,32.10
2018-07-13T09:17:25.783Z,32.34
2018-07-13T09:18:26.365Z,32.17
2018-07-13T09:19:27.001Z,32.03
2018-07-13T09:20:27.525Z,32.02
2018-07-13T09:21:28.102Z,31.61
2018-07-13T09:22:28.684Z,31.50
2018-07-13T09:23:29.262Z,31.62
2018-07-13T09:24:29.842Z,31.85
2018-07-13T09:25:30.425Z,31.87
2018-07-13T09:26:31.003Z,32.12
2018-07-13T09:27:31.579Z,32.00
2018-07-13T09:28:32.159Z,32.14
2018-07-13T09:29:32.810Z,32.05
2018-07-13T09:30:33.385Z,32.36
2018-07-13T09:31:33.958Z,32.43
2018-07-13T09:32:34.542Z,32.51
2018-07-13T09:33:35.117Z,32.76
2018-07-13T09:34:35.695Z,32.74
2018-07-13T09:35:36.275Z,32.66
2018-07-13T09:36:36.861Z,32.92
2018-07-13T09:37:37.441Z,32.74
2018-07-13T09:38:38.016Z,32.63
2018-07-13T09:39:38.591Z,32.49
2018-07-13T09:40:39.171Z,32.67
2018-07-13T09:41:39.745Z,32.67
2018-07-13T09:42:40.313Z,32.80
2018-07-13T09:43:40.893Z,32.88
2018-07-13T09:44:41.473Z,32.71
2018-07-13T09:45:42.048Z,32.59
2018-07-13T09:46:42.687Z,32.61
2018-07-13T09:47:43.213Z,32.51
2018-07-13T09:48:43.791Z,32.51
2018-07-13T09:49:44.364Z,32.51
2018-07-13T09:50:44.934Z,32.49
2018-07-13T09:51:45.521Z,32.58
2018-07-13T09:52:46.140Z,32.52
2018-07-13T09:53:46.813Z,32.37
2018-07-13T09:54:47.286Z,32.43
2018-07-13T09:55:47.866Z,32.17
2018-07-13T09:56:48.443Z,32.14
2018-07-13T09:57:49.032Z,32.07
2018-07-13T09:58:49.596Z,31.74
2018-07-13T09:59:50.178Z,31.76
2018-07-13T10:00:50.850Z,31.85
2018-07-13T10:01:51.355Z,31.80
2018-07-13T10:02:51.938Z,31.97
2018-07-13T10:03:52.511Z,32.14
2018-07-13T10:04:53.101Z,32.52
2018-07-13T10:05:53.672Z,32.10
2018-07-13T10:06:54.248Z,31.99
2018-07-13T10:07:54.877Z,32.03
2018-07-13T10:08:55.454Z,32.05
2018-07-13T10:09:56.028Z,32.27
2018-07-13T10:10:56.611Z,32.24
2018-07-13T10:11:57.171Z,32.10
2018-07-13T10:12:57.743Z,32.00
2018-07-13T10:13:58.316Z,32.03
2018-07-13T10:14:58.889Z,31.92
2018-07-13T10:15:59.460Z,31.76
2018-07-13T10:17:00.039Z,31.71
2018-07-13T10:18:00.618Z,31.73
2018-07-13T10:19:01.195Z,32.02
2018-07-13T10:20:01.782Z,32.02
2018-07-13T10:21:02.352Z,32.11
2018-07-13T10:22:03.018Z,32.07
2018-07-13T10:23:03.501Z,32.39
2018-07-13T10:24:04.103Z,32.55
2018-07-13T10:25:04.668Z,32.51
2018-07-13T10:26:05.241Z,32.25
2018-07-13T10:27:05.823Z,32.18
2018-07-13T10:28:06.393Z,32.49
2018-07-13T10:29:07.040Z,32.67
2018-07-13T10:30:07.558Z,32.70
2018-07-13T10:31:08.142Z,32.81
2018-07-13T10:32:08.713Z,32.58
2018-07-13T10:33:09.288Z,32.85
2018-07-13T10:34:09.852Z,32.74
2018-07-13T10:35:10.432Z,32.83
2018-07-13T10:36:11.018Z,33.00
2018-07-13T10:37:11.581Z,33.20
2018-07-13T10:38:12.158Z,33.17
2018-07-13T10:39:12.821Z,33.33
2018-07-13T10:40:13.313Z,33.41
2018-07-13T10:41:13.891Z,33.42
2018-07-13T10:42:14.466Z,33.46
2018-07-13T10:43:15.065Z,33.46
2018-07-13T10:44:15.633Z,33.48
2018-07-13T10:45:16.205Z,33.48
2018-07-13T10:46:16.786Z,33.55
2018-07-13T10:47:17.373Z,33.49
2018-07-13T10:48:17.967Z,33.49
2018-07-13T10:49:18.539Z,33.58
2018-07-13T10:50:19.117Z,33.82
2018-07-13T10:51:19.711Z,33.80
2018-07-13T10:52:20.285Z,33.76
2018-07-13T10:53:20.874Z,33.71
2018-07-13T10:54:21.456Z,33.86
2018-07-13T10:55:22.106Z,34.02
2018-07-13T10:56:22.691Z,33.98
2018-07-13T10:57:23.262Z,33.68
2018-07-13T10:58:23.839Z,33.45
2018-07-13T10:59:24.410Z,33.38
2018-07-13T11:00:24.986Z,33.36
2018-07-13T11:01:25.565Z,33.23
2018-07-13T11:02:26.143Z,33.22
2018-07-13T11:03:26.720Z,33.36
2018-07-13T11:04:27.291Z,33.58
2018-07-13T11:05:27.967Z,33.56
2018-07-13T11:06:28.448Z,33.46
2018-07-13T11:07:29.026Z,33.42
2018-07-13T11:08:29.609Z,33.26
2018-07-13T11:09:30.192Z,33.18
2018-07-13T11:10:30.770Z,32.99
2018-07-13T11:11:31.354Z,33.13
2018-07-13T11:12:31.931Z,33.42
2018-07-13T11:13:32.533Z,33.68
2018-07-13T11:14:33.079Z,33.72
2018-07-13T11:15:33.655Z,33.99
2018-07-13T11:16:34.237Z,34.01
2018-07-13T11:17:34.819Z,33.74
2018-07-13T11:18:35.387Z,33.98
2018-07-13T11:19:35.968Z,34.05
2018-07-13T11:20:36.582Z,34.16
2018-07-13T11:21:37.130Z,34.17
2018-07-13T11:22:37.711Z,34.21
2018-07-13T11:23:38.596Z,34.27
2018-07-13T11:24:39.074Z,34.41
2018-07-13T11:25:39.639Z,34.70
2018-07-13T11:26:40.222Z,34.70
2018-07-13T11:27:40.800Z,34.79
2018-07-13T11:28:41.380Z,34.76
2018-07-13T11:29:41.982Z,34.73
2018-07-13T11:30:42.522Z,34.61
2018-07-13T11:31:43.105Z,34.41
2018-07-13T11:32:43.684Z,34.08
2018-07-13T11:33:44.264Z,34.38
2018-07-13T11:34:44.852Z,34.50
2018-07-13T11:35:45.469Z,34.46
2018-07-13T11:36:46.083Z,34.38
2018-07-13T11:37:46.626Z,34.56
2018-07-13T11:38:47.195Z,34.88
2018-07-13T11:39:47.764Z,35.03
2018-07-13T11:40:48.341Z,35.02
2018-07-13T11:41:48.922Z,34.91
2018-07-13T11:42:49.502Z,34.58
2018-07-13T11:43:50.079Z,34.91
2018-07-13T11:44:50.661Z,34.91
2018-07-13T11:45:51.233Z,34.89
2018-07-13T11:46:51.807Z,35.15
2018-07-13T11:47:52.384Z,35.44
2018-07-13T11:48:52.962Z,35.50
2018-07-13T11:49:53.554Z,35.44
2018-07-13T11:50:54.133Z,35.62
2018-07-13T11:51:54.714Z,35.77
2018-07-13T11:52:55.291Z,35.77
2018-07-13T11:53:55.863Z,35.79
2018-07-13T11:54:56.442Z,36.06
2018-07-13T11:55:57.023Z,36.06
2018-07-13T11:56:57.597Z,36.08
2018-07-13T11:57:58.174Z,36.14
2018-07-13T11:58:58.757Z,36.27
2018-07-13T11:59:59.338Z,36.21
2018-07-13T12:00:59.917Z,36.33
2018-07-13T12:02:00.489Z,35.85
2018-07-13T12:03:01.063Z,35.98
2018-07-13T12:04:01.640Z,35.89
2018-07-13T12:05:02.215Z,35.96
2018-07-13T12:06:02.793Z,35.76
2018-07-13T12:07:03.373Z,36.07
2018-07-13T12:08:03.943Z,36.08
2018-07-13T12:09:04.518Z,36.00
2018-07-13T12:10:05.097Z,35.47
2018-07-13T12:11:05.669Z,35.02
2018-07-13T12:12:06.250Z,35.18
2018-07-13T12:13:06.819Z,35.25
2018-07-13T12:14:07.398Z,35.58
2018-07-13T12:15:07.991Z,35.82
2018-07-13T12:16:08.568Z,36.01
2018-07-13T12:17:09.147Z,36.21
2018-07-13T12:18:09.730Z,36.50
2018-07-13T12:19:10.315Z,36.36
2018-07-13T12:20:10.887Z,36.26
2018-07-13T12:21:11.474Z,36.20
2018-07-13T12:22:12.043Z,36.23
2018-07-13T12:23:12.675Z,36.07
2018-07-13T12:24:13.192Z,35.81
2018-07-13T12:25:13.760Z,36.00
2018-07-13T12:26:14.334Z,36.12
2018-07-13T12:27:14.911Z,36.20
2018-07-13T12:28:15.492Z,35.91
2018-07-13T12:29:16.081Z,35.54
2018-07-13T12:30:16.651Z,35.86
2018-07-13T12:31:17.238Z,36.12
2018-07-13T12:32:17.847Z,36.27
2018-07-13T12:33:18.395Z,36.45
2018-07-13T12:34:18.978Z,36.39
2018-07-13T12:35:19.552Z,36.29
2018-07-13T12:36:20.135Z,36.39
2018-07-13T12:37:20.719Z,36.27
2018-07-13T12:38:21.292Z,36.17
2018-07-13T12:39:21.874Z,36.36
2018-07-13T12:40:22.456Z,36.33
2018-07-13T12:41:23.037Z,36.43
2018-07-13T12:42:23.618Z,36.67
2018-07-13T12:43:24.196Z,36.80
2018-07-13T12:44:24.774Z,36.85
2018-07-13T12:45:25.353Z,36.92
2018-07-13T12:46:25.936Z,37.08
2018-07-13T12:47:26.513Z,36.85
2018-07-13T12:48:27.087Z,36.70
2018-07-13T12:49:27.669Z,36.58
2018-07-13T12:50:28.248Z,36.82
2018-07-13T12:51:28.828Z,37.12
2018-07-13T12:52:29.440Z,37.64
2018-07-13T12:53:30.012Z,37.69
2018-07-13T12:54:30.623Z,37.71
2018-07-13T12:55:31.177Z,37.89
2018-07-13T12:56:31.755Z,38.17
2018-07-13T12:57:32.339Z,38.04
2018-07-13T12:58:32.918Z,38.12
2018-07-13T12:59:33.610Z,37.69