createdAt,value
2018-12-21T01:01:27.477Z,9.06
2018-12-21T01:06:30.835Z,9.15
2018-12-21T01:11:34.176Z,9.15
2018-12-21T01:16:37.513Z,9.36
2018-12-21T01:21:40.858Z,9.12
2018-12-21T01:26:44.190Z,8.98
2018-12-21T02:35:12.261Z,9.25
2018-12-21T02:40:15.616Z,9.21
2018-12-21T02:45:18.957Z,9.09
2018-12-21T02:50:23.065Z,9.37
2018-12-21T02:55:26.402Z,9.44
2018-12-21T03:00:29.744Z,9.50
2018-12-21T04:02:36.053Z,9.64
2018-12-21T04:07:39.395Z,9.69
2018-12-21T04:12:43.505Z,9.72
2018-12-21T04:17:46.838Z,9.94
2018-12-21T04:22:50.942Z,10.03
2018-12-21T04:27:54.286Z,9.96
2018-12-21T05:30:52.660Z,9.25
2018-12-21T05:35:55.993Z,9.03
2018-12-21T05:41:03.696Z,8.87
2018-12-21T05:46:07.027Z,8.76
2018-12-21T05:51:10.366Z,8.71
2018-12-21T05:56:13.712Z,8.77
2018-12-21T07:04:38.304Z,8.48
2018-12-21T07:09:41.649Z,8.46
2018-12-21T07:14:44.977Z,8.53
2018-12-21T07:19:48.311Z,8.57
2018-12-21T07:24:52.414Z,8.64
2018-12-21T07:29:55.771Z,8.64
2018-12-21T08:32:01.023Z,9.16
2018-12-21T08:37:04.646Z,9.09
2018-12-21T08:42:07.995Z,9.31
2018-12-21T08:47:11.384Z,9.41
2018-12-21T08:52:15.477Z,9.42
2018-12-21T08:57:18.897Z,9.42
2018-12-21T10:05:44.795Z,8.25
2018-12-21T10:10:50.607Z,8.47
2018-12-21T10:15:52.286Z,8.42
2018-12-21T10:20:55.623Z,8.65
2018-12-21T10:25:58.981Z,8.54
2018-12-21T10:31:02.330Z,8.63
2018-12-21T11:33:07.671Z,8.93
2018-12-21T11:38:11.026Z,9.13
2018-12-21T11:43:14.372Z,9.19
2018-12-21T11:48:17.745Z,8.95
2018-12-21T11:53:21.092Z,8.95
2018-12-21T11:58:24.437Z,9.03
2018-12-21T13:01:12.833Z,9.05
2018-12-21T13:06:16.153Z,9.12
2018-12-21T13:11:19.488Z,9.18
2018-12-21T13:16:22.841Z,9.24
2018-12-21T13:21:26.193Z,9.71
2018-12-21T13:26:29.526Z,10.11
2018-12-21T14:34:56.684Z,10.87
2018-12-21T14:40:00.035Z,11.02
2018-12-21T14:45:03.431Z,11.02
2018-12-21T14:50:06.922Z,10.97
2018-12-21T14:55:10.305Z,10.87
2018-12-21T15:00:14.410Z,10.94
2018-12-21T16:02:21.001Z,11.53
2018-12-21T16:07:24.349Z,11.82
2018-12-21T16:12:27.682Z,11.63
2018-12-21T16:17:31.028Z,11.85
2018-12-21T16:22:42.109Z,11.81
2018-12-21T16:27:37.739Z,11.86
2018-12-21T16:32:41.852Z,12.03
2018-12-21T16:38:16.134Z,12.06
2018-12-21T16:49:40.499Z,12.14
2018-12-21T16:54:47.474Z,12.24
2018-12-21T16:59:50.830Z,12.29
2018-12-21T17:04:54.673Z,12.23
2018-12-21T17:10:00.893Z,12.28
2018-12-21T17:15:06.068Z,12.33
2018-12-21T17:20:10.430Z,12.69
2018-12-21T17:25:14.133Z,12.46
2018-12-21T17:30:17.775Z,12.54
2018-12-21T17:35:21.686Z,12.60
2018-12-21T17:40:25.488Z,12.51
2018-12-21T17:45:29.266Z,12.63
2018-12-21T17:50:48.140Z,12.60
2018-12-21T17:55:52.050Z,12.53
2018-12-21T18:00:55.655Z,12.56
2018-12-21T18:05:59.082Z,12.57
2018-12-21T18:11:12.301Z,12.47
2018-12-21T18:16:15.932Z,12.54
2018-12-21T18:21:19.627Z,12.71
2018-12-21T18:26:24.064Z,12.59
2018-12-21T18:31:30.119Z,12.80
2018-12-21T18:36:34.030Z,12.65
2018-12-21T18:41:38.430Z,12.65
2018-12-21T18:46:42.137Z,12.80
2018-12-21T18:51:45.698Z,12.86
2018-12-21T18:57:01.795Z,12.95
2018-12-21T19:02:06.186Z,12.83
2018-12-21T19:07:09.853Z,12.75
2018-12-21T19:12:13.827Z,12.75
2018-12-21T19:17:17.247Z,12.63
2018-12-21T19:22:20.588Z,12.70
2018-12-21T19:27:23.954Z,12.89
2018-12-21T19:32:28.071Z,12.80
2018-12-21T19:37:32.277Z,12.68
2018-12-21T19:42:43.045Z,12.91
2018-12-21T19:47:51.173Z,12.63
2018-12-21T19:52:54.611Z,12.64
2018-12-21T19:57:59.690Z,12.90
2018-12-21T20:03:03.053Z,12.68
2018-12-21T20:08:09.201Z,12.75
2018-12-21T20:13:12.568Z,12.83
2018-12-21T20:18:16.819Z,12.66
2018-12-21T20:23:20.214Z,12.67
2018-12-21T20:28:24.334Z,12.89
2018-12-21T20:33:28.445Z,12.79
2018-12-21T20:38:31.816Z,12.73
2018-12-21T20:43:35.198Z,12.74
2018-12-21T20:48:39.302Z,12.85
2018-12-21T20:53:42.653Z,12.89
2018-12-21T20:58:56.426Z,13.10
2018-12-21T21:03:59.636Z,12.88
2018-12-21T21:09:02.964Z,12.98
2018-12-21T21:14:10.373Z,12.86
2018-12-21T21:19:13.714Z,12.90
2018-12-21T21:24:17.840Z,13.06
2018-12-21T21:29:21.961Z,13.08
2018-12-21T21:34:30.286Z,13.06
2018-12-21T21:39:33.639Z,13.14
2018-12-21T21:44:36.977Z,13.23
2018-12-21T21:49:40.344Z,13.26
2018-12-21T21:54:44.437Z,13.10
2018-12-21T21:59:47.789Z,13.30
2018-12-21T22:04:51.132Z,13.04
2018-12-21T22:09:54.468Z,13.35
2018-12-21T22:14:57.796Z,13.28
2018-12-21T22:20:01.183Z,13.44
2018-12-21T22:25:07.693Z,13.19
2018-12-21T22:30:15.701Z,13.60
2018-12-21T22:35:19.039Z,13.33
2018-12-21T22:40:22.388Z,13.44
2018-12-21T22:45:25.726Z,13.39
2018-12-21T22:50:36.665Z,13.30
2018-12-21T22:55:40.953Z,13.16
2018-12-21T23:32:25.065Z,13.24
2018-12-21T23:37:28.394Z,13.09
2018-12-21T23:42:32.497Z,12.98
2018-12-21T23:47:35.837Z,12.82
2018-12-21T23:52:39.170Z,12.94
2018-12-21T23:57:42.521Z,12.86
