createdAt,value
2018-05-11T00:01:02.612Z,10.60
2018-05-11T00:03:30.826Z,10.60
2018-05-11T00:05:58.257Z,10.50
2018-05-11T00:08:25.697Z,10.50
2018-05-11T00:10:53.896Z,10.50
2018-05-11T00:13:21.343Z,10.50
2018-05-11T00:15:48.785Z,10.50
2018-05-11T00:18:16.995Z,10.40
2018-05-11T00:20:44.434Z,10.40
2018-05-11T00:23:11.870Z,10.40
2018-05-11T00:25:40.082Z,10.40
2018-05-11T00:28:07.537Z,10.40
2018-05-11T00:30:35.740Z,10.40
2018-05-11T00:33:03.227Z,10.30
2018-05-11T00:35:31.433Z,10.30
2018-05-11T00:37:58.859Z,10.30
2018-05-11T00:40:27.069Z,10.30
2018-05-11T00:42:54.526Z,10.30
2018-05-11T00:45:21.969Z,10.30
2018-05-11T00:47:49.401Z,10.20
2018-05-11T00:50:17.608Z,10.20
2018-05-11T00:52:45.041Z,10.20
2018-05-11T00:55:25.074Z,10.10
2018-05-11T00:57:53.272Z,10.10
2018-05-11T01:00:20.708Z,10.10
2018-05-11T01:02:48.917Z,10.10
2018-05-11T01:05:16.373Z,10.00
2018-05-11T01:07:43.813Z,10.00
2018-05-11T01:10:11.260Z,10.00
2018-05-11T01:12:39.455Z,9.90
2018-05-11T01:15:06.920Z,9.90
2018-05-11T01:17:34.352Z,9.90
2018-05-11T01:20:01.801Z,9.80
2018-05-11T01:22:30.035Z,9.80
2018-05-11T01:24:57.492Z,9.80
2018-05-11T01:27:24.921Z,9.70
2018-05-11T01:29:52.361Z,9.70
2018-05-11T01:32:19.788Z,9.70
2018-05-11T01:34:47.990Z,9.60
2018-05-11T01:37:15.412Z,9.60
2018-05-11T01:39:43.667Z,9.60
2018-05-11T01:42:11.095Z,9.60
2018-05-11T01:44:38.529Z,9.50
2018-05-11T01:47:05.960Z,9.50
2018-05-11T01:49:34.169Z,9.40
2018-05-11T01:52:01.600Z,9.40
2018-05-11T01:54:29.818Z,9.40
2018-05-11T01:56:57.273Z,9.30
2018-05-11T01:59:24.709Z,9.30
2018-05-11T02:01:52.153Z,9.20
2018-05-11T02:04:19.589Z,9.20
2018-05-11T02:06:47.789Z,9.20
2018-05-11T02:09:15.220Z,9.20
2018-05-11T02:11:45.379Z,9.10
2018-05-11T02:14:12.808Z,9.10
2018-05-11T02:16:40.301Z,9.10
2018-05-11T02:19:07.745Z,9.00
2018-05-11T02:21:35.177Z,9.00
2018-05-11T02:24:02.625Z,9.00
2018-05-11T02:26:30.836Z,8.90
2018-05-11T02:28:58.252Z,8.90
2018-05-11T02:31:25.697Z,8.90
2018-05-11T02:33:53.893Z,8.80
2018-05-11T02:36:21.333Z,8.70
2018-05-11T02:38:49.536Z,8.70
2018-05-11T02:41:16.977Z,8.70
2018-05-11T02:43:45.177Z,8.70
2018-05-11T02:46:12.619Z,8.60
2018-05-11T02:48:40.040Z,8.60
2018-05-11T02:51:08.259Z,8.60
2018-05-11T02:53:35.697Z,8.60
2018-05-11T02:56:03.146Z,8.60
2018-05-11T02:58:30.577Z,8.60
2018-05-11T03:00:58.013Z,8.60
2018-05-11T03:03:25.448Z,8.60
2018-05-11T03:05:52.878Z,8.60
2018-05-11T03:08:20.340Z,8.60
2018-05-11T03:10:47.787Z,8.60
2018-05-11T03:13:15.210Z,8.60
2018-05-11T03:15:43.427Z,8.60
2018-05-11T03:18:10.853Z,8.60
2018-05-11T03:20:39.054Z,8.60
2018-05-11T03:23:06.550Z,8.60
2018-05-11T03:25:34.004Z,8.50
2018-05-11T03:28:01.452Z,8.60
2018-05-11T03:30:28.874Z,8.50
2018-05-11T03:32:56.309Z,8.50
2018-05-11T03:35:24.519Z,8.50
2018-05-11T03:37:51.970Z,8.40
2018-05-11T03:40:19.392Z,8.40
2018-05-11T03:42:47.595Z,8.40
2018-05-11T03:45:15.035Z,8.40
2018-05-11T03:47:42.468Z,8.30
2018-05-11T03:50:10.661Z,8.30
2018-05-11T03:52:38.140Z,8.30
2018-05-11T03:55:05.598Z,8.30
2018-05-11T03:57:33.823Z,8.30
2018-05-11T04:00:01.313Z,8.30
2018-05-11T04:02:40.628Z,8.30
2018-05-11T04:05:20.745Z,8.30
2018-05-11T04:08:00.017Z,8.30
2018-05-11T04:10:28.221Z,8.40
2018-05-11T04:12:55.648Z,8.30
2018-05-11T04:15:25.121Z,8.40
2018-05-11T04:17:52.549Z,8.40
2018-05-11T04:20:19.985Z,8.20
2018-05-11T04:22:47.465Z,8.40
2018-05-11T04:25:14.933Z,8.40
2018-05-11T04:27:43.143Z,8.40
2018-05-11T04:30:11.351Z,8.30
2018-05-11T04:32:38.804Z,8.30
2018-05-11T04:35:06.237Z,8.30
2018-05-11T04:37:33.676Z,8.30
2018-05-11T04:40:01.873Z,8.30
2018-05-11T04:42:29.324Z,8.30
2018-05-11T04:44:56.902Z,8.40
2018-05-11T04:47:24.323Z,8.40
2018-05-11T04:49:52.521Z,8.40
2018-05-11T04:52:19.965Z,8.40
2018-05-11T04:54:47.400Z,8.50
2018-05-11T04:57:15.597Z,8.50
2018-05-11T04:59:43.033Z,8.50
2018-05-11T05:02:11.236Z,8.50
2018-05-11T05:04:38.677Z,8.50
2018-05-11T05:07:06.256Z,8.60
2018-05-11T05:09:33.685Z,8.60
2018-05-11T05:12:01.901Z,8.60
2018-05-11T05:14:29.345Z,8.60
2018-05-11T05:16:57.540Z,8.60
2018-05-11T05:19:25.012Z,9.40
2018-05-11T05:21:52.413Z,8.60
2018-05-11T05:24:19.853Z,8.70
2018-05-11T05:26:48.062Z,8.70
2018-05-11T05:29:15.497Z,8.70
2018-05-11T05:31:42.932Z,8.80
2018-05-11T05:34:11.141Z,8.80
2018-05-11T05:36:39.351Z,8.80
2018-05-11T05:39:07.647Z,8.80
2018-05-11T05:41:35.053Z,8.80
2018-05-11T05:44:02.476Z,8.90
2018-05-11T05:46:30.676Z,8.90
2018-05-11T05:48:58.121Z,8.90
2018-05-11T05:51:25.573Z,8.90
2018-05-11T05:53:53.819Z,9.00
2018-05-11T05:56:22.020Z,9.10
2018-05-11T05:58:49.456Z,9.00
2018-05-11T06:01:17.675Z,9.20
2018-05-11T06:03:45.116Z,9.20
2018-05-11T06:06:12.544Z,9.20
2018-05-11T06:08:40.749Z,9.30
2018-05-11T06:11:08.201Z,9.30
2018-05-11T06:13:35.648Z,9.30
2018-05-11T06:16:03.081Z,9.40
2018-05-11T06:18:31.302Z,9.50
2018-05-11T06:20:58.753Z,9.50
2018-05-11T06:23:26.184Z,9.60
2018-05-11T06:25:53.619Z,9.60
2018-05-11T06:28:21.048Z,9.70
2018-05-11T06:30:48.505Z,9.70
2018-05-11T06:33:16.761Z,9.80
2018-05-11T06:35:44.199Z,9.80
2018-05-11T06:38:11.660Z,9.90
2018-05-11T06:40:39.169Z,9.90
2018-05-11T06:43:06.536Z,10.00
2018-05-11T06:45:34.779Z,10.20
2018-05-11T06:48:02.213Z,10.10
2018-05-11T06:50:30.427Z,10.30
2018-05-11T06:52:57.870Z,10.30
2018-05-11T06:55:25.312Z,10.40
2018-05-11T06:57:52.763Z,10.50
2018-05-11T07:00:20.229Z,10.60
2018-05-11T07:02:47.777Z,10.70
2018-05-11T07:05:15.225Z,10.80
2018-05-11T07:07:42.752Z,10.90
2018-05-11T07:10:10.112Z,10.90
2018-05-11T07:12:38.323Z,11.00
2018-05-11T07:15:05.770Z,11.00
2018-05-11T07:17:33.209Z,11.00
2018-05-11T07:20:00.758Z,11.00
2018-05-11T07:22:29.044Z,11.00
2018-05-11T07:24:56.485Z,11.00
2018-05-11T07:27:23.925Z,11.00
2018-05-11T07:29:52.153Z,11.00
2018-05-11T07:32:19.588Z,11.00
2018-05-11T07:34:47.026Z,11.00
2018-05-11T07:37:14.489Z,11.00
2018-05-11T07:39:41.955Z,11.00
2018-05-11T07:42:09.396Z,11.00
2018-05-11T07:44:36.860Z,11.00
2018-05-11T07:47:04.495Z,11.10
2018-05-11T07:49:32.708Z,11.30
2018-05-11T07:52:00.153Z,11.30
2018-05-11T07:54:27.597Z,11.50
2018-05-11T07:56:55.049Z,11.50
2018-05-11T07:59:22.482Z,11.70
2018-05-11T08:01:51.022Z,11.90
2018-05-11T08:04:18.472Z,11.90
2018-05-11T08:06:45.927Z,12.00
2018-05-11T08:09:13.365Z,12.10
2018-05-11T08:11:40.821Z,12.30
2018-05-11T08:14:08.284Z,12.40
2018-05-11T08:16:36.616Z,12.60
2018-05-11T08:19:04.128Z,12.60
2018-05-11T08:21:31.606Z,12.80
2018-05-11T08:23:59.033Z,12.90
2018-05-11T08:26:26.489Z,12.90
2018-05-11T08:28:54.097Z,12.70
2018-05-11T08:31:22.325Z,13.10
2018-05-11T08:33:49.774Z,13.10
2018-05-11T08:36:17.219Z,13.20
2018-05-11T08:38:44.652Z,13.30
2018-05-11T08:41:12.868Z,13.40
2018-05-11T08:43:40.309Z,13.40
2018-05-11T08:46:07.763Z,13.50
2018-05-11T08:48:35.200Z,13.60
2018-05-11T08:51:03.421Z,13.80
2018-05-11T08:53:30.977Z,13.70
2018-05-11T08:55:58.449Z,13.80
2018-05-11T08:58:25.881Z,14.00
2018-05-11T09:00:53.325Z,14.00
2018-05-11T09:03:20.827Z,14.10
2018-05-11T09:05:48.273Z,14.20
2018-05-11T09:08:15.839Z,14.30
2018-05-11T09:10:43.277Z,14.40
2018-05-11T09:13:10.725Z,14.50
2018-05-11T09:15:38.176Z,14.50
2018-05-11T09:18:05.620Z,14.60
2018-05-11T09:20:33.834Z,14.70
2018-05-11T09:23:01.276Z,14.70
2018-05-11T09:25:29.484Z,15.00
2018-05-11T09:27:56.928Z,14.90
2018-05-11T09:30:25.140Z,15.10
2018-05-11T09:32:53.357Z,15.10
2018-05-11T09:35:20.802Z,15.10
2018-05-11T09:37:48.263Z,15.10
2018-05-11T09:40:15.721Z,15.10
2018-05-11T09:42:43.203Z,15.00
2018-05-11T09:45:10.653Z,15.00
2018-05-11T09:47:38.107Z,15.00
2018-05-11T09:50:05.553Z,15.00
2018-05-11T09:52:33.057Z,15.00
2018-05-11T09:55:01.431Z,15.00
2018-05-11T09:57:29.583Z,15.10
2018-05-11T09:59:57.027Z,15.10
2018-05-11T10:02:24.473Z,15.30
2018-05-11T10:04:51.952Z,15.60
2018-05-11T10:07:19.401Z,15.30
2018-05-11T10:09:47.036Z,15.60
2018-05-11T10:12:14.529Z,15.70
2018-05-11T10:14:41.971Z,15.70
2018-05-11T10:17:09.435Z,15.80
2018-05-11T10:19:36.885Z,15.90
2018-05-11T10:22:05.239Z,15.90
2018-05-11T10:24:32.691Z,15.90
2018-05-11T10:27:00.160Z,16.00
2018-05-11T10:29:27.604Z,16.00
2018-05-11T10:31:55.062Z,15.90
2018-05-11T10:34:22.532Z,15.90
2018-05-11T10:36:49.977Z,15.90
2018-05-11T10:39:17.450Z,15.90
2018-05-11T10:41:44.924Z,16.00
2018-05-11T10:44:12.466Z,16.00
2018-05-11T10:46:39.917Z,16.10
2018-05-11T10:49:07.514Z,16.20
2018-05-11T10:51:34.999Z,16.20
2018-05-11T10:54:02.452Z,16.30
2018-05-11T10:56:30.652Z,16.30
2018-05-11T10:58:58.149Z,16.30
2018-05-11T11:01:25.610Z,16.20
2018-05-11T11:03:53.058Z,16.30
2018-05-11T11:06:21.260Z,16.20
2018-05-11T11:08:49.470Z,16.20
2018-05-11T11:11:16.909Z,16.20
2018-05-11T11:13:44.441Z,16.20
2018-05-11T11:16:11.864Z,16.20
2018-05-11T11:18:39.326Z,16.20
2018-05-11T11:21:06.774Z,16.20
2018-05-11T11:23:35.049Z,16.10
2018-05-11T11:26:02.536Z,16.10
2018-05-11T11:28:30.154Z,16.10
2018-05-11T11:30:57.604Z,16.10
2018-05-11T11:33:25.034Z,16.10
2018-05-11T11:35:53.340Z,16.30
2018-05-11T11:38:20.784Z,16.30
2018-05-11T11:40:48.309Z,16.40
2018-05-11T11:43:16.440Z,16.70
2018-05-11T11:45:43.925Z,16.70
2018-05-11T11:48:11.369Z,16.80
2018-05-11T11:50:38.825Z,16.90
2018-05-11T11:53:07.037Z,17.00
2018-05-11T11:55:35.264Z,17.10
2018-05-11T11:58:02.679Z,17.10
2018-05-11T12:00:30.889Z,17.10
2018-05-11T12:02:58.435Z,17.10
2018-05-11T12:05:25.894Z,17.20
2018-05-11T12:07:53.349Z,17.20
2018-05-11T12:10:20.808Z,17.20
2018-05-11T12:12:48.280Z,17.30
2018-05-11T12:15:15.735Z,17.40
2018-05-11T12:17:43.234Z,17.50
2018-05-11T12:20:10.671Z,17.60
2018-05-11T12:22:38.112Z,17.60
2018-05-11T12:25:05.564Z,17.60
2018-05-11T12:27:32.994Z,17.60
2018-05-11T12:30:00.441Z,17.60
2018-05-11T12:32:28.711Z,17.60
2018-05-11T12:34:56.620Z,17.70
2018-05-11T12:37:25.557Z,17.80
2018-05-11T12:39:53.695Z,17.80
2018-05-11T12:42:21.455Z,17.80
2018-05-11T12:44:50.681Z,17.70
2018-05-11T12:47:18.431Z,17.70
2018-05-11T12:49:47.707Z,17.70
2018-05-11T12:52:16.319Z,17.60
2018-05-11T12:54:45.082Z,17.60
2018-05-11T12:57:12.804Z,17.00
2018-05-11T12:59:40.756Z,17.50
2018-05-11T13:02:08.628Z,17.50
2018-05-11T13:04:36.442Z,17.60
2018-05-11T13:07:04.322Z,17.70
2018-05-11T13:09:32.710Z,17.80
2018-05-11T13:12:01.119Z,17.90
2018-05-11T13:14:28.839Z,17.80
2018-05-11T13:16:56.640Z,17.90
2018-05-11T13:19:24.435Z,17.90
2018-05-11T13:21:52.324Z,17.90
2018-05-11T13:24:20.140Z,17.90
2018-05-11T13:26:48.070Z,18.00
2018-05-11T13:29:15.845Z,18.00
2018-05-11T13:31:44.747Z,18.00
2018-05-11T13:34:12.595Z,18.10
2018-05-11T13:36:40.451Z,18.30
2018-05-11T13:39:09.045Z,18.30
2018-05-11T13:41:37.625Z,18.30
2018-05-11T13:44:05.398Z,18.30
2018-05-11T13:46:34.045Z,18.40
2018-05-11T13:49:02.431Z,18.30
2018-05-11T13:51:29.921Z,18.40
2018-05-11T13:53:57.357Z,18.40
2018-05-11T13:56:26.009Z,18.40
2018-05-11T13:58:53.750Z,18.40
2018-05-11T14:01:21.389Z,18.40
2018-05-11T14:03:49.956Z,18.40
2018-05-11T14:06:18.626Z,18.40
2018-05-11T14:08:46.410Z,18.40
2018-05-11T14:11:15.759Z,18.40
2018-05-11T14:13:43.657Z,18.40
2018-05-11T14:16:11.536Z,18.10
2018-05-11T14:18:40.061Z,18.40
2018-05-11T14:21:07.588Z,18.30
2018-05-11T14:23:37.061Z,18.40
2018-05-11T14:26:04.757Z,18.30
2018-05-11T14:28:33.592Z,18.40
2018-05-11T14:31:01.429Z,18.40
2018-05-11T14:33:28.908Z,18.40
2018-05-11T14:35:56.348Z,18.40
2018-05-11T14:38:24.549Z,18.40
2018-05-11T14:40:51.996Z,18.40
2018-05-11T14:43:19.464Z,18.40
2018-05-11T14:45:46.971Z,18.40
2018-05-11T14:48:14.660Z,18.40
2018-05-11T14:50:42.147Z,18.40
2018-05-11T14:53:10.070Z,18.50
2018-05-11T14:55:38.509Z,18.50
2018-05-11T14:58:07.172Z,18.50
2018-05-11T15:00:34.995Z,18.50
2018-05-11T15:03:03.563Z,18.50
2018-05-11T15:05:32.119Z,18.50
2018-05-11T15:07:59.842Z,18.50
2018-05-11T15:10:27.292Z,18.60
2018-05-11T15:12:55.534Z,19.20
2018-05-11T15:15:22.974Z,18.70
2018-05-11T15:17:50.788Z,18.70
2018-05-11T15:20:18.255Z,18.80
2018-05-11T15:22:46.456Z,18.70
2018-05-11T15:25:13.885Z,18.70
2018-05-11T15:27:42.092Z,18.70
2018-05-11T15:30:09.609Z,18.70
2018-05-11T15:32:37.819Z,18.70
2018-05-11T15:35:05.268Z,18.60
2018-05-11T15:37:32.764Z,18.60
2018-05-11T15:40:00.966Z,18.60
2018-05-11T15:42:28.402Z,18.50
2018-05-11T15:44:55.833Z,18.50
2018-05-11T15:47:23.265Z,18.60
2018-05-11T15:49:50.695Z,18.60
2018-05-11T15:52:18.910Z,18.80
2018-05-11T15:54:46.365Z,18.80
2018-05-11T15:57:13.802Z,18.90
2018-05-11T15:59:41.988Z,18.90
2018-05-11T16:02:09.433Z,18.90
2018-05-11T16:04:36.868Z,19.00
2018-05-11T16:07:05.084Z,19.30
2018-05-11T16:09:32.543Z,19.30
2018-05-11T16:11:59.972Z,19.40
2018-05-11T16:14:28.182Z,19.40
2018-05-11T16:16:55.625Z,19.40
2018-05-11T16:19:23.089Z,19.40
2018-05-11T16:21:50.543Z,19.40
2018-05-11T16:24:17.984Z,19.40
2018-05-11T16:26:45.416Z,19.50
2018-05-11T16:29:13.625Z,19.70
2018-05-11T16:31:41.055Z,19.70
2018-05-11T16:34:09.330Z,19.90
2018-05-11T16:36:36.700Z,19.90
2018-05-11T16:39:04.965Z,20.00
2018-05-11T16:41:33.182Z,20.30
2018-05-11T16:44:00.621Z,20.30
2018-05-11T16:46:28.048Z,20.20
2018-05-11T16:48:56.253Z,19.90
2018-05-11T16:51:23.685Z,19.90
2018-05-11T16:53:51.140Z,19.70
2018-05-11T16:56:19.346Z,19.50
2018-05-11T16:58:46.785Z,19.50
2018-05-11T17:01:14.221Z,19.30
2018-05-11T17:03:42.440Z,19.20
2018-05-11T17:06:09.861Z,19.10
2018-05-11T17:08:37.305Z,19.10
2018-05-11T17:11:05.504Z,19.00
2018-05-11T17:13:33.001Z,19.00
2018-05-11T17:16:00.428Z,19.00
2018-05-11T17:18:27.884Z,19.00
2018-05-11T17:20:55.312Z,19.00
2018-05-11T17:23:23.522Z,19.80
2018-05-11T17:25:50.963Z,19.80
2018-05-11T17:28:18.410Z,20.60
2018-05-11T17:30:45.843Z,21.40
2018-05-11T17:33:13.358Z,22.20
2018-05-11T17:35:40.829Z,22.60
2018-05-11T17:38:08.261Z,22.40
2018-05-11T17:40:35.710Z,22.00
2018-05-11T17:43:03.194Z,21.60
2018-05-11T17:45:31.355Z,21.10
2018-05-11T17:47:58.787Z,21.10
2018-05-11T17:50:26.223Z,21.00
2018-05-11T17:52:54.447Z,21.10
2018-05-11T17:55:21.880Z,21.10
2018-05-11T17:57:49.312Z,20.90
2018-05-11T18:00:17.525Z,20.50
2018-05-11T18:02:44.960Z,20.50
2018-05-11T18:05:12.538Z,20.20
2018-05-11T18:07:39.980Z,20.00
2018-05-11T18:10:07.477Z,19.80
2018-05-11T18:12:35.625Z,19.40
2018-05-11T18:15:03.073Z,19.40
2018-05-11T18:17:30.558Z,19.20
2018-05-11T18:22:31.750Z,18.90
2018-05-11T18:24:59.216Z,18.80
2018-05-11T18:27:27.428Z,18.50
2018-05-11T18:29:54.868Z,18.50
2018-05-11T18:32:22.305Z,18.40
2018-05-11T18:34:50.508Z,18.10
2018-05-11T18:37:17.938Z,18.10
2018-05-11T18:39:46.212Z,17.90
2018-05-11T18:42:13.608Z,17.90
2018-05-11T18:44:41.050Z,17.80
2018-05-11T18:47:08.486Z,17.80
2018-05-11T18:49:36.694Z,17.60
2018-05-11T18:52:04.890Z,17.50
2018-05-11T18:54:32.579Z,17.50
2018-05-11T18:56:59.774Z,17.50
2018-05-11T18:59:27.234Z,17.40
2018-05-11T19:01:54.692Z,17.40
2018-05-11T19:04:22.121Z,17.30
2018-05-11T19:06:49.560Z,17.20
2018-05-11T19:09:17.776Z,17.10
2018-05-11T19:11:45.235Z,17.10
2018-05-11T19:14:12.695Z,17.00
2018-05-11T19:16:40.125Z,17.00
2018-05-11T19:19:07.552Z,16.90
2018-05-11T19:21:35.909Z,16.70
2018-05-11T19:24:03.335Z,16.70
2018-05-11T19:26:30.781Z,16.60
2018-05-11T19:28:58.226Z,16.60
2018-05-11T19:31:25.664Z,16.50
2018-05-11T19:33:53.930Z,16.30
2018-05-11T19:36:22.144Z,16.20
2018-05-11T19:38:49.736Z,16.20
2018-05-11T19:41:17.202Z,16.20
2018-05-11T19:43:44.654Z,16.10
2018-05-11T19:46:12.237Z,16.10
2018-05-11T19:48:40.453Z,16.00
2018-05-11T19:51:07.897Z,15.90
2018-05-11T19:53:35.397Z,15.90
2018-05-11T19:56:02.856Z,15.80
2018-05-11T19:58:30.184Z,15.80
2018-05-11T20:00:59.331Z,15.70
2018-05-11T20:03:29.835Z,14.40
2018-05-11T20:05:57.278Z,15.60
2018-05-11T20:08:24.868Z,15.50
2018-05-11T20:10:52.857Z,15.50
2018-05-11T20:13:20.993Z,15.40
2018-05-11T20:15:48.427Z,15.40
2018-05-11T20:18:18.105Z,15.30
2018-05-11T20:20:47.750Z,15.30
2018-05-11T20:23:15.177Z,15.20
2018-05-11T20:25:42.672Z,15.20
2018-05-11T20:28:10.228Z,15.10
2018-05-11T20:30:38.588Z,15.00
2018-05-11T20:33:06.046Z,15.00
2018-05-11T20:35:33.500Z,14.90
2018-05-11T20:38:00.937Z,14.80
2018-05-11T20:40:28.480Z,14.70
2018-05-11T20:42:56.001Z,14.70
2018-05-11T20:45:23.561Z,14.60
2018-05-11T20:47:51.868Z,14.40
2018-05-11T20:50:20.072Z,14.40
2018-05-11T20:52:47.747Z,14.30
2018-05-11T20:55:15.287Z,14.30
2018-05-11T20:57:42.790Z,14.20
2018-05-11T21:00:10.439Z,14.20
2018-05-11T21:02:38.683Z,14.10
2018-05-11T21:05:06.760Z,14.10
2018-05-11T21:07:34.280Z,14.00
2018-05-11T21:10:02.676Z,13.90
2018-05-11T21:12:31.178Z,13.80
2018-05-11T21:14:58.773Z,13.80
2018-05-11T21:17:26.988Z,13.80
2018-05-11T21:19:54.572Z,13.70
2018-05-11T21:22:22.037Z,13.60
2018-05-11T21:24:49.658Z,13.60
2018-05-11T21:27:17.193Z,13.50
2018-05-11T21:29:44.760Z,13.40
2018-05-11T21:32:12.221Z,13.40
2018-05-11T21:34:40.555Z,13.30
2018-05-11T21:37:09.039Z,13.20
2018-05-11T21:39:36.726Z,13.20
2018-05-11T21:42:05.460Z,13.20
2018-05-11T21:44:33.721Z,13.10
2018-05-11T21:47:01.151Z,13.10
2018-05-11T21:49:29.369Z,13.10
2018-05-11T21:51:56.802Z,13.10
2018-05-11T21:54:24.240Z,13.20
2018-05-11T21:56:52.446Z,13.10
2018-05-11T21:59:19.883Z,13.10
2018-05-11T22:01:48.093Z,13.00
2018-05-11T22:04:15.551Z,13.00
2018-05-11T22:06:43.035Z,13.00
2018-05-11T22:09:10.474Z,12.90
2018-05-11T22:11:37.908Z,12.90
2018-05-11T22:14:05.336Z,12.80
2018-05-11T22:16:32.793Z,12.70
2018-05-11T22:19:00.989Z,12.70
2018-05-11T22:21:28.433Z,12.60
2018-05-11T22:23:55.861Z,12.60
2018-05-11T22:26:24.073Z,12.60
2018-05-11T22:28:51.510Z,12.50
2018-05-11T22:31:18.944Z,12.60
2018-05-11T22:33:47.159Z,12.50
2018-05-11T22:36:14.584Z,12.50
2018-05-11T22:38:42.790Z,12.40
2018-05-11T22:41:10.217Z,12.40
2018-05-11T22:43:38.480Z,12.40
2018-05-11T22:46:05.913Z,12.40
2018-05-11T22:48:33.352Z,12.40
2018-05-11T22:51:00.784Z,12.30
2018-05-11T22:53:28.220Z,12.30
2018-05-11T22:55:58.330Z,12.30
2018-05-11T22:58:26.536Z,12.40
2018-05-11T23:00:53.978Z,12.40
2018-05-11T23:03:21.432Z,12.40
2018-05-11T23:05:48.872Z,12.40
2018-05-11T23:08:17.069Z,12.40
2018-05-11T23:10:44.507Z,12.40
2018-05-11T23:13:12.717Z,12.30
2018-05-11T23:15:40.161Z,12.30
2018-05-11T23:18:07.605Z,12.30
2018-05-11T23:20:35.041Z,12.30
2018-05-11T23:23:03.246Z,12.20
2018-05-11T23:25:30.684Z,12.20
2018-05-11T23:27:58.115Z,12.20
2018-05-11T23:30:25.606Z,12.20
2018-05-11T23:32:53.045Z,12.10
2018-05-11T23:35:21.245Z,12.10
2018-05-11T23:37:48.688Z,12.10
2018-05-11T23:40:16.117Z,12.10
2018-05-11T23:42:44.324Z,12.10
2018-05-11T23:45:11.753Z,12.00
2018-05-11T23:47:39.964Z,12.10
2018-05-11T23:50:07.410Z,12.10
2018-05-11T23:52:34.851Z,12.20
2018-05-11T23:55:03.049Z,12.20
2018-05-11T23:57:30.494Z,12.20
2018-05-11T23:59:57.932Z,12.30
