createdAt,value
2018-01-06T00:00:14.185Z,76.60
2018-01-06T00:02:41.400Z,77.00
2018-01-06T00:05:08.754Z,77.00
2018-01-06T00:07:35.107Z,77.20
2018-01-06T00:10:01.445Z,77.30
2018-01-06T00:12:28.609Z,77.40
2018-01-06T00:14:54.929Z,77.40
2018-01-06T00:17:22.137Z,77.60
2018-01-06T00:19:48.571Z,77.60
2018-01-06T00:22:14.941Z,78.30
2018-01-06T00:24:42.099Z,77.80
2018-01-06T00:27:09.219Z,78.30
2018-01-06T00:29:35.581Z,77.70
2018-01-06T00:32:02.690Z,77.70
2018-01-06T00:34:30.334Z,77.60
2018-01-06T00:36:56.849Z,78.00
2018-01-06T00:39:23.198Z,78.10
2018-01-06T00:41:49.657Z,78.10
2018-01-06T00:44:16.054Z,78.10
2018-01-06T00:46:42.408Z,78.10
2018-01-06T00:49:08.758Z,78.20
2018-01-06T00:51:35.245Z,78.10
2018-01-06T00:54:01.609Z,78.10
2018-01-06T00:56:27.958Z,78.20
2018-01-06T00:58:54.307Z,78.70
2018-01-06T01:01:20.646Z,78.70
2018-01-06T01:03:47.002Z,78.70
2018-01-06T01:06:20.791Z,78.70
2018-01-06T01:08:47.145Z,78.80
2018-01-06T01:11:13.526Z,78.70
2018-01-06T01:13:39.877Z,78.80
2018-01-06T01:16:06.254Z,78.40
2018-01-06T01:18:32.600Z,78.20
2018-01-06T01:20:58.937Z,78.10
2018-01-06T01:23:25.390Z,78.30
2018-01-06T01:25:52.588Z,78.50
2018-01-06T01:28:18.934Z,78.40
2018-01-06T01:30:45.483Z,78.40
2018-01-06T01:33:11.919Z,78.40
2018-01-06T01:35:38.289Z,78.40
2018-01-06T01:38:04.623Z,78.30
2018-01-06T01:40:32.070Z,78.50
2018-01-06T01:42:58.440Z,78.40
2018-01-06T01:45:24.773Z,78.10
2018-01-06T01:47:51.105Z,78.40
2018-01-06T01:50:17.430Z,77.80
2018-01-06T01:52:43.783Z,77.70
2018-01-06T01:55:16.584Z,78.10
2018-01-06T01:57:42.928Z,78.10
2018-01-06T02:00:09.373Z,78.10
2018-01-06T02:02:36.150Z,77.90
2018-01-06T02:05:02.454Z,77.90
2018-01-06T02:07:30.542Z,77.80
2018-01-06T02:09:56.933Z,77.90
2018-01-06T02:12:24.006Z,78.00
2018-01-06T02:14:50.383Z,78.00
2018-01-06T02:17:16.699Z,78.00
2018-01-06T02:19:43.035Z,77.80
2018-01-06T02:22:09.810Z,78.00
2018-01-06T02:24:36.922Z,78.10
2018-01-06T02:27:03.348Z,78.10
2018-01-06T02:29:30.458Z,78.00
2018-01-06T02:31:56.826Z,78.00
2018-01-06T02:34:23.161Z,78.10
2018-01-06T02:36:49.530Z,78.00
2018-01-06T02:39:16.672Z,78.50
2018-01-06T02:41:43.042Z,78.50
2018-01-06T02:47:08.960Z,78.70
2018-01-06T02:49:36.417Z,78.90
2018-01-06T02:52:03.542Z,79.10
2018-01-06T02:54:29.879Z,79.00
2018-01-06T02:56:56.214Z,79.20
2018-01-06T02:59:28.728Z,79.30
2018-01-06T03:01:55.062Z,79.10
2018-01-06T03:04:24.426Z,79.40
2018-01-06T03:06:51.590Z,79.50
2018-01-06T03:09:18.682Z,79.40
2018-01-06T03:11:45.006Z,79.40
2018-01-06T03:14:11.352Z,79.20
2018-01-06T03:16:37.674Z,79.30
2018-01-06T03:19:06.498Z,79.40
2018-01-06T03:21:32.977Z,79.30
2018-01-06T03:23:59.324Z,79.90
2018-01-06T03:26:25.689Z,79.30
2018-01-06T03:28:58.832Z,79.50
2018-01-06T03:31:26.580Z,79.50
2018-01-06T03:33:53.642Z,80.00
2018-01-06T03:36:20.046Z,80.00
2018-01-06T03:38:47.163Z,80.20
2018-01-06T03:41:13.676Z,80.20
2018-01-06T03:43:40.022Z,80.20
2018-01-06T03:46:06.740Z,79.90
2018-01-06T03:48:33.115Z,79.80
2018-01-06T03:50:59.448Z,79.90
2018-01-06T03:53:25.795Z,80.40
2018-01-06T03:55:52.838Z,80.50
2018-01-06T03:58:19.973Z,80.50
2018-01-06T04:00:46.276Z,80.40
2018-01-06T04:03:12.679Z,80.60
2018-01-06T04:05:39.425Z,80.40
2018-01-06T04:08:06.564Z,80.80
2018-01-06T04:10:32.911Z,80.20
2018-01-06T04:12:59.276Z,80.20
2018-01-06T04:15:25.639Z,80.20
2018-01-06T04:17:52.820Z,80.70
2018-01-06T04:20:19.203Z,80.60
2018-01-06T04:22:45.589Z,80.70
2018-01-06T04:25:11.925Z,80.70
2018-01-06T04:27:38.270Z,80.60
2018-01-06T04:30:06.368Z,80.60
2018-01-06T04:32:33.420Z,80.40
2018-01-06T04:35:00.556Z,80.00
2018-01-06T04:37:26.940Z,80.00
2018-01-06T04:39:53.282Z,79.90
2018-01-06T04:42:19.661Z,79.70
2018-01-06T04:44:46.743Z,80.30
2018-01-06T04:47:13.144Z,80.30
2018-01-06T04:49:40.362Z,80.60
2018-01-06T04:52:06.752Z,80.60
2018-01-06T04:54:33.150Z,80.50
2018-01-06T04:56:59.450Z,80.60
2018-01-06T04:59:25.901Z,80.40
2018-01-06T05:01:53.010Z,80.70
2018-01-06T05:04:21.416Z,80.50
2018-01-06T05:06:47.763Z,80.70
2018-01-06T05:09:14.173Z,80.70
2018-01-06T05:11:40.481Z,81.00
2018-01-06T05:14:07.552Z,81.10
2018-01-06T05:16:34.895Z,81.20
2018-01-06T05:19:01.229Z,81.10
2018-01-06T05:21:27.634Z,81.00
2018-01-06T05:23:54.430Z,80.90
2018-01-06T05:26:20.777Z,81.00
2018-01-06T05:28:47.845Z,81.10
2018-01-06T05:31:14.224Z,81.10
2018-01-06T05:33:40.603Z,81.20
2018-01-06T05:36:07.669Z,81.00
2018-01-06T05:38:34.103Z,81.00
2018-01-06T05:41:00.444Z,81.00
2018-01-06T05:43:27.607Z,80.70
2018-01-06T05:45:53.953Z,80.70
2018-01-06T05:48:20.286Z,80.80
2018-01-06T05:50:46.643Z,80.70
2018-01-06T05:53:12.934Z,80.80
2018-01-06T05:55:39.318Z,80.80
2018-01-06T05:58:05.731Z,80.90
2018-01-06T06:00:32.120Z,81.30
2018-01-06T06:03:00.312Z,81.50
2018-01-06T06:05:26.681Z,81.40
2018-01-06T06:07:53.746Z,81.50
2018-01-06T06:10:20.834Z,81.20
2018-01-06T06:12:47.250Z,81.30
2018-01-06T06:15:13.660Z,81.20
2018-01-06T06:17:39.993Z,81.00
2018-01-06T06:20:06.455Z,81.10
2018-01-06T06:22:32.822Z,81.20
2018-01-06T06:24:59.124Z,82.30
2018-01-06T06:27:27.782Z,81.90
2018-01-06T06:29:54.134Z,81.90
2018-01-06T06:32:24.308Z,81.80
2018-01-06T06:34:51.086Z,81.50
2018-01-06T06:37:17.821Z,81.50
2018-01-06T06:39:44.162Z,81.40
2018-01-06T06:42:10.495Z,81.50
2018-01-06T06:44:36.862Z,81.50
2018-01-06T06:47:03.230Z,81.20
2018-01-06T06:49:29.593Z,81.10
2018-01-06T06:51:55.919Z,81.20
2018-01-06T06:54:22.642Z,81.30
2018-01-06T06:56:49.066Z,81.50
2018-01-06T06:59:15.462Z,81.60
2018-01-06T07:01:41.904Z,81.70
2018-01-06T07:04:08.987Z,81.40
2018-01-06T07:06:35.877Z,81.40
2018-01-06T07:09:03.562Z,81.50
2018-01-06T07:11:30.805Z,81.60
2018-01-06T07:13:57.868Z,81.60
2018-01-06T07:16:24.958Z,81.60
2018-01-06T07:18:51.273Z,81.60
2018-01-06T07:21:17.593Z,81.70
2018-01-06T07:23:44.022Z,81.60
2018-01-06T07:26:10.388Z,81.50
2018-01-06T07:28:36.708Z,81.50
2018-01-06T07:31:03.047Z,81.50
2018-01-06T07:33:29.434Z,81.70
2018-01-06T07:35:56.511Z,81.80
2018-01-06T07:38:23.278Z,81.70
2018-01-06T07:40:49.590Z,81.90
2018-01-06T07:43:15.922Z,81.70
2018-01-06T07:45:42.281Z,81.60
2018-01-06T07:48:08.645Z,81.80
2018-01-06T07:50:35.713Z,81.40
2018-01-06T07:53:02.063Z,81.40
2018-01-06T07:55:28.494Z,81.60
2018-01-06T07:57:54.809Z,81.20
2018-01-06T08:00:21.130Z,81.20
2018-01-06T08:02:47.416Z,81.20
2018-01-06T08:05:13.734Z,81.20
2018-01-06T08:07:40.059Z,80.70
2018-01-06T08:10:06.714Z,80.90
2018-01-06T08:12:33.884Z,81.20
2018-01-06T08:15:01.013Z,80.90
2018-01-06T08:17:27.318Z,81.30
2018-01-06T08:19:53.681Z,81.10
2018-01-06T08:22:20.049Z,81.50
2018-01-06T08:24:46.409Z,81.60
2018-01-06T08:27:12.760Z,81.20
2018-01-06T08:29:39.083Z,81.20
2018-01-06T08:32:05.421Z,81.50
2018-01-06T08:34:31.765Z,81.40
2018-01-06T08:37:00.049Z,81.10
2018-01-06T08:39:27.109Z,80.80
2018-01-06T08:41:54.166Z,80.60
2018-01-06T08:44:20.466Z,80.60
2018-01-06T08:46:46.801Z,80.40
2018-01-06T08:49:13.129Z,80.20
2018-01-06T08:51:39.549Z,81.10
2018-01-06T08:54:05.879Z,80.20
2018-01-06T08:56:32.362Z,80.30
2018-01-06T08:58:58.683Z,80.20
2018-01-06T09:01:25.761Z,80.00
2018-01-06T09:03:52.076Z,79.90
2018-01-06T09:06:18.407Z,80.10
2018-01-06T09:08:44.701Z,80.10
2018-01-06T09:11:11.045Z,80.40
2018-01-06T09:13:38.132Z,80.40
2018-01-06T09:16:04.485Z,80.40
2018-01-06T09:18:30.817Z,80.10
2018-01-06T09:20:58.011Z,80.00
2018-01-06T09:23:24.351Z,79.80
2018-01-06T09:25:50.689Z,80.60
2018-01-06T09:28:17.327Z,80.20
2018-01-06T09:30:43.811Z,80.30
2018-01-06T09:33:10.197Z,80.60
2018-01-06T09:35:36.509Z,80.40
2018-01-06T09:38:02.880Z,80.10
2018-01-06T09:40:29.201Z,79.90
2018-01-06T09:42:55.658Z,80.10
2018-01-06T09:45:30.425Z,79.50
2018-01-06T09:47:57.514Z,79.90
2018-01-06T09:50:23.858Z,79.90
2018-01-06T09:52:50.185Z,80.20
2018-01-06T09:55:16.657Z,79.90
2018-01-06T09:57:43.757Z,80.00
2018-01-06T10:00:10.141Z,79.80
2018-01-06T10:02:36.470Z,79.60
2018-01-06T10:05:02.817Z,79.70
2018-01-06T10:07:30.021Z,79.40
2018-01-06T10:09:56.382Z,80.00
2018-01-06T10:12:23.436Z,79.10
2018-01-06T10:14:50.623Z,78.90
2018-01-06T10:17:16.960Z,78.90
2018-01-06T10:19:43.406Z,79.10
2018-01-06T10:22:09.859Z,79.70
2018-01-06T10:24:36.169Z,79.20
2018-01-06T10:27:02.540Z,78.80
2018-01-06T10:29:28.866Z,78.40
2018-01-06T10:31:55.634Z,78.10
2018-01-06T10:34:29.541Z,77.70
2018-01-06T10:36:55.880Z,78.20
2018-01-06T10:39:22.181Z,78.70
2018-01-06T10:41:48.461Z,78.70
2018-01-06T10:44:14.853Z,78.40
2018-01-06T10:46:45.774Z,78.70
2018-01-06T10:49:12.118Z,78.70
2018-01-06T10:51:39.914Z,77.80
2018-01-06T10:54:06.307Z,77.70
2018-01-06T10:56:33.386Z,78.10
2018-01-06T10:59:00.118Z,78.00
2018-01-06T11:01:33.242Z,78.20
2018-01-06T11:03:59.583Z,78.10
2018-01-06T11:06:25.934Z,78.40
2018-01-06T11:08:53.387Z,78.10
2018-01-06T11:11:19.761Z,77.90
2018-01-06T11:13:46.121Z,78.20
2018-01-06T11:16:12.495Z,77.80
2018-01-06T11:18:38.825Z,77.50
2018-01-06T11:21:05.258Z,77.70
2018-01-06T11:23:31.593Z,78.00
2018-01-06T11:25:58.666Z,78.20
2018-01-06T11:28:25.086Z,78.10
2018-01-06T11:30:52.153Z,78.20
2018-01-06T11:33:18.476Z,78.20
2018-01-06T11:35:44.799Z,77.70
2018-01-06T11:38:11.257Z,78.00
2018-01-06T11:40:37.602Z,78.30
2018-01-06T11:43:03.926Z,78.60
2018-01-06T11:45:30.227Z,78.10
2018-01-06T11:47:56.579Z,78.50
2018-01-06T11:50:23.098Z,79.00
2018-01-06T11:52:55.604Z,78.50
2018-01-06T11:55:21.902Z,77.60
2018-01-06T11:57:48.347Z,77.90
2018-01-06T12:00:17.729Z,77.40
2018-01-06T12:02:44.795Z,77.10
2018-01-06T12:05:11.693Z,77.00
2018-01-06T12:07:38.086Z,77.10
2018-01-06T12:10:05.145Z,78.30
2018-01-06T12:12:31.462Z,77.60
2018-01-06T12:17:51.303Z,77.90
2018-01-06T12:20:17.627Z,77.60
2018-01-06T12:22:44.745Z,77.60
2018-01-06T12:25:11.033Z,77.60
2018-01-06T12:27:38.133Z,78.00
2018-01-06T12:30:05.133Z,77.80
2018-01-06T12:32:33.168Z,78.20
2018-01-06T12:34:59.484Z,78.20
2018-01-06T12:37:25.822Z,77.60
2018-01-06T12:39:52.853Z,78.20
2018-01-06T12:42:19.212Z,78.10
2018-01-06T12:44:45.534Z,78.30
2018-01-06T12:47:11.878Z,77.40
2018-01-06T12:49:38.212Z,77.40
2018-01-06T12:52:04.505Z,76.30
2018-01-06T12:54:38.129Z,77.60
2018-01-06T12:57:05.102Z,77.90
2018-01-06T12:59:32.173Z,78.60
2018-01-06T13:01:58.757Z,78.60
2018-01-06T13:04:25.112Z,78.60
2018-01-06T13:06:52.141Z,78.40
2018-01-06T13:09:20.194Z,78.30
2018-01-06T13:11:46.592Z,77.80
2018-01-06T13:14:12.921Z,77.00
2018-01-06T13:16:39.281Z,78.00
2018-01-06T13:19:05.582Z,78.60
2018-01-06T13:21:31.999Z,78.90
2018-01-06T13:23:59.138Z,77.20
2018-01-06T13:26:26.255Z,77.60
2018-01-06T13:28:52.537Z,77.60
2018-01-06T13:31:19.750Z,77.40
2018-01-06T13:33:46.054Z,77.30
2018-01-06T13:36:12.369Z,77.60
2018-01-06T13:38:38.748Z,78.30
2018-01-06T13:41:05.933Z,79.80
2018-01-06T13:43:32.291Z,79.20
2018-01-06T13:45:58.593Z,79.00
2018-01-06T13:48:24.950Z,78.80
2018-01-06T13:50:51.235Z,78.90
2018-01-06T13:53:18.350Z,79.40
2018-01-06T13:55:44.782Z,79.40
2018-01-06T13:58:11.106Z,79.80
2018-01-06T14:00:37.466Z,79.20
2018-01-06T14:03:03.760Z,79.20
2018-01-06T14:05:30.065Z,78.20
2018-01-06T14:07:56.440Z,77.00
2018-01-06T14:10:22.860Z,76.40
2018-01-06T14:12:49.177Z,76.20
2018-01-06T14:15:15.671Z,76.50
2018-01-06T14:18:00.284Z,77.60
2018-01-06T14:20:30.015Z,77.70
2018-01-06T14:22:56.323Z,78.30
2018-01-06T14:25:22.649Z,79.50
2018-01-06T14:27:49.108Z,78.70
2018-01-06T14:30:15.428Z,77.90
2018-01-06T14:32:41.756Z,78.60
2018-01-06T14:35:08.103Z,78.20
2018-01-06T14:37:34.632Z,77.60
2018-01-06T14:40:00.885Z,77.50
2018-01-06T14:42:31.115Z,78.10
2018-01-06T14:44:57.423Z,78.40
2018-01-06T14:47:23.706Z,78.70
2018-01-06T14:49:50.091Z,79.80
2018-01-06T14:52:17.285Z,79.10
2018-01-06T14:54:43.671Z,79.50
2018-01-06T14:57:10.718Z,79.40
2018-01-06T14:59:37.788Z,79.10
2018-01-06T15:02:04.110Z,79.10
2018-01-06T15:04:33.256Z,79.70
2018-01-06T15:06:59.670Z,79.70
2018-01-06T15:09:26.018Z,79.80
2018-01-06T15:11:52.352Z,80.00
2018-01-06T15:14:18.666Z,80.20
2018-01-06T15:16:45.020Z,80.00
2018-01-06T15:19:12.075Z,79.90
2018-01-06T15:21:38.414Z,79.80
2018-01-06T15:24:04.740Z,80.30
2018-01-06T15:26:31.177Z,80.60
2018-01-06T15:28:57.509Z,80.80
2018-01-06T15:31:24.591Z,80.90
2018-01-06T15:33:51.025Z,80.80
2018-01-06T15:36:17.346Z,80.90
2018-01-06T15:38:44.394Z,81.10
2018-01-06T15:41:11.417Z,81.10
2018-01-06T15:43:38.352Z,81.10
2018-01-06T15:46:04.708Z,80.90
2018-01-06T15:48:31.041Z,81.10
2018-01-06T15:50:58.077Z,81.10
2018-01-06T15:53:24.504Z,81.00
2018-01-06T15:55:50.834Z,81.30
2018-01-06T15:58:17.166Z,81.60
2018-01-06T16:00:46.606Z,81.70
2018-01-06T16:03:13.218Z,81.70
2018-01-06T16:05:40.333Z,82.00
2018-01-06T16:08:06.646Z,82.00
2018-01-06T16:10:32.969Z,82.00
2018-01-06T16:13:02.470Z,82.10
2018-01-06T16:15:28.856Z,82.30
2018-01-06T16:17:55.927Z,82.50
2018-01-06T16:20:23.520Z,82.20
2018-01-06T16:22:49.946Z,82.00
2018-01-06T16:25:16.246Z,82.10
2018-01-06T16:27:42.637Z,82.20
2018-01-06T16:30:08.996Z,82.20
2018-01-06T16:32:36.081Z,82.60
2018-01-06T16:35:02.404Z,82.60
2018-01-06T16:37:30.813Z,82.40
2018-01-06T16:39:57.130Z,82.30
2018-01-06T16:42:24.073Z,82.40
2018-01-06T16:44:50.441Z,82.00
2018-01-06T16:47:16.797Z,82.00
2018-01-06T16:49:50.030Z,81.30
2018-01-06T16:52:29.519Z,81.40
2018-01-06T16:54:57.235Z,81.60
2018-01-06T16:57:25.174Z,82.20
2018-01-06T16:59:51.540Z,82.40
2018-01-06T17:02:17.865Z,82.60
2018-01-06T17:04:44.191Z,82.50
2018-01-06T17:07:10.592Z,82.80
2018-01-06T17:09:42.905Z,82.80
2018-01-06T17:12:09.245Z,83.00
2018-01-06T17:14:35.592Z,83.20
2018-01-06T17:17:01.873Z,83.50
2018-01-06T17:19:28.285Z,83.50
2018-01-06T17:21:54.601Z,83.30
2018-01-06T17:24:21.693Z,83.10
2018-01-06T17:26:48.169Z,83.10
2018-01-06T17:29:14.490Z,83.10
2018-01-06T17:31:41.542Z,83.10
2018-01-06T17:34:07.868Z,83.00
2018-01-06T17:36:35.238Z,83.10
2018-01-06T17:39:02.049Z,83.00
2018-01-06T17:41:28.378Z,83.10
2018-01-06T17:43:54.673Z,82.90
2018-01-06T17:46:21.004Z,82.80
2018-01-06T17:48:47.298Z,83.00
2018-01-06T17:51:14.262Z,83.00
2018-01-06T17:53:40.615Z,83.20
2018-01-06T17:56:06.979Z,83.30
2018-01-06T17:58:33.294Z,83.30
2018-01-06T18:00:59.593Z,82.80
2018-01-06T18:03:25.906Z,82.60
2018-01-06T18:05:52.973Z,82.30
2018-01-06T18:08:19.432Z,82.30
2018-01-06T18:10:51.757Z,81.70
2018-01-06T18:13:18.832Z,81.70
2018-01-06T18:15:45.130Z,81.70
2018-01-06T18:18:12.176Z,82.40
2018-01-06T18:20:38.564Z,82.40
2018-01-06T18:23:04.879Z,82.70
2018-01-06T18:25:31.226Z,82.60
2018-01-06T18:27:57.666Z,82.70
2018-01-06T18:30:24.014Z,83.00
2018-01-06T18:32:50.377Z,82.80
2018-01-06T18:35:16.840Z,82.60
2018-01-06T18:37:43.169Z,81.90
2018-01-06T18:40:09.515Z,82.10
2018-01-06T18:42:42.047Z,82.40
2018-01-06T18:45:09.075Z,82.30
2018-01-06T18:47:35.404Z,82.30
2018-01-06T18:50:01.718Z,81.40
2018-01-06T18:52:40.973Z,81.80
2018-01-06T18:55:07.270Z,81.60
2018-01-06T18:57:33.589Z,82.30
2018-01-06T18:59:59.881Z,82.00
2018-01-06T19:02:26.419Z,82.20
2018-01-06T19:04:58.906Z,81.80
2018-01-06T19:07:25.321Z,81.40
2018-01-06T19:09:52.483Z,81.50
2018-01-06T19:12:18.797Z,81.50
2018-01-06T19:14:45.849Z,82.00
2018-01-06T19:17:12.693Z,82.00
2018-01-06T19:19:39.786Z,81.00
2018-01-06T19:22:06.833Z,81.10
2018-01-06T19:24:33.705Z,81.40
2018-01-06T19:27:00.170Z,81.90
2018-01-06T19:29:32.661Z,82.20
2018-01-06T19:32:01.188Z,81.40
2018-01-06T19:34:27.518Z,81.20
2018-01-06T19:37:00.919Z,80.70
2018-01-06T19:39:27.227Z,80.80
2018-01-06T19:41:53.571Z,80.70
2018-01-06T19:44:19.910Z,80.70
2018-01-06T19:46:46.212Z,80.40
2018-01-06T19:49:12.740Z,80.00
2018-01-06T19:51:39.042Z,80.90
2018-01-06T19:54:05.379Z,80.10
2018-01-06T19:56:31.701Z,80.90
2018-01-06T19:58:58.773Z,81.50
2018-01-06T20:01:25.107Z,81.50
2018-01-06T20:03:51.471Z,81.00
2018-01-06T20:06:17.770Z,81.00
2018-01-06T20:08:44.066Z,81.10
2018-01-06T20:11:11.213Z,81.30
2018-01-06T20:13:38.280Z,80.80
2018-01-06T20:16:04.613Z,80.80
2018-01-06T20:18:31.001Z,80.80
2018-01-06T20:20:57.350Z,81.00
2018-01-06T20:26:18.399Z,79.90
2018-01-06T20:28:44.719Z,79.90
2018-01-06T20:31:11.772Z,80.40
2018-01-06T20:33:38.807Z,80.10
2018-01-06T20:36:05.965Z,80.00
2018-01-06T20:38:32.342Z,79.90
2018-01-06T20:40:58.699Z,79.80
2018-01-06T20:43:25.078Z,79.20
2018-01-06T20:45:51.389Z,79.40
2018-01-06T20:48:17.723Z,79.60
2018-01-06T20:50:44.189Z,79.80
2018-01-06T20:53:10.625Z,79.80
2018-01-06T20:55:36.986Z,79.60
2018-01-06T20:58:03.386Z,79.70
2018-01-06T21:00:30.727Z,79.20
2018-01-06T21:02:57.111Z,79.00
2018-01-06T21:05:24.203Z,79.20
2018-01-06T21:07:50.498Z,78.80
2018-01-06T21:10:17.553Z,78.80
2018-01-06T21:12:43.851Z,78.80
2018-01-06T21:15:11.505Z,78.70
2018-01-06T21:17:38.232Z,79.50
2018-01-06T21:20:04.778Z,78.40
2018-01-06T21:22:31.853Z,78.00
2018-01-06T21:24:58.245Z,78.10
2018-01-06T21:27:24.858Z,78.00
2018-01-06T21:29:51.214Z,78.00
2018-01-06T21:32:17.726Z,78.80
2018-01-06T21:34:44.034Z,78.50
2018-01-06T21:37:10.405Z,78.20
2018-01-06T21:39:36.724Z,77.80
2018-01-06T21:42:03.442Z,77.70
2018-01-06T21:44:29.992Z,78.00
2018-01-06T21:46:56.333Z,78.70
2018-01-06T21:49:22.689Z,78.00
2018-01-06T21:51:49.106Z,78.40
2018-01-06T21:54:15.442Z,78.70
2018-01-06T21:56:42.157Z,78.40
2018-01-06T21:59:08.457Z,78.40
2018-01-06T22:01:35.708Z,77.90
2018-01-06T22:04:02.777Z,77.30
2018-01-06T22:06:29.164Z,77.30
2018-01-06T22:08:57.800Z,77.60
2018-01-06T22:11:24.587Z,78.00
2018-01-06T22:13:51.246Z,77.30
2018-01-06T22:16:17.663Z,77.00
2018-01-06T22:18:44.059Z,78.00
2018-01-06T22:21:12.384Z,77.80
2018-01-06T22:23:39.602Z,78.20
2018-01-06T22:26:06.015Z,78.30
2018-01-06T22:28:32.445Z,78.00
2018-01-06T22:30:58.748Z,78.50
2018-01-06T22:33:26.394Z,78.60
2018-01-06T22:35:53.805Z,78.00
2018-01-06T22:38:20.206Z,78.00
2018-01-06T22:40:47.041Z,78.30
2018-01-06T22:43:13.391Z,78.10
2018-01-06T22:45:40.715Z,79.00
2018-01-06T22:48:07.054Z,79.50
2018-01-06T22:50:34.281Z,79.50
2018-01-06T22:53:00.686Z,79.50
2018-01-06T22:55:27.013Z,80.30
2018-01-06T22:57:53.334Z,80.20
2018-01-06T23:00:19.743Z,80.30
2018-01-06T23:02:46.119Z,80.40
2018-01-06T23:05:18.530Z,80.60
2018-01-06T23:07:44.892Z,80.50
2018-01-06T23:10:11.306Z,80.00
2018-01-06T23:12:38.399Z,80.70
2018-01-06T23:15:04.737Z,80.70
2018-01-06T23:17:31.083Z,80.40
2018-01-06T23:19:57.453Z,80.70
2018-01-06T23:22:23.761Z,80.80
2018-01-06T23:24:50.108Z,80.90
2018-01-06T23:27:16.441Z,81.10
2018-01-06T23:29:42.797Z,81.50
2018-01-06T23:32:09.322Z,81.40
2018-01-06T23:34:35.715Z,82.10
2018-01-06T23:37:02.186Z,81.50
2018-01-06T23:39:28.536Z,81.30
2018-01-06T23:41:54.920Z,81.50
2018-01-06T23:44:22.042Z,81.20
2018-01-06T23:46:49.433Z,81.20
2018-01-06T23:49:15.874Z,81.40
2018-01-06T23:51:42.982Z,81.50
2018-01-06T23:54:09.345Z,82.00
2018-01-06T23:56:35.694Z,81.90
2018-01-06T23:59:02.726Z,81.50
