createdAt,value
2022-08-02T00:01:06.489Z,95220.80
2022-08-02T00:03:35.287Z,95223.00
2022-08-02T00:06:04.563Z,95220.46
2022-08-02T00:08:33.407Z,95217.43
2022-08-02T00:11:02.043Z,95214.73
2022-08-02T00:13:31.360Z,95216.14
2022-08-02T00:16:00.238Z,95216.75
2022-08-02T00:18:28.909Z,95222.81
2022-08-02T00:20:57.653Z,95214.28
2022-08-02T00:23:26.436Z,95210.73
2022-08-02T00:25:56.023Z,95213.19
2022-08-02T00:28:27.966Z,95209.45
2022-08-02T00:30:57.010Z,95209.09
2022-08-02T00:34:26.873Z,95207.42
2022-08-02T00:35:59.842Z,95203.84
2022-08-02T00:38:28.683Z,95200.72
2022-08-02T00:40:58.272Z,95208.70
2022-08-02T00:43:28.223Z,95209.86
2022-08-02T00:46:02.570Z,95215.25
2022-08-02T00:48:28.736Z,95215.05
2022-08-02T00:50:58.767Z,95214.14
2022-08-02T00:53:27.427Z,95213.50
2022-08-02T00:55:56.320Z,95214.58
2022-08-02T00:58:25.151Z,95212.44
2022-08-02T01:00:56.671Z,95209.45
2022-08-02T01:03:26.067Z,95213.23
2022-08-02T01:06:11.002Z,95213.53
2022-08-02T01:08:31.864Z,95216.73
2022-08-02T01:11:00.531Z,95209.77
2022-08-02T01:13:29.519Z,95206.78
2022-08-02T01:16:01.217Z,95211.48
2022-08-02T01:18:35.745Z,95213.05
2022-08-02T01:21:25.540Z,95210.08
2022-08-02T01:24:08.498Z,95207.26
2022-08-02T01:26:54.731Z,95208.59
2022-08-02T01:29:35.392Z,95207.32
2022-08-02T01:32:15.994Z,95208.45
2022-08-02T01:35:03.045Z,95213.44
2022-08-02T01:37:39.140Z,95210.36
2022-08-02T01:40:13.690Z,95212.06
2022-08-02T01:42:45.358Z,95207.22
2022-08-02T01:45:16.170Z,95211.98
2022-08-02T01:47:46.757Z,95211.49
2022-08-02T01:50:19.511Z,95210.84
2022-08-02T01:52:53.471Z,95212.52
2022-08-02T01:55:35.076Z,95210.67
2022-08-02T01:58:01.969Z,95218.75
2022-08-02T02:00:33.481Z,95219.47
2022-08-02T02:03:03.743Z,95220.17
2022-08-02T02:05:33.981Z,95221.99
2022-08-02T02:08:05.931Z,95223.34
2022-08-02T02:10:38.644Z,95218.42
2022-08-02T02:13:10.549Z,95212.92
2022-08-02T02:15:42.201Z,95214.03
2022-08-02T02:18:14.044Z,95209.23
2022-08-02T02:20:44.157Z,95212.16
2022-08-02T02:23:14.864Z,95215.15
2022-08-02T02:25:48.441Z,95211.93
2022-08-02T02:28:24.624Z,95218.22
2022-08-02T02:33:34.537Z,95218.75
2022-08-02T02:36:04.615Z,95218.51
2022-08-02T02:38:37.938Z,95208.82
2022-08-02T02:41:08.296Z,95210.42
2022-08-02T02:43:39.214Z,95210.42
2022-08-02T02:46:09.512Z,95211.84
2022-08-02T02:48:38.811Z,95212.98
2022-08-02T02:51:14.129Z,95209.41
2022-08-02T02:54:30.938Z,95212.27
2022-08-02T02:56:10.741Z,95214.87
2022-08-02T02:58:40.839Z,95222.22
2022-08-02T03:01:55.336Z,95224.03
2022-08-02T03:04:05.237Z,95222.05
2022-08-02T03:06:35.422Z,95212.54
2022-08-02T03:09:04.399Z,95211.84
2022-08-02T03:11:34.185Z,95218.57
2022-08-02T03:14:05.646Z,95220.35
2022-08-02T03:16:34.687Z,95214.53
2022-08-02T03:19:07.355Z,95226.67
2022-08-02T03:21:36.135Z,95219.44
2022-08-02T03:24:05.186Z,95215.70
2022-08-02T03:26:34.037Z,95212.38
2022-08-02T03:29:10.281Z,95213.45
2022-08-02T03:31:33.895Z,95211.11
2022-08-02T03:34:03.818Z,95212.28
2022-08-02T03:36:34.192Z,95219.02
2022-08-02T03:39:07.666Z,95224.05
2022-08-02T03:41:38.324Z,95219.91
2022-08-02T03:44:08.930Z,95220.35
2022-08-02T03:46:39.868Z,95226.73
2022-08-02T03:49:12.965Z,95226.30
2022-08-02T03:51:41.990Z,95228.31
2022-08-02T03:54:10.976Z,95231.07
2022-08-02T03:56:40.559Z,95230.72
2022-08-02T03:59:11.327Z,95229.46
2022-08-02T04:01:40.355Z,95236.73
2022-08-02T04:04:09.623Z,95240.94
2022-08-02T04:06:40.221Z,95243.30
2022-08-02T04:09:09.117Z,95248.72
2022-08-02T04:11:38.216Z,95256.51
2022-08-02T04:14:12.304Z,95256.78
2022-08-02T04:16:46.618Z,95260.21
2022-08-02T04:19:31.247Z,95271.03
2022-08-02T04:22:04.929Z,95258.82
2022-08-02T04:24:45.337Z,95260.78
2022-08-02T04:27:49.349Z,95259.47
2022-08-02T04:29:48.984Z,95265.31
2022-08-02T04:32:19.118Z,95261.23
2022-08-02T04:35:17.633Z,95256.61
2022-08-02T04:37:18.756Z,95258.09
2022-08-02T04:39:48.369Z,95255.13
2022-08-02T04:42:29.477Z,95252.44
2022-08-02T04:44:58.767Z,95258.14
2022-08-02T04:48:03.410Z,95259.47
2022-08-02T04:50:02.853Z,95255.34
2022-08-02T04:52:33.841Z,95260.09
2022-08-02T04:55:02.973Z,95266.14
2022-08-02T04:57:53.072Z,95268.93
2022-08-02T05:00:21.760Z,95273.80
2022-08-02T05:02:57.674Z,95272.22
2022-08-02T05:05:29.429Z,95270.88
2022-08-02T05:09:35.734Z,95267.52
2022-08-02T05:11:04.890Z,95264.69
2022-08-02T05:13:57.428Z,95262.11
2022-08-02T05:16:07.191Z,95268.36
2022-08-02T05:18:45.301Z,95275.99
2022-08-02T05:21:22.839Z,95280.47
2022-08-02T05:23:51.868Z,95275.38
2022-08-02T05:26:27.242Z,95274.29
2022-08-02T05:28:55.989Z,95278.51
2022-08-02T05:31:26.492Z,95277.66
2022-08-02T05:33:57.173Z,95279.05
2022-08-02T05:36:29.850Z,95283.55
2022-08-02T05:39:04.772Z,95286.31
2022-08-02T05:41:33.535Z,95282.36
2022-08-02T05:44:07.330Z,95282.95
2022-08-02T05:46:37.778Z,95283.98
2022-08-02T05:49:11.839Z,95285.52
2022-08-02T05:51:55.880Z,95282.61
2022-08-02T05:54:33.022Z,95278.75
2022-08-02T05:57:08.982Z,95282.11
2022-08-02T05:59:55.521Z,95263.52
2022-08-02T06:02:33.055Z,95285.09
2022-08-02T06:05:07.664Z,95290.14
2022-08-02T06:07:42.710Z,95287.51
2022-08-02T06:10:15.887Z,95288.17
2022-08-02T06:13:03.092Z,95292.82
2022-08-02T06:15:35.582Z,95298.00
2022-08-02T06:18:06.435Z,95301.90
2022-08-02T06:20:44.441Z,95298.53
2022-08-02T06:23:16.735Z,95300.08
2022-08-02T06:25:50.818Z,95299.38
2022-08-02T06:28:22.947Z,95301.17
2022-08-02T06:30:53.695Z,95297.49
2022-08-02T06:33:24.024Z,95300.77
2022-08-02T06:36:11.229Z,95309.54
2022-08-02T06:38:49.833Z,95312.73
2022-08-02T06:41:18.702Z,95314.41
2022-08-02T06:44:33.781Z,95315.92
2022-08-02T06:47:11.332Z,95314.11
2022-08-02T06:49:09.509Z,95311.21
2022-08-02T06:51:44.586Z,95310.59
2022-08-02T06:54:13.902Z,95304.44
2022-08-02T06:56:50.928Z,95313.70
2022-08-02T06:59:21.097Z,95305.61
2022-08-02T07:01:57.298Z,95299.92
2022-08-02T07:04:28.853Z,95307.95
2022-08-02T07:07:01.836Z,95304.24
2022-08-02T07:09:31.858Z,95307.23
2022-08-02T07:12:03.723Z,95304.31
2022-08-02T07:14:32.641Z,95311.80
2022-08-02T07:17:03.570Z,95310.51
2022-08-02T07:19:37.407Z,95306.61
2022-08-02T07:22:08.031Z,95309.37
2022-08-02T07:24:38.869Z,95306.07
2022-08-02T07:27:16.203Z,95304.56
2022-08-02T07:29:49.062Z,95309.33
2022-08-02T07:32:24.613Z,95305.24
2022-08-02T07:34:56.052Z,95306.16
2022-08-02T07:37:53.718Z,95305.44
2022-08-02T07:40:00.116Z,95302.55
2022-08-02T07:45:21.236Z,95295.63
2022-08-02T07:47:56.712Z,95296.40
2022-08-02T07:50:28.632Z,95291.02
2022-08-02T07:53:00.713Z,95294.44
2022-08-02T07:55:39.319Z,95293.21
2022-08-02T07:58:14.786Z,95295.55
2022-08-02T08:00:51.677Z,95296.70
2022-08-02T08:03:23.349Z,95298.11
2022-08-02T08:05:53.915Z,95298.03
2022-08-02T08:08:27.636Z,95301.23
2022-08-02T08:10:57.969Z,95300.58
2022-08-02T08:13:28.783Z,95297.54
2022-08-02T08:15:57.695Z,95298.15
2022-08-02T08:18:27.834Z,95298.33
2022-08-02T08:21:00.887Z,95293.31
2022-08-02T08:23:38.209Z,95289.68
2022-08-02T08:28:45.669Z,95289.91
2022-08-02T08:31:18.944Z,95289.30
2022-08-02T08:33:49.827Z,95290.58
2022-08-02T08:36:20.956Z,95288.58
2022-08-02T08:38:55.752Z,95284.63
2022-08-02T08:41:38.005Z,95283.70
2022-08-02T08:44:15.623Z,95277.20
2022-08-02T08:46:46.932Z,95285.61
2022-08-02T08:49:28.539Z,95279.80
2022-08-02T08:52:03.697Z,95283.77
2022-08-02T08:54:39.357Z,95284.39
2022-08-02T08:57:13.727Z,95285.95
2022-08-02T08:59:42.407Z,95282.22
2022-08-02T09:02:19.613Z,95281.70
2022-08-02T09:04:49.328Z,95281.80
2022-08-02T09:07:22.071Z,95279.91
2022-08-02T09:09:52.946Z,95283.09
2022-08-02T09:12:30.467Z,95287.86
2022-08-02T09:15:14.274Z,95281.81
2022-08-02T09:17:42.802Z,95280.53
2022-08-02T09:20:19.620Z,95276.99
2022-08-02T09:23:16.217Z,95274.05
2022-08-02T09:25:57.138Z,95272.77
2022-08-02T09:28:22.849Z,95272.53
2022-08-02T09:30:51.749Z,95274.84
2022-08-02T09:33:30.652Z,95276.50
2022-08-02T09:36:22.873Z,95271.70
2022-08-02T09:39:01.009Z,95260.73
2022-08-02T09:41:39.920Z,95263.70
2022-08-02T09:50:49.557Z,95264.16
2022-08-02T09:53:24.543Z,95259.70
2022-08-02T09:56:05.169Z,95256.38
2022-08-02T09:58:39.273Z,95256.02
2022-08-02T10:01:19.073Z,95249.68
2022-08-02T10:04:04.082Z,95254.78
2022-08-02T10:06:37.201Z,95253.70
2022-08-02T10:09:13.834Z,95252.10
2022-08-02T10:11:46.884Z,95250.80
2022-08-02T10:14:35.691Z,95248.83
2022-08-02T10:17:10.040Z,95254.98
2022-08-02T10:26:01.423Z,95242.00
2022-08-02T10:28:32.855Z,95242.44
2022-08-02T10:31:12.098Z,95246.82
2022-08-02T10:33:42.138Z,95245.80
2022-08-02T10:36:21.026Z,95244.66
2022-08-02T10:38:54.645Z,95236.41
2022-08-02T10:41:49.674Z,95240.67
2022-08-02T10:44:41.324Z,95230.92
2022-08-02T10:47:27.305Z,95229.22
2022-08-02T10:50:04.080Z,95177.17
2022-08-02T10:52:34.893Z,95232.39
2022-08-02T10:58:39.515Z,95226.68
2022-08-02T11:01:38.795Z,95232.36
2022-08-02T11:04:10.683Z,95233.12
2022-08-02T11:07:00.576Z,95237.49
2022-08-02T11:09:33.853Z,95233.30
2022-08-02T11:12:10.245Z,95230.73
2022-08-02T11:14:42.348Z,95233.84
2022-08-02T11:17:17.360Z,95226.05
2022-08-02T11:20:18.289Z,95224.13
2022-08-02T11:22:49.325Z,95224.13
2022-08-02T11:26:00.928Z,95219.19
2022-08-02T11:28:04.801Z,95222.95
2022-08-02T11:30:33.815Z,95226.20
2022-08-02T11:33:06.825Z,95231.44
2022-08-02T11:35:42.917Z,95225.97
2022-08-02T11:38:25.115Z,95233.97
2022-08-02T11:40:57.376Z,95235.03
2022-08-02T11:43:28.823Z,95229.62
2022-08-02T11:45:57.794Z,95237.05
2022-08-02T11:48:38.414Z,95229.02
2022-08-02T11:51:11.933Z,95227.47
2022-08-02T11:53:52.105Z,95227.16
2022-08-02T11:56:31.056Z,95229.84
2022-08-02T11:59:14.895Z,95226.70
2022-08-02T12:01:46.589Z,95224.31
2022-08-02T12:04:18.612Z,95218.12
2022-08-02T12:06:56.038Z,95221.59
2022-08-02T12:09:27.020Z,95222.27
2022-08-02T12:12:15.906Z,95223.41
2022-08-02T12:14:45.383Z,95225.97
2022-08-02T12:17:32.050Z,95226.21
2022-08-02T12:20:07.080Z,95221.28
2022-08-02T12:22:42.033Z,95225.00
2022-08-02T12:25:33.640Z,95229.47
2022-08-02T12:27:53.331Z,95226.34
2022-08-02T12:30:27.771Z,95230.13
2022-08-02T12:32:54.648Z,95225.69
2022-08-02T12:35:29.324Z,95223.63
2022-08-02T12:37:58.043Z,95224.11
2022-08-02T12:40:43.646Z,95223.28
2022-08-02T12:43:20.483Z,95215.44
2022-08-02T12:45:55.954Z,95220.91
2022-08-02T12:48:52.286Z,95214.73
2022-08-02T12:51:56.391Z,95219.27
2022-08-02T12:54:27.431Z,95217.02
2022-08-02T12:56:54.871Z,95212.63
2022-08-02T12:59:38.791Z,95207.72
2022-08-02T13:02:11.817Z,95207.94
2022-08-02T13:04:50.099Z,95201.05
2022-08-02T13:07:19.015Z,95200.19
2022-08-02T13:09:49.383Z,95193.61
2022-08-02T13:12:18.535Z,95199.41
2022-08-02T13:14:47.694Z,95196.27
2022-08-02T13:17:16.490Z,95199.87
2022-08-02T13:19:51.048Z,95194.48
2022-08-02T13:22:25.564Z,95193.23
2022-08-02T13:25:07.357Z,95195.71
2022-08-02T13:27:59.228Z,95201.56
2022-08-02T13:30:26.892Z,95201.96
2022-08-02T13:33:01.287Z,95199.36
2022-08-02T13:38:24.561Z,95197.84
2022-08-02T13:41:23.258Z,95200.03
2022-08-02T13:44:16.978Z,95200.21
2022-08-02T13:47:01.359Z,95204.39
2022-08-02T13:49:38.502Z,95201.76
2022-08-02T13:52:04.101Z,95200.32
2022-08-02T13:54:36.113Z,95197.13
2022-08-02T13:57:08.477Z,95203.06
2022-08-02T13:59:57.457Z,95197.13
2022-08-02T14:02:11.082Z,95199.86
2022-08-02T14:04:47.098Z,95204.68
2022-08-02T14:07:16.810Z,95204.38
2022-08-02T14:09:45.530Z,95202.89
2022-08-02T14:12:14.784Z,95203.16
2022-08-02T14:14:44.404Z,95205.33
2022-08-02T14:17:13.879Z,95206.16
2022-08-02T14:19:44.357Z,95203.53
2022-08-02T14:22:13.072Z,95205.57
2022-08-02T14:24:42.239Z,95201.17
2022-08-02T14:27:11.386Z,95204.38
2022-08-02T14:29:40.099Z,95209.16
2022-08-02T14:32:09.011Z,95202.67
2022-08-02T14:34:37.780Z,95207.92
2022-08-02T14:37:06.508Z,95211.05
2022-08-02T14:39:42.481Z,95199.17
2022-08-02T14:42:05.527Z,95211.11
2022-08-02T14:44:34.910Z,95210.69
2022-08-02T14:47:05.173Z,95205.73
2022-08-02T14:49:35.479Z,95204.27
2022-08-02T14:52:06.708Z,95202.36
2022-08-02T14:54:36.557Z,95201.25
2022-08-02T14:57:05.540Z,95203.38
2022-08-02T14:59:34.787Z,95192.05
2022-08-02T15:02:03.487Z,95196.69
2022-08-02T15:04:37.331Z,95196.99
2022-08-02T15:07:04.246Z,95191.80
2022-08-02T15:09:32.994Z,95190.23
2022-08-02T15:12:05.342Z,95192.27
2022-08-02T15:14:34.348Z,95190.98
2022-08-02T15:17:03.021Z,95191.11
2022-08-02T15:19:56.788Z,95196.31
2022-08-02T15:22:03.808Z,95199.87
2022-08-02T15:24:32.426Z,95198.00
2022-08-02T15:27:01.025Z,95197.92
2022-08-02T15:29:29.929Z,95196.34
2022-08-02T15:31:58.664Z,95200.06
2022-08-02T15:34:28.980Z,95202.81
2022-08-02T15:36:57.601Z,95207.87
2022-08-02T15:39:26.399Z,95206.48
2022-08-02T15:41:55.151Z,95211.06
2022-08-02T15:44:25.553Z,95204.44
2022-08-02T15:46:54.523Z,95208.30
2022-08-02T15:49:24.736Z,95205.38
2022-08-02T15:51:54.291Z,95202.02
2022-08-02T15:54:22.991Z,95210.38
2022-08-02T15:56:52.713Z,95203.28
2022-08-02T15:59:21.333Z,95205.66
2022-08-02T16:01:50.558Z,95208.12
2022-08-02T16:04:19.245Z,95210.14
2022-08-02T16:06:48.204Z,95212.27
2022-08-02T16:09:16.791Z,95205.98
2022-08-02T16:11:45.406Z,95219.04
2022-08-02T16:14:14.030Z,95221.17
2022-08-02T16:16:43.793Z,95215.69
2022-08-02T16:19:46.240Z,95224.41
2022-08-02T16:21:43.323Z,95220.56
2022-08-02T16:24:12.030Z,95226.25
2022-08-02T16:26:41.216Z,95232.05
2022-08-02T16:29:09.954Z,95228.44
2022-08-02T16:31:42.836Z,95232.63
2022-08-02T16:34:11.200Z,95232.52
2022-08-02T16:36:39.935Z,95243.09
2022-08-02T16:39:08.561Z,95240.54
2022-08-02T16:41:50.189Z,95244.87
2022-08-02T16:44:09.067Z,95245.18
2022-08-02T16:46:38.583Z,95250.39
2022-08-02T16:50:05.673Z,95249.12
2022-08-02T16:51:40.950Z,95245.69
2022-08-02T16:54:09.671Z,95254.95
2022-08-02T16:56:38.299Z,95253.45
2022-08-02T17:02:11.764Z,95255.19
2022-08-02T17:04:09.874Z,95254.07
2022-08-02T17:06:38.777Z,95262.28
2022-08-02T17:09:09.233Z,95265.49
2022-08-02T17:11:45.385Z,95263.14
2022-08-02T17:14:09.223Z,95265.45
2022-08-02T17:16:39.288Z,95265.03
2022-08-02T17:19:12.102Z,95266.86
2022-08-02T17:21:40.832Z,95271.77
2022-08-02T17:24:09.511Z,95273.38
2022-08-02T17:26:46.242Z,95270.20
2022-08-02T17:29:17.694Z,95269.41
2022-08-02T17:32:05.326Z,95271.40
2022-08-02T17:34:17.830Z,95279.67
2022-08-02T17:36:49.687Z,95276.80
2022-08-02T17:39:18.712Z,95274.60
2022-08-02T17:41:50.519Z,95282.59
2022-08-02T17:44:37.362Z,95285.61
2022-08-02T17:46:52.464Z,95288.88
2022-08-02T17:49:27.172Z,95290.75
2022-08-02T17:52:48.723Z,95297.69
2022-08-02T17:54:36.075Z,95299.53
2022-08-02T17:57:05.079Z,95300.31
2022-08-02T17:59:42.077Z,95299.41
2022-08-02T18:02:07.791Z,95304.13
2022-08-02T18:04:38.210Z,95309.01
2022-08-02T18:07:13.218Z,95303.90
2022-08-02T18:09:45.423Z,95308.75
2022-08-02T18:12:21.310Z,95311.94
2022-08-02T18:14:51.893Z,95309.98
2022-08-02T18:17:23.442Z,95317.58
2022-08-02T18:20:04.571Z,95320.89
2022-08-02T18:22:27.126Z,95323.89
2022-08-02T18:25:09.532Z,95324.81
2022-08-02T18:27:32.733Z,95339.93
2022-08-02T18:30:08.304Z,95327.82
2022-08-02T18:33:54.465Z,95336.44
2022-08-02T18:35:10.438Z,95335.20
2022-08-02T18:37:48.998Z,95335.64
2022-08-02T18:40:20.487Z,95338.80
2022-08-02T18:43:03.316Z,95344.34
2022-08-02T18:48:21.824Z,95347.12
2022-08-02T18:50:54.799Z,95348.27
2022-08-02T18:53:41.202Z,95354.73
2022-08-02T18:56:03.874Z,95352.55
2022-08-02T18:58:37.721Z,95359.16
2022-08-02T19:01:21.644Z,95362.22
2022-08-02T19:03:40.244Z,95358.05
2022-08-02T19:06:11.947Z,95360.61
2022-08-02T19:08:41.097Z,95364.09
2022-08-02T19:11:17.463Z,95367.70
2022-08-02T19:13:47.723Z,95368.38
2022-08-02T19:16:16.607Z,95365.66
2022-08-02T19:18:45.873Z,95365.75
2022-08-02T19:21:15.647Z,95362.67
2022-08-02T19:23:54.236Z,95364.63
2022-08-02T19:26:18.924Z,95368.51
2022-08-02T19:28:50.701Z,95365.33
2022-08-02T19:31:23.159Z,95364.52
2022-08-02T19:34:07.165Z,95365.13
2022-08-02T19:36:32.001Z,95371.89
2022-08-02T19:39:08.891Z,95370.33
2022-08-02T19:41:52.880Z,95370.95
2022-08-02T19:44:45.165Z,95372.38
2022-08-02T19:47:21.691Z,95381.03
2022-08-02T19:49:54.992Z,95376.30
2022-08-02T19:56:01.588Z,95383.09
2022-08-02T19:57:48.697Z,95379.86
2022-08-02T20:00:21.421Z,95378.81
2022-08-02T20:02:51.175Z,95376.29
2022-08-02T20:05:24.006Z,95377.69
2022-08-02T20:07:56.705Z,95377.81
2022-08-02T20:10:26.844Z,95373.68
2022-08-02T20:12:58.023Z,95308.42
2022-08-02T20:15:56.183Z,95371.94
2022-08-02T20:18:05.077Z,95364.25
2022-08-02T20:20:37.013Z,95363.55
2022-08-02T20:23:33.981Z,95360.98
2022-08-02T20:26:02.365Z,95365.62
2022-08-02T20:28:32.194Z,95363.44
2022-08-02T20:31:07.312Z,95372.23
2022-08-02T20:33:34.198Z,95370.19
2022-08-02T20:36:05.065Z,95376.78
2022-08-02T20:38:35.630Z,95381.29
2022-08-02T20:41:09.908Z,95375.48
2022-08-02T20:43:43.036Z,95378.54
2022-08-02T20:46:13.911Z,95372.81
2022-08-02T20:48:46.756Z,95382.30
2022-08-02T20:51:30.426Z,95380.48
2022-08-02T20:53:56.098Z,95354.14
2022-08-02T20:56:37.576Z,95379.71
2022-08-02T20:59:24.609Z,95376.97
2022-08-02T21:02:04.487Z,95386.38
2022-08-02T21:04:44.382Z,95389.69
2022-08-02T21:07:19.301Z,95389.37
2022-08-02T21:12:30.237Z,95391.77
2022-08-02T21:15:05.648Z,95394.83
2022-08-02T21:20:29.220Z,95398.73
2022-08-02T21:22:58.632Z,95398.92
2022-08-02T21:25:42.393Z,95395.32
2022-08-02T21:28:03.010Z,95396.08
2022-08-02T21:30:34.915Z,95394.02
2022-08-02T21:33:57.869Z,95402.25
2022-08-02T21:35:59.749Z,95396.23
2022-08-02T21:38:48.708Z,95401.24
2022-08-02T21:41:39.901Z,95399.63
2022-08-02T21:43:54.750Z,95404.55
2022-08-02T21:46:44.480Z,95400.67
2022-08-02T21:49:16.355Z,95400.31
2022-08-02T21:51:49.837Z,95404.91
2022-08-02T21:54:46.043Z,95399.24
2022-08-02T21:57:20.445Z,95400.94
2022-08-02T21:59:57.626Z,95400.27
2022-08-02T22:02:32.772Z,95403.06
2022-08-02T22:05:13.370Z,95399.66
2022-08-02T22:07:47.293Z,95398.64
2022-08-02T22:10:22.547Z,95414.13
2022-08-02T22:12:54.913Z,95407.63
2022-08-02T22:15:36.154Z,95403.13
2022-08-02T22:18:00.802Z,95401.17
2022-08-02T22:20:29.678Z,95412.53
2022-08-02T22:22:58.622Z,95409.31
2022-08-02T22:25:36.667Z,95407.54
2022-08-02T22:28:36.328Z,95406.09
2022-08-02T22:30:30.398Z,95404.41
2022-08-02T22:33:16.541Z,95400.18
2022-08-02T22:35:46.043Z,95401.10
2022-08-02T22:38:18.535Z,95399.59
2022-08-02T22:40:46.469Z,95395.95
2022-08-02T22:43:15.909Z,95398.83
2022-08-02T22:45:45.798Z,95392.39
2022-08-02T22:48:15.276Z,95388.77
2022-08-02T22:50:44.287Z,95383.88
2022-08-02T22:53:13.066Z,95384.14
2022-08-02T22:55:43.521Z,95392.52
2022-08-02T22:58:12.155Z,95391.66
2022-08-02T22:58:35.806Z,95255.45
2022-08-02T22:58:45.465Z,95340.55
2022-08-02T23:00:41.845Z,95390.31
2022-08-02T23:03:10.463Z,95390.89
2022-08-02T23:05:41.198Z,95390.89
2022-08-02T23:08:09.585Z,95392.41
2022-08-02T23:10:38.745Z,95404.30
2022-08-02T23:13:07.481Z,95401.91
2022-08-02T23:15:55.700Z,95397.52
2022-08-02T23:18:42.489Z,95396.56
2022-08-02T23:22:00.819Z,95400.17
2022-08-02T23:23:50.722Z,95399.56
2022-08-02T23:26:19.487Z,95400.58
2022-08-02T23:28:48.265Z,95400.30
2022-08-02T23:31:38.147Z,95396.50
2022-08-02T23:34:07.188Z,95400.30
2022-08-02T23:36:38.225Z,95400.44
2022-08-02T23:39:08.661Z,95401.28
2022-08-02T23:41:37.422Z,95402.97
2022-08-02T23:44:14.879Z,95408.20
2022-08-02T23:46:47.462Z,95401.50
2022-08-02T23:49:17.343Z,95403.31
2022-08-02T23:51:47.861Z,95399.26
2022-08-02T23:54:16.581Z,95404.02
2022-08-02T23:56:45.799Z,95406.09
2022-08-02T23:59:14.563Z,95408.37
