createdAt,value
2017-02-27T00:00:28.913Z,99609
2017-02-27T00:01:28.936Z,99614
2017-02-27T00:02:29.183Z,99621
2017-02-27T00:03:28.513Z,99614
2017-02-27T00:04:28.543Z,99613
2017-02-27T00:05:28.598Z,99615
2017-02-27T00:06:29.153Z,99614
2017-02-27T00:07:28.625Z,99611
2017-02-27T00:08:28.865Z,99611
2017-02-27T00:09:28.804Z,99606
2017-02-27T00:10:29.411Z,99612
2017-02-27T00:11:29.420Z,99600
2017-02-27T00:12:29.483Z,99603
2017-02-27T00:13:29.692Z,99598
2017-02-27T00:14:29.568Z,99597
2017-02-27T00:15:29.600Z,99600
2017-02-27T00:16:29.680Z,99593
2017-02-27T00:17:29.711Z,99596
2017-02-27T00:18:29.804Z,99597
2017-02-27T00:19:29.549Z,99597
2017-02-27T00:20:29.304Z,99597
2017-02-27T00:21:29.880Z,99594
2017-02-27T00:22:29.357Z,99591
2017-02-27T00:23:29.457Z,99594
2017-02-27T00:24:29.474Z,99594
2017-02-27T00:25:30.285Z,99583
2017-02-27T00:26:30.092Z,99583
2017-02-27T00:27:30.172Z,99583
2017-02-27T00:28:30.254Z,99579
2017-02-27T00:29:30.284Z,99580
2017-02-27T00:30:30.340Z,99592
2017-02-27T00:31:30.609Z,99584
2017-02-27T00:32:29.983Z,99587
2017-02-27T00:33:30.071Z,99578
2017-02-27T00:34:30.095Z,99589
2017-02-27T00:35:30.161Z,99584
2017-02-27T00:36:30.218Z,99587
2017-02-27T00:37:30.443Z,99588
2017-02-27T00:38:30.891Z,99587
2017-02-27T00:39:30.904Z,99585
2017-02-27T00:40:30.947Z,99585
2017-02-27T00:41:30.970Z,99585
2017-02-27T00:42:30.491Z,99581
2017-02-27T00:43:31.289Z,99580
2017-02-27T00:44:31.034Z,99580
2017-02-27T00:45:31.092Z,99583
2017-02-27T00:46:31.140Z,99583
2017-02-27T00:47:31.151Z,99587
2017-02-27T00:48:30.608Z,99584
2017-02-27T00:49:30.862Z,99579
2017-02-27T00:50:31.280Z,99576
2017-02-27T00:51:31.276Z,99573
2017-02-27T00:52:31.333Z,99573
2017-02-27T00:53:30.775Z,99574
2017-02-27T00:54:31.359Z,99576
2017-02-27T00:55:31.021Z,99575
2017-02-27T00:56:31.484Z,99567
2017-02-27T00:57:30.882Z,99576
2017-02-27T00:58:31.531Z,99572
2017-02-27T00:59:31.601Z,99579
2017-02-27T01:00:31.125Z,99573
2017-02-27T01:01:31.341Z,99577
2017-02-27T01:02:31.726Z,99573
2017-02-27T01:03:31.760Z,99570
2017-02-27T01:04:31.254Z,99564
2017-02-27T01:05:31.224Z,99574
2017-02-27T01:06:31.326Z,99564
2017-02-27T01:07:32.113Z,99558
2017-02-27T01:08:31.422Z,99563
2017-02-27T01:09:31.427Z,99561
2017-02-27T01:10:31.540Z,99556
2017-02-27T01:11:32.107Z,99562
2017-02-27T01:12:32.137Z,99560
2017-02-27T01:13:32.417Z,99559
2017-02-27T01:14:31.715Z,99555
2017-02-27T01:15:32.378Z,99558
2017-02-27T01:16:32.472Z,99553
2017-02-27T01:17:31.902Z,99552
2017-02-27T01:18:31.993Z,99555
2017-02-27T01:19:32.062Z,99556
2017-02-27T01:20:32.015Z,99554
2017-02-27T01:21:32.699Z,99555
2017-02-27T01:22:32.193Z,99557
2017-02-27T01:23:32.208Z,99556
2017-02-27T01:24:32.853Z,99551
2017-02-27T01:25:32.421Z,99556
2017-02-27T01:26:32.415Z,99553
2017-02-27T01:27:33.066Z,99554
2017-02-27T01:28:32.496Z,99557
2017-02-27T01:29:32.495Z,99547
2017-02-27T01:30:32.572Z,99542
2017-02-27T01:31:33.223Z,99553
2017-02-27T01:32:32.730Z,99545
2017-02-27T01:33:32.797Z,99554
2017-02-27T01:34:32.839Z,99553
2017-02-27T01:38:18.590Z,99542
2017-02-27T01:46:07.597Z,99527
2017-02-27T01:49:08.871Z,99527
2017-02-27T01:52:09.013Z,99528
2017-02-27T01:53:09.614Z,99525
2017-02-27T01:54:09.718Z,99524
2017-02-27T01:55:09.236Z,99521
2017-02-27T01:56:09.250Z,99518
2017-02-27T01:57:09.296Z,99510
2017-02-27T01:58:09.879Z,99521
2017-02-27T01:59:09.340Z,99516
2017-02-27T02:00:09.410Z,99519
2017-02-27T02:01:09.986Z,99513
2017-02-27T02:02:09.452Z,99519
2017-02-27T02:03:09.507Z,99520
2017-02-27T02:04:10.134Z,99517
2017-02-27T02:05:09.687Z,99510
2017-02-27T02:06:10.247Z,99511
2017-02-27T02:07:10.287Z,99514
2017-02-27T02:08:09.800Z,99511
2017-02-27T02:09:10.406Z,99511
2017-02-27T02:10:10.464Z,99512
2017-02-27T02:11:10.019Z,99511
2017-02-27T02:12:10.613Z,99511
2017-02-27T02:13:10.041Z,99505
2017-02-27T02:14:10.655Z,99501
2017-02-27T02:15:10.188Z,99498
2017-02-27T02:16:10.190Z,99498
2017-02-27T02:17:10.845Z,99494
2017-02-27T02:18:10.888Z,99497
2017-02-27T02:19:10.365Z,99494
2017-02-27T02:20:10.965Z,99499
2017-02-27T02:21:11.017Z,99495
2017-02-27T02:22:10.550Z,99491
2017-02-27T02:23:11.171Z,99500
2017-02-27T02:24:10.656Z,99491
2017-02-27T02:25:10.692Z,99483
2017-02-27T02:26:10.752Z,99482
2017-02-27T02:27:10.814Z,99482
2017-02-27T02:28:10.827Z,99481
2017-02-27T02:29:10.843Z,99481
2017-02-27T02:30:11.016Z,99474
2017-02-27T02:31:11.558Z,99478
2017-02-27T02:32:11.636Z,99479
2017-02-27T02:33:11.603Z,99477
2017-02-27T02:34:11.652Z,99477
2017-02-27T02:35:11.686Z,99474
2017-02-27T02:36:11.741Z,99475
2017-02-27T02:37:11.174Z,99475
2017-02-27T02:38:11.798Z,99473
2017-02-27T02:39:11.873Z,99464
2017-02-27T02:40:11.406Z,99466
2017-02-27T02:41:11.938Z,99465
2017-02-27T02:42:12.027Z,99468
2017-02-27T02:43:11.503Z,99463
2017-02-27T02:44:12.136Z,99460
2017-02-27T02:45:12.110Z,99460
2017-02-27T02:46:11.625Z,99454
2017-02-27T02:47:11.687Z,99457
2017-02-27T02:48:12.199Z,99461
2017-02-27T02:49:12.291Z,99460
2017-02-27T02:50:11.816Z,99458
2017-02-27T02:51:11.846Z,99454
2017-02-27T02:52:11.895Z,99455
2017-02-27T02:53:11.938Z,99453
2017-02-27T02:54:12.560Z,99451
2017-02-27T02:55:12.569Z,99449
2017-02-27T02:56:12.119Z,99453
2017-02-27T02:57:12.177Z,99448
2017-02-27T02:58:12.235Z,99447
2017-02-27T02:59:12.886Z,99444
2017-02-27T03:00:12.442Z,99448
2017-02-27T03:01:12.960Z,99443
2017-02-27T03:02:12.999Z,99438
2017-02-27T03:03:13.059Z,99436
2017-02-27T03:04:13.099Z,99436
2017-02-27T03:05:12.580Z,99438
2017-02-27T03:06:12.605Z,99441
2017-02-27T03:07:12.645Z,99443
2017-02-27T03:08:13.209Z,99440
2017-02-27T03:09:12.670Z,99439
2017-02-27T03:10:13.236Z,99433
2017-02-27T03:11:12.858Z,99435
2017-02-27T03:12:13.501Z,99432
2017-02-27T03:13:13.522Z,99429
2017-02-27T03:14:13.527Z,99440
2017-02-27T03:15:13.509Z,99438
2017-02-27T03:16:13.076Z,99434
2017-02-27T03:17:13.587Z,99431
2017-02-27T03:18:13.708Z,99430
2017-02-27T03:19:13.173Z,99429
2017-02-27T03:20:13.826Z,99429
2017-02-27T03:21:13.885Z,99429
2017-02-27T03:22:13.411Z,99416
2017-02-27T03:23:13.372Z,99415
2017-02-27T03:24:13.462Z,99418
2017-02-27T03:25:14.011Z,99417
2017-02-27T03:26:14.050Z,99414
2017-02-27T03:27:14.089Z,99416
2017-02-27T03:28:14.202Z,99413
2017-02-27T03:29:13.677Z,99408
2017-02-27T03:30:14.287Z,99411
2017-02-27T03:31:14.338Z,99408
2017-02-27T03:32:14.407Z,99403
2017-02-27T03:33:14.516Z,99402
2017-02-27T03:34:14.035Z,99405
2017-02-27T03:35:14.062Z,99399
2017-02-27T03:36:14.697Z,99401
2017-02-27T03:37:14.714Z,99391
2017-02-27T03:38:14.184Z,99396
2017-02-27T03:39:14.790Z,99395
2017-02-27T03:40:14.773Z,99389
2017-02-27T03:41:14.267Z,99391
2017-02-27T03:42:14.315Z,99391
2017-02-27T03:43:14.385Z,99391
2017-02-27T03:44:14.466Z,99389
2017-02-27T03:45:14.441Z,99386
2017-02-27T03:46:15.005Z,99381
2017-02-27T03:47:14.511Z,99382
2017-02-27T03:48:14.572Z,99381
2017-02-27T03:49:14.628Z,99382
2017-02-27T03:50:15.245Z,99379
2017-02-27T03:51:15.210Z,99375
2017-02-27T03:52:14.762Z,99376
2017-02-27T03:53:14.792Z,99377
2017-02-27T03:54:15.391Z,99375
2017-02-27T03:55:15.524Z,99376
2017-02-27T03:56:14.946Z,99373
2017-02-27T03:57:15.559Z,99374
2017-02-27T03:58:15.550Z,99371
2017-02-27T03:59:15.107Z,99368
2017-02-27T04:00:15.165Z,99368
2017-02-27T04:01:15.160Z,99364
2017-02-27T04:02:15.774Z,99365
2017-02-27T04:03:15.810Z,99365
2017-02-27T04:04:15.284Z,99363
2017-02-27T04:05:15.870Z,99362
2017-02-27T04:06:15.334Z,99360
2017-02-27T04:07:15.355Z,99355
2017-02-27T04:08:15.958Z,99353
2017-02-27T04:09:16.075Z,99351
2017-02-27T04:10:15.544Z,99350
2017-02-27T04:11:15.633Z,99350
2017-02-27T04:12:16.180Z,99345
2017-02-27T04:13:15.637Z,99339
2017-02-27T04:14:15.721Z,99346
2017-02-27T04:15:15.784Z,99340
2017-02-27T04:16:15.803Z,99336
2017-02-27T04:17:15.843Z,99335
2017-02-27T04:18:16.370Z,99346
2017-02-27T04:19:15.843Z,99337
2017-02-27T04:20:15.897Z,99344
2017-02-27T04:21:15.877Z,99347
2017-02-27T04:22:16.444Z,99341
2017-02-27T04:23:15.998Z,99342
2017-02-27T04:24:16.529Z,99332
2017-02-27T04:25:15.995Z,99333
2017-02-27T04:26:16.015Z,99339
2017-02-27T04:27:16.621Z,99344
2017-02-27T04:28:16.099Z,99336
2017-02-27T04:29:16.168Z,99337
2017-02-27T04:30:16.253Z,99332
2017-02-27T04:31:16.274Z,99337
2017-02-27T04:32:16.308Z,99336
2017-02-27T04:33:16.352Z,99334
2017-02-27T04:34:16.388Z,99332
2017-02-27T04:35:17.059Z,99337
2017-02-27T04:36:16.555Z,99330
2017-02-27T04:37:16.626Z,99332
2017-02-27T04:38:16.626Z,99331
2017-02-27T04:39:16.683Z,99330
2017-02-27T04:40:17.280Z,99335
2017-02-27T04:41:17.333Z,99329
2017-02-27T04:42:16.881Z,99328
2017-02-27T04:43:17.066Z,99329
2017-02-27T04:44:17.494Z,99330
2017-02-27T04:45:17.017Z,99325
2017-02-27T04:46:17.544Z,99333
2017-02-27T04:47:16.997Z,99322
2017-02-27T04:48:17.058Z,99318
2017-02-27T04:49:17.267Z,99322
2017-02-27T04:50:17.129Z,99314
2017-02-27T04:51:17.803Z,99314
2017-02-27T04:52:17.256Z,99317
2017-02-27T04:53:17.314Z,99310
2017-02-27T04:54:17.894Z,99309
2017-02-27T04:55:17.560Z,99310
2017-02-27T04:56:17.473Z,99306
2017-02-27T04:57:17.545Z,99294
2017-02-27T04:58:17.627Z,99300
2017-02-27T04:59:18.194Z,99299
2017-02-27T05:00:18.237Z,99301
2017-02-27T05:01:18.467Z,99297
2017-02-27T05:02:18.373Z,99299
2017-02-27T05:03:17.884Z,99291
2017-02-27T05:04:17.946Z,99292
2017-02-27T05:05:18.549Z,99301
2017-02-27T05:06:18.048Z,99286
2017-02-27T05:07:18.366Z,99288
2017-02-27T05:08:18.767Z,99280
2017-02-27T05:09:18.905Z,99289
2017-02-27T05:10:19.023Z,99287
2017-02-27T05:11:19.143Z,99283
2017-02-27T05:12:18.543Z,99278
2017-02-27T05:13:18.800Z,99285
2017-02-27T05:14:18.630Z,99280
2017-02-27T05:15:19.251Z,99283
2017-02-27T05:16:19.300Z,99273
2017-02-27T05:18:18.874Z,99274
2017-02-27T05:19:18.922Z,99267
2017-02-27T05:20:18.916Z,99267
2017-02-27T05:21:19.481Z,99264
2017-02-27T05:22:19.555Z,99264
2017-02-27T05:23:19.037Z,99261
2017-02-27T05:24:19.597Z,99256
2017-02-27T05:25:19.611Z,99260
2017-02-27T05:26:19.165Z,99255
2017-02-27T05:27:19.734Z,99262
2017-02-27T05:28:19.782Z,99261
2017-02-27T05:29:19.293Z,99254
2017-02-27T05:30:19.823Z,99249
2017-02-27T05:31:19.303Z,99265
2017-02-27T05:32:19.327Z,99248
2017-02-27T05:33:19.945Z,99244
2017-02-27T05:34:19.949Z,99251
2017-02-27T05:35:20.048Z,99248
2017-02-27T05:36:19.642Z,99249
2017-02-27T05:37:20.224Z,99248
2017-02-27T05:38:20.238Z,99247
2017-02-27T05:39:20.269Z,99245
2017-02-27T05:40:20.276Z,99245
2017-02-27T05:41:19.776Z,99242
2017-02-27T05:42:20.403Z,99244
2017-02-27T05:43:19.918Z,99241
2017-02-27T05:44:19.968Z,99235
2017-02-27T05:45:20.567Z,99245
2017-02-27T05:46:20.586Z,99239
2017-02-27T05:47:20.614Z,99241
2017-02-27T05:48:20.662Z,99237
2017-02-27T05:49:20.107Z,99237
2017-02-27T05:50:20.250Z,99239
2017-02-27T05:51:20.316Z,99234
2017-02-27T05:52:20.314Z,99234
2017-02-27T05:53:20.412Z,99234
2017-02-27T05:54:20.915Z,99227
2017-02-27T05:55:20.469Z,99228
2017-02-27T05:56:20.545Z,99227
2017-02-27T05:57:20.540Z,99224
2017-02-27T05:58:20.620Z,99223
2017-02-27T05:59:20.652Z,99217
2017-02-27T06:00:21.206Z,99224
2017-02-27T06:01:20.747Z,99222
2017-02-27T06:02:21.302Z,99217
2017-02-27T06:03:20.771Z,99221
2017-02-27T06:04:21.431Z,99224
2017-02-27T06:05:20.933Z,99214
2017-02-27T06:06:20.970Z,99219
2017-02-27T06:07:21.506Z,99217
2017-02-27T06:08:21.550Z,99213
2017-02-27T06:09:21.029Z,99219
2017-02-27T06:10:21.087Z,99214
2017-02-27T06:11:21.733Z,99215
2017-02-27T06:12:21.145Z,99215
2017-02-27T06:13:21.856Z,99212
2017-02-27T06:14:21.902Z,99210
2017-02-27T06:15:21.327Z,99204
2017-02-27T06:16:21.911Z,99207
2017-02-27T06:17:21.480Z,99210
2017-02-27T06:18:22.113Z,99207
2017-02-27T06:19:21.591Z,99206
2017-02-27T06:20:22.228Z,99203
2017-02-27T06:21:22.236Z,99199
2017-02-27T06:22:22.241Z,99203
2017-02-27T06:23:22.333Z,99196
2017-02-27T06:24:21.761Z,99193
2017-02-27T06:25:22.364Z,99199
2017-02-27T06:26:21.841Z,99196
2017-02-27T06:27:22.419Z,99196
2017-02-27T06:28:21.884Z,99201
2017-02-27T06:29:22.027Z,99195
2017-02-27T06:30:22.558Z,99190
2017-02-27T06:31:22.112Z,99192
2017-02-27T06:32:22.116Z,99189
2017-02-27T06:33:22.156Z,99188
2017-02-27T06:34:22.195Z,99195
2017-02-27T06:35:22.812Z,99194
2017-02-27T06:36:22.295Z,99193
2017-02-27T06:37:22.919Z,99189
2017-02-27T06:38:22.360Z,99187
2017-02-27T06:39:22.912Z,99188
2017-02-27T06:40:22.441Z,99187
2017-02-27T06:41:22.971Z,99189
2017-02-27T06:42:23.103Z,99193
2017-02-27T06:43:22.551Z,99189
2017-02-27T06:44:23.128Z,99183
2017-02-27T06:45:22.607Z,99183
2017-02-27T06:46:23.187Z,99184
2017-02-27T06:47:22.717Z,99181
2017-02-27T06:48:23.359Z,99179
2017-02-27T06:49:22.828Z,99181
2017-02-27T06:50:23.408Z,99181
2017-02-27T06:51:23.513Z,99178
2017-02-27T06:52:22.940Z,99180
2017-02-27T06:53:23.547Z,99179
2017-02-27T06:54:23.595Z,99181
2017-02-27T06:55:23.833Z,99173
2017-02-27T06:56:23.696Z,99175
2017-02-27T06:57:23.728Z,99183
2017-02-27T06:58:23.231Z,99176
2017-02-27T06:59:23.355Z,99172
2017-02-27T07:00:23.357Z,99177
2017-02-27T07:01:23.931Z,99182
2017-02-27T07:02:24.040Z,99176
2017-02-27T07:03:24.087Z,99184
2017-02-27T07:04:24.063Z,99190
2017-02-27T07:05:25.920Z,99181
2017-02-27T07:06:23.600Z,99175
2017-02-27T07:07:24.173Z,99168
2017-02-27T07:08:23.750Z,99176
2017-02-27T07:09:23.772Z,99170
2017-02-27T07:10:23.847Z,99179
2017-02-27T07:11:24.423Z,99175
2017-02-27T07:12:24.427Z,99170
2017-02-27T07:13:24.519Z,99179
2017-02-27T07:14:24.028Z,99172
2017-02-27T07:15:24.582Z,99172
2017-02-27T07:16:24.083Z,99173
2017-02-27T07:17:24.631Z,99183
2017-02-27T07:18:24.639Z,99157
2017-02-27T07:19:24.159Z,99167
2017-02-27T07:20:24.110Z,99166
2017-02-27T07:21:24.711Z,99156
2017-02-27T07:22:24.692Z,99156
2017-02-27T07:23:24.764Z,99152
2017-02-27T07:24:24.792Z,99161
2017-02-27T07:25:24.889Z,99142
2017-02-27T07:26:24.959Z,99146
2017-02-27T07:27:25.032Z,99146
2017-02-27T07:28:25.091Z,99149
2017-02-27T07:29:24.602Z,99154
2017-02-27T07:30:24.664Z,99148
2017-02-27T07:31:24.670Z,99153
2017-02-27T07:32:25.256Z,99144
2017-02-27T07:33:24.824Z,99156
2017-02-27T07:34:25.358Z,99145
2017-02-27T07:35:24.886Z,99154
2017-02-27T07:36:25.421Z,99147
2017-02-27T07:37:24.905Z,99138
2017-02-27T07:38:25.550Z,99130
2017-02-27T07:39:25.096Z,99136
2017-02-27T07:40:25.039Z,99139
2017-02-27T07:41:25.178Z,99138
2017-02-27T07:42:25.734Z,99146
2017-02-27T07:43:25.851Z,99137
2017-02-27T07:44:25.311Z,99147
2017-02-27T07:45:25.869Z,99122
2017-02-27T07:46:25.395Z,99139
2017-02-27T07:47:25.918Z,99121
2017-02-27T07:48:25.451Z,99143
2017-02-27T07:49:25.499Z,99116
2017-02-27T07:50:26.015Z,99122
2017-02-27T07:51:25.592Z,99131
2017-02-27T07:52:26.124Z,99127
2017-02-27T07:53:25.605Z,99122
2017-02-27T07:54:26.232Z,99113
2017-02-27T07:55:26.328Z,99118
2017-02-27T07:56:26.399Z,99126
2017-02-27T07:57:26.449Z,99108
2017-02-27T07:58:26.533Z,99113
2017-02-27T07:59:26.017Z,99113
2017-02-27T08:00:26.032Z,99113
2017-02-27T08:01:26.571Z,99107
2017-02-27T08:02:27.380Z,99107
2017-02-27T08:03:26.701Z,99116
2017-02-27T08:04:26.197Z,99138
2017-02-27T08:05:26.785Z,99107
2017-02-27T08:06:26.794Z,99120
2017-02-27T08:07:26.841Z,99110
2017-02-27T08:08:26.380Z,99113
2017-02-27T08:09:27.656Z,99105
2017-02-27T08:10:26.512Z,99115
2017-02-27T08:11:27.112Z,99109
2017-02-27T08:12:26.599Z,99102
2017-02-27T08:13:27.148Z,99100
2017-02-27T08:14:27.241Z,99103
2017-02-27T08:15:27.263Z,99112
2017-02-27T08:16:27.355Z,99098
2017-02-27T08:17:26.967Z,99104
2017-02-27T08:18:26.997Z,99104
2017-02-27T08:19:27.606Z,99095
2017-02-27T08:20:27.638Z,99091
2017-02-27T08:21:27.705Z,99089
2017-02-27T08:22:27.220Z,99121
2017-02-27T08:23:28.283Z,99085
2017-02-27T08:24:27.825Z,99088
2017-02-27T08:25:27.846Z,99091
2017-02-27T08:26:28.430Z,99074
2017-02-27T08:27:27.490Z,99090
2017-02-27T08:28:29.370Z,99101
2017-02-27T08:29:28.055Z,99083
2017-02-27T08:30:27.565Z,99096
2017-02-27T08:31:28.196Z,99074
2017-02-27T08:32:27.771Z,99074
2017-02-27T08:33:27.835Z,99082
2017-02-27T08:34:28.191Z,99074
2017-02-27T08:35:28.549Z,99074
2017-02-27T08:36:28.594Z,99066
2017-02-27T08:37:28.633Z,99070
2017-02-27T08:38:28.664Z,99068
2017-02-27T08:39:28.218Z,99069
2017-02-27T08:40:30.422Z,99078
2017-02-27T08:41:28.996Z,99058
2017-02-27T08:42:30.179Z,99064
2017-02-27T08:43:28.395Z,99055
2017-02-27T08:44:29.000Z,99049
2017-02-27T08:45:28.999Z,99053
2017-02-27T08:46:29.277Z,99069
2017-02-27T08:47:28.589Z,99063
2017-02-27T08:48:29.214Z,99056
2017-02-27T08:49:29.999Z,99057
2017-02-27T08:50:29.329Z,99056
2017-02-27T08:51:29.333Z,99068
2017-02-27T08:52:29.553Z,99049
2017-02-27T08:53:28.914Z,99043
2017-02-27T08:54:28.911Z,99040
2017-02-27T08:55:34.672Z,99068
2017-02-27T08:56:29.055Z,99063
2017-02-27T08:57:29.124Z,99040
2017-02-27T08:58:29.929Z,99044
2017-02-27T08:59:29.802Z,99034
2017-02-27T09:00:29.310Z,99037
2017-02-27T09:01:29.369Z,99041
2017-02-27T09:02:29.416Z,99032
2017-02-27T09:03:29.509Z,99027
2017-02-27T09:04:30.254Z,99041
2017-02-27T09:05:29.572Z,99043
2017-02-27T09:06:30.191Z,99027
2017-02-27T09:07:30.214Z,99032
2017-02-27T09:08:29.805Z,99040
2017-02-27T09:09:29.840Z,99032
2017-02-27T09:10:30.571Z,99045
2017-02-27T09:11:29.955Z,99033
2017-02-27T09:12:29.989Z,99033
2017-02-27T09:13:30.143Z,99016
2017-02-27T09:14:30.115Z,99030
2017-02-27T09:15:30.709Z,99030
2017-02-27T09:16:31.748Z,99029
2017-02-27T09:17:30.857Z,99016
2017-02-27T09:18:30.913Z,99010
2017-02-27T09:19:30.354Z,99018
2017-02-27T09:20:31.532Z,99021
2017-02-27T09:21:30.972Z,99019
2017-02-27T09:22:31.268Z,99013
2017-02-27T09:23:31.083Z,99024
2017-02-27T09:24:31.159Z,99023
2017-02-27T09:25:30.673Z,99015
2017-02-27T09:26:31.315Z,99025
2017-02-27T09:27:31.351Z,99012
2017-02-27T09:28:31.585Z,99008
2017-02-27T09:29:31.435Z,98995
2017-02-27T09:30:31.527Z,99004
2017-02-27T09:31:31.531Z,98990
2017-02-27T09:32:31.648Z,99026
2017-02-27T09:33:31.173Z,99003
2017-02-27T09:34:31.440Z,98986
2017-02-27T09:35:31.832Z,99008
2017-02-27T09:36:31.827Z,98991
2017-02-27T09:37:31.865Z,98991
2017-02-27T09:38:31.415Z,98995
2017-02-27T09:39:31.999Z,98989
2017-02-27T09:40:32.248Z,98979
2017-02-27T09:41:32.104Z,98987
2017-02-27T09:42:32.059Z,98995
2017-02-27T09:43:31.562Z,98979
2017-02-27T09:44:31.654Z,98990
2017-02-27T09:45:31.722Z,98976
2017-02-27T09:46:32.447Z,98982
2017-02-27T09:47:32.313Z,98982
2017-02-27T09:48:31.780Z,98975
2017-02-27T09:49:31.863Z,98980
2017-02-27T09:50:32.531Z,98969
2017-02-27T09:51:31.939Z,98982
2017-02-27T09:52:32.705Z,98972
2017-02-27T09:53:32.555Z,98960
2017-02-27T09:54:32.043Z,98963
2017-02-27T09:55:32.115Z,98957
2017-02-27T09:56:32.745Z,98976
2017-02-27T09:57:32.183Z,98967
2017-02-27T09:58:33.009Z,98946
2017-02-27T09:59:32.911Z,98946
2017-02-27T10:00:32.458Z,98940
2017-02-27T10:01:33.004Z,98927
2017-02-27T10:02:32.487Z,98921
2017-02-27T10:03:32.494Z,98933
2017-02-27T10:04:32.741Z,98931
2017-02-27T10:05:32.569Z,98928
2017-02-27T10:06:33.140Z,98934
2017-02-27T10:07:32.621Z,98918
2017-02-27T10:08:32.592Z,98927
2017-02-27T10:09:33.172Z,98923
2017-02-27T10:10:33.400Z,98914
2017-02-27T10:11:32.687Z,98908
2017-02-27T10:12:32.753Z,98913
2017-02-27T10:13:32.754Z,98923
2017-02-27T10:14:32.796Z,98908
2017-02-27T10:15:33.687Z,98893
2017-02-27T10:16:33.500Z,98926
2017-02-27T10:17:33.570Z,98902
2017-02-27T10:18:33.132Z,98893
2017-02-27T10:19:33.224Z,98895
2017-02-27T10:20:33.831Z,98886
2017-02-27T10:21:34.016Z,98896
2017-02-27T10:22:33.945Z,98901
2017-02-27T10:23:33.467Z,98892
2017-02-27T10:24:33.557Z,98893
2017-02-27T10:25:33.566Z,98890
2017-02-27T10:26:33.524Z,98888
2017-02-27T10:27:34.369Z,98873
2017-02-27T10:28:33.692Z,98875
2017-02-27T10:29:34.189Z,98870
2017-02-27T10:30:34.195Z,98876
2017-02-27T10:31:34.291Z,98874
2017-02-27T10:32:33.706Z,98859
2017-02-27T10:33:34.108Z,98864
2017-02-27T10:34:34.450Z,98854
2017-02-27T10:35:34.530Z,98882
2017-02-27T10:36:34.527Z,98852
2017-02-27T10:37:34.586Z,98848
2017-02-27T10:38:34.119Z,98838
2017-02-27T10:39:34.878Z,98842
2017-02-27T10:40:34.728Z,98841
2017-02-27T10:41:34.242Z,98857
2017-02-27T10:42:34.858Z,98849
2017-02-27T10:43:34.375Z,98846
2017-02-27T10:44:34.421Z,98839
2017-02-27T10:45:34.713Z,98842
2017-02-27T10:46:35.098Z,98844
2017-02-27T10:47:35.097Z,98833
2017-02-27T10:48:34.679Z,98850
2017-02-27T10:49:35.250Z,98837
2017-02-27T10:50:34.785Z,98817
2017-02-27T10:51:34.994Z,98833
2017-02-27T10:52:34.819Z,98824
2017-02-27T10:53:36.316Z,98806
2017-02-27T10:54:34.942Z,98827
2017-02-27T10:55:35.001Z,98825
2017-02-27T10:56:34.963Z,98820
2017-02-27T10:57:35.798Z,98818
2017-02-27T10:58:35.671Z,98811
2017-02-27T10:59:35.676Z,98819
2017-02-27T11:00:35.757Z,98825
2017-02-27T11:01:35.740Z,98812
2017-02-27T11:02:35.818Z,98837
2017-02-27T11:03:36.142Z,98799
2017-02-27T11:04:35.922Z,98801
2017-02-27T11:05:35.453Z,98788
2017-02-27T11:06:35.410Z,98785
2017-02-27T11:07:35.461Z,98785
2017-02-27T11:08:35.511Z,98788
2017-02-27T11:09:35.752Z,98785
2017-02-27T11:10:35.541Z,98777
2017-02-27T11:11:35.682Z,98787
2017-02-27T11:12:36.446Z,98771
2017-02-27T11:13:36.388Z,98779
2017-02-27T11:14:35.878Z,98777
2017-02-27T11:15:36.621Z,98765
2017-02-27T11:16:35.988Z,98768
2017-02-27T11:17:37.339Z,98762
2017-02-27T11:18:36.603Z,98770
2017-02-27T11:19:36.138Z,98765
2017-02-27T11:20:36.734Z,98772
2017-02-27T11:21:37.012Z,98762
2017-02-27T11:22:36.904Z,98748
2017-02-27T11:23:36.979Z,98753
2017-02-27T11:24:36.496Z,98767
2017-02-27T11:25:37.094Z,98753
2017-02-27T11:26:36.549Z,98757
2017-02-27T11:27:36.806Z,98746
2017-02-27T11:28:36.680Z,98748
2017-02-27T11:29:37.312Z,98747
2017-02-27T11:30:36.722Z,98747
2017-02-27T11:31:37.385Z,98751
2017-02-27T11:32:37.424Z,98745
2017-02-27T11:33:37.530Z,98734
2017-02-27T11:34:37.533Z,98753
2017-02-27T11:35:37.087Z,98744
2017-02-27T11:36:37.060Z,98748
2017-02-27T11:37:37.833Z,98735
2017-02-27T11:38:37.157Z,98720
2017-02-27T11:39:37.751Z,98728
2017-02-27T11:40:37.305Z,98719
2017-02-27T11:41:37.272Z,98719
2017-02-27T11:42:37.344Z,98717
2017-02-27T11:43:37.404Z,98712
2017-02-27T11:44:38.021Z,98714
2017-02-27T11:45:37.519Z,98725
2017-02-27T11:46:38.075Z,98712
2017-02-27T11:47:38.147Z,98706
2017-02-27T11:48:38.217Z,98706
2017-02-27T11:49:37.796Z,98704
2017-02-27T11:50:38.295Z,98707
2017-02-27T11:51:37.853Z,98697
2017-02-27T11:52:37.948Z,98693
2017-02-27T11:53:38.505Z,98710
2017-02-27T11:54:38.547Z,98686
2017-02-27T11:55:38.054Z,98707
2017-02-27T11:56:38.111Z,98728
2017-02-27T11:57:38.670Z,98688
2017-02-27T11:58:38.704Z,98688
2017-02-27T11:59:38.764Z,98711
2017-02-27T12:00:38.812Z,98700
2017-02-27T12:01:38.821Z,98684
2017-02-27T12:02:38.903Z,98669
2017-02-27T12:03:38.957Z,98673
2017-02-27T12:04:38.460Z,98683
2017-02-27T12:05:38.517Z,98661
2017-02-27T12:06:39.052Z,98695
2017-02-27T12:07:39.075Z,98659
2017-02-27T12:08:39.106Z,98695
2017-02-27T12:09:39.129Z,98660
2017-02-27T12:10:38.564Z,98664
2017-02-27T12:11:38.636Z,98656
2017-02-27T12:12:39.304Z,98655
2017-02-27T12:13:38.847Z,98680
2017-02-27T12:14:39.112Z,98668
2017-02-27T12:15:39.589Z,98701
2017-02-27T12:16:39.707Z,98669
2017-02-27T12:17:39.620Z,98657
2017-02-27T12:18:39.214Z,98646
2017-02-27T12:19:39.811Z,98690
2017-02-27T12:20:40.038Z,98637
2017-02-27T12:21:39.311Z,98635
2017-02-27T12:22:39.952Z,98627
2017-02-27T12:23:39.972Z,98642
2017-02-27T12:24:39.466Z,98633
2017-02-27T12:25:39.531Z,98616
2017-02-27T12:26:40.412Z,98621
2017-02-27T12:27:40.179Z,98634
2017-02-27T12:28:39.674Z,98616
2017-02-27T12:29:39.734Z,98622
2017-02-27T12:30:40.330Z,98607
2017-02-27T12:31:40.319Z,98610
2017-02-27T12:32:40.587Z,98622
2017-02-27T12:33:39.895Z,98605
2017-02-27T12:34:40.000Z,98601
2017-02-27T12:35:40.562Z,98609
2017-02-27T12:36:40.621Z,98602
2017-02-27T12:37:40.663Z,98610
2017-02-27T12:38:40.413Z,98595
2017-02-27T12:39:40.812Z,98602
2017-02-27T12:40:40.859Z,98576
2017-02-27T12:41:40.886Z,98597
2017-02-27T12:42:40.989Z,98588
2017-02-27T12:43:40.992Z,98597
2017-02-27T12:44:41.337Z,98591
2017-02-27T12:45:41.112Z,98599
2017-02-27T12:46:40.624Z,98572
2017-02-27T12:47:41.248Z,98568
2017-02-27T12:48:40.714Z,98570
2017-02-27T12:49:41.317Z,98563
2017-02-27T12:50:41.542Z,98562
2017-02-27T12:51:41.406Z,98578
2017-02-27T12:52:41.502Z,98554
2017-02-27T12:53:41.533Z,98551
2017-02-27T12:54:41.041Z,98560
2017-02-27T12:55:41.026Z,98550
2017-02-27T12:56:41.854Z,98568
2017-02-27T12:57:41.144Z,98543
2017-02-27T12:58:41.773Z,98538
2017-02-27T12:59:41.282Z,98564
2017-02-27T13:00:41.344Z,98546
2017-02-27T13:01:41.386Z,98544
2017-02-27T13:02:41.764Z,98542
2017-02-27T13:03:41.538Z,98520
2017-02-27T13:04:41.671Z,98523
2017-02-27T13:05:41.711Z,98524
2017-02-27T13:06:42.343Z,98516
2017-02-27T13:07:42.685Z,98511