createdAt,value
2022-10-23T00:02:23.144Z,4.052
2022-10-23T00:07:24.542Z,4.05
2022-10-23T00:12:25.750Z,4.052
2022-10-23T00:17:27.534Z,4.052
2022-10-23T00:22:29.616Z,4.052
2022-10-23T00:27:31.192Z,4.05
2022-10-23T00:32:33.168Z,4.052
2022-10-23T00:37:34.907Z,4.05
2022-10-23T00:43:24.554Z,4.05
2022-10-23T00:47:39.095Z,4.052
2022-10-23T00:52:40.727Z,4.052
2022-10-23T00:57:42.416Z,4.05
2022-10-23T01:02:43.909Z,4.05
2022-10-23T01:07:45.723Z,4.05
2022-10-23T01:13:35.396Z,4.05
2022-10-23T01:19:25.066Z,4.05
2022-10-23T01:22:51.075Z,4.05
2022-10-23T01:27:52.996Z,4.05
2022-10-23T01:32:54.920Z,4.05
2022-10-23T01:37:56.917Z,4.05
2022-10-23T01:42:58.668Z,4.05
2022-10-23T01:48:00.370Z,4.05
2022-10-23T01:53:50.034Z,4.05
2022-10-23T01:58:03.483Z,4.05
2022-10-23T02:03:05.465Z,4.05
2022-10-23T02:08:06.733Z,4.05
2022-10-23T02:13:08.027Z,4.05
2022-10-23T02:18:09.503Z,4.05
2022-10-23T02:23:11.316Z,4.048
2022-10-23T02:28:12.976Z,4.048
2022-10-23T02:33:14.158Z,4.048
2022-10-23T02:38:15.852Z,4.048
2022-10-23T02:43:17.640Z,4.048
2022-10-23T02:48:19.118Z,4.048
2022-10-23T02:53:20.627Z,4.048
2022-10-23T02:58:21.928Z,4.048
2022-10-23T03:03:23.889Z,4.048
2022-10-23T03:08:26.042Z,4.048
2022-10-23T03:13:27.984Z,4.048
2022-10-23T03:18:29.445Z,4.048
2022-10-23T03:23:31.492Z,4.048
2022-10-23T03:28:33.459Z,4.048
2022-10-23T03:33:34.599Z,4.048
2022-10-23T03:38:36.275Z,4.046
2022-10-23T03:43:38.169Z,4.046
2022-10-23T03:48:39.327Z,4.046
2022-10-23T03:53:40.801Z,4.046
2022-10-23T03:58:42.668Z,4.046
2022-10-23T04:03:44.334Z,4.046
2022-10-23T04:08:45.639Z,4.046
2022-10-23T04:13:46.859Z,4.046
2022-10-23T04:18:48.498Z,4.046
2022-10-23T04:23:50.455Z,4.046
2022-10-23T04:28:51.906Z,4.046
2022-10-23T04:33:53.463Z,4.046
2022-10-23T04:38:55.305Z,4.046
2022-10-23T04:43:57.495Z,4.044
2022-10-23T04:48:59.489Z,4.044
2022-10-23T04:51:54.468Z,4.044
2022-10-23T04:55:05.539Z,4.044
2022-10-23T04:59:22.182Z,4.044
2022-10-23T05:04:23.474Z,4.044
2022-10-23T05:09:25.027Z,4.044
2022-10-23T05:14:26.381Z,4.044
2022-10-23T05:19:28.526Z,4.044
2022-10-23T05:24:30.333Z,4.042
2022-10-23T05:29:31.921Z,4.042
2022-10-23T05:34:33.929Z,4.042
2022-10-23T05:39:36.029Z,4.042
2022-10-23T05:44:37.397Z,4.042
2022-10-23T05:49:38.566Z,4.042
2022-10-23T05:54:40.600Z,4.042
2022-10-23T05:59:42.745Z,4.042
2022-10-23T06:04:44.868Z,4.042
2022-10-23T06:09:46.682Z,4.042
2022-10-23T06:14:47.899Z,4.042
2022-10-23T06:19:49.390Z,4.042
2022-10-23T06:24:51.050Z,4.042
2022-10-23T06:29:52.667Z,4.042
2022-10-23T06:34:54.222Z,4.04
2022-10-23T06:40:43.846Z,4.042
2022-10-23T06:44:59.104Z,4.04
2022-10-23T06:49:59.538Z,4.04
2022-10-23T06:55:01.501Z,4.04
2022-10-23T07:00:03.183Z,4.04
2022-10-23T07:05:07.628Z,4.04
2022-10-23T07:10:06.658Z,4.04
2022-10-23T07:15:56.259Z,4.042
2022-10-23T07:20:09.801Z,4.04
2022-10-23T07:25:11.974Z,4.042
2022-10-23T07:30:13.274Z,4.04
2022-10-23T07:40:17.569Z,4.042
2022-10-23T07:45:19.543Z,4.042
2022-10-23T07:50:20.865Z,4.042
2022-10-23T07:55:23.050Z,4.042
2022-10-23T08:05:26.922Z,4.044
2022-10-23T08:10:28.940Z,4.046
2022-10-23T08:15:30.707Z,4.046
2022-10-23T08:20:32.433Z,4.046
2022-10-23T08:25:34.259Z,4.046
2022-10-23T08:30:36.298Z,4.048
2022-10-23T08:35:38.247Z,4.048
2022-10-23T08:40:39.894Z,4.05
2022-10-23T08:45:41.297Z,4.05
2022-10-23T08:50:43.493Z,4.05
2022-10-23T08:55:44.679Z,4.052
2022-10-23T09:00:46.846Z,4.052
2022-10-23T09:05:48.873Z,4.052
2022-10-23T09:10:51.355Z,4.054
2022-10-23T09:15:51.743Z,4.054
2022-10-23T09:20:53.437Z,4.054
2022-10-23T09:25:55.561Z,4.056
2022-10-23T09:30:57.119Z,4.056
2022-10-23T09:35:58.554Z,4.056
2022-10-23T09:40:59.877Z,4.058
2022-10-23T09:46:01.461Z,4.058
2022-10-23T09:51:03.523Z,4.058
2022-10-23T09:56:05.305Z,4.058
2022-10-23T10:01:06.995Z,4.06
2022-10-23T10:06:08.940Z,4.06
2022-10-23T10:11:10.501Z,4.06
2022-10-23T10:16:11.934Z,4.06
2022-10-23T10:21:13.288Z,4.06
2022-10-23T10:26:14.693Z,4.06
2022-10-23T10:31:16.624Z,4.062
2022-10-23T10:36:17.972Z,4.062
2022-10-23T10:42:07.554Z,4.062
2022-10-23T10:46:20.569Z,4.062
2022-10-23T10:51:22.029Z,4.062
2022-10-23T10:57:11.651Z,4.064
2022-10-23T11:01:25.781Z,4.064
2022-10-23T11:06:27.707Z,4.064
2022-10-23T11:11:29.494Z,4.064
2022-10-23T11:16:31.088Z,4.064
2022-10-23T11:21:32.842Z,4.064
2022-10-23T11:27:22.463Z,4.064
2022-10-23T11:31:35.919Z,4.064
2022-10-23T11:36:37.583Z,4.064
2022-10-23T11:41:39.235Z,4.064
2022-10-23T11:46:41.338Z,4.064
2022-10-23T12:01:46.507Z,4.064
2022-10-23T12:06:48.181Z,4.066
2022-10-23T12:11:49.525Z,4.066
2022-10-23T12:16:51.165Z,4.066
2022-10-23T12:21:52.674Z,4.066
2022-10-23T12:26:54.640Z,4.066
2022-10-23T12:31:56.312Z,4.066
2022-10-23T12:36:57.754Z,4.066
2022-10-23T12:47:01.010Z,4.066
2022-10-23T12:52:50.676Z,4.066
2022-10-23T12:57:04.704Z,4.066
2022-10-23T13:02:06.643Z,4.066
2022-10-23T13:07:08.293Z,4.066
2022-10-23T13:12:09.808Z,4.066
2022-10-23T13:17:11.629Z,4.066
2022-10-23T13:22:13.351Z,4.066
2022-10-23T13:27:15.250Z,4.066
2022-10-23T13:32:17.234Z,4.066
2022-10-23T13:37:19.181Z,4.066
2022-10-23T13:43:08.845Z,4.066
2022-10-23T13:47:22.797Z,4.066
2022-10-23T13:52:24.217Z,4.066
2022-10-23T13:57:26.342Z,4.066
2022-10-23T14:02:28.627Z,4.066
2022-10-23T14:07:29.940Z,4.066
2022-10-23T14:12:31.900Z,4.066
2022-10-23T14:17:33.780Z,4.066
2022-10-23T14:22:34.991Z,4.066
2022-10-23T14:27:36.226Z,4.066
2022-10-23T14:32:37.901Z,4.066
2022-10-23T14:37:39.126Z,4.066
2022-10-23T14:42:40.708Z,4.066
2022-10-23T14:47:42.203Z,4.066
2022-10-23T14:52:43.627Z,4.066
2022-10-23T14:57:45.440Z,4.066
2022-10-23T15:02:46.607Z,4.066
2022-10-23T15:07:48.437Z,4.066
2022-10-23T15:12:55.304Z,4.066
2022-10-23T15:17:52.041Z,4.064
2022-10-23T15:23:41.654Z,4.064
2022-10-23T15:27:55.304Z,4.064
2022-10-23T15:32:57.359Z,4.064
2022-10-23T15:37:58.612Z,4.064
2022-10-23T15:43:00.409Z,4.064
2022-10-23T15:48:01.789Z,4.064
2022-10-23T15:53:03.182Z,4.064
2022-10-23T15:58:52.812Z,4.064
2022-10-23T16:03:06.678Z,4.064
2022-10-23T16:08:08.323Z,4.062
2022-10-23T16:13:57.967Z,4.062
2022-10-23T16:18:11.723Z,4.062
2022-10-23T16:23:13.134Z,4.062
2022-10-23T16:28:14.332Z,4.062
2022-10-23T16:33:16.547Z,4.062
2022-10-23T16:38:17.962Z,4.062
2022-10-23T16:43:19.885Z,4.062
2022-10-23T16:48:21.394Z,4.06
2022-10-23T16:53:23.274Z,4.06
2022-10-23T16:58:25.321Z,4.062
2022-10-23T17:03:26.675Z,4.06
2022-10-23T17:08:28.625Z,4.06
2022-10-23T17:13:30.521Z,4.06
2022-10-23T17:18:32.463Z,4.06
2022-10-23T17:23:34.275Z,4.06
2022-10-23T17:28:36.384Z,4.06
2022-10-23T17:33:38.051Z,4.06
2022-10-23T17:38:39.697Z,4.058
2022-10-23T17:43:41.762Z,4.06
2022-10-23T17:48:43.201Z,4.058
2022-10-23T17:53:44.871Z,4.058
2022-10-23T17:58:46.481Z,4.058
2022-10-23T18:03:53.156Z,4.058
2022-10-23T18:08:49.344Z,4.058
2022-10-23T18:13:51.130Z,4.058
2022-10-23T18:18:53.236Z,4.056
2022-10-23T18:23:55.112Z,4.056
2022-10-23T18:28:56.791Z,4.056
2022-10-23T18:33:58.746Z,4.056
2022-10-23T18:39:11.065Z,4.056
2022-10-23T18:44:02.666Z,4.056
2022-10-23T18:49:14.858Z,4.056
2022-10-23T18:54:05.875Z,4.056
2022-10-23T18:59:19.095Z,4.056
2022-10-23T19:04:09.488Z,4.056
2022-10-23T19:09:21.155Z,4.056
2022-10-23T19:14:12.388Z,4.056
2022-10-23T19:19:23.628Z,4.056
2022-10-23T19:24:16.007Z,4.056
2022-10-23T19:29:27.625Z,4.056
2022-10-23T19:34:18.662Z,4.056
2022-10-23T19:39:31.995Z,4.056
2022-10-23T19:44:22.338Z,4.056
2022-10-23T19:49:24.589Z,4.056
2022-10-23T19:54:26.629Z,4.054
2022-10-23T19:59:38.905Z,4.054
2022-10-23T20:04:30.599Z,4.054
2022-10-23T20:09:31.962Z,4.054
2022-10-23T20:14:33.475Z,4.054
2022-10-23T20:19:46.381Z,4.054
2022-10-23T20:25:35.942Z,4.054
2022-10-23T20:29:38.957Z,4.052
2022-10-23T20:34:40.779Z,4.052
2022-10-23T20:39:42.840Z,4.052
2022-10-23T20:44:44.688Z,4.052
2022-10-23T20:49:46.188Z,4.052
2022-10-23T20:54:48.114Z,4.05
2022-10-23T21:00:37.739Z,4.05
2022-10-23T21:04:51.918Z,4.05
2022-10-23T21:09:53.897Z,4.05
2022-10-23T21:14:55.789Z,4.05
2022-10-23T21:19:57.613Z,4.05
2022-10-23T21:24:59.448Z,4.05
2022-10-23T21:30:01.144Z,4.048
2022-10-23T21:35:03.195Z,4.048
2022-10-23T21:40:13.965Z,4.048
2022-10-23T21:45:15.922Z,4.048
2022-10-23T21:50:17.744Z,4.05
2022-10-23T21:55:19.040Z,4.05
2022-10-23T22:17:13.257Z,4.048
2022-10-23T22:20:26.790Z,4.048
2022-10-23T22:25:28.774Z,4.048
2022-10-23T22:30:30.369Z,4.046
2022-10-23T22:35:32.392Z,4.046
2022-10-23T22:40:34.064Z,4.046
2022-10-23T22:45:45.688Z,4.046
2022-10-23T22:50:37.021Z,4.046
2022-10-23T22:55:38.285Z,4.046
2022-10-23T23:00:41.329Z,4.048
2022-10-23T23:10:42.777Z,4.048
2022-10-23T23:15:44.001Z,4.048
2022-10-23T23:20:46.082Z,4.048
2022-10-23T23:25:47.939Z,4.048
2022-10-23T23:30:49.585Z,4.05
2022-10-23T23:35:51.240Z,4.05
2022-10-23T23:40:52.630Z,4.052
2022-10-23T23:45:54.022Z,4.05
2022-10-23T23:50:55.228Z,4.05
2022-10-23T23:56:44.836Z,4.052
