createdAt,value
2023-01-29T00:01:27.269Z,4.30
2023-01-29T00:03:54.731Z,3.60
2023-01-29T00:06:23.962Z,4.00
2023-01-29T00:08:51.435Z,3.87
2023-01-29T00:11:20.253Z,3.83
2023-01-29T00:13:47.804Z,3.30
2023-01-29T00:16:15.503Z,4.10
2023-01-29T00:18:43.151Z,3.67
2023-01-29T00:21:11.763Z,3.47
2023-01-29T00:23:41.078Z,3.70
2023-01-29T00:26:09.390Z,3.20
2023-01-29T00:28:37.576Z,3.10
2023-01-29T00:31:09.197Z,3.30
2023-01-29T00:33:36.956Z,3.37
2023-01-29T00:36:05.274Z,4.70
2023-01-29T00:38:34.048Z,5.03
2023-01-29T00:41:25.982Z,4.87
2023-01-29T00:44:11.172Z,5.37
2023-01-29T00:46:38.805Z,5.10
2023-01-29T00:49:07.248Z,5.30
2023-01-29T00:51:35.130Z,5.13
2023-01-29T00:54:06.710Z,4.27
2023-01-29T00:56:37.333Z,4.23
2023-01-29T00:59:05.322Z,4.20
2023-01-29T01:01:50.551Z,3.93
2023-01-29T01:04:18.003Z,4.50
2023-01-29T01:06:45.413Z,4.67
2023-01-29T01:09:30.684Z,4.70
2023-01-29T01:11:59.444Z,4.10
2023-01-29T01:14:26.888Z,4.57
2023-01-29T01:16:54.346Z,4.47
2023-01-29T01:19:21.787Z,3.37
2023-01-29T01:21:49.208Z,3.23
2023-01-29T01:24:16.726Z,2.70
2023-01-29T01:26:44.220Z,2.87
2023-01-29T01:29:13.395Z,2.57
2023-01-29T01:31:40.874Z,2.53
2023-01-29T01:34:08.291Z,2.20
2023-01-29T01:36:35.751Z,2.60
2023-01-29T01:39:03.166Z,2.80
2023-01-29T01:41:31.300Z,3.90
2023-01-29T01:44:00.648Z,3.73
2023-01-29T01:46:30.751Z,3.20
2023-01-29T01:49:02.107Z,2.90
2023-01-29T01:51:33.392Z,3.70
2023-01-29T01:54:06.848Z,3.70
2023-01-29T01:56:40.783Z,3.53
2023-01-29T01:59:11.416Z,3.60
2023-01-29T02:01:42.760Z,3.30
2023-01-29T02:04:31.447Z,3.30
2023-01-29T02:07:18.695Z,3.90
2023-01-29T02:09:51.602Z,3.80
2023-01-29T02:12:20.655Z,3.93
2023-01-29T02:14:48.612Z,3.40
2023-01-29T02:17:19.262Z,3.73
2023-01-29T02:19:53.225Z,3.10
2023-01-29T02:22:55.012Z,3.57
2023-01-29T02:25:40.518Z,3.23
2023-01-29T02:28:17.115Z,3.60
2023-01-29T02:30:55.039Z,4.00
2023-01-29T02:33:30.077Z,3.43
2023-01-29T02:36:02.714Z,3.97
2023-01-29T02:38:35.963Z,3.40
2023-01-29T02:41:09.067Z,3.50
2023-01-29T02:43:46.890Z,4.40
2023-01-29T02:46:20.622Z,3.77
2023-01-29T02:48:55.122Z,4.00
2023-01-29T02:51:29.362Z,3.80
2023-01-29T02:54:04.175Z,4.37
2023-01-29T02:56:38.283Z,4.20
2023-01-29T02:59:11.109Z,3.63
2023-01-29T03:01:44.921Z,3.80
2023-01-29T03:04:19.331Z,4.23
2023-01-29T03:06:53.141Z,3.90
2023-01-29T03:09:26.144Z,3.63
2023-01-29T03:11:58.649Z,4.13
2023-01-29T03:15:02.215Z,4.30
2023-01-29T03:17:37.015Z,4.50
2023-01-29T03:20:13.432Z,3.73
2023-01-29T03:22:44.910Z,3.97
2023-01-29T03:25:32.651Z,4.07
2023-01-29T03:28:21.634Z,3.80
2023-01-29T03:31:12.782Z,4.40
2023-01-29T03:33:45.697Z,4.40
2023-01-29T03:36:17.893Z,4.30
2023-01-29T03:38:46.291Z,4.27
2023-01-29T03:41:23.492Z,4.43
2023-01-29T03:43:56.036Z,4.73
2023-01-29T03:46:31.348Z,4.10
2023-01-29T03:49:08.164Z,4.40
2023-01-29T03:51:39.115Z,4.50
2023-01-29T03:54:14.105Z,4.07
2023-01-29T03:56:54.822Z,4.20
2023-01-29T03:59:31.530Z,4.70
2023-01-29T04:02:03.488Z,4.23
2023-01-29T04:04:33.776Z,3.93
2023-01-29T04:07:07.260Z,3.73
2023-01-29T04:09:41.295Z,4.10
2023-01-29T04:12:11.362Z,3.67
2023-01-29T04:14:39.339Z,3.83
2023-01-29T04:17:13.968Z,3.37
2023-01-29T04:19:42.006Z,3.50
2023-01-29T04:22:16.562Z,3.40
2023-01-29T04:24:44.359Z,3.67
2023-01-29T04:27:27.212Z,3.47
2023-01-29T04:30:14.686Z,3.20
2023-01-29T04:32:55.305Z,2.83
2023-01-29T04:35:32.480Z,3.27
2023-01-29T04:38:10.421Z,2.87
2023-01-29T04:40:49.090Z,3.20
2023-01-29T04:43:23.890Z,3.40
2023-01-29T04:46:07.147Z,3.23
2023-01-29T04:48:44.822Z,2.90
2023-01-29T04:51:20.909Z,3.13
2023-01-29T04:53:56.921Z,2.93
2023-01-29T04:56:29.874Z,3.10
2023-01-29T04:59:03.271Z,2.77
2023-01-29T05:01:33.270Z,2.80
2023-01-29T05:04:07.297Z,2.57
2023-01-29T05:06:36.227Z,3.00
2023-01-29T05:09:04.631Z,2.97
2023-01-29T05:11:33.847Z,2.87
2023-01-29T05:14:05.265Z,3.10
2023-01-29T05:16:41.796Z,3.40
2023-01-29T05:19:13.098Z,3.80
2023-01-29T05:21:42.952Z,4.00
2023-01-29T05:24:11.960Z,3.30
2023-01-29T05:26:57.353Z,3.70
2023-01-29T05:29:25.020Z,3.83
2023-01-29T05:31:52.582Z,3.73
2023-01-29T05:34:21.707Z,4.60
2023-01-29T05:36:49.181Z,4.07
2023-01-29T05:39:16.724Z,4.90
2023-01-29T05:41:44.315Z,4.87
2023-01-29T05:44:11.959Z,4.70
2023-01-29T05:46:39.739Z,5.00
2023-01-29T05:49:07.713Z,5.20
2023-01-29T05:51:36.577Z,4.80
2023-01-29T05:54:04.278Z,4.97
2023-01-29T05:56:31.717Z,5.20
2023-01-29T05:58:59.147Z,4.73
2023-01-29T06:01:26.822Z,5.37
2023-01-29T06:03:54.284Z,5.83
2023-01-29T06:06:21.749Z,5.83
2023-01-29T06:08:50.737Z,5.33
2023-01-29T06:11:18.971Z,5.33
2023-01-29T06:13:47.761Z,5.27
2023-01-29T06:16:15.729Z,5.33
2023-01-29T06:18:43.975Z,5.20
2023-01-29T06:21:13.810Z,5.33
2023-01-29T06:23:42.152Z,5.97
2023-01-29T06:26:13.335Z,5.70
2023-01-29T06:28:41.049Z,5.80
2023-01-29T06:31:30.416Z,6.00
2023-01-29T06:33:56.628Z,6.30
2023-01-29T06:36:24.057Z,5.57
2023-01-29T06:38:51.449Z,6.30
2023-01-29T06:41:25.062Z,6.23
2023-01-29T06:43:52.981Z,5.97
2023-01-29T06:46:20.624Z,6.50
2023-01-29T06:48:48.088Z,6.70
2023-01-29T06:51:15.580Z,6.20
2023-01-29T06:53:45.810Z,6.77
2023-01-29T06:56:13.827Z,6.33
2023-01-29T06:58:43.426Z,5.90
2023-01-29T07:01:25.351Z,5.83
2023-01-29T07:04:00.301Z,5.90
2023-01-29T07:06:31.082Z,6.63
2023-01-29T07:08:58.605Z,6.47
2023-01-29T07:11:26.104Z,6.07
2023-01-29T07:13:54.965Z,6.70
2023-01-29T07:16:23.280Z,5.93
2023-01-29T07:18:50.738Z,6.50
2023-01-29T07:21:18.207Z,7.23
2023-01-29T07:23:45.667Z,6.57
2023-01-29T07:26:13.222Z,6.60
2023-01-29T07:28:41.459Z,6.77
2023-01-29T07:31:13.511Z,7.40
2023-01-29T07:33:41.075Z,7.17
2023-01-29T07:36:09.245Z,6.90
2023-01-29T07:38:36.735Z,7.37
2023-01-29T07:41:04.506Z,7.73
2023-01-29T07:43:31.944Z,7.70
2023-01-29T07:46:03.004Z,7.07
2023-01-29T07:48:31.851Z,6.47
2023-01-29T07:50:59.812Z,7.20
2023-01-29T07:53:28.389Z,7.67
2023-01-29T07:55:56.124Z,8.10
2023-01-29T07:58:23.627Z,7.27
2023-01-29T08:00:51.106Z,7.43
2023-01-29T08:03:20.663Z,8.43
2023-01-29T08:05:49.914Z,8.00
2023-01-29T08:08:17.456Z,8.37
2023-01-29T08:10:44.949Z,8.10
2023-01-29T08:13:12.413Z,7.07
2023-01-29T08:15:39.829Z,8.13
2023-01-29T08:18:07.746Z,8.67
2023-01-29T08:20:35.193Z,7.10
2023-01-29T08:23:05.816Z,7.97
2023-01-29T08:25:34.143Z,7.57
2023-01-29T08:28:02.298Z,6.90
2023-01-29T08:30:31.776Z,7.80
2023-01-29T08:32:59.305Z,8.33
2023-01-29T08:35:27.381Z,8.37
2023-01-29T08:37:55.438Z,8.60
2023-01-29T08:40:25.037Z,7.63
2023-01-29T08:42:52.489Z,8.20
2023-01-29T08:45:20.196Z,14.90
2023-01-29T08:47:48.059Z,11.17
2023-01-29T08:50:16.130Z,9.73
2023-01-29T08:52:43.768Z,9.03
2023-01-29T08:55:12.089Z,8.63
2023-01-29T08:57:40.990Z,8.43
2023-01-29T09:00:10.630Z,8.37
2023-01-29T09:02:38.531Z,8.20
2023-01-29T09:05:06.827Z,7.37
2023-01-29T09:07:34.668Z,6.60
2023-01-29T09:10:02.437Z,7.00
2023-01-29T09:12:29.833Z,6.10
2023-01-29T09:14:58.616Z,6.70
2023-01-29T09:17:26.174Z,5.67
2023-01-29T09:19:53.843Z,5.53
2023-01-29T09:22:21.679Z,5.20
2023-01-29T09:24:49.119Z,5.27
2023-01-29T09:27:16.569Z,5.07
2023-01-29T09:29:44.046Z,4.83
2023-01-29T09:32:12.902Z,5.60
2023-01-29T09:34:40.553Z,4.77
2023-01-29T09:37:08.075Z,4.90
2023-01-29T09:39:35.526Z,4.90
2023-01-29T09:42:10.093Z,5.47
2023-01-29T09:44:53.017Z,6.70
2023-01-29T09:47:25.903Z,5.90
2023-01-29T09:49:59.200Z,6.20
2023-01-29T09:52:29.561Z,6.70
2023-01-29T09:55:03.584Z,6.80
2023-01-29T09:57:39.756Z,6.80
2023-01-29T10:00:14.466Z,6.47
2023-01-29T10:02:56.374Z,6.70
2023-01-29T10:05:46.631Z,5.83
2023-01-29T10:08:43.084Z,6.03
2023-01-29T10:11:25.270Z,5.73
2023-01-29T10:13:59.097Z,6.50
2023-01-29T10:16:37.048Z,7.13
2023-01-29T10:19:36.879Z,6.87
2023-01-29T10:22:20.689Z,6.47
2023-01-29T10:24:54.807Z,6.13
2023-01-29T10:27:22.609Z,7.00
2023-01-29T10:29:54.250Z,6.83
2023-01-29T10:32:24.492Z,7.17
2023-01-29T10:34:58.758Z,6.40
2023-01-29T10:37:35.939Z,6.80
2023-01-29T10:40:12.191Z,6.53
2023-01-29T10:42:48.121Z,6.13
2023-01-29T10:45:27.762Z,6.50
2023-01-29T10:48:10.470Z,6.37
2023-01-29T10:50:49.856Z,6.70
2023-01-29T10:53:42.158Z,6.60
2023-01-29T10:56:25.196Z,6.43
2023-01-29T10:58:55.904Z,6.30
2023-01-29T11:01:23.944Z,5.97
2023-01-29T11:03:58.947Z,6.50
2023-01-29T11:06:30.927Z,6.43
2023-01-29T11:09:05.627Z,5.70
2023-01-29T11:11:37.430Z,5.90
2023-01-29T11:14:09.417Z,6.80
2023-01-29T11:16:43.262Z,6.63
2023-01-29T11:19:11.544Z,6.67
2023-01-29T11:21:57.467Z,6.03
2023-01-29T11:24:25.454Z,6.03
2023-01-29T11:26:55.203Z,6.63
2023-01-29T11:29:34.587Z,6.77
2023-01-29T11:32:05.576Z,6.70
2023-01-29T11:34:33.202Z,7.30
2023-01-29T11:37:03.873Z,7.03
2023-01-29T11:39:32.625Z,7.20
2023-01-29T11:42:02.742Z,7.33
2023-01-29T11:44:33.072Z,7.60
2023-01-29T11:47:13.020Z,8.00
2023-01-29T11:49:45.751Z,9.13
2023-01-29T11:52:17.946Z,9.10
2023-01-29T11:54:50.714Z,8.20
2023-01-29T11:57:27.190Z,8.70
2023-01-29T11:59:56.371Z,8.83
2023-01-29T12:02:30.691Z,8.93
2023-01-29T12:05:02.391Z,8.43
2023-01-29T12:07:32.624Z,8.47
2023-01-29T12:10:00.948Z,8.07
2023-01-29T12:12:36.188Z,8.20
2023-01-29T12:15:07.429Z,8.40
2023-01-29T12:17:39.501Z,8.13
2023-01-29T12:20:15.191Z,7.53
2023-01-29T12:22:51.467Z,7.43
2023-01-29T12:25:24.178Z,7.00
2023-01-29T12:28:00.281Z,7.30
2023-01-29T12:30:34.644Z,7.43
2023-01-29T12:33:07.299Z,7.43
2023-01-29T12:35:42.386Z,8.40
2023-01-29T12:38:19.397Z,7.93
2023-01-29T12:40:49.648Z,7.53
2023-01-29T12:43:19.123Z,7.67
2023-01-29T12:45:53.134Z,8.40
2023-01-29T12:48:24.487Z,8.13
2023-01-29T12:50:54.184Z,8.33
2023-01-29T12:53:30.648Z,8.30
2023-01-29T12:56:01.471Z,8.33
2023-01-29T12:58:36.042Z,8.80
2023-01-29T13:01:09.609Z,8.57
2023-01-29T13:03:47.591Z,8.50
2023-01-29T13:06:18.806Z,8.50
2023-01-29T13:08:53.632Z,8.07
2023-01-29T13:11:26.344Z,8.13
2023-01-29T13:13:57.577Z,7.67
2023-01-29T13:16:28.604Z,7.43
2023-01-29T13:19:00.328Z,7.50
2023-01-29T13:21:32.115Z,6.43
2023-01-29T13:24:04.215Z,6.93
2023-01-29T13:26:32.530Z,6.80
2023-01-29T13:29:01.371Z,6.07
2023-01-29T13:31:32.728Z,5.60
2023-01-29T13:34:09.114Z,5.70
2023-01-29T13:36:42.763Z,5.57
2023-01-29T13:39:21.370Z,5.07
2023-01-29T13:41:50.782Z,5.43
2023-01-29T13:44:27.804Z,5.47
2023-01-29T13:46:58.635Z,5.43
2023-01-29T13:49:30.881Z,5.20
2023-01-29T13:52:00.416Z,5.40
2023-01-29T13:54:29.704Z,5.00
2023-01-29T13:57:02.506Z,5.37
2023-01-29T13:59:53.744Z,5.57
2023-01-29T14:02:24.705Z,5.10
2023-01-29T14:04:52.591Z,5.60
2023-01-29T14:07:50.058Z,5.40
2023-01-29T14:10:20.881Z,5.50
2023-01-29T14:12:53.393Z,5.03
2023-01-29T14:15:24.409Z,5.53
2023-01-29T14:17:59.586Z,5.60
2023-01-29T14:20:45.143Z,5.37
2023-01-29T14:23:24.979Z,5.30
2023-01-29T14:25:53.951Z,5.20
2023-01-29T14:28:24.768Z,5.23
2023-01-29T14:30:53.516Z,5.60
2023-01-29T14:33:33.560Z,5.40
2023-01-29T14:36:06.362Z,5.70
2023-01-29T14:38:34.748Z,5.20
2023-01-29T14:41:08.619Z,5.10
2023-01-29T14:43:36.148Z,5.83
2023-01-29T14:46:39.592Z,5.27
2023-01-29T14:49:08.735Z,5.20
2023-01-29T14:51:39.389Z,5.40
2023-01-29T14:54:18.400Z,5.87
2023-01-29T14:56:57.366Z,5.53
2023-01-29T14:59:31.418Z,5.80
2023-01-29T15:02:03.337Z,5.60
2023-01-29T15:04:37.516Z,5.40
2023-01-29T15:07:15.692Z,5.80
2023-01-29T15:09:47.883Z,5.40
2023-01-29T15:12:24.046Z,5.73
2023-01-29T15:15:01.959Z,5.40
2023-01-29T15:17:34.022Z,5.50
2023-01-29T15:20:01.605Z,5.57
2023-01-29T15:22:30.186Z,5.90
2023-01-29T15:25:07.224Z,5.83
2023-01-29T15:27:36.310Z,5.60
2023-01-29T15:30:07.907Z,5.87
2023-01-29T15:32:38.240Z,5.60
2023-01-29T15:35:09.747Z,6.30
2023-01-29T15:37:38.357Z,6.13
2023-01-29T15:40:16.090Z,5.80
2023-01-29T15:42:48.380Z,5.57
2023-01-29T15:45:24.186Z,5.80
2023-01-29T15:47:52.803Z,5.97
2023-01-29T15:50:20.447Z,5.83
2023-01-29T15:52:50.866Z,6.10
2023-01-29T15:55:21.862Z,5.60
2023-01-29T15:57:51.168Z,6.23
2023-01-29T16:00:24.282Z,6.43
2023-01-29T16:02:51.934Z,5.90
2023-01-29T16:05:22.901Z,6.00
2023-01-29T16:07:52.188Z,5.70
2023-01-29T16:10:21.683Z,5.83
2023-01-29T16:12:52.800Z,6.00
2023-01-29T16:15:31.400Z,5.93
2023-01-29T16:18:00.250Z,5.77
2023-01-29T16:20:36.356Z,5.57
2023-01-29T16:23:04.601Z,6.00
2023-01-29T16:25:39.876Z,6.23
2023-01-29T16:28:11.015Z,5.97
2023-01-29T16:30:40.237Z,6.13
2023-01-29T16:33:12.333Z,6.13
2023-01-29T16:35:41.273Z,6.13
2023-01-29T16:38:25.347Z,6.23
2023-01-29T16:41:08.049Z,6.13
2023-01-29T16:43:51.121Z,6.20
2023-01-29T16:46:22.511Z,6.30
2023-01-29T16:48:49.994Z,5.70
2023-01-29T16:51:23.489Z,6.10
2023-01-29T16:53:56.781Z,6.07
2023-01-29T16:56:25.680Z,6.00
2023-01-29T16:58:56.241Z,6.07
2023-01-29T17:01:26.480Z,5.93
2023-01-29T17:04:00.443Z,6.63
2023-01-29T17:06:28.753Z,6.83
2023-01-29T17:08:56.562Z,6.40
2023-01-29T17:11:28.831Z,6.50
2023-01-29T17:13:58.928Z,6.37
2023-01-29T17:16:29.066Z,5.83
2023-01-29T17:18:56.892Z,5.50
2023-01-29T17:21:24.995Z,5.30
2023-01-29T17:23:53.090Z,5.17
2023-01-29T17:26:23.497Z,5.00
2023-01-29T17:28:51.791Z,5.33
2023-01-29T17:31:21.161Z,5.07
2023-01-29T17:33:48.859Z,5.50
2023-01-29T17:36:18.032Z,5.63
2023-01-29T17:38:45.980Z,5.40
2023-01-29T17:41:19.504Z,5.10
2023-01-29T17:43:46.958Z,4.97
2023-01-29T17:46:16.043Z,4.70
2023-01-29T17:48:45.658Z,4.70
2023-01-29T17:51:15.588Z,4.57
2023-01-29T17:53:45.904Z,4.50
2023-01-29T17:56:18.769Z,4.57
2023-01-29T17:58:46.195Z,4.37
2023-01-29T18:01:13.639Z,4.50
2023-01-29T18:03:41.516Z,4.27
2023-01-29T18:06:21.607Z,5.43
2023-01-29T18:08:49.169Z,4.83
2023-01-29T18:11:16.625Z,5.13
2023-01-29T18:13:44.119Z,4.63
2023-01-29T18:16:11.593Z,4.83
2023-01-29T18:18:40.256Z,4.43
2023-01-29T18:21:07.746Z,9.27
2023-01-29T18:23:36.533Z,7.60
2023-01-29T18:26:04.148Z,5.83
2023-01-29T18:28:31.736Z,5.23
2023-01-29T18:30:59.392Z,5.70
2023-01-29T18:33:26.865Z,5.50
2023-01-29T18:35:54.954Z,5.43
2023-01-29T18:38:22.557Z,5.03
2023-01-29T18:40:51.427Z,5.67
2023-01-29T18:43:18.845Z,4.83
2023-01-29T18:45:46.379Z,5.53
2023-01-29T18:48:14.100Z,5.20
2023-01-29T18:50:41.623Z,5.63
2023-01-29T18:53:09.079Z,6.10
2023-01-29T18:55:36.519Z,5.67
2023-01-29T18:58:27.338Z,6.00
2023-01-29T19:00:53.108Z,5.23
2023-01-29T19:03:20.987Z,5.07
2023-01-29T19:05:48.478Z,5.63
2023-01-29T19:08:15.928Z,5.27
2023-01-29T19:10:43.796Z,5.63
2023-01-29T19:13:12.556Z,6.23
2023-01-29T19:15:43.202Z,6.10
2023-01-29T19:18:12.054Z,6.20
2023-01-29T19:20:41.741Z,6.53
2023-01-29T19:23:09.483Z,6.20
2023-01-29T19:25:38.096Z,6.10
2023-01-29T19:28:07.119Z,5.60
2023-01-29T19:30:36.141Z,6.27
2023-01-29T19:33:04.093Z,5.40
2023-01-29T19:35:32.524Z,5.47
2023-01-29T19:38:00.703Z,5.57
2023-01-29T19:40:28.259Z,5.40
2023-01-29T19:42:56.395Z,5.53
2023-01-29T19:45:38.595Z,5.57
2023-01-29T19:48:15.781Z,5.50
2023-01-29T19:50:43.268Z,5.13
2023-01-29T19:53:10.882Z,5.03
2023-01-29T19:55:38.275Z,5.27
2023-01-29T19:58:05.729Z,5.23
2023-01-29T20:00:33.176Z,5.37
2023-01-29T20:03:00.626Z,5.10
2023-01-29T20:05:29.416Z,5.70
2023-01-29T20:07:56.836Z,5.80
2023-01-29T20:10:24.246Z,5.10
2023-01-29T20:12:51.699Z,6.20
2023-01-29T20:15:19.123Z,6.50
2023-01-29T20:17:46.550Z,6.20
2023-01-29T20:20:14.724Z,5.97
2023-01-29T20:22:43.813Z,6.93
2023-01-29T20:25:13.411Z,5.93
2023-01-29T20:27:41.052Z,6.20
2023-01-29T20:30:10.579Z,5.70
2023-01-29T20:32:38.087Z,5.80
2023-01-29T20:35:06.375Z,6.73
2023-01-29T20:37:33.773Z,5.77
2023-01-29T20:40:02.556Z,6.70
2023-01-29T20:42:29.988Z,7.43
2023-01-29T20:44:57.441Z,7.50
2023-01-29T20:47:24.862Z,7.17
2023-01-29T20:49:52.271Z,7.40
2023-01-29T20:52:19.869Z,7.53
2023-01-29T20:54:47.490Z,7.27
2023-01-29T20:57:16.539Z,7.60
2023-01-29T20:59:44.987Z,7.67
2023-01-29T21:02:12.422Z,7.73
2023-01-29T21:04:39.874Z,8.10
2023-01-29T21:07:07.330Z,8.37
2023-01-29T21:09:34.810Z,8.80
2023-01-29T21:12:05.212Z,8.87
2023-01-29T21:14:34.813Z,8.77
2023-01-29T21:17:03.079Z,10.40
2023-01-29T21:19:31.136Z,10.50
2023-01-29T21:21:58.753Z,9.80
2023-01-29T21:24:26.899Z,11.20
2023-01-29T21:26:54.483Z,10.90
2023-01-29T21:29:22.039Z,11.43
2023-01-29T21:31:50.948Z,11.47
2023-01-29T21:34:18.495Z,10.47
2023-01-29T21:36:46.694Z,11.20
2023-01-29T21:39:17.479Z,11.53
2023-01-29T21:42:02.630Z,11.00
2023-01-29T21:44:30.046Z,11.30
2023-01-29T21:46:58.960Z,11.63
2023-01-29T21:49:26.511Z,12.30
2023-01-29T21:51:54.555Z,13.30
2023-01-29T21:54:21.970Z,14.10
2023-01-29T21:56:49.387Z,15.13
2023-01-29T21:59:16.796Z,14.93
2023-01-29T22:01:44.270Z,14.57
2023-01-29T22:04:13.378Z,15.40
2023-01-29T22:06:40.841Z,14.73
2023-01-29T22:09:08.246Z,15.00
2023-01-29T22:11:35.681Z,15.50
2023-01-29T22:14:03.158Z,15.33
2023-01-29T22:16:30.899Z,15.40
2023-01-29T22:18:58.584Z,15.37
2023-01-29T22:21:27.354Z,14.10
2023-01-29T22:23:54.772Z,13.87
2023-01-29T22:26:22.221Z,14.53
2023-01-29T22:28:49.852Z,13.50
2023-01-29T22:31:17.286Z,13.87
2023-01-29T22:33:44.732Z,14.23
2023-01-29T22:36:12.163Z,13.87
2023-01-29T22:38:42.899Z,14.93
2023-01-29T22:41:11.346Z,15.03
2023-01-29T22:43:39.385Z,14.87
2023-01-29T22:46:08.480Z,14.03
2023-01-29T22:48:35.967Z,14.37
2023-01-29T22:51:13.750Z,16.00
2023-01-29T22:53:44.989Z,15.23
2023-01-29T22:56:12.770Z,15.43
2023-01-29T22:58:40.960Z,15.27
2023-01-29T23:01:08.815Z,15.60
2023-01-29T23:03:37.014Z,16.03
2023-01-29T23:06:05.015Z,16.67
2023-01-29T23:08:33.310Z,16.00
2023-01-29T23:11:13.932Z,15.33
2023-01-29T23:13:42.814Z,15.57
2023-01-29T23:16:10.764Z,15.37
2023-01-29T23:18:39.723Z,15.57
2023-01-29T23:21:07.403Z,15.63
2023-01-29T23:23:36.127Z,14.97
2023-01-29T23:26:27.083Z,15.60
2023-01-29T23:28:54.517Z,14.67
2023-01-29T23:31:21.987Z,15.37
2023-01-29T23:33:49.870Z,16.70
2023-01-29T23:36:18.000Z,16.47
2023-01-29T23:38:45.458Z,16.43
2023-01-29T23:41:14.784Z,15.27
2023-01-29T23:43:42.433Z,14.97
2023-01-29T23:46:09.869Z,15.80
2023-01-29T23:48:37.323Z,15.60
2023-01-29T23:51:04.991Z,15.27
2023-01-29T23:53:32.495Z,15.43
2023-01-29T23:56:01.196Z,14.70
2023-01-29T23:58:30.668Z,15.23
