createdAt,value
2023-01-08T00:01:39.153Z,13.00
2023-01-08T00:04:07.761Z,13.00
2023-01-08T00:06:36.280Z,13.00
2023-01-08T00:09:05.016Z,13.00
2023-01-08T00:11:33.448Z,13.00
2023-01-08T00:14:02.202Z,13.00
2023-01-08T00:16:32.631Z,13.00
2023-01-08T00:19:01.152Z,13.00
2023-01-08T00:21:30.158Z,13.00
2023-01-08T00:23:58.642Z,13.00
2023-01-08T00:26:27.035Z,13.00
2023-01-08T00:28:56.061Z,13.00
2023-01-08T00:31:24.569Z,13.00
2023-01-08T00:33:54.350Z,13.00
2023-01-08T00:36:23.020Z,13.00
2023-01-08T00:38:52.039Z,13.00
2023-01-08T00:41:20.885Z,13.00
2023-01-08T00:43:49.256Z,13.00
2023-01-08T00:46:17.788Z,13.00
2023-01-08T00:48:46.545Z,13.00
2023-01-08T00:51:16.411Z,13.00
2023-01-08T00:53:44.835Z,13.00
2023-01-08T00:56:13.169Z,13.00
2023-01-08T00:58:41.582Z,13.00
2023-01-08T01:01:14.419Z,13.00
2023-01-08T01:03:45.090Z,12.90
2023-01-08T01:06:16.633Z,13.00
2023-01-08T01:08:45.415Z,12.90
2023-01-08T01:11:20.938Z,12.90
2023-01-08T01:13:49.758Z,12.90
2023-01-08T01:16:18.592Z,12.90
2023-01-08T01:18:47.347Z,12.90
2023-01-08T01:21:24.141Z,12.90
2023-01-08T01:23:56.077Z,13.00
2023-01-08T01:26:25.771Z,12.90
2023-01-08T01:28:56.167Z,12.90
2023-01-08T01:31:27.073Z,12.90
2023-01-08T01:33:55.644Z,12.90
2023-01-08T01:36:26.393Z,12.90
2023-01-08T01:38:57.774Z,12.90
2023-01-08T01:41:30.078Z,12.90
2023-01-08T01:44:00.573Z,12.90
2023-01-08T01:46:38.815Z,12.90
2023-01-08T01:49:12.463Z,12.90
2023-01-08T01:51:50.261Z,12.90
2023-01-08T01:54:19.686Z,12.90
2023-01-08T01:56:48.880Z,12.90
2023-01-08T01:59:18.874Z,12.90
2023-01-08T02:01:48.232Z,12.90
2023-01-08T02:04:17.109Z,12.90
2023-01-08T02:06:57.078Z,12.90
2023-01-08T02:09:42.069Z,12.90
2023-01-08T02:12:20.599Z,12.90
2023-01-08T02:15:05.507Z,12.90
2023-01-08T02:17:41.446Z,12.90
2023-01-08T02:20:14.388Z,12.90
2023-01-08T02:23:13.801Z,12.90
2023-01-08T02:26:15.029Z,12.90
2023-01-08T02:28:49.431Z,12.90
2023-01-08T02:31:19.089Z,12.90
2023-01-08T02:33:47.716Z,12.90
2023-01-08T02:36:30.774Z,12.90
2023-01-08T02:39:18.910Z,12.90
2023-01-08T02:42:06.010Z,13.00
2023-01-08T02:44:49.217Z,12.90
2023-01-08T02:47:26.248Z,12.90
2023-01-08T02:50:05.031Z,12.90
2023-01-08T02:52:36.314Z,12.90
2023-01-08T02:55:06.020Z,12.90
2023-01-08T02:57:36.632Z,12.90
2023-01-08T03:00:07.359Z,12.90
2023-01-08T03:02:38.120Z,12.90
2023-01-08T03:05:15.854Z,12.90
2023-01-08T03:07:45.651Z,12.90
2023-01-08T03:10:14.366Z,12.90
2023-01-08T03:12:53.180Z,12.90
2023-01-08T03:15:28.332Z,12.90
2023-01-08T03:18:05.099Z,12.90
2023-01-08T03:20:34.697Z,12.90
2023-01-08T03:23:06.956Z,12.90
2023-01-08T03:25:39.401Z,12.80
2023-01-08T03:28:16.833Z,12.80
2023-01-08T03:30:47.109Z,12.80
2023-01-08T03:33:17.738Z,12.80
2023-01-08T03:35:50.130Z,12.80
2023-01-08T03:38:24.899Z,12.80
2023-01-08T03:40:58.125Z,12.80
2023-01-08T03:43:29.147Z,12.80
2023-01-08T03:46:03.153Z,12.80
2023-01-08T03:48:34.640Z,12.80
2023-01-08T03:51:03.137Z,12.80
2023-01-08T03:53:31.854Z,12.80
2023-01-08T03:56:00.439Z,12.80
2023-01-08T03:58:30.416Z,12.70
2023-01-08T04:00:58.832Z,12.70
2023-01-08T04:03:27.786Z,12.70
2023-01-08T04:05:56.212Z,12.70
2023-01-08T04:08:24.725Z,12.80
2023-01-08T04:10:53.183Z,12.70
2023-01-08T04:13:21.583Z,12.70
2023-01-08T04:15:51.922Z,12.70
2023-01-08T04:18:20.881Z,12.70
2023-01-08T04:20:49.712Z,12.70
2023-01-08T04:23:18.457Z,12.70
2023-01-08T04:25:46.765Z,12.70
2023-01-08T04:28:15.347Z,12.70
2023-01-08T04:30:43.760Z,12.70
2023-01-08T04:33:13.864Z,12.70
2023-01-08T04:35:42.466Z,12.70
2023-01-08T04:38:11.731Z,12.70
2023-01-08T04:40:40.361Z,12.70
2023-01-08T04:43:08.847Z,12.70
2023-01-08T04:45:37.517Z,12.70
2023-01-08T04:48:06.439Z,12.70
2023-01-08T04:50:36.323Z,12.70
2023-01-08T04:53:04.724Z,12.70
2023-01-08T04:55:33.044Z,12.70
2023-01-08T04:58:01.519Z,12.70
2023-01-08T05:00:30.215Z,12.70
2023-01-08T05:03:00.351Z,12.70
2023-01-08T05:05:29.316Z,12.70
2023-01-08T05:07:59.153Z,12.70
2023-01-08T05:10:27.530Z,12.70
2023-01-08T05:13:00.457Z,12.70
2023-01-08T05:15:30.071Z,12.70
2023-01-08T05:18:02.563Z,12.70
2023-01-08T05:20:31.089Z,12.70
2023-01-08T05:23:01.332Z,12.70
2023-01-08T05:25:29.743Z,12.70
2023-01-08T05:27:58.159Z,12.70
2023-01-08T05:30:26.565Z,12.70
2023-01-08T05:32:55.182Z,12.70
2023-01-08T05:35:23.553Z,12.70
2023-01-08T05:37:52.413Z,12.70
2023-01-08T05:40:22.560Z,12.70
2023-01-08T05:42:50.996Z,12.70
2023-01-08T05:45:19.528Z,12.70
2023-01-08T05:47:47.927Z,12.70
2023-01-08T05:50:16.680Z,12.70
2023-01-08T05:52:45.620Z,12.60
2023-01-08T05:55:14.098Z,12.60
2023-01-08T05:57:44.220Z,12.70
2023-01-08T06:00:14.246Z,12.60
2023-01-08T06:02:47.544Z,12.60
2023-01-08T06:05:17.086Z,12.60
2023-01-08T06:07:45.448Z,12.60
2023-01-08T06:10:14.015Z,12.60
2023-01-08T06:12:43.972Z,12.60
2023-01-08T06:15:13.908Z,12.60
2023-01-08T06:17:42.702Z,12.60
2023-01-08T06:20:14.225Z,12.60
2023-01-08T06:22:43.024Z,12.70
2023-01-08T06:25:11.859Z,12.70
2023-01-08T06:27:41.267Z,12.70
2023-01-08T06:30:12.141Z,12.60
2023-01-08T06:32:40.656Z,12.70
2023-01-08T06:35:10.415Z,12.70
2023-01-08T06:37:38.884Z,12.60
2023-01-08T06:40:09.563Z,12.70
2023-01-08T06:42:38.160Z,12.60
2023-01-08T06:45:08.657Z,12.60
2023-01-08T06:47:38.780Z,12.60
2023-01-08T06:50:08.162Z,12.60
2023-01-08T06:52:37.128Z,12.60
2023-01-08T06:55:07.099Z,12.60
2023-01-08T06:57:35.479Z,12.60
2023-01-08T07:00:04.411Z,12.60
2023-01-08T07:02:33.092Z,12.60
2023-01-08T07:05:03.406Z,12.60
2023-01-08T07:07:31.926Z,12.60
2023-01-08T07:10:00.401Z,12.60
2023-01-08T07:12:28.812Z,12.60
2023-01-08T07:14:57.436Z,12.60
2023-01-08T07:17:25.793Z,12.60
2023-01-08T07:19:54.163Z,12.60
2023-01-08T07:22:25.636Z,12.60
2023-01-08T07:24:54.219Z,12.60
2023-01-08T07:27:22.619Z,12.50
2023-01-08T07:29:51.051Z,12.50
2023-01-08T07:32:19.557Z,12.50
2023-01-08T07:34:48.319Z,12.60
2023-01-08T07:37:16.726Z,12.50
2023-01-08T07:39:46.621Z,12.50
2023-01-08T07:42:15.346Z,12.50
2023-01-08T07:44:43.738Z,12.50
2023-01-08T07:47:12.154Z,12.50
2023-01-08T07:49:40.586Z,12.50
2023-01-08T07:52:09.058Z,12.50
2023-01-08T07:54:37.864Z,12.50
2023-01-08T07:57:07.670Z,12.50
2023-01-08T07:59:36.457Z,12.40
2023-01-08T08:02:05.281Z,12.40
2023-01-08T08:04:33.849Z,12.40
2023-01-08T08:07:02.528Z,12.40
2023-01-08T08:09:31.036Z,12.40
2023-01-08T08:11:59.431Z,12.40
2023-01-08T08:14:29.524Z,12.40
2023-01-08T08:16:57.965Z,12.40
2023-01-08T08:19:26.422Z,12.30
2023-01-08T08:21:55.214Z,12.30
2023-01-08T08:24:23.689Z,12.30
2023-01-08T08:26:54.290Z,12.30
2023-01-08T08:29:22.711Z,12.30
2023-01-08T08:31:52.634Z,12.30
2023-01-08T08:34:22.510Z,12.30
2023-01-08T08:36:52.016Z,12.30
2023-01-08T08:39:20.494Z,12.20
2023-01-08T08:41:49.376Z,12.20
2023-01-08T08:44:17.790Z,12.20
2023-01-08T08:46:46.277Z,12.20
2023-01-08T08:49:16.096Z,12.20
2023-01-08T08:51:44.535Z,12.20
2023-01-08T08:54:13.231Z,12.20
2023-01-08T08:56:41.680Z,12.20
2023-01-08T08:59:13.240Z,12.20
2023-01-08T09:01:41.891Z,12.20
2023-01-08T09:04:10.756Z,12.20
2023-01-08T09:06:40.723Z,12.20
2023-01-08T09:09:09.265Z,12.20
2023-01-08T09:11:38.087Z,12.20
2023-01-08T09:14:06.833Z,12.10
2023-01-08T09:16:37.020Z,12.10
2023-01-08T09:19:07.370Z,12.10
2023-01-08T09:21:35.881Z,12.10
2023-01-08T09:24:06.559Z,12.10
2023-01-08T09:26:35.076Z,12.10
2023-01-08T09:29:03.745Z,12.10
2023-01-08T09:31:32.171Z,12.10
2023-01-08T09:34:00.719Z,12.10
2023-01-08T09:36:29.439Z,12.10
2023-01-08T09:38:57.808Z,12.10
2023-01-08T09:41:32.684Z,12.10
2023-01-08T09:44:05.129Z,12.10
2023-01-08T09:46:34.184Z,12.10
2023-01-08T09:49:07.908Z,12.10
2023-01-08T09:51:38.574Z,12.10
2023-01-08T09:54:08.754Z,12.10
2023-01-08T09:56:39.015Z,12.10
2023-01-08T09:59:08.588Z,12.10
2023-01-08T10:01:41.064Z,12.10
2023-01-08T10:04:17.550Z,12.20
2023-01-08T10:06:54.217Z,12.20
2023-01-08T10:09:27.835Z,12.20
2023-01-08T10:12:02.773Z,12.30
2023-01-08T10:14:34.726Z,12.30
2023-01-08T10:17:11.522Z,12.30
2023-01-08T10:19:40.517Z,12.40
2023-01-08T10:22:15.207Z,12.40
2023-01-08T10:24:44.075Z,12.40
2023-01-08T10:27:17.296Z,12.40
2023-01-08T10:29:46.356Z,12.50
2023-01-08T10:32:19.554Z,12.40
2023-01-08T10:34:50.905Z,12.50
2023-01-08T10:37:29.501Z,12.50
2023-01-08T10:40:08.939Z,12.50
2023-01-08T10:42:39.093Z,12.50
2023-01-08T10:45:17.355Z,12.60
2023-01-08T10:47:50.027Z,12.60
2023-01-08T10:50:23.894Z,12.60
2023-01-08T10:52:57.581Z,12.60
2023-01-08T10:55:29.932Z,12.60
2023-01-08T10:58:01.993Z,12.60
2023-01-08T11:00:32.631Z,12.70
2023-01-08T11:03:04.032Z,12.70
2023-01-08T11:05:35.854Z,12.70
2023-01-08T11:08:08.025Z,12.70
2023-01-08T11:10:38.349Z,12.70
2023-01-08T11:13:10.452Z,12.70
2023-01-08T11:15:41.335Z,12.70
2023-01-08T11:18:20.839Z,12.70
2023-01-08T11:20:50.763Z,12.80
2023-01-08T11:23:23.377Z,12.80
2023-01-08T11:26:01.596Z,12.80
2023-01-08T11:28:46.594Z,12.80
2023-01-08T11:31:20.302Z,12.80
2023-01-08T11:33:52.272Z,12.80
2023-01-08T11:36:26.959Z,12.90
2023-01-08T11:38:55.292Z,12.90
2023-01-08T11:41:44.255Z,12.90
2023-01-08T11:44:37.098Z,12.90
2023-01-08T11:47:14.612Z,13.00
2023-01-08T11:50:06.911Z,12.90
2023-01-08T11:52:47.603Z,13.00
2023-01-08T11:55:30.976Z,13.10
2023-01-08T11:58:23.165Z,13.10
2023-01-08T12:01:24.687Z,13.10
2023-01-08T12:04:14.093Z,13.20
2023-01-08T12:06:49.842Z,13.30
2023-01-08T12:09:37.267Z,13.30
2023-01-08T12:12:18.128Z,13.30
2023-01-08T12:15:01.801Z,13.40
2023-01-08T12:18:16.567Z,13.40
2023-01-08T12:20:53.886Z,13.40
2023-01-08T12:23:38.811Z,13.40
2023-01-08T12:26:20.581Z,13.40
2023-01-08T12:29:21.020Z,13.40
2023-01-08T12:32:12.824Z,13.50
2023-01-08T12:34:55.607Z,13.50
2023-01-08T12:37:30.857Z,13.50
2023-01-08T12:40:07.313Z,13.50
2023-01-08T12:42:47.246Z,13.50
2023-01-08T12:45:27.388Z,13.50
2023-01-08T12:48:01.625Z,13.60
2023-01-08T12:50:45.699Z,13.60
2023-01-08T12:53:21.059Z,13.60
2023-01-08T12:56:02.802Z,13.60
2023-01-08T12:58:45.085Z,13.60
2023-01-08T13:01:29.479Z,13.60
2023-01-08T13:04:01.183Z,13.60
2023-01-08T13:06:31.542Z,13.70
2023-01-08T13:09:01.845Z,13.70
2023-01-08T13:11:33.949Z,13.60
2023-01-08T13:14:05.227Z,13.60
2023-01-08T13:16:39.680Z,13.60
2023-01-08T13:19:23.893Z,13.50
2023-01-08T13:21:56.533Z,13.50
2023-01-08T13:24:34.358Z,13.50
2023-01-08T13:27:38.553Z,13.40
2023-01-08T13:30:35.061Z,13.40
2023-01-08T13:33:05.257Z,13.30
2023-01-08T13:35:34.586Z,13.30
2023-01-08T13:38:19.359Z,13.20
2023-01-08T13:40:56.797Z,13.20
2023-01-08T13:43:30.385Z,13.10
2023-01-08T13:46:16.240Z,13.10
2023-01-08T13:48:52.312Z,13.10
2023-01-08T13:51:40.546Z,13.10
2023-01-08T13:54:26.904Z,13.10
2023-01-08T13:57:05.407Z,13.00
2023-01-08T13:59:41.378Z,13.00
2023-01-08T14:02:44.883Z,13.00
2023-01-08T14:05:23.634Z,13.00
2023-01-08T14:07:52.959Z,13.00
2023-01-08T14:10:24.603Z,13.00
2023-01-08T14:12:53.599Z,13.00
2023-01-08T14:15:26.346Z,13.00
2023-01-08T14:17:56.083Z,13.00
2023-01-08T14:20:34.784Z,13.00
2023-01-08T14:23:04.526Z,13.00
2023-01-08T14:25:34.387Z,12.90
2023-01-08T14:28:06.434Z,12.90
2023-01-08T14:30:35.726Z,12.90
2023-01-08T14:33:05.295Z,12.90
2023-01-08T14:35:36.293Z,12.90
2023-01-08T14:38:05.773Z,12.90
2023-01-08T14:40:40.250Z,12.90
2023-01-08T14:43:13.129Z,12.90
2023-01-08T14:45:48.146Z,12.80
2023-01-08T14:48:22.155Z,12.90
2023-01-08T14:51:04.721Z,12.90
2023-01-08T14:53:36.785Z,12.80
2023-01-08T14:56:08.683Z,12.80
2023-01-08T14:58:40.234Z,12.80
2023-01-08T15:01:16.366Z,12.80
2023-01-08T15:03:47.206Z,12.80
2023-01-08T15:06:27.285Z,12.80
2023-01-08T15:08:56.098Z,12.70
2023-01-08T15:11:30.155Z,12.70
2023-01-08T15:14:00.099Z,12.70
2023-01-08T15:16:34.283Z,12.70
2023-01-08T15:19:07.620Z,12.70
2023-01-08T15:21:37.284Z,12.70
2023-01-08T15:24:08.359Z,12.70
2023-01-08T15:26:43.526Z,12.70
2023-01-08T15:29:20.645Z,12.70
2023-01-08T15:31:50.456Z,12.70
2023-01-08T15:34:21.043Z,12.60
2023-01-08T15:36:49.792Z,12.60
2023-01-08T15:39:18.311Z,12.60
2023-01-08T15:42:04.867Z,12.60
2023-01-08T15:44:33.358Z,12.60
2023-01-08T15:47:01.791Z,12.60
2023-01-08T15:49:32.864Z,12.60
2023-01-08T15:52:02.268Z,12.60
2023-01-08T15:54:30.787Z,12.60
2023-01-08T15:57:01.243Z,12.60
2023-01-08T15:59:30.091Z,12.60
2023-01-08T16:01:58.765Z,12.60
2023-01-08T16:04:29.890Z,12.60
2023-01-08T16:06:58.875Z,12.60
2023-01-08T16:09:27.245Z,12.60
2023-01-08T16:11:55.632Z,12.60
2023-01-08T16:14:25.545Z,12.60
2023-01-08T16:16:54.375Z,12.60
2023-01-08T16:19:24.972Z,12.60
2023-01-08T16:21:54.914Z,12.60
2023-01-08T16:24:23.438Z,12.60
2023-01-08T16:26:51.941Z,12.60
2023-01-08T16:29:20.777Z,12.60
2023-01-08T16:31:50.734Z,12.60
2023-01-08T16:34:19.180Z,12.60
2023-01-08T16:36:48.924Z,12.60
2023-01-08T16:39:17.853Z,12.60
2023-01-08T16:41:46.953Z,12.60
2023-01-08T16:44:22.248Z,12.60
2023-01-08T16:46:52.829Z,12.60
2023-01-08T16:49:21.286Z,12.60
2023-01-08T16:51:50.000Z,12.60
2023-01-08T16:54:18.838Z,12.60
2023-01-08T16:56:47.425Z,12.60
2023-01-08T16:59:23.204Z,12.60
2023-01-08T17:01:54.072Z,12.60
2023-01-08T17:04:22.903Z,12.60
2023-01-08T17:06:51.486Z,12.60
2023-01-08T17:09:20.011Z,12.60
2023-01-08T17:11:48.742Z,12.60
2023-01-08T17:14:17.447Z,12.50
2023-01-08T17:16:47.475Z,12.50
2023-01-08T17:19:17.687Z,12.50
2023-01-08T17:21:48.288Z,12.50
2023-01-08T17:24:17.549Z,12.50
2023-01-08T17:26:46.310Z,12.50
2023-01-08T17:29:15.021Z,12.50
2023-01-08T17:31:43.577Z,12.50
2023-01-08T17:34:14.615Z,12.40
2023-01-08T17:36:44.746Z,12.40
2023-01-08T17:39:14.008Z,12.40
2023-01-08T17:42:00.015Z,12.40
2023-01-08T17:44:31.069Z,12.30
2023-01-08T17:46:59.602Z,12.30
2023-01-08T17:49:29.923Z,12.30
2023-01-08T17:52:00.009Z,12.30
2023-01-08T17:54:28.843Z,12.30
2023-01-08T17:56:57.379Z,12.20
2023-01-08T17:59:25.891Z,12.20
2023-01-08T18:01:54.978Z,12.20
2023-01-08T18:04:26.012Z,12.20
2023-01-08T18:06:54.451Z,12.20
2023-01-08T18:09:24.311Z,12.20
2023-01-08T18:11:52.668Z,12.20
2023-01-08T18:14:21.098Z,12.10
2023-01-08T18:16:53.734Z,12.10
2023-01-08T18:19:22.383Z,12.10
2023-01-08T18:21:50.793Z,12.10
2023-01-08T18:24:19.530Z,12.10
2023-01-08T18:26:50.311Z,12.00
2023-01-08T18:29:18.822Z,12.00
2023-01-08T18:31:47.201Z,12.00
2023-01-08T18:34:17.270Z,12.00
2023-01-08T18:36:46.002Z,12.00
2023-01-08T18:39:15.085Z,12.00
2023-01-08T18:42:01.040Z,12.00
2023-01-08T18:44:31.275Z,12.00
2023-01-08T18:46:59.789Z,11.90
2023-01-08T18:49:28.548Z,11.90
2023-01-08T18:51:57.029Z,11.90
2023-01-08T18:54:25.478Z,11.90
2023-01-08T18:56:54.223Z,11.90
2023-01-08T18:59:25.518Z,11.90
2023-01-08T19:01:58.341Z,11.90
2023-01-08T19:04:26.922Z,11.80
2023-01-08T19:06:55.387Z,11.80
2023-01-08T19:09:25.118Z,11.80
2023-01-08T19:11:55.397Z,11.80
2023-01-08T19:14:24.191Z,11.80
2023-01-08T19:16:54.319Z,11.80
2023-01-08T19:19:22.875Z,11.80
2023-01-08T19:21:51.526Z,11.80
2023-01-08T19:24:20.270Z,11.80
2023-01-08T19:26:48.720Z,11.70
2023-01-08T19:29:17.256Z,11.70
2023-01-08T19:31:46.520Z,11.70
2023-01-08T19:34:16.561Z,11.70
2023-01-08T19:36:45.047Z,11.70
2023-01-08T19:39:13.512Z,11.70
2023-01-08T19:41:59.399Z,11.60
2023-01-08T19:44:27.899Z,11.60
2023-01-08T19:46:58.978Z,11.60
2023-01-08T19:49:30.424Z,11.60
2023-01-08T19:51:59.471Z,11.60
2023-01-08T19:54:28.179Z,11.60
2023-01-08T19:56:57.037Z,11.60
2023-01-08T19:59:25.860Z,11.60
2023-01-08T20:01:54.755Z,11.60
2023-01-08T20:04:23.353Z,11.60
2023-01-08T20:06:53.450Z,11.60
2023-01-08T20:09:21.932Z,11.60
2023-01-08T20:11:50.352Z,11.60
2023-01-08T20:14:20.992Z,11.60
2023-01-08T20:16:50.015Z,11.60
2023-01-08T20:19:18.579Z,11.60
2023-01-08T20:21:47.343Z,11.60
2023-01-08T20:24:17.446Z,11.70
2023-01-08T20:26:47.974Z,11.70
2023-01-08T20:29:18.157Z,11.70
2023-01-08T20:31:46.775Z,11.70
2023-01-08T20:34:17.052Z,11.70
2023-01-08T20:36:46.672Z,11.70
2023-01-08T20:39:18.612Z,11.70
2023-01-08T20:42:00.910Z,11.70
2023-01-08T20:44:32.467Z,11.70
2023-01-08T20:47:01.611Z,11.80
2023-01-08T20:49:30.314Z,11.80
2023-01-08T20:52:00.345Z,11.70
2023-01-08T20:54:31.521Z,11.80
2023-01-08T20:57:01.499Z,11.70
2023-01-08T20:59:30.759Z,11.70
2023-01-08T21:01:59.348Z,11.70
2023-01-08T21:04:28.217Z,11.70
2023-01-08T21:06:57.168Z,11.70
2023-01-08T21:09:25.947Z,11.70
2023-01-08T21:11:55.857Z,11.70
2023-01-08T21:14:24.297Z,11.70
2023-01-08T21:16:54.752Z,11.70
2023-01-08T21:19:23.434Z,11.70
2023-01-08T21:21:52.241Z,11.70
2023-01-08T21:24:20.986Z,11.70
2023-01-08T21:26:49.746Z,11.70
2023-01-08T21:29:21.004Z,11.70
2023-01-08T21:31:49.872Z,11.70
2023-01-08T21:34:18.545Z,11.70
2023-01-08T21:36:47.288Z,11.70
2023-01-08T21:39:15.752Z,11.70
2023-01-08T21:42:01.820Z,11.70
2023-01-08T21:44:51.975Z,11.70
2023-01-08T21:47:20.513Z,11.70
2023-01-08T21:49:49.347Z,11.80
2023-01-08T21:52:35.299Z,11.80
2023-01-08T21:55:04.048Z,11.80
2023-01-08T21:57:39.331Z,11.80
2023-01-08T22:00:15.613Z,11.80
2023-01-08T22:02:46.356Z,11.80
2023-01-08T22:05:15.113Z,11.80
2023-01-08T22:07:43.537Z,11.80
2023-01-08T22:10:15.138Z,11.80
2023-01-08T22:12:43.945Z,11.80
2023-01-08T22:15:14.036Z,11.80
2023-01-08T22:17:42.507Z,11.90
2023-01-08T22:20:12.824Z,11.90
2023-01-08T22:22:42.824Z,11.90
2023-01-08T22:25:11.529Z,11.90
2023-01-08T22:27:43.046Z,11.90
2023-01-08T22:30:14.443Z,11.90
2023-01-08T22:32:42.893Z,11.90
2023-01-08T22:35:11.331Z,11.90
2023-01-08T22:37:40.546Z,11.90
2023-01-08T22:40:10.601Z,11.90
2023-01-08T22:42:39.351Z,11.90
2023-01-08T22:45:09.492Z,11.90
2023-01-08T22:47:41.911Z,11.90
2023-01-08T22:50:12.142Z,11.90
2023-01-08T22:52:43.699Z,11.90
2023-01-08T22:55:12.252Z,11.90
2023-01-08T22:57:40.649Z,11.80
2023-01-08T23:00:11.852Z,11.80
2023-01-08T23:02:41.958Z,11.80
2023-01-08T23:05:10.751Z,11.80
2023-01-08T23:07:39.597Z,11.80
2023-01-08T23:10:09.246Z,11.80
2023-01-08T23:12:37.948Z,11.80
2023-01-08T23:15:08.870Z,11.80
2023-01-08T23:17:51.395Z,11.80
2023-01-08T23:20:24.014Z,11.80
2023-01-08T23:22:53.285Z,11.80
2023-01-08T23:25:22.253Z,11.80
2023-01-08T23:27:51.413Z,11.80
2023-01-08T23:30:20.383Z,11.80
2023-01-08T23:32:48.938Z,11.80
2023-01-08T23:35:17.923Z,11.80
2023-01-08T23:37:48.075Z,11.80
2023-01-08T23:40:17.061Z,11.80
2023-01-08T23:42:46.022Z,11.80
2023-01-08T23:45:14.807Z,11.70
2023-01-08T23:47:43.123Z,11.80
2023-01-08T23:50:12.580Z,11.70
2023-01-08T23:52:41.193Z,11.80
2023-01-08T23:55:11.638Z,11.80
2023-01-08T23:57:40.306Z,11.70
