createdAt,value
2023-01-17T00:02:23.968Z,9.09
2023-01-17T00:05:09.500Z,9.18
2023-01-17T00:07:55.465Z,9.29
2023-01-17T00:10:27.562Z,9.11
2023-01-17T00:12:57.644Z,8.79
2023-01-17T00:15:27.034Z,9.04
2023-01-17T00:17:55.567Z,8.77
2023-01-17T00:20:44.328Z,8.85
2023-01-17T00:23:33.733Z,8.86
2023-01-17T00:26:06.890Z,8.50
2023-01-17T00:28:35.664Z,8.59
2023-01-17T00:31:03.702Z,8.53
2023-01-17T00:33:31.108Z,8.71
2023-01-17T00:35:59.557Z,9.02
2023-01-17T00:38:27.896Z,8.93
2023-01-17T00:40:55.013Z,9.01
2023-01-17T00:43:42.318Z,8.71
2023-01-17T00:46:27.776Z,8.76
2023-01-17T00:49:13.481Z,8.94
2023-01-17T00:51:59.213Z,8.90
2023-01-17T00:54:45.028Z,8.63
2023-01-17T00:57:31.064Z,8.85
2023-01-17T01:00:18.029Z,9.03
2023-01-17T01:03:03.507Z,9.16
2023-01-17T01:05:48.961Z,8.82
2023-01-17T01:08:36.893Z,8.85
2023-01-17T01:11:27.292Z,9.13
2023-01-17T01:14:13.460Z,9.35
2023-01-17T01:17:00.536Z,8.83
2023-01-17T01:19:46.066Z,8.93
2023-01-17T01:22:31.602Z,9.19
2023-01-17T01:25:16.984Z,9.09
2023-01-17T01:28:02.512Z,9.09
2023-01-17T01:30:48.388Z,9.02
2023-01-17T01:33:20.757Z,8.82
2023-01-17T01:35:51.167Z,8.77
2023-01-17T01:38:19.746Z,9.13
2023-01-17T01:40:50.879Z,9.15
2023-01-17T01:43:21.249Z,9.27
2023-01-17T01:45:54.168Z,8.55
2023-01-17T01:48:35.049Z,8.16
2023-01-17T01:51:07.382Z,8.66
2023-01-17T01:53:39.948Z,9.05
2023-01-17T01:56:13.500Z,9.21
2023-01-17T01:58:45.214Z,9.08
2023-01-17T02:01:14.261Z,9.03
2023-01-17T02:03:44.786Z,9.13
2023-01-17T02:06:27.150Z,9.18
2023-01-17T02:08:57.325Z,8.87
2023-01-17T02:11:25.877Z,8.91
2023-01-17T02:13:54.179Z,8.75
2023-01-17T02:16:35.241Z,8.65
2023-01-17T02:19:24.319Z,8.64
2023-01-17T02:22:07.693Z,8.54
2023-01-17T02:25:14.227Z,8.96
2023-01-17T02:28:00.115Z,8.97
2023-01-17T02:30:36.877Z,8.65
2023-01-17T02:33:19.093Z,8.44
2023-01-17T02:35:58.197Z,8.30
2023-01-17T02:38:35.426Z,8.77
2023-01-17T02:41:07.989Z,8.87
2023-01-17T02:43:38.558Z,8.90
2023-01-17T02:46:09.875Z,9.34
2023-01-17T02:48:39.892Z,9.18
2023-01-17T02:51:41.607Z,9.37
2023-01-17T02:54:27.822Z,8.76
2023-01-17T02:57:11.946Z,8.74
2023-01-17T02:59:46.993Z,8.83
2023-01-17T03:02:23.290Z,9.04
2023-01-17T03:04:57.241Z,8.65
2023-01-17T03:07:28.601Z,9.18
2023-01-17T03:10:03.723Z,9.35
2023-01-17T03:12:36.772Z,9.32
2023-01-17T03:15:05.676Z,9.46
2023-01-17T03:17:35.364Z,9.36
2023-01-17T03:20:03.682Z,9.30
2023-01-17T03:22:32.001Z,9.25
2023-01-17T03:25:00.389Z,9.35
2023-01-17T03:27:28.729Z,9.01
2023-01-17T03:29:57.459Z,9.24
2023-01-17T03:32:25.772Z,9.37
2023-01-17T03:34:55.760Z,9.34
2023-01-17T03:37:24.052Z,9.12
2023-01-17T03:39:52.388Z,9.30
2023-01-17T03:42:20.624Z,9.39
2023-01-17T03:44:48.960Z,8.66
2023-01-17T03:47:17.265Z,9.17
2023-01-17T03:49:45.477Z,9.09
2023-01-17T03:52:15.425Z,9.28
2023-01-17T03:54:43.651Z,9.26
2023-01-17T03:57:12.085Z,9.43
2023-01-17T03:59:40.399Z,9.55
2023-01-17T04:02:08.785Z,9.35
2023-01-17T04:04:37.202Z,9.36
2023-01-17T04:07:05.772Z,8.85
2023-01-17T04:09:35.661Z,8.95
2023-01-17T04:12:04.632Z,8.85
2023-01-17T04:14:32.964Z,9.21
2023-01-17T04:17:04.225Z,9.00
2023-01-17T04:19:35.385Z,8.90
2023-01-17T04:22:03.662Z,9.07
2023-01-17T04:24:32.019Z,8.78
2023-01-17T04:27:01.879Z,8.87
2023-01-17T04:29:30.162Z,7.94
2023-01-17T04:31:58.502Z,8.22
2023-01-17T04:34:26.830Z,8.61
2023-01-17T04:36:55.194Z,8.32
2023-01-17T04:39:23.565Z,8.35
2023-01-17T04:41:51.845Z,8.09
2023-01-17T04:44:21.574Z,8.22
2023-01-17T04:46:49.950Z,8.35
2023-01-17T04:49:18.319Z,8.86
2023-01-17T04:51:46.785Z,8.73
2023-01-17T04:54:15.227Z,8.38
2023-01-17T04:56:44.270Z,8.41
2023-01-17T04:59:12.610Z,8.36
2023-01-17T05:01:42.946Z,8.79
2023-01-17T05:04:11.305Z,9.05
2023-01-17T05:06:39.563Z,8.83
2023-01-17T05:09:08.061Z,9.07
2023-01-17T05:11:36.382Z,9.21
2023-01-17T05:14:04.730Z,8.11
2023-01-17T05:16:32.995Z,8.50
2023-01-17T05:19:03.038Z,8.75
2023-01-17T05:21:31.670Z,8.62
2023-01-17T05:24:00.061Z,8.52
2023-01-17T05:26:30.764Z,8.14
2023-01-17T05:28:59.097Z,8.70
2023-01-17T05:31:27.397Z,8.99
2023-01-17T05:33:55.800Z,8.27
2023-01-17T05:36:25.583Z,9.02
2023-01-17T05:38:53.967Z,9.09
2023-01-17T05:41:22.412Z,9.22
2023-01-17T05:43:50.741Z,9.08
2023-01-17T05:46:19.354Z,8.92
2023-01-17T05:48:47.677Z,9.20
2023-01-17T05:51:18.466Z,8.83
2023-01-17T05:53:48.252Z,8.50
2023-01-17T05:56:16.541Z,8.55
2023-01-17T05:58:47.525Z,8.62
2023-01-17T06:01:15.931Z,8.40
2023-01-17T06:03:44.293Z,8.79
2023-01-17T06:06:12.649Z,8.99
2023-01-17T06:08:40.953Z,8.85
2023-01-17T06:11:10.645Z,8.20
2023-01-17T06:13:38.906Z,8.36
2023-01-17T06:16:07.646Z,8.62
2023-01-17T06:18:36.066Z,8.82
2023-01-17T06:21:04.473Z,9.01
2023-01-17T06:23:32.958Z,9.00
2023-01-17T06:26:04.670Z,8.76
2023-01-17T06:28:34.394Z,8.88
2023-01-17T06:31:07.430Z,9.18
2023-01-17T06:33:36.265Z,8.49
2023-01-17T06:36:04.836Z,9.04
2023-01-17T06:38:33.156Z,8.89
2023-01-17T06:41:05.825Z,8.89
2023-01-17T06:43:35.592Z,8.86
2023-01-17T06:46:03.859Z,8.82
2023-01-17T06:48:32.089Z,9.00
2023-01-17T06:51:00.408Z,8.73
2023-01-17T06:53:28.697Z,8.91
2023-01-17T06:55:57.684Z,8.82
2023-01-17T06:58:26.249Z,8.62
2023-01-17T07:00:56.019Z,8.85
2023-01-17T07:03:26.368Z,8.83
2023-01-17T07:05:55.056Z,9.46
2023-01-17T07:08:23.387Z,9.51
2023-01-17T07:10:51.833Z,9.85
2023-01-17T07:13:20.138Z,9.72
2023-01-17T07:15:48.450Z,10.84
2023-01-17T07:18:20.797Z,11.06
2023-01-17T07:20:49.171Z,10.99
2023-01-17T07:23:17.486Z,11.22
2023-01-17T07:25:45.925Z,11.30
2023-01-17T07:28:14.128Z,11.49
2023-01-17T07:30:42.483Z,11.03
2023-01-17T07:33:10.962Z,10.63
2023-01-17T07:35:40.831Z,10.47
2023-01-17T07:38:11.679Z,10.66
2023-01-17T07:40:42.398Z,10.70
2023-01-17T07:43:14.737Z,10.89
2023-01-17T07:45:44.066Z,10.96
2023-01-17T07:48:13.337Z,10.73
2023-01-17T07:50:43.074Z,10.56
2023-01-17T07:53:12.533Z,10.63
2023-01-17T07:55:40.834Z,10.83
2023-01-17T07:58:11.418Z,10.75
2023-01-17T08:00:39.734Z,10.98
2023-01-17T08:03:07.969Z,11.16
2023-01-17T08:05:39.112Z,11.06
2023-01-17T08:08:08.956Z,10.56
2023-01-17T08:10:37.303Z,10.55
2023-01-17T08:13:05.761Z,10.43
2023-01-17T08:15:34.090Z,10.24
2023-01-17T08:18:02.412Z,10.47
2023-01-17T08:20:30.773Z,10.71
2023-01-17T08:22:59.123Z,10.91
2023-01-17T08:25:28.996Z,10.56
2023-01-17T08:27:58.936Z,11.00
2023-01-17T08:30:27.632Z,10.91
2023-01-17T08:32:56.479Z,10.65
2023-01-17T08:35:24.815Z,10.93
2023-01-17T08:37:56.534Z,10.88
2023-01-17T08:40:25.490Z,10.82
2023-01-17T08:42:59.647Z,11.01
2023-01-17T08:45:31.544Z,11.10
2023-01-17T08:48:00.441Z,11.16
2023-01-17T08:50:28.917Z,10.99
2023-01-17T08:53:01.209Z,11.27
2023-01-17T08:55:30.051Z,10.64
2023-01-17T08:57:59.739Z,10.75
2023-01-17T09:00:28.693Z,10.96
2023-01-17T09:02:56.952Z,11.20
2023-01-17T09:05:25.166Z,11.19
2023-01-17T09:07:53.466Z,11.32
2023-01-17T09:10:24.589Z,11.33
2023-01-17T09:12:53.033Z,11.36
2023-01-17T09:15:22.881Z,11.19
2023-01-17T09:17:51.233Z,11.27
2023-01-17T09:20:19.614Z,11.35
2023-01-17T09:22:47.882Z,11.43
2023-01-17T09:25:16.292Z,11.60
2023-01-17T09:28:04.216Z,11.73
2023-01-17T09:30:33.826Z,11.59
2023-01-17T09:33:02.138Z,11.84
2023-01-17T09:35:30.478Z,12.08
2023-01-17T09:37:58.717Z,12.01
2023-01-17T09:40:27.233Z,11.71
2023-01-17T09:43:01.445Z,11.62
2023-01-17T09:45:33.274Z,11.81
2023-01-17T09:48:07.843Z,11.97
2023-01-17T09:50:45.343Z,11.89
2023-01-17T09:53:17.071Z,12.14
2023-01-17T09:55:52.354Z,11.87
2023-01-17T09:58:24.111Z,11.45
2023-01-17T10:01:03.806Z,12.34
2023-01-17T10:03:44.976Z,12.62
2023-01-17T10:06:37.490Z,12.24
2023-01-17T10:09:32.143Z,11.97
2023-01-17T10:12:15.520Z,12.19
2023-01-17T10:14:57.252Z,12.55
2023-01-17T10:17:40.955Z,13.20
2023-01-17T10:20:25.929Z,13.64
2023-01-17T10:23:11.546Z,13.78
2023-01-17T10:25:44.664Z,12.96
2023-01-17T10:28:17.693Z,13.81
2023-01-17T10:30:51.260Z,14.39
2023-01-17T10:33:22.782Z,14.49
2023-01-17T10:36:00.891Z,14.51
2023-01-17T10:38:35.219Z,14.65
2023-01-17T10:41:08.988Z,14.77
2023-01-17T10:43:49.770Z,14.29
2023-01-17T10:46:23.354Z,14.13
2023-01-17T10:48:54.091Z,14.10
2023-01-17T10:51:43.987Z,14.43
2023-01-17T10:54:27.557Z,14.07
2023-01-17T10:56:56.038Z,13.79
2023-01-17T10:59:30.807Z,13.90
2023-01-17T11:02:00.162Z,14.01
2023-01-17T11:04:36.831Z,13.89
2023-01-17T11:07:14.534Z,13.32
2023-01-17T11:09:44.910Z,13.97
2023-01-17T11:12:30.318Z,14.09
2023-01-17T11:15:03.823Z,13.90
2023-01-17T11:17:33.701Z,13.83
2023-01-17T11:20:10.470Z,14.00
2023-01-17T11:22:40.574Z,14.06
2023-01-17T11:25:22.197Z,13.67
2023-01-17T11:28:01.264Z,13.54
2023-01-17T11:30:30.099Z,13.51
2023-01-17T11:33:00.053Z,13.61
2023-01-17T11:35:30.548Z,13.84
2023-01-17T11:38:06.484Z,14.12
2023-01-17T11:40:39.077Z,14.07
2023-01-17T11:43:20.135Z,13.76
2023-01-17T11:46:02.079Z,14.23
2023-01-17T11:48:37.151Z,14.25
2023-01-17T11:51:12.547Z,14.07
2023-01-17T11:53:48.248Z,14.14
2023-01-17T11:56:30.268Z,14.48
2023-01-17T11:59:31.527Z,15.63
2023-01-17T12:02:39.116Z,15.72
2023-01-17T12:05:27.318Z,16.34
2023-01-17T12:08:05.099Z,16.49
2023-01-17T12:10:44.675Z,15.73
2023-01-17T12:13:42.091Z,15.56
2023-01-17T12:16:32.890Z,16.59
2023-01-17T12:19:33.893Z,16.67
2023-01-17T12:22:17.559Z,16.99
2023-01-17T12:25:11.392Z,16.76
2023-01-17T12:27:50.905Z,15.67
2023-01-17T12:30:45.119Z,15.35
2023-01-17T12:33:23.272Z,15.24
2023-01-17T12:35:55.029Z,15.12
2023-01-17T12:38:32.969Z,15.24
2023-01-17T12:41:06.505Z,15.58
2023-01-17T12:43:40.845Z,14.87
2023-01-17T12:46:21.004Z,14.77
2023-01-17T12:48:53.074Z,14.87
2023-01-17T12:51:27.887Z,14.93
2023-01-17T12:54:03.266Z,15.02
2023-01-17T12:56:36.959Z,14.83
2023-01-17T12:59:16.654Z,14.74
2023-01-17T13:01:57.450Z,14.40
2023-01-17T13:04:31.141Z,14.19
2023-01-17T13:07:09.505Z,14.38
2023-01-17T13:09:45.409Z,14.23
2023-01-17T13:12:16.518Z,13.92
2023-01-17T13:14:47.156Z,14.00
2023-01-17T13:17:32.852Z,13.85
2023-01-17T13:20:07.614Z,13.78
2023-01-17T13:22:38.997Z,13.65
2023-01-17T13:25:24.518Z,13.78
2023-01-17T13:28:04.118Z,13.95
2023-01-17T13:30:51.729Z,14.04
2023-01-17T13:33:45.194Z,13.92
2023-01-17T13:36:31.103Z,13.74
2023-01-17T13:39:33.257Z,13.85
2023-01-17T13:42:13.203Z,13.79
2023-01-17T13:44:41.446Z,13.97
2023-01-17T13:47:40.592Z,14.21
2023-01-17T13:50:41.799Z,14.25
2023-01-17T13:53:56.434Z,14.10
2023-01-17T13:56:28.223Z,13.59
2023-01-17T13:58:59.031Z,13.83
2023-01-17T14:01:55.630Z,13.59
2023-01-17T14:04:26.789Z,13.62
2023-01-17T14:07:03.977Z,13.50
2023-01-17T14:09:42.752Z,13.40
2023-01-17T14:12:32.096Z,13.38
2023-01-17T14:15:02.831Z,12.68
2023-01-17T14:17:59.807Z,13.09
2023-01-17T14:20:51.219Z,13.02
2023-01-17T14:23:41.807Z,13.04
2023-01-17T14:26:33.109Z,13.13
2023-01-17T14:29:39.591Z,13.00
2023-01-17T14:32:12.694Z,13.09
2023-01-17T14:34:41.160Z,13.13
2023-01-17T14:37:21.718Z,13.11
2023-01-17T14:39:52.341Z,13.03
2023-01-17T14:42:23.857Z,13.12
2023-01-17T14:45:02.197Z,12.95
2023-01-17T14:47:35.112Z,12.96
2023-01-17T14:50:20.946Z,13.09
2023-01-17T14:53:08.303Z,12.87
2023-01-17T14:55:36.773Z,12.74
2023-01-17T14:58:05.557Z,12.80
2023-01-17T15:00:40.789Z,12.77
2023-01-17T15:03:12.364Z,12.82
2023-01-17T15:05:43.303Z,12.38
2023-01-17T15:08:16.552Z,12.26
2023-01-17T15:10:51.765Z,12.31
2023-01-17T15:13:35.400Z,12.46
2023-01-17T15:16:22.731Z,12.47
2023-01-17T15:18:52.006Z,12.03
2023-01-17T15:21:22.656Z,12.10
2023-01-17T15:23:55.785Z,12.31
2023-01-17T15:26:27.446Z,12.09
2023-01-17T15:29:04.182Z,11.89
2023-01-17T15:31:44.301Z,12.05
2023-01-17T15:34:23.752Z,12.05
2023-01-17T15:36:52.769Z,11.93
2023-01-17T15:39:24.777Z,11.86
2023-01-17T15:41:54.656Z,11.79
2023-01-17T15:44:47.543Z,11.78
2023-01-17T15:47:29.804Z,11.81
2023-01-17T15:49:58.831Z,11.25
2023-01-17T15:52:27.577Z,11.74
2023-01-17T15:55:00.576Z,11.77
2023-01-17T15:57:30.873Z,11.84
2023-01-17T16:00:04.472Z,11.86
2023-01-17T16:02:36.387Z,12.02
2023-01-17T16:05:21.898Z,12.01
2023-01-17T16:07:51.638Z,12.22
2023-01-17T16:10:23.149Z,12.28
2023-01-17T16:12:53.734Z,11.38
2023-01-17T16:15:23.745Z,12.12
2023-01-17T16:17:54.721Z,11.93
2023-01-17T16:20:27.557Z,11.88
2023-01-17T16:22:56.212Z,11.58
2023-01-17T16:25:32.421Z,11.12
2023-01-17T16:28:01.523Z,11.68
2023-01-17T16:30:30.928Z,11.41
2023-01-17T16:32:59.349Z,11.69
2023-01-17T16:35:30.448Z,11.97
2023-01-17T16:38:00.851Z,11.99
2023-01-17T16:40:32.318Z,12.15
2023-01-17T16:43:02.006Z,12.09
2023-01-17T16:45:30.551Z,12.22
2023-01-17T16:47:58.795Z,12.35
2023-01-17T16:50:27.115Z,12.07
2023-01-17T16:52:56.319Z,12.33
2023-01-17T16:55:26.684Z,11.88
2023-01-17T16:57:58.396Z,11.58
2023-01-17T17:00:28.082Z,11.63
2023-01-17T17:02:56.408Z,11.62
2023-01-17T17:05:26.138Z,11.15
2023-01-17T17:07:54.913Z,11.58
2023-01-17T17:10:25.389Z,11.41
2023-01-17T17:12:53.836Z,11.35
2023-01-17T17:15:23.902Z,11.21
2023-01-17T17:17:52.643Z,11.34
2023-01-17T17:20:21.218Z,11.30
2023-01-17T17:22:52.252Z,11.14
2023-01-17T17:25:20.842Z,11.23
2023-01-17T17:27:49.281Z,11.17
2023-01-17T17:30:18.275Z,11.20
2023-01-17T17:32:48.701Z,11.21
2023-01-17T17:35:17.172Z,11.32
2023-01-17T17:37:45.680Z,11.29
2023-01-17T17:40:14.249Z,11.39
2023-01-17T17:42:43.688Z,11.42
2023-01-17T17:45:12.794Z,11.60
2023-01-17T17:47:41.095Z,11.77
2023-01-17T17:50:13.357Z,11.77
2023-01-17T17:52:44.254Z,11.77
2023-01-17T17:55:13.276Z,12.10
2023-01-17T17:57:41.686Z,12.17
2023-01-17T18:00:11.147Z,12.30
2023-01-17T18:02:39.465Z,12.15
2023-01-17T18:05:08.619Z,11.76
2023-01-17T18:07:38.398Z,11.71
2023-01-17T18:10:08.061Z,11.24
2023-01-17T18:12:36.539Z,11.35
2023-01-17T18:15:05.045Z,11.34
2023-01-17T18:17:33.696Z,11.59
2023-01-17T18:20:02.091Z,11.52
2023-01-17T18:22:30.474Z,11.61
2023-01-17T18:25:00.204Z,11.33
2023-01-17T18:27:28.554Z,11.37
2023-01-17T18:29:56.877Z,11.38
2023-01-17T18:32:25.309Z,11.29
2023-01-17T18:34:54.092Z,11.51
2023-01-17T18:37:23.194Z,11.82
2023-01-17T18:39:51.709Z,10.90
2023-01-17T18:42:23.422Z,11.36
2023-01-17T18:44:53.013Z,11.46
2023-01-17T18:47:21.269Z,11.33
2023-01-17T18:49:53.911Z,11.34
2023-01-17T18:52:22.329Z,11.46
2023-01-17T18:54:50.823Z,11.46
2023-01-17T18:57:21.180Z,11.45
2023-01-17T18:59:49.519Z,11.68
2023-01-17T19:02:18.227Z,11.86
2023-01-17T19:04:46.471Z,11.86
2023-01-17T19:07:14.912Z,11.51
2023-01-17T19:09:44.282Z,11.80
2023-01-17T19:12:12.564Z,11.81
2023-01-17T19:14:42.212Z,11.35
2023-01-17T19:17:10.552Z,11.42
2023-01-17T19:19:38.824Z,11.13
2023-01-17T19:22:07.211Z,11.48
2023-01-17T19:24:37.898Z,11.47
2023-01-17T19:27:07.429Z,11.64
2023-01-17T19:29:35.730Z,11.64
2023-01-17T19:32:05.461Z,11.41
2023-01-17T19:34:34.013Z,11.13
2023-01-17T19:37:02.652Z,11.37
2023-01-17T19:39:31.317Z,11.25
2023-01-17T19:41:59.655Z,11.40
2023-01-17T19:44:28.255Z,11.41
2023-01-17T19:46:57.440Z,11.28
2023-01-17T19:49:27.143Z,11.12
2023-01-17T19:51:55.559Z,11.54
2023-01-17T19:54:24.098Z,11.59
2023-01-17T19:56:52.381Z,11.54
2023-01-17T19:59:20.719Z,11.23
2023-01-17T20:01:49.354Z,11.42
2023-01-17T20:04:18.791Z,10.97
2023-01-17T20:06:48.547Z,11.41
2023-01-17T20:09:16.861Z,11.30
2023-01-17T20:11:45.639Z,11.45
2023-01-17T20:14:16.679Z,11.40
2023-01-17T20:16:47.649Z,11.32
2023-01-17T20:19:16.109Z,11.05
2023-01-17T20:21:44.371Z,11.14
2023-01-17T20:24:14.926Z,11.38
2023-01-17T20:26:44.180Z,11.16
2023-01-17T20:29:15.035Z,11.43
2023-01-17T20:31:44.539Z,11.48
2023-01-17T20:34:16.389Z,11.43
2023-01-17T20:36:44.657Z,11.59
2023-01-17T20:39:15.983Z,11.54
2023-01-17T20:41:45.779Z,11.32
2023-01-17T20:44:15.399Z,11.26
2023-01-17T20:46:44.016Z,11.20
2023-01-17T20:49:15.654Z,10.96
2023-01-17T20:51:45.296Z,10.94
2023-01-17T20:54:16.760Z,10.80
2023-01-17T20:56:47.438Z,11.04
2023-01-17T20:59:18.184Z,11.24
2023-01-17T21:01:46.755Z,11.12
2023-01-17T21:04:15.732Z,11.01
2023-01-17T21:06:45.112Z,11.10
2023-01-17T21:09:17.375Z,11.37
2023-01-17T21:11:46.043Z,10.37
2023-01-17T21:14:14.673Z,11.22
2023-01-17T21:16:43.433Z,11.01
2023-01-17T21:19:15.550Z,11.33
2023-01-17T21:21:43.904Z,10.86
2023-01-17T21:24:16.448Z,10.92
2023-01-17T21:26:46.312Z,11.13
2023-01-17T21:29:16.287Z,11.10
2023-01-17T21:31:45.419Z,11.19
2023-01-17T21:34:14.826Z,11.36
2023-01-17T21:36:43.960Z,11.43
2023-01-17T21:39:15.833Z,11.59
2023-01-17T21:41:48.180Z,11.03
2023-01-17T21:44:20.589Z,11.04
2023-01-17T21:46:53.587Z,11.18
2023-01-17T21:49:24.175Z,11.24
2023-01-17T21:52:09.787Z,11.20
2023-01-17T21:54:55.774Z,10.76
2023-01-17T21:57:51.305Z,11.24
2023-01-17T22:00:20.076Z,11.16
2023-01-17T22:02:49.618Z,11.26
2023-01-17T22:05:19.356Z,11.17
2023-01-17T22:08:06.152Z,11.20
2023-01-17T22:10:44.670Z,11.47
2023-01-17T22:13:15.650Z,11.27
2023-01-17T22:15:44.105Z,10.35
2023-01-17T22:18:12.833Z,11.10
2023-01-17T22:20:41.997Z,10.63
2023-01-17T22:23:11.647Z,10.53
2023-01-17T22:25:39.928Z,11.00
2023-01-17T22:28:08.194Z,11.25
2023-01-17T22:30:38.196Z,11.29
2023-01-17T22:33:06.616Z,11.52
2023-01-17T22:35:35.039Z,10.87
2023-01-17T22:38:03.398Z,11.17
2023-01-17T22:40:32.801Z,11.05
2023-01-17T22:43:01.169Z,11.39
2023-01-17T22:45:29.352Z,11.42
2023-01-17T22:47:59.037Z,11.42
2023-01-17T22:50:27.352Z,11.45
2023-01-17T22:52:55.983Z,11.45
2023-01-17T22:55:24.466Z,11.14
2023-01-17T22:57:52.746Z,11.43
2023-01-17T23:00:21.366Z,10.99
2023-01-17T23:02:49.659Z,11.08
2023-01-17T23:05:20.361Z,10.24
2023-01-17T23:07:51.056Z,10.76
2023-01-17T23:10:33.294Z,11.14
2023-01-17T23:13:01.625Z,10.68
2023-01-17T23:15:47.399Z,10.66
2023-01-17T23:18:32.897Z,10.92
2023-01-17T23:21:02.612Z,10.94
2023-01-17T23:23:30.869Z,11.11
2023-01-17T23:26:01.551Z,11.46
2023-01-17T23:28:28.764Z,11.20
2023-01-17T23:31:03.211Z,11.28
2023-01-17T23:33:31.518Z,11.42
2023-01-17T23:35:59.801Z,11.44
2023-01-17T23:38:34.201Z,11.26
2023-01-17T23:41:21.197Z,11.41
2023-01-17T23:43:53.602Z,11.41
2023-01-17T23:46:22.387Z,11.26
2023-01-17T23:48:50.654Z,11.31
2023-01-17T23:51:19.063Z,11.52
2023-01-17T23:53:48.667Z,11.58
2023-01-17T23:56:19.688Z,11.55
2023-01-17T23:58:47.950Z,11.44
