createdAt,value
2018-08-09T04:02:44.233Z,99.90
2018-08-09T04:05:14.431Z,99.90
2018-08-09T04:07:44.428Z,99.90
2018-08-09T04:10:15.195Z,99.90
2018-08-09T04:12:45.111Z,99.90
2018-08-09T04:15:14.975Z,99.90
2018-08-09T04:17:44.856Z,99.90
2018-08-09T04:20:14.727Z,99.90
2018-08-09T04:22:45.865Z,99.90
2018-08-09T04:25:16.645Z,99.90
2018-08-09T04:27:48.068Z,99.90
2018-08-09T04:30:18.220Z,99.90
2018-08-09T04:32:47.998Z,99.90
2018-08-09T04:35:17.915Z,99.90
2018-08-09T04:40:27.771Z,99.90
2018-08-09T04:42:58.492Z,99.90
2018-08-09T04:45:50.983Z,99.90
2018-08-09T04:48:21.339Z,99.90
2018-08-09T04:50:52.484Z,99.90
2018-08-09T04:53:38.271Z,99.90
2018-08-09T04:56:09.157Z,99.90
2018-08-09T04:58:48.076Z,99.90
2018-08-09T05:01:18.133Z,99.90
2018-08-09T05:03:48.808Z,99.90
2018-08-09T05:06:18.827Z,99.90
2018-08-09T05:08:49.518Z,99.90
2018-08-09T05:11:24.751Z,99.90
2018-08-09T05:13:57.615Z,99.90
2018-08-09T05:16:28.272Z,99.90
2018-08-09T05:18:59.063Z,99.90
2018-08-09T05:21:29.195Z,99.90
2018-08-09T05:24:02.112Z,99.90
2018-08-09T05:26:32.722Z,99.90
2018-08-09T05:29:02.769Z,99.90
2018-08-09T05:31:33.585Z,99.90
2018-08-09T05:34:03.528Z,99.90
2018-08-09T05:36:34.477Z,99.90
2018-08-09T05:39:06.769Z,99.90
2018-08-09T05:41:37.754Z,99.90
2018-08-09T05:44:09.969Z,99.90
2018-08-09T05:46:40.966Z,99.90
2018-08-09T05:49:27.917Z,99.90
2018-08-09T05:52:01.900Z,99.90
2018-08-09T05:55:02.227Z,99.90
2018-08-09T05:57:32.557Z,99.90
2018-08-09T06:00:02.736Z,99.90
2018-08-09T06:02:33.551Z,99.90
2018-08-09T06:05:04.833Z,99.90
2018-08-09T06:07:34.259Z,99.90
2018-08-09T06:10:04.100Z,99.90
2018-08-09T06:12:34.687Z,99.90
2018-08-09T06:15:05.759Z,99.90
2018-08-09T06:17:35.636Z,99.90
2018-08-09T06:20:06.604Z,99.90
2018-08-09T06:22:36.312Z,99.90
2018-08-09T06:25:07.033Z,99.90
2018-08-09T06:27:38.054Z,99.90
2018-08-09T06:30:10.918Z,99.90
2018-08-09T06:32:41.900Z,99.90
2018-08-09T06:35:13.319Z,99.90
2018-08-09T06:37:43.504Z,99.90
2018-08-09T06:40:16.037Z,99.90
2018-08-09T06:42:46.152Z,99.90
2018-08-09T06:45:16.004Z,99.90
2018-08-09T06:50:40.992Z,99.90
2018-08-09T06:53:11.960Z,99.90
2018-08-09T06:55:42.392Z,99.90
2018-08-09T06:58:12.519Z,99.90
2018-08-09T07:00:42.337Z,99.90
2018-08-09T07:03:12.095Z,99.90
2018-08-09T07:05:42.022Z,99.90
2018-08-09T07:08:11.842Z,99.90
2018-08-09T07:10:41.653Z,99.90
2018-08-09T07:13:11.426Z,99.90
2018-08-09T07:15:41.275Z,99.90
2018-08-09T07:18:10.959Z,99.90
2018-08-09T07:20:41.123Z,99.90
2018-08-09T07:23:10.819Z,99.90
2018-08-09T07:25:40.461Z,99.90
2018-08-09T07:28:10.383Z,99.90
2018-08-09T07:30:41.075Z,99.90
2018-08-09T07:33:11.053Z,99.90
2018-08-09T07:35:40.887Z,96.00
2018-08-09T07:38:10.659Z,99.90
2018-08-09T07:40:39.620Z,99.90
2018-08-09T07:43:09.264Z,89.60
2018-08-09T07:45:39.264Z,85.50
2018-08-09T07:48:09.114Z,55.90
2018-08-09T07:50:38.949Z,56.50
2018-08-09T07:53:08.568Z,56.20
2018-08-09T07:55:38.463Z,57.00
2018-08-09T07:58:08.408Z,53.70
2018-08-09T08:00:38.111Z,63.10
2018-08-09T08:03:08.025Z,57.90
2018-08-09T08:05:39.282Z,54.20
2018-08-09T08:08:08.755Z,58.20
2018-08-09T08:10:38.528Z,57.20
2018-08-09T08:13:07.868Z,56.20
2018-08-09T08:15:37.974Z,55.10
2018-08-09T08:18:08.974Z,55.20
2018-08-09T08:20:38.684Z,58.20
2018-08-09T08:23:08.646Z,56.50
2018-08-09T08:25:37.576Z,57.10
2018-08-09T08:28:07.267Z,55.80
2018-08-09T08:30:37.123Z,53.30
2018-08-09T08:33:08.003Z,47.40
2018-08-09T08:35:37.923Z,49.60
2018-08-09T08:38:07.755Z,44.90
2018-08-09T08:40:37.523Z,42.90
2018-08-09T08:43:06.408Z,43.70
2018-08-09T08:49:01.737Z,41.10
2018-08-09T08:51:31.985Z,42.30
2018-08-09T08:54:01.388Z,40.60
2018-08-09T08:56:31.223Z,42.50
2018-08-09T08:59:01.074Z,41.30
2018-08-09T09:01:30.843Z,39.20
2018-08-09T09:04:00.096Z,38.30
2018-08-09T09:06:29.557Z,38.90
2018-08-09T09:09:00.392Z,40.70
2018-08-09T09:11:30.203Z,38.90
2018-08-09T09:14:01.022Z,40.80
2018-08-09T09:16:31.727Z,39.00
2018-08-09T09:22:27.296Z,37.00
2018-08-09T09:24:57.718Z,38.80
2018-08-09T09:27:27.864Z,38.50
2018-08-09T09:29:57.795Z,38.70
2018-08-09T09:32:27.464Z,38.70
2018-08-09T09:34:57.467Z,37.10
2018-08-09T09:37:28.556Z,39.40
2018-08-09T09:39:58.086Z,41.70
2018-08-09T09:42:28.904Z,39.80
2018-08-09T09:44:58.694Z,38.10
2018-08-09T09:47:29.247Z,37.40
2018-08-09T09:49:59.339Z,37.60
2018-08-09T09:52:30.170Z,38.50
2018-08-09T09:55:00.134Z,37.30
2018-08-09T09:57:30.894Z,39.90
2018-08-09T10:00:00.658Z,39.90
2018-08-09T10:02:30.467Z,37.20
2018-08-09T10:05:00.359Z,38.70
2018-08-09T10:07:30.065Z,37.90
2018-08-09T10:10:00.964Z,39.20
2018-08-09T10:12:31.847Z,39.00
2018-08-09T10:15:01.669Z,39.00
2018-08-09T10:17:32.099Z,34.80
2018-08-09T10:20:02.288Z,37.20
2018-08-09T10:22:32.236Z,37.10
2018-08-09T10:25:01.994Z,37.70
2018-08-09T10:27:31.829Z,36.70
2018-08-09T10:30:01.719Z,36.30
2018-08-09T10:32:31.573Z,37.00
2018-08-09T10:35:01.392Z,36.00
2018-08-09T10:37:31.211Z,38.80
2018-08-09T10:40:00.079Z,38.90
2018-08-09T10:42:29.865Z,37.70
2018-08-09T10:44:59.703Z,36.80
2018-08-09T10:47:29.395Z,37.80
2018-08-09T10:49:59.260Z,37.10
2018-08-09T10:52:29.040Z,36.10
2018-08-09T10:54:59.761Z,37.30
2018-08-09T10:57:29.547Z,37.40
2018-08-09T10:59:59.512Z,38.50
2018-08-09T11:02:29.360Z,37.30
2018-08-09T11:04:59.024Z,38.40
2018-08-09T11:07:29.007Z,35.10
2018-08-09T11:09:58.937Z,35.10
2018-08-09T11:12:28.800Z,36.50
2018-08-09T11:14:58.606Z,38.20
2018-08-09T11:17:28.447Z,37.80
2018-08-09T11:19:58.279Z,37.30
2018-08-09T11:22:28.835Z,38.80
2018-08-09T11:24:58.819Z,37.40
2018-08-09T11:27:27.764Z,36.40
2018-08-09T11:29:57.533Z,41.40
2018-08-09T11:32:27.335Z,41.10
2018-08-09T11:34:57.147Z,37.70
2018-08-09T11:44:24.182Z,38.70
2018-08-09T11:46:53.955Z,40.60
2018-08-09T11:49:24.856Z,41.20
2018-08-09T11:51:55.699Z,41.50
2018-08-09T11:54:26.356Z,39.70
2018-08-09T11:56:56.259Z,39.80
2018-08-09T11:59:25.818Z,41.40
2018-08-09T12:01:55.890Z,38.20
2018-08-09T12:04:26.581Z,39.60
2018-08-09T12:06:56.550Z,41.00
2018-08-09T12:09:26.403Z,41.20
2018-08-09T12:11:57.351Z,41.00
2018-08-09T12:14:27.941Z,43.80
2018-08-09T12:16:57.939Z,41.70
2018-08-09T12:19:27.248Z,40.60
2018-08-09T12:21:57.596Z,41.30
2018-08-09T12:24:27.588Z,41.10
2018-08-09T12:26:58.743Z,43.70
2018-08-09T12:29:30.095Z,44.00
2018-08-09T12:32:00.064Z,41.50
2018-08-09T12:34:30.852Z,43.70
2018-08-09T12:37:01.412Z,41.40
2018-08-09T12:39:31.523Z,45.40
2018-08-09T12:42:01.340Z,43.80
2018-08-09T12:44:31.179Z,43.60
2018-08-09T12:47:01.027Z,43.70
2018-08-09T12:49:30.891Z,43.90
2018-08-09T12:52:01.699Z,45.30
2018-08-09T12:54:32.657Z,43.00
2018-08-09T12:57:02.372Z,43.50
2018-08-09T12:59:32.225Z,45.60
2018-08-09T13:02:02.953Z,43.90
2018-08-09T13:04:33.900Z,43.70
2018-08-09T13:07:03.721Z,46.30
2018-08-09T13:09:34.282Z,48.20
2018-08-09T13:12:04.152Z,44.60
2018-08-09T13:14:34.901Z,45.60
2018-08-09T13:17:04.090Z,48.30
2018-08-09T13:19:34.627Z,46.70
2018-08-09T13:22:04.615Z,47.50
2018-08-09T13:24:35.494Z,45.00
2018-08-09T13:27:05.412Z,45.60
2018-08-09T13:29:35.233Z,47.70
2018-08-09T13:32:05.119Z,46.60
2018-08-09T13:34:34.885Z,45.70
2018-08-09T13:37:04.460Z,45.40
2018-08-09T13:39:35.103Z,47.30
2018-08-09T13:42:05.891Z,47.10
2018-08-09T13:44:36.256Z,46.30
2018-08-09T13:47:06.795Z,47.10
2018-08-09T13:49:36.905Z,47.50
2018-08-09T13:52:07.864Z,46.60
2018-08-09T13:54:37.615Z,48.10
2018-08-09T13:57:08.401Z,45.80
2018-08-09T13:59:38.228Z,45.60
2018-08-09T14:02:08.039Z,45.50
2018-08-09T14:04:37.870Z,46.10
2018-08-09T14:07:08.426Z,46.10
2018-08-09T14:09:39.239Z,45.90
2018-08-09T14:12:09.365Z,45.40
2018-08-09T14:14:39.063Z,48.70
2018-08-09T14:17:09.031Z,46.40
2018-08-09T14:19:38.933Z,46.30
2018-08-09T14:22:08.384Z,44.20
2018-08-09T14:24:38.451Z,47.50
2018-08-09T14:27:08.308Z,47.70
2018-08-09T14:29:38.156Z,45.10
2018-08-09T14:32:08.924Z,45.20
2018-08-09T14:34:39.496Z,47.10
2018-08-09T14:37:10.617Z,46.20
2018-08-09T14:39:40.307Z,47.20
2018-08-09T14:42:10.324Z,44.60
2018-08-09T14:44:40.994Z,45.20
2018-08-09T14:47:12.673Z,45.80
2018-08-09T14:49:42.821Z,45.70
2018-08-09T14:52:12.600Z,46.70
2018-08-09T14:54:42.441Z,45.80
2018-08-09T14:57:13.679Z,45.80
2018-08-09T14:59:44.126Z,47.30
2018-08-09T15:02:13.998Z,46.80
2018-08-09T15:04:44.966Z,46.40
2018-08-09T15:07:15.920Z,48.60
2018-08-09T15:09:46.883Z,47.90
2018-08-09T15:13:23.892Z,49.00
2018-08-09T15:15:55.765Z,47.80
2018-08-09T15:18:28.955Z,48.90
2018-08-09T15:24:22.129Z,49.80
2018-08-09T15:26:52.733Z,48.20
2018-08-09T15:29:23.758Z,47.60
2018-08-09T15:31:53.711Z,48.40
2018-08-09T15:34:23.548Z,49.50
2018-08-09T15:36:53.392Z,50.10
2018-08-09T15:39:24.176Z,50.70
2018-08-09T15:41:55.342Z,48.90
2018-08-09T15:44:25.829Z,50.30
2018-08-09T15:46:56.458Z,51.80
2018-08-09T15:49:27.588Z,50.40
2018-08-09T15:51:58.385Z,49.10
2018-08-09T15:54:29.138Z,51.40
2018-08-09T15:56:59.089Z,51.20
2018-08-09T15:59:29.986Z,50.30
2018-08-09T16:01:59.773Z,50.40
2018-08-09T16:04:29.591Z,50.30
2018-08-09T16:06:59.456Z,52.10
2018-08-09T16:09:29.304Z,53.60
2018-08-09T16:12:00.147Z,57.10
2018-08-09T16:14:31.107Z,53.90
2018-08-09T16:17:02.047Z,58.00
2018-08-09T16:25:39.887Z,54.80
2018-08-09T16:28:54.801Z,64.20
2018-08-09T16:31:35.871Z,58.40
2018-08-09T16:34:22.707Z,59.50
2018-08-09T16:36:53.818Z,60.70
2018-08-09T16:42:05.908Z,86.70
2018-08-09T16:47:54.514Z,99.90
2018-08-09T16:50:26.739Z,99.90
2018-08-09T16:53:16.095Z,98.50
2018-08-09T16:56:17.890Z,99.90
2018-08-09T16:58:49.171Z,93.20
2018-08-09T17:01:21.338Z,98.70
2018-08-09T17:05:35.113Z,98.20
2018-08-09T17:08:18.370Z,97.90
2018-08-09T17:10:49.289Z,99.90
2018-08-09T17:13:21.839Z,99.90
2018-08-09T17:15:52.917Z,99.90
2018-08-09T17:18:23.514Z,99.90
2018-08-09T17:20:54.342Z,99.90
2018-08-09T17:23:50.848Z,99.90
2018-08-09T17:26:21.342Z,99.90
2018-08-09T17:28:52.191Z,99.90
2018-08-09T17:31:27.154Z,99.90
2018-08-09T17:34:02.377Z,99.90
2018-08-09T17:36:34.609Z,99.90
2018-08-09T17:39:10.620Z,99.90
2018-08-09T17:41:43.347Z,99.90
2018-08-09T17:44:17.443Z,99.90
2018-08-09T17:46:50.332Z,99.90
2018-08-09T17:49:20.465Z,99.90
2018-08-09T17:51:53.007Z,99.90
2018-08-09T17:54:27.724Z,99.90
2018-08-09T17:57:01.180Z,99.90
2018-08-09T17:59:31.958Z,99.90
2018-08-09T18:02:04.498Z,99.90
2018-08-09T18:05:00.144Z,99.90
2018-08-09T18:11:28.651Z,99.90
2018-08-09T18:17:11.842Z,99.90
2018-08-09T18:19:45.249Z,99.90
2018-08-09T18:22:25.378Z,99.90
2018-08-09T18:58:50.092Z,99.90
2018-08-09T19:01:21.417Z,99.90
2018-08-09T19:03:54.634Z,99.90
2018-08-09T19:06:27.619Z,99.90
2018-08-09T19:08:59.241Z,99.90
2018-08-09T19:11:32.080Z,99.90
2018-08-09T19:14:05.257Z,99.90
2018-08-09T19:16:36.444Z,99.90
2018-08-09T19:19:07.970Z,99.90
2018-08-09T19:21:38.839Z,99.90
2018-08-09T19:24:14.515Z,99.90
2018-08-09T19:26:48.795Z,99.90
2018-08-09T19:29:20.403Z,99.90
2018-08-09T19:31:52.292Z,99.90
2018-08-09T19:34:22.790Z,99.90
2018-08-09T19:36:54.074Z,99.90
2018-08-09T19:39:26.000Z,99.90
2018-08-09T19:41:57.026Z,99.90
2018-08-09T19:44:28.050Z,99.90
2018-08-09T19:47:01.431Z,99.90
2018-08-09T19:49:34.265Z,99.90
2018-08-09T19:52:06.778Z,99.90
2018-08-09T19:54:39.970Z,99.90
2018-08-09T19:57:13.936Z,99.90
2018-08-09T19:59:46.748Z,99.90
2018-08-09T20:02:18.645Z,99.90
2018-08-09T20:04:54.148Z,99.90
2018-08-09T20:07:31.320Z,99.90
2018-08-09T20:10:03.508Z,99.90
2018-08-09T20:16:32.625Z,99.90
2018-08-09T20:19:30.857Z,99.90
2018-08-09T20:22:19.203Z,99.90
2018-08-09T20:25:10.220Z,99.90
2018-08-09T20:30:38.947Z,99.90
2018-08-09T20:33:21.644Z,99.90
2018-08-09T20:41:51.435Z,99.90
2018-08-09T20:44:28.165Z,99.90
2018-08-09T20:47:22.582Z,99.90
2018-08-09T20:50:04.273Z,99.90
2018-08-09T20:52:46.106Z,99.90
2018-08-09T20:55:32.620Z,99.90
2018-08-09T21:01:07.560Z,99.90
2018-08-09T21:03:53.286Z,99.90
2018-08-09T21:12:02.665Z,99.90
2018-08-09T21:14:42.872Z,99.90
2018-08-09T21:20:09.046Z,99.90
2018-08-09T21:22:52.255Z,99.90
2018-08-09T21:25:31.051Z,99.90
2018-08-09T21:28:23.667Z,99.90
2018-08-09T21:31:14.872Z,99.90
2018-08-09T21:40:01.290Z,99.90
2018-08-09T21:53:48.464Z,99.90
2018-08-09T21:56:39.467Z,99.90
