createdAt,value
2018-11-22T12:16:28.572Z,51.83
2018-11-22T12:21:19.460Z,46.87
2018-11-22T12:26:10.354Z,47.07
2018-11-22T12:31:06.370Z,49.80
2018-11-22T12:35:52.892Z,44.93
2018-11-22T12:40:43.807Z,50.87
2018-11-22T12:45:34.702Z,47.37
2018-11-22T12:50:25.598Z,52.03
2018-11-22T12:55:16.489Z,50.80
2018-11-22T13:00:08.116Z,52.30
2018-11-22T13:04:59.836Z,50.10
2018-11-22T13:09:50.663Z,52.50
2018-11-22T13:14:41.539Z,48.87
2018-11-22T13:19:32.441Z,46.10
2018-11-22T13:24:23.319Z,57.67
2018-11-22T13:29:14.295Z,53.20
2018-11-22T13:34:05.204Z,51.33
2018-11-22T13:38:56.318Z,45.40
2018-11-22T13:43:47.195Z,54.53
2018-11-22T13:48:38.092Z,46.53
2018-11-22T13:53:28.979Z,53.07
2018-11-22T13:58:19.859Z,49.33
2018-11-22T14:03:11.483Z,50.03
2018-11-22T14:08:02.480Z,47.37
2018-11-22T14:12:53.415Z,50.03
2018-11-22T14:17:44.262Z,50.03
2018-11-22T14:22:35.906Z,48.67
2018-11-22T14:27:26.788Z,45.20
2018-11-22T14:32:17.775Z,49.63
2018-11-22T14:37:08.694Z,49.60
2018-11-22T14:41:59.590Z,42.40
2018-11-22T14:46:50.572Z,45.47
2018-11-22T14:51:41.445Z,47.40
2018-11-22T14:56:32.449Z,51.47
2018-11-22T15:01:23.529Z,47.90
2018-11-22T15:06:14.421Z,44.87
2018-11-22T15:11:05.291Z,44.50
2018-11-22T15:15:56.958Z,50.70
2018-11-22T15:20:47.844Z,46.63
2018-11-22T15:25:39.464Z,52.03
2018-11-22T15:30:31.113Z,54.10
2018-11-22T15:35:22.733Z,52.77
2018-11-22T15:40:13.615Z,57.67
2018-11-22T15:45:04.515Z,48.80
2018-11-22T15:49:55.400Z,44.97
2018-11-22T15:54:46.334Z,51.93
2018-11-22T15:59:37.231Z,52.77
2018-11-22T16:04:28.949Z,55.83
2018-11-22T16:09:19.838Z,51.03
2018-11-22T16:14:10.828Z,53.80
2018-11-22T16:19:01.718Z,57.80
2018-11-22T16:23:53.358Z,50.97
2018-11-22T16:28:44.996Z,56.13
2018-11-22T16:33:36.690Z,48.80
2018-11-22T16:38:27.605Z,58.03
2018-11-22T16:43:18.511Z,56.37
2018-11-22T16:48:09.406Z,52.80
2018-11-22T16:53:00.292Z,53.10
2018-11-22T16:57:51.479Z,56.07
2018-11-22T17:02:42.413Z,54.27
2018-11-22T17:07:33.318Z,55.93
2018-11-22T17:12:24.213Z,53.50
2018-11-22T17:17:15.166Z,63.00
2018-11-22T17:22:06.052Z,59.00
2018-11-22T17:26:57.043Z,58.30
2018-11-22T17:31:49.402Z,58.60
2018-11-22T17:36:41.032Z,51.80
2018-11-22T17:41:32.656Z,61.83
2018-11-22T17:46:24.303Z,60.20
2018-11-22T17:51:15.928Z,68.10
2018-11-22T17:56:07.574Z,60.60
2018-11-22T18:00:59.206Z,70.17
2018-11-22T18:05:57.742Z,66.33
2018-11-22T18:10:48.649Z,60.03
2018-11-22T18:15:39.645Z,63.10
2018-11-22T18:20:31.290Z,61.60
2018-11-22T18:25:22.907Z,61.40
2018-11-22T18:30:14.548Z,63.60
2018-11-22T18:35:06.198Z,66.60
2018-11-22T18:39:57.098Z,74.17
2018-11-22T18:44:48.737Z,70.03
2018-11-22T18:49:40.369Z,66.03
2018-11-22T18:54:32.010Z,66.30
2018-11-22T18:59:23.647Z,67.23
2018-11-22T19:04:15.272Z,68.20
2018-11-22T19:09:06.149Z,77.27
2018-11-22T19:13:57.945Z,68.00
2018-11-22T19:18:49.582Z,66.03
2018-11-22T19:23:41.254Z,65.30
2018-11-22T19:28:32.217Z,63.83
2018-11-22T19:33:23.096Z,71.27
2018-11-22T19:38:13.997Z,63.13
2018-11-22T19:43:04.884Z,68.50
2018-11-22T19:47:56.578Z,69.17
2018-11-22T19:52:47.460Z,66.40
2018-11-22T19:57:38.439Z,67.10
2018-11-22T20:02:29.440Z,71.97
2018-11-22T20:07:20.333Z,60.60
2018-11-22T20:12:11.279Z,65.57
2018-11-22T20:17:02.156Z,66.70
2018-11-22T20:21:53.095Z,60.47
2018-11-22T20:26:43.983Z,71.37
2018-11-22T20:31:35.656Z,65.33
2018-11-22T20:36:26.579Z,62.67
2018-11-22T20:41:17.468Z,61.70
2018-11-22T20:46:08.348Z,66.87
2018-11-22T20:50:59.990Z,63.10
2018-11-22T20:55:51.741Z,64.47
2018-11-22T21:00:42.710Z,56.60
2018-11-22T21:05:33.642Z,51.90
2018-11-22T21:10:24.550Z,58.93
2018-11-22T21:15:15.455Z,53.90
2018-11-22T21:20:06.335Z,56.30
2018-11-22T21:24:58.013Z,48.70
2018-11-22T21:29:48.888Z,55.63
2018-11-22T21:34:40.565Z,55.77
2018-11-22T21:39:31.498Z,53.60
2018-11-22T21:44:22.421Z,48.07
2018-11-22T21:49:13.654Z,51.83
2018-11-22T21:54:04.663Z,48.23
2018-11-22T21:58:55.573Z,43.10
2018-11-22T22:03:46.466Z,48.33
2018-11-22T22:08:37.350Z,46.67
2018-11-22T22:13:28.268Z,51.70
2018-11-22T22:18:21.289Z,47.17
2018-11-22T22:23:13.610Z,46.07
2018-11-22T22:28:02.578Z,43.13
2018-11-22T22:32:53.477Z,48.13
2018-11-22T22:37:44.358Z,38.60
2018-11-22T22:42:35.282Z,43.57
2018-11-22T22:47:26.202Z,38.50
2018-11-22T22:52:17.090Z,44.20
2018-11-22T22:57:07.995Z,41.93
2018-11-22T23:01:58.943Z,38.37
2018-11-22T23:06:49.838Z,49.20
2018-11-22T23:11:40.801Z,34.43
2018-11-22T23:16:31.702Z,39.03
2018-11-22T23:21:22.662Z,40.37
2018-11-22T23:26:13.562Z,40.57
2018-11-22T23:31:04.444Z,40.47
2018-11-22T23:35:55.327Z,37.23
2018-11-22T23:40:46.969Z,38.40
2018-11-22T23:45:38.643Z,34.30
2018-11-22T23:50:29.557Z,35.37
2018-11-22T23:55:20.453Z,40.33
