createdAt,value
2018-04-13T00:01:53.761Z,6.50
2018-04-13T00:04:21.182Z,6.10
2018-04-13T00:06:48.614Z,5.80
2018-04-13T00:09:16.045Z,6.80
2018-04-13T00:11:43.503Z,6.17
2018-04-13T00:14:10.928Z,6.77
2018-04-13T00:16:38.756Z,7.67
2018-04-13T00:19:06.197Z,5.20
2018-04-13T00:21:33.626Z,5.20
2018-04-13T00:24:01.043Z,5.03
2018-04-13T00:26:28.471Z,5.37
2018-04-13T00:28:55.899Z,6.20
2018-04-13T00:31:23.351Z,5.50
2018-04-13T00:33:51.706Z,5.70
2018-04-13T00:36:19.134Z,7.00
2018-04-13T00:38:46.576Z,5.80
2018-04-13T00:41:14.016Z,7.03
2018-04-13T00:43:41.434Z,8.30
2018-04-13T00:46:09.265Z,5.67
2018-04-13T00:48:36.678Z,8.87
2018-04-13T00:51:04.111Z,5.30
2018-04-13T00:53:31.923Z,6.10
2018-04-13T00:55:59.366Z,6.87
2018-04-13T00:58:26.783Z,6.00
2018-04-13T01:00:54.614Z,6.90
2018-04-13T01:03:22.028Z,6.90
2018-04-13T01:05:49.956Z,5.30
2018-04-13T01:08:17.391Z,8.23
2018-04-13T01:10:44.809Z,6.27
2018-04-13T01:13:12.238Z,5.60
2018-04-13T01:15:39.671Z,6.90
2018-04-13T01:18:07.115Z,5.80
2018-04-13T01:20:34.544Z,6.03
2018-04-13T01:23:01.989Z,6.20
2018-04-13T01:25:29.422Z,5.90
2018-04-13T01:27:56.866Z,5.90
2018-04-13T01:30:24.286Z,4.60
2018-04-13T01:32:51.740Z,7.57
2018-04-13T01:35:19.170Z,4.87
2018-04-13T01:37:46.603Z,6.33
2018-04-13T01:40:14.429Z,5.70
2018-04-13T01:42:41.883Z,5.93
2018-04-13T01:45:09.320Z,5.10
2018-04-13T01:47:36.764Z,7.40
2018-04-13T01:50:04.210Z,5.13
2018-04-13T01:52:32.047Z,6.50
2018-04-13T01:54:59.479Z,7.33
2018-04-13T01:57:26.923Z,6.77
2018-04-13T01:59:54.347Z,7.13
2018-04-13T02:02:21.791Z,6.20
2018-04-13T02:04:49.220Z,7.20
2018-04-13T02:07:16.651Z,7.20
2018-04-13T02:09:44.120Z,8.10
2018-04-13T02:12:11.580Z,5.60
2018-04-13T02:14:39.080Z,15.63
2018-04-13T02:17:06.473Z,6.73
2018-04-13T02:19:33.914Z,8.80
2018-04-13T02:22:01.356Z,10.60
2018-04-13T02:24:29.174Z,7.37
2018-04-13T02:26:56.614Z,5.73
2018-04-13T02:29:24.056Z,5.20
2018-04-13T02:31:51.500Z,6.37
2018-04-13T02:34:19.830Z,6.77
2018-04-13T02:36:47.591Z,6.10
2018-04-13T02:39:15.020Z,6.97
2018-04-13T02:41:42.468Z,5.83
2018-04-13T02:44:09.916Z,5.10
2018-04-13T02:46:37.362Z,4.80
2018-04-13T02:49:04.791Z,6.43
2018-04-13T02:51:32.216Z,6.57
2018-04-13T02:53:59.651Z,5.83
2018-04-13T02:56:27.081Z,6.72
2018-04-13T02:58:54.896Z,7.30
2018-04-13T03:01:22.334Z,6.27
2018-04-13T03:03:49.751Z,7.07
2018-04-13T03:06:17.578Z,6.50
2018-04-13T03:08:45.016Z,11.00
2018-04-13T03:11:12.443Z,5.73
2018-04-13T03:13:39.886Z,6.70
2018-04-13T03:16:07.717Z,6.40
2018-04-13T03:18:35.146Z,6.80
2018-04-13T03:21:02.568Z,10.33
2018-04-13T03:23:30.397Z,6.33
2018-04-13T03:25:57.826Z,5.53
2018-04-13T03:28:25.256Z,6.87
2018-04-13T03:30:53.588Z,4.85
2018-04-13T03:33:21.013Z,5.93
2018-04-13T03:35:48.466Z,6.70
2018-04-13T03:38:15.893Z,5.70
2018-04-13T03:40:43.738Z,8.63
2018-04-13T03:43:11.172Z,7.30
2018-04-13T03:45:38.619Z,5.33
2018-04-13T03:48:06.039Z,6.57
2018-04-13T03:50:33.470Z,7.87
2018-04-13T03:53:00.903Z,8.50
2018-04-13T03:55:28.331Z,8.10
2018-04-13T03:57:55.777Z,7.10
2018-04-13T04:00:23.192Z,12.77
2018-04-13T04:02:50.655Z,6.90
2018-04-13T04:05:18.070Z,6.33
2018-04-13T04:07:45.511Z,7.50
2018-04-13T04:10:12.939Z,6.70
2018-04-13T04:12:40.751Z,5.93
2018-04-13T04:15:08.184Z,6.90
2018-04-13T04:17:35.632Z,7.00
2018-04-13T04:20:14.939Z,5.77
2018-04-13T04:22:54.595Z,5.60
2018-04-13T04:28:28.246Z,5.70
2018-04-13T04:30:55.662Z,5.43
2018-04-13T04:33:23.492Z,7.77
2018-04-13T04:35:50.927Z,6.97
2018-04-13T04:38:18.366Z,6.37
2018-04-13T04:40:45.784Z,7.40
2018-04-13T04:43:13.216Z,10.50
2018-04-13T04:45:40.646Z,11.93
2018-04-13T04:48:08.104Z,11.57
2018-04-13T04:50:35.576Z,14.33
2018-04-13T04:53:03.060Z,10.03
2018-04-13T04:55:30.508Z,10.53
2018-04-13T04:57:57.972Z,8.60
2018-04-13T05:00:25.411Z,7.20
2018-04-13T05:02:52.847Z,6.73
2018-04-13T05:05:20.305Z,10.10
2018-04-13T05:07:47.792Z,6.70
2018-04-13T05:10:15.236Z,4.83
2018-04-13T05:12:42.704Z,7.10
2018-04-13T05:15:10.143Z,5.90
2018-04-13T05:17:37.659Z,6.83
2018-04-13T05:20:05.092Z,6.70
2018-04-13T05:22:32.560Z,6.10
2018-04-13T05:25:00.705Z,8.13
2018-04-13T05:27:28.149Z,10.37
2018-04-13T05:29:55.601Z,5.60
2018-04-13T05:32:23.051Z,9.13
2018-04-13T05:34:50.512Z,6.77
2018-04-13T05:37:17.971Z,6.47
2018-04-13T05:39:45.424Z,8.40
2018-04-13T05:42:12.863Z,6.87
2018-04-13T05:44:40.331Z,6.97
2018-04-13T05:47:07.759Z,8.00
2018-04-13T05:49:35.199Z,7.43
2018-04-13T05:52:02.644Z,8.90
2018-04-13T05:54:30.070Z,7.23
2018-04-13T05:56:57.495Z,7.20
2018-04-13T05:59:24.930Z,6.73
2018-04-13T06:01:52.755Z,9.23
2018-04-13T06:04:20.199Z,7.43
2018-04-13T06:06:47.623Z,8.97
2018-04-13T06:09:15.059Z,7.77
2018-04-13T06:11:42.486Z,7.87
2018-04-13T06:14:09.932Z,11.53
2018-04-13T06:16:37.372Z,8.50
2018-04-13T06:19:04.816Z,9.60
2018-04-13T06:21:32.286Z,7.67
2018-04-13T06:23:59.711Z,11.43
2018-04-13T06:26:27.553Z,8.37
2018-04-13T06:28:55.051Z,9.60
2018-04-13T06:31:22.863Z,7.57
2018-04-13T06:33:50.918Z,7.80
2018-04-13T06:36:18.371Z,7.00
2018-04-13T06:38:45.816Z,10.60
2018-04-13T06:41:13.932Z,8.13
2018-04-13T06:43:41.390Z,8.83
2018-04-13T06:46:08.824Z,11.80
2018-04-13T06:51:41.118Z,21.43
2018-04-13T06:54:08.580Z,13.90
2018-04-13T06:56:36.016Z,15.37
2018-04-13T06:59:03.454Z,17.10
2018-04-13T07:01:30.916Z,17.40
2018-04-13T07:03:58.387Z,19.20
2018-04-13T07:06:25.829Z,15.50
2018-04-13T07:08:53.314Z,15.30
2018-04-13T07:11:20.762Z,18.17
2018-04-13T07:13:48.200Z,16.37
2018-04-13T07:16:15.627Z,19.00
2018-04-13T07:18:43.067Z,17.77
2018-04-13T07:21:10.894Z,19.03
2018-04-13T07:23:38.338Z,18.30
2018-04-13T07:26:05.795Z,16.33
2018-04-13T07:28:33.299Z,17.73
2018-04-13T07:33:54.024Z,18.50
2018-04-13T07:36:21.472Z,17.67
2018-04-13T07:38:48.925Z,17.50
2018-04-13T07:41:16.359Z,20.43
2018-04-13T07:43:43.799Z,20.17
2018-04-13T07:46:11.231Z,16.27
2018-04-13T07:48:38.711Z,14.13
2018-04-13T07:51:06.164Z,15.57
2018-04-13T07:53:33.587Z,17.47
2018-04-13T07:56:01.014Z,18.47
2018-04-13T07:58:28.460Z,20.50
2018-04-13T08:00:55.885Z,12.50
2018-04-13T08:03:23.621Z,7.80
2018-04-13T08:05:50.750Z,12.60
2018-04-13T08:08:18.195Z,9.37
2018-04-13T08:10:45.627Z,10.03
2018-04-13T08:13:13.071Z,12.90
2018-04-13T08:15:40.518Z,13.50
2018-04-13T08:18:07.951Z,15.80
2018-04-13T08:20:35.387Z,12.77
2018-04-13T08:23:02.828Z,14.30
2018-04-13T08:25:30.275Z,16.60
2018-04-13T08:27:57.717Z,14.20
2018-04-13T08:30:25.164Z,17.83
2018-04-13T08:32:52.615Z,17.43
2018-04-13T08:35:20.057Z,19.50
2018-04-13T08:37:47.494Z,18.73
2018-04-13T08:40:15.373Z,15.77
2018-04-13T08:42:42.784Z,19.30
2018-04-13T08:45:10.225Z,23.17
2018-04-13T08:47:37.669Z,18.43
2018-04-13T08:50:05.103Z,17.43
2018-04-13T08:52:33.482Z,18.10
2018-04-13T08:55:01.351Z,18.07
2018-04-13T08:57:28.766Z,21.13
2018-04-13T08:59:56.392Z,18.53
2018-04-13T09:02:23.815Z,18.43
2018-04-13T09:04:51.315Z,19.97
2018-04-13T09:07:18.727Z,19.53
2018-04-13T09:09:46.566Z,24.30
2018-04-13T09:14:46.590Z,18.90
2018-04-13T09:17:14.024Z,19.73
2018-04-13T09:19:41.459Z,16.47
2018-04-13T09:22:08.899Z,18.60
2018-04-13T09:24:36.734Z,21.03
2018-04-13T09:27:04.186Z,23.57
2018-04-13T09:29:31.632Z,23.50
2018-04-13T09:31:59.066Z,20.80
2018-04-13T09:34:26.511Z,20.37
2018-04-13T09:36:54.093Z,23.77
2018-04-13T09:39:21.520Z,20.67
2018-04-13T09:41:48.964Z,21.90
2018-04-13T09:44:16.841Z,23.30
2018-04-13T09:46:44.276Z,20.67
2018-04-13T09:49:12.126Z,17.57
2018-04-13T09:51:39.573Z,22.20
2018-04-13T09:54:07.004Z,19.87
2018-04-13T09:56:34.456Z,22.10
2018-04-13T09:59:01.919Z,20.20
2018-04-13T10:01:34.951Z,21.43
2018-04-13T10:04:04.695Z,20.97
2018-04-13T10:06:32.146Z,23.50
2018-04-13T10:08:59.583Z,23.37
2018-04-13T10:11:27.422Z,20.93
2018-04-13T10:13:54.862Z,19.60
2018-04-13T10:16:22.332Z,21.13
2018-04-13T10:18:49.770Z,19.37
2018-04-13T10:21:17.212Z,16.03
2018-04-13T10:23:44.647Z,16.00
2018-04-13T10:26:12.089Z,16.70
2018-04-13T10:28:39.520Z,17.00
2018-04-13T10:31:06.968Z,20.03
2018-04-13T10:33:34.679Z,21.47
2018-04-13T10:36:02.123Z,22.40
2018-04-13T10:38:29.559Z,28.90
2018-04-13T10:40:57.005Z,23.27
2018-04-13T10:43:24.467Z,24.50
2018-04-13T10:45:51.920Z,29.80
2018-04-13T10:48:19.364Z,23.67
2018-04-13T10:50:46.800Z,29.13
2018-04-13T10:53:14.258Z,28.43
2018-04-13T10:55:41.683Z,29.33
2018-04-13T10:58:09.128Z,32.23
2018-04-13T11:00:36.955Z,28.27
2018-04-13T11:03:04.400Z,28.80
2018-04-13T11:05:31.840Z,33.37
2018-04-13T11:07:59.281Z,35.83
2018-04-13T11:10:26.723Z,30.50
2018-04-13T11:12:54.620Z,34.50
2018-04-13T11:15:22.034Z,31.53
2018-04-13T11:17:49.873Z,32.60
2018-04-13T11:20:17.310Z,34.90
2018-04-13T11:22:44.791Z,36.77
2018-04-13T11:25:12.231Z,34.13
2018-04-13T11:27:39.691Z,39.15
2018-04-13T11:30:07.141Z,33.63
2018-04-13T11:32:34.606Z,31.83
2018-04-13T11:35:02.078Z,33.53
2018-04-13T11:37:29.515Z,32.77
2018-04-13T11:39:56.967Z,32.90
2018-04-13T11:42:24.415Z,32.43
2018-04-13T11:44:51.851Z,39.20
2018-04-13T11:47:19.294Z,36.63
2018-04-13T11:49:46.752Z,36.40
2018-04-13T11:52:14.583Z,31.83
2018-04-13T11:54:42.052Z,36.50
2018-04-13T11:57:09.498Z,34.97
2018-04-13T11:59:36.955Z,41.90
2018-04-13T12:02:04.382Z,29.97
2018-04-13T12:04:31.832Z,41.33
2018-04-13T12:06:59.283Z,34.87
2018-04-13T12:09:26.705Z,34.60
2018-04-13T12:11:54.134Z,41.07
2018-04-13T12:14:21.595Z,33.73
2018-04-13T12:16:49.043Z,34.20
2018-04-13T12:19:16.492Z,35.87
2018-04-13T12:21:43.942Z,41.57
2018-04-13T12:24:11.380Z,31.07
2018-04-13T12:26:38.808Z,31.90
2018-04-13T12:29:06.651Z,33.13
2018-04-13T12:31:34.147Z,33.00
2018-04-13T12:34:01.610Z,33.73
2018-04-13T12:36:29.037Z,34.07
2018-04-13T12:38:57.751Z,29.30
2018-04-13T12:41:28.808Z,28.93
2018-04-13T12:43:56.966Z,31.73
2018-04-13T12:46:26.284Z,32.97
2018-04-13T12:48:54.859Z,27.03
2018-04-13T12:51:25.299Z,30.87
2018-04-13T12:53:54.606Z,29.53
2018-04-13T13:01:38.139Z,26.10
2018-04-13T13:04:06.898Z,30.33
2018-04-13T13:06:37.548Z,24.87
2018-04-13T13:09:08.664Z,29.10
2018-04-13T13:11:36.896Z,24.30
2018-04-13T13:14:05.230Z,20.27
2018-04-13T13:16:33.832Z,25.33
2018-04-13T13:19:02.852Z,22.33
2018-04-13T13:24:06.361Z,17.63
2018-04-13T13:26:35.810Z,20.83
2018-04-13T13:29:06.906Z,20.30
2018-04-13T13:31:36.607Z,23.43
2018-04-13T13:34:04.875Z,17.47
2018-04-13T13:36:34.710Z,19.20
2018-04-13T13:39:02.778Z,19.40
2018-04-13T13:41:30.305Z,16.90
2018-04-13T13:43:58.201Z,18.30
2018-04-13T13:46:28.707Z,16.83
2018-04-13T13:49:06.547Z,20.50
2018-04-13T13:51:34.419Z,16.00
2018-04-13T13:56:48.785Z,17.50
2018-04-13T13:59:16.275Z,12.53
2018-04-13T14:01:44.870Z,15.90
2018-04-13T14:04:12.339Z,13.90
2018-04-13T14:06:41.872Z,14.93
2018-04-13T14:09:14.238Z,15.00
2018-04-13T14:11:42.657Z,12.50
2018-04-13T14:14:10.550Z,10.47
2018-04-13T14:16:40.291Z,10.10
2018-04-13T14:19:08.780Z,10.73
2018-04-13T14:21:43.793Z,6.73
2018-04-13T14:24:12.169Z,6.40
2018-04-13T14:26:44.729Z,7.63
2018-04-13T14:29:12.689Z,9.30
2018-04-13T14:31:42.290Z,8.33
2018-04-13T14:34:12.971Z,8.93
2018-04-13T14:36:40.488Z,8.57
2018-04-13T14:39:11.010Z,7.80
2018-04-13T14:41:39.086Z,6.03
2018-04-13T14:44:06.721Z,5.67
2018-04-13T14:46:35.030Z,8.60
2018-04-13T14:49:02.859Z,6.60
2018-04-13T14:51:32.321Z,5.97
2018-04-13T14:54:00.563Z,6.47
2018-04-13T14:56:28.014Z,8.17
2018-04-13T14:58:55.432Z,10.80
2018-04-13T15:01:22.899Z,17.73
2018-04-13T15:03:50.312Z,10.77
2018-04-13T15:06:17.739Z,7.00
2018-04-13T15:08:45.198Z,6.13
2018-04-13T15:11:12.626Z,5.60
2018-04-13T15:13:40.069Z,6.13
2018-04-13T15:16:07.501Z,8.50
2018-04-13T15:18:34.950Z,8.93
2018-04-13T15:21:02.772Z,7.07
2018-04-13T15:23:30.219Z,7.43
2018-04-13T15:25:57.656Z,8.63
2018-04-13T15:28:25.122Z,10.60
2018-04-13T15:30:52.519Z,8.10
2018-04-13T15:33:19.956Z,7.57
2018-04-13T15:35:47.384Z,6.50
2018-04-13T15:38:14.836Z,8.00
2018-04-13T15:40:42.270Z,8.57
2018-04-13T15:43:10.186Z,7.30
2018-04-13T15:45:38.074Z,7.13
2018-04-13T15:48:05.507Z,8.03
2018-04-13T15:50:32.939Z,8.97
2018-04-13T15:53:00.384Z,13.53
2018-04-13T15:55:27.819Z,9.20
2018-04-13T15:57:55.648Z,7.60
2018-04-13T16:00:23.131Z,8.70
2018-04-13T16:02:50.499Z,7.43
2018-04-13T16:05:18.331Z,9.57
2018-04-13T16:07:45.768Z,10.00
2018-04-13T16:10:13.977Z,13.60
2018-04-13T16:12:41.424Z,8.30
2018-04-13T16:15:09.175Z,10.70
2018-04-13T16:17:37.172Z,11.63
2018-04-13T16:20:04.639Z,10.90
2018-04-13T16:22:32.500Z,10.90
2018-04-13T16:24:59.964Z,8.70
2018-04-13T16:27:27.819Z,13.47
2018-04-13T16:29:55.300Z,9.73
2018-04-13T16:32:22.756Z,10.63
2018-04-13T16:34:50.624Z,10.30
2018-04-13T16:37:18.830Z,11.63
2018-04-13T16:39:46.324Z,15.67
2018-04-13T16:42:13.779Z,7.87
2018-04-13T16:44:41.252Z,9.00
2018-04-13T16:47:08.727Z,13.87
2018-04-13T16:49:36.195Z,10.50
2018-04-13T16:52:03.647Z,10.63
2018-04-13T16:54:31.138Z,8.00
2018-04-13T16:56:58.595Z,11.47
2018-04-13T16:59:26.072Z,9.67
2018-04-13T17:01:53.529Z,12.97
2018-04-13T17:04:20.996Z,9.77
2018-04-13T17:06:48.469Z,11.33
2018-04-13T17:09:16.324Z,12.97
2018-04-13T17:11:43.788Z,12.70
2018-04-13T17:14:11.653Z,10.47
2018-04-13T17:16:39.108Z,11.93
2018-04-13T17:19:06.969Z,12.03
2018-04-13T17:21:34.428Z,11.13
2018-04-13T17:24:01.886Z,10.00
2018-04-13T17:26:29.339Z,9.20
2018-04-13T17:28:56.785Z,10.90
2018-04-13T17:31:24.248Z,11.67
2018-04-13T17:33:51.709Z,10.30
2018-04-13T17:36:19.176Z,11.33
2018-04-13T17:38:47.037Z,13.47
2018-04-13T17:41:14.499Z,11.37
2018-04-13T17:43:42.346Z,12.43
2018-04-13T17:46:09.811Z,10.00
2018-04-13T17:48:37.272Z,12.57
2018-04-13T17:51:05.136Z,10.23
2018-04-13T17:53:32.597Z,11.03
2018-04-13T17:56:00.055Z,10.83
2018-04-13T17:58:27.904Z,13.70
2018-04-13T18:00:55.372Z,13.23
2018-04-13T18:03:22.827Z,13.27
2018-04-13T18:05:50.296Z,10.10
2018-04-13T18:08:18.151Z,12.70
2018-04-13T18:10:45.612Z,14.77
2018-04-13T18:13:13.085Z,14.70
2018-04-13T18:15:40.963Z,9.93
2018-04-13T18:20:42.030Z,10.33
2018-04-13T18:23:09.472Z,11.83
2018-04-13T18:25:37.332Z,10.73
2018-04-13T18:28:04.784Z,12.57
2018-04-13T18:30:32.248Z,13.70
2018-04-13T18:32:59.711Z,14.63
2018-04-13T18:35:27.188Z,14.37
2018-04-13T18:37:54.647Z,13.37
2018-04-13T18:40:22.120Z,14.80
2018-04-13T18:42:49.579Z,16.10
2018-04-13T18:45:17.035Z,16.00
2018-04-13T18:47:44.500Z,14.43
2018-04-13T18:50:11.956Z,13.73
2018-04-13T18:52:39.427Z,14.90
2018-04-13T18:55:06.892Z,15.67
2018-04-13T18:57:34.361Z,13.47
2018-04-13T19:00:01.827Z,20.57
2018-04-13T19:02:29.286Z,16.00
2018-04-13T19:04:56.752Z,12.97
2018-04-13T19:07:24.220Z,18.87
2018-04-13T19:09:51.680Z,14.27
2018-04-13T19:12:19.151Z,15.53
2018-04-13T19:14:46.673Z,15.27
2018-04-13T19:17:14.120Z,18.70
2018-04-13T19:19:41.543Z,14.60
2018-04-13T19:22:09.716Z,17.80
2018-04-13T19:24:37.871Z,21.43
2018-04-13T19:27:06.008Z,19.63
2018-04-13T19:29:36.499Z,18.70
2018-04-13T19:32:08.798Z,19.20
2018-04-13T19:34:40.607Z,16.67
2018-04-13T19:37:11.202Z,19.40
2018-04-13T19:39:50.871Z,19.50
2018-04-13T19:42:26.247Z,18.40
2018-04-13T19:48:04.580Z,17.27
2018-04-13T19:50:39.626Z,16.70
2018-04-13T19:55:45.456Z,14.77
2018-04-13T20:00:56.850Z,13.70
2018-04-13T20:03:28.461Z,14.80
2018-04-13T20:06:04.915Z,15.27
2018-04-13T20:08:48.770Z,12.00
2018-04-13T20:18:45.755Z,12.27
2018-04-13T20:21:30.142Z,12.07
2018-04-13T20:26:35.132Z,16.60
2018-04-13T20:29:03.439Z,14.40
2018-04-13T20:31:42.720Z,17.60
2018-04-13T20:34:18.892Z,14.77
2018-04-13T20:36:49.213Z,13.17
2018-04-13T20:44:56.603Z,14.17
2018-04-13T20:47:25.867Z,14.80
2018-04-13T20:49:57.119Z,14.80
2018-04-13T20:52:29.984Z,15.53
2018-04-13T20:55:05.058Z,13.68
2018-04-13T20:57:47.362Z,13.63
2018-04-13T21:00:18.319Z,14.60
2018-04-13T21:02:46.967Z,13.03
2018-04-13T21:07:53.235Z,16.93
2018-04-13T21:10:33.616Z,16.70
2018-04-13T21:13:14.622Z,15.57
2018-04-13T21:15:44.033Z,14.43
2018-04-13T21:18:14.235Z,14.43
2018-04-13T21:20:42.160Z,14.07
2018-04-13T21:26:16.291Z,14.53
2018-04-13T21:28:45.513Z,13.23
2018-04-13T21:31:15.808Z,15.23
2018-04-13T21:33:51.976Z,13.33
2018-04-13T21:36:24.802Z,15.13
2018-04-13T21:41:36.201Z,14.17
2018-04-13T21:44:12.775Z,16.80
2018-04-13T21:46:45.798Z,16.70
2018-04-13T21:49:14.563Z,16.53
2018-04-13T21:51:43.001Z,14.60
2018-04-13T21:54:12.036Z,15.40
2018-04-13T21:56:40.475Z,17.23
2018-04-13T21:59:07.984Z,16.20
2018-04-13T22:01:35.487Z,15.07
2018-04-13T22:04:04.092Z,18.10
2018-04-13T22:06:33.849Z,15.77
2018-04-13T22:09:01.312Z,16.90
2018-04-13T22:11:29.246Z,15.60
2018-04-13T22:14:09.531Z,16.20
2018-04-13T22:16:39.347Z,16.40
2018-04-13T22:19:19.196Z,16.17
2018-04-13T22:21:48.892Z,15.97
2018-04-13T22:24:19.668Z,15.03
2018-04-13T22:26:47.149Z,18.13
2018-04-13T22:29:17.425Z,20.33
2018-04-13T22:31:46.707Z,21.73
2018-04-13T22:34:19.488Z,17.47
2018-04-13T22:36:52.078Z,17.90
2018-04-13T22:39:23.294Z,18.53
2018-04-13T22:41:55.238Z,17.70
2018-04-13T22:44:36.360Z,15.77
2018-04-13T22:47:12.848Z,19.90
2018-04-13T22:49:46.249Z,17.80
2018-04-13T22:52:20.327Z,15.10
2018-04-13T22:54:50.509Z,17.10
2018-04-13T22:57:23.356Z,16.30
2018-04-13T23:00:00.062Z,17.20
2018-04-13T23:02:31.111Z,20.80
2018-04-13T23:05:05.374Z,17.73
2018-04-13T23:07:33.792Z,16.07
2018-04-13T23:10:03.051Z,19.40
2018-04-13T23:12:39.081Z,15.13
2018-04-13T23:15:08.757Z,15.60
2018-04-13T23:17:51.529Z,18.20
2018-04-13T23:20:25.002Z,20.97
2018-04-13T23:22:53.115Z,18.80
2018-04-13T23:25:34.065Z,19.05
2018-04-13T23:28:11.491Z,22.20
2018-04-13T23:30:38.962Z,18.05
2018-04-13T23:33:06.383Z,20.27
2018-04-13T23:35:33.839Z,20.00
2018-04-13T23:38:01.287Z,19.52
2018-04-13T23:40:28.751Z,20.40
2018-04-13T23:42:56.205Z,17.40
2018-04-13T23:45:23.628Z,16.65
2018-04-13T23:47:55.341Z,17.57
2018-04-13T23:50:32.430Z,20.17
2018-04-13T23:53:03.545Z,18.23
2018-04-13T23:55:46.832Z,16.08
2018-04-13T23:58:28.513Z,18.47
