createdAt,value
2019-04-25T00:00:19.751Z,0.30
2019-04-25T00:01:21.576Z,0.30
2019-04-25T00:02:21.252Z,0.30
2019-04-25T00:03:19.641Z,0.30
2019-04-25T00:04:19.620Z,0.50
2019-04-25T00:05:21.124Z,0.30
2019-04-25T00:06:19.547Z,0.30
2019-04-25T00:07:19.516Z,0.30
2019-04-25T00:08:19.464Z,0.30
2019-04-25T00:09:19.431Z,0.30
2019-04-25T00:10:19.394Z,0.40
2019-04-25T00:11:19.359Z,0.30
2019-04-25T00:12:19.321Z,0.50
2019-04-25T00:13:19.285Z,0.30
2019-04-25T00:14:19.283Z,0.30
2019-04-25T00:15:19.246Z,0.30
2019-04-25T00:16:19.179Z,0.30
2019-04-25T00:17:19.141Z,0.30
2019-04-25T00:18:19.107Z,0.30
2019-04-25T00:19:19.067Z,0.30
2019-04-25T00:20:19.031Z,0.30
2019-04-25T00:21:19.042Z,0.30
2019-04-25T00:22:18.963Z,0.30
2019-04-25T00:23:18.942Z,0.30
2019-04-25T00:24:18.899Z,0.30
2019-04-25T00:25:18.858Z,0.30
2019-04-25T00:26:18.822Z,0.30
2019-04-25T00:27:18.810Z,0.30
2019-04-25T00:28:18.749Z,0.30
2019-04-25T00:29:18.721Z,0.30
2019-04-25T00:30:18.670Z,0.30
2019-04-25T00:31:18.635Z,0.30
2019-04-25T00:32:18.602Z,0.80
2019-04-25T00:33:18.567Z,0.30
2019-04-25T00:34:18.526Z,0.30
2019-04-25T00:35:18.493Z,0.30
2019-04-25T00:36:18.465Z,0.30
2019-04-25T00:37:18.422Z,0.30
2019-04-25T00:38:18.384Z,0.30
2019-04-25T00:39:18.365Z,0.30
2019-04-25T00:40:18.315Z,0.30
2019-04-25T00:41:18.279Z,0.30
2019-04-25T00:42:18.239Z,0.30
2019-04-25T00:43:18.206Z,0.30
2019-04-25T00:44:18.172Z,0.30
2019-04-25T00:45:18.141Z,0.30
2019-04-25T00:46:18.131Z,0.40
2019-04-25T00:47:18.063Z,0.30
2019-04-25T00:48:18.025Z,0.30
2019-04-25T00:49:17.992Z,0.30
2019-04-25T00:50:17.953Z,0.30
2019-04-25T00:51:17.917Z,0.30
2019-04-25T00:52:17.889Z,0.30
2019-04-25T00:53:17.851Z,0.30
2019-04-25T00:54:17.808Z,0.30
2019-04-25T00:55:26.938Z,0.30
2019-04-25T00:56:17.738Z,0.30
2019-04-25T00:57:17.700Z,0.30
2019-04-25T00:58:17.670Z,0.30
2019-04-25T00:59:17.637Z,0.30
2019-04-25T01:00:17.595Z,0.30
2019-04-25T01:01:17.569Z,0.30
2019-04-25T01:02:17.519Z,0.30
2019-04-25T01:03:17.485Z,0.30
2019-04-25T01:04:17.455Z,0.30
2019-04-25T01:05:17.415Z,0.30
2019-04-25T01:06:17.377Z,0.30
2019-04-25T01:07:17.339Z,0.30
2019-04-25T01:08:17.312Z,0.30
2019-04-25T01:09:17.269Z,0.30
2019-04-25T01:10:17.231Z,0.30
2019-04-25T01:11:17.196Z,0.30
2019-04-25T01:12:17.159Z,0.30
2019-04-25T01:13:17.122Z,0.30
2019-04-25T01:14:17.094Z,0.30
2019-04-25T01:15:17.052Z,0.30
2019-04-25T01:16:17.017Z,0.30
2019-04-25T01:17:16.980Z,0.30
2019-04-25T01:18:16.942Z,0.50
2019-04-25T01:19:16.903Z,0.40
2019-04-25T01:20:16.870Z,0.30
2019-04-25T01:21:16.835Z,0.30
2019-04-25T01:22:16.799Z,0.30
2019-04-25T01:23:16.757Z,0.30
2019-04-25T01:24:16.746Z,0.30
2019-04-25T01:25:16.688Z,0.30
2019-04-25T01:26:16.656Z,0.30
2019-04-25T01:27:16.616Z,0.60
2019-04-25T01:28:16.577Z,0.30
2019-04-25T01:29:16.546Z,0.50
2019-04-25T01:30:16.506Z,0.30
2019-04-25T01:31:16.474Z,0.80
2019-04-25T01:32:16.459Z,0.30
2019-04-25T01:33:16.397Z,0.30
2019-04-25T01:34:16.360Z,0.30
2019-04-25T01:35:16.331Z,0.30
2019-04-25T01:36:16.290Z,0.70
2019-04-25T01:37:16.250Z,0.50
2019-04-25T01:38:16.215Z,0.30
2019-04-25T01:39:16.178Z,0.30
2019-04-25T01:40:16.154Z,0.30
2019-04-25T01:41:16.107Z,0.30
2019-04-25T01:42:16.069Z,0.60
2019-04-25T01:43:16.041Z,0.30
2019-04-25T01:44:16.006Z,0.30
2019-04-25T01:45:15.960Z,0.30
2019-04-25T01:46:15.927Z,0.60
2019-04-25T01:47:15.886Z,0.30
2019-04-25T01:48:15.858Z,0.30
2019-04-25T01:49:15.841Z,0.30
2019-04-25T01:50:15.784Z,0.30
2019-04-25T01:51:15.745Z,0.30
2019-04-25T01:52:15.714Z,0.30
2019-04-25T01:53:15.673Z,0.30
2019-04-25T01:54:15.638Z,0.30
2019-04-25T01:55:15.596Z,0.50
2019-04-25T01:56:15.569Z,0.30
2019-04-25T01:57:15.564Z,0.30
2019-04-25T01:58:15.488Z,0.30
2019-04-25T01:59:15.467Z,0.40
2019-04-25T02:00:15.418Z,0.30
2019-04-25T02:01:15.379Z,0.30
2019-04-25T02:02:15.366Z,0.30
2019-04-25T02:03:15.312Z,0.30
2019-04-25T02:04:15.273Z,0.30
2019-04-25T02:05:15.238Z,0.30
2019-04-25T02:06:15.205Z,0.40
2019-04-25T02:07:15.164Z,0.30
2019-04-25T02:08:15.131Z,0.30
2019-04-25T02:09:15.090Z,0.30
2019-04-25T02:10:15.066Z,0.30
2019-04-25T02:11:15.018Z,0.30
2019-04-25T02:12:15.555Z,0.30
2019-04-25T02:13:14.945Z,0.30
2019-04-25T02:14:14.904Z,0.30
2019-04-25T02:15:14.894Z,0.30
2019-04-25T02:16:14.858Z,0.30
2019-04-25T02:17:14.804Z,0.30
2019-04-25T02:18:14.762Z,0.30
2019-04-25T02:19:14.724Z,0.60
2019-04-25T02:20:14.696Z,0.30
2019-04-25T02:21:14.674Z,0.30
2019-04-25T02:22:14.667Z,0.30
2019-04-25T02:23:14.581Z,0.30
2019-04-25T02:24:14.545Z,0.30
2019-04-25T02:25:14.526Z,0.30
2019-04-25T02:26:16.780Z,0.30
2019-04-25T02:27:14.439Z,0.30
2019-04-25T02:28:15.875Z,0.30
2019-04-25T02:29:14.363Z,0.30
2019-04-25T02:30:15.433Z,0.40
2019-04-25T02:31:17.615Z,0.30
2019-04-25T02:32:14.724Z,0.30
2019-04-25T02:33:14.358Z,0.30
2019-04-25T02:34:17.577Z,0.30
2019-04-25T02:35:14.767Z,0.30
2019-04-25T02:36:15.066Z,0.30
2019-04-25T02:37:14.741Z,0.30
2019-04-25T02:38:14.639Z,0.30
2019-04-25T02:39:14.891Z,0.30
2019-04-25T02:40:14.253Z,0.30
2019-04-25T02:41:14.768Z,0.30
2019-04-25T02:42:16.533Z,0.40
2019-04-25T02:43:14.348Z,0.30
2019-04-25T02:44:14.576Z,0.40
2019-04-25T02:45:16.274Z,0.30
2019-04-25T02:46:15.157Z,0.30
2019-04-25T02:47:14.814Z,0.30
2019-04-25T02:48:14.193Z,1.00
2019-04-25T02:49:28.840Z,0.30
2019-04-25T02:50:15.105Z,0.30
2019-04-25T02:51:14.600Z,0.30
2019-04-25T02:52:17.807Z,0.30
2019-04-25T02:53:14.113Z,0.30
2019-04-25T02:54:14.048Z,0.30
2019-04-25T02:55:29.584Z,0.30
2019-04-25T02:56:30.327Z,0.30
2019-04-25T02:57:14.661Z,0.30
2019-04-25T02:58:14.086Z,0.30
2019-04-25T02:59:15.015Z,0.30
2019-04-25T03:00:14.971Z,0.30
2019-04-25T03:01:21.258Z,0.30
2019-04-25T03:02:15.262Z,0.30
2019-04-25T03:03:14.912Z,0.30
2019-04-25T03:04:14.407Z,0.30
2019-04-25T03:05:14.286Z,0.30
2019-04-25T03:06:15.017Z,0.30
2019-04-25T03:07:16.812Z,0.30
2019-04-25T03:08:14.269Z,0.30
2019-04-25T03:09:15.265Z,0.30
2019-04-25T03:10:14.867Z,0.30
2019-04-25T03:11:14.939Z,0.30
2019-04-25T03:12:26.806Z,0.30
2019-04-25T03:13:14.811Z,0.30
2019-04-25T03:14:14.582Z,0.30
2019-04-25T03:15:14.464Z,0.30
2019-04-25T03:16:13.998Z,0.30
2019-04-25T03:17:14.232Z,0.30
2019-04-25T03:18:15.207Z,0.30
2019-04-25T03:19:14.113Z,0.30
2019-04-25T03:20:14.613Z,0.30
2019-04-25T03:21:16.947Z,0.30
2019-04-25T03:22:14.954Z,0.30
2019-04-25T03:23:14.455Z,0.30
2019-04-25T03:24:13.989Z,0.30
2019-04-25T03:25:16.470Z,0.30
2019-04-25T03:26:13.520Z,0.80
2019-04-25T03:27:12.261Z,0.30
2019-04-25T03:28:13.786Z,0.30
2019-04-25T03:29:13.662Z,0.30
2019-04-25T03:30:14.849Z,0.30
2019-04-25T03:31:18.605Z,0.40
2019-04-25T03:32:14.467Z,0.30
2019-04-25T03:33:18.963Z,0.30
2019-04-25T03:34:16.024Z,0.30
2019-04-25T03:35:13.363Z,0.60
2019-04-25T03:36:11.932Z,0.30
2019-04-25T03:37:13.630Z,0.30
2019-04-25T03:38:12.596Z,0.30
2019-04-25T03:39:14.398Z,0.30
2019-04-25T03:40:13.502Z,0.30
2019-04-25T03:41:11.744Z,0.30
2019-04-25T03:42:12.041Z,0.60
2019-04-25T03:43:11.673Z,0.30
2019-04-25T03:44:12.519Z,0.30
2019-04-25T03:45:11.598Z,0.50
2019-04-25T03:46:12.743Z,0.30
2019-04-25T03:47:11.619Z,0.30
2019-04-25T03:48:11.716Z,0.30
2019-04-25T03:49:11.847Z,0.30
2019-04-25T03:50:12.309Z,0.30
2019-04-25T03:51:12.178Z,0.30
2019-04-25T03:52:12.234Z,0.30
2019-04-25T03:53:12.100Z,0.30
2019-04-25T03:54:12.206Z,0.40
2019-04-25T03:55:11.236Z,0.80
2019-04-25T03:56:11.205Z,0.60
2019-04-25T03:57:11.166Z,0.80
2019-04-25T03:58:11.736Z,0.30
2019-04-25T03:59:11.091Z,0.50
2019-04-25T04:00:11.055Z,0.30
2019-04-25T04:01:11.054Z,0.30
2019-04-25T04:02:11.029Z,0.30
2019-04-25T04:03:11.451Z,0.30
2019-04-25T04:04:11.149Z,0.30
2019-04-25T04:05:11.477Z,0.30
2019-04-25T04:06:11.614Z,0.30
2019-04-25T04:07:11.406Z,0.30
2019-04-25T04:08:10.765Z,0.30
2019-04-25T04:09:10.728Z,0.30
2019-04-25T04:10:10.697Z,0.30
2019-04-25T04:11:10.668Z,1.00
2019-04-25T04:12:10.621Z,0.30
2019-04-25T04:13:10.585Z,0.30
2019-04-25T04:14:10.543Z,0.30
2019-04-25T04:15:10.510Z,0.30
2019-04-25T04:16:10.559Z,0.30
2019-04-25T04:17:10.850Z,0.30
2019-04-25T04:18:10.706Z,0.30
2019-04-25T04:19:10.801Z,0.30
2019-04-25T04:20:10.948Z,0.30
2019-04-25T04:21:11.094Z,0.30
2019-04-25T04:22:11.165Z,0.30
2019-04-25T04:23:10.235Z,0.30
2019-04-25T04:24:10.184Z,0.30
2019-04-25T04:25:10.144Z,0.30
2019-04-25T04:26:10.105Z,0.30
2019-04-25T04:27:10.745Z,0.30
2019-04-25T04:28:10.079Z,0.40
2019-04-25T04:29:10.121Z,0.30
2019-04-25T04:30:10.085Z,0.30
2019-04-25T04:31:10.225Z,0.50
2019-04-25T04:32:10.589Z,0.30
2019-04-25T04:33:22.179Z,0.50
2019-04-25T04:34:10.569Z,0.30
2019-04-25T04:35:10.741Z,0.30
2019-04-25T04:36:09.745Z,0.30
2019-04-25T04:37:09.713Z,0.30
2019-04-25T04:38:09.689Z,0.30
2019-04-25T04:39:09.975Z,0.30
2019-04-25T04:40:09.654Z,0.30
2019-04-25T04:41:09.733Z,0.40
2019-04-25T04:42:09.663Z,0.30
2019-04-25T04:43:09.629Z,0.30
2019-04-25T04:44:10.003Z,0.30
2019-04-25T04:45:10.167Z,0.30
2019-04-25T04:46:10.189Z,0.60
2019-04-25T04:47:09.991Z,0.30
2019-04-25T04:48:10.213Z,0.60
2019-04-25T04:49:10.222Z,0.30
2019-04-25T04:50:09.243Z,0.30
2019-04-25T04:51:09.236Z,0.30
2019-04-25T04:52:09.336Z,0.30
2019-04-25T04:53:09.270Z,0.30
2019-04-25T04:54:09.500Z,0.30
2019-04-25T04:55:10.084Z,0.50
2019-04-25T04:56:09.675Z,0.30
2019-04-25T04:57:18.434Z,0.50
2019-04-25T04:58:08.958Z,0.30
2019-04-25T04:59:08.919Z,0.30
2019-04-25T05:00:08.892Z,0.30
2019-04-25T05:01:08.844Z,0.30
2019-04-25T05:02:08.810Z,0.60
2019-04-25T05:03:08.777Z,0.50
2019-04-25T05:04:08.741Z,0.60
2019-04-25T05:05:08.702Z,0.30
2019-04-25T05:06:08.667Z,0.50
2019-04-25T05:07:08.629Z,0.30
2019-04-25T05:08:08.769Z,0.30
2019-04-25T05:09:08.564Z,0.70
2019-04-25T05:10:08.526Z,0.30
2019-04-25T05:11:08.486Z,0.30
2019-04-25T05:12:08.469Z,0.30
2019-04-25T05:13:08.418Z,0.30
2019-04-25T05:14:08.384Z,0.30
2019-04-25T05:15:08.389Z,0.30
2019-04-25T05:16:08.314Z,0.30
2019-04-25T05:17:08.276Z,0.30
2019-04-25T05:18:08.250Z,0.30
2019-04-25T05:19:08.212Z,0.30
2019-04-25T05:20:08.204Z,0.30
2019-04-25T05:21:08.135Z,0.30
2019-04-25T05:22:08.103Z,0.50
2019-04-25T05:23:08.977Z,0.30
2019-04-25T05:24:07.980Z,0.60
2019-04-25T05:25:07.944Z,0.30
2019-04-25T05:26:07.964Z,0.30
2019-04-25T05:27:07.881Z,0.30
2019-04-25T05:28:07.842Z,0.30
2019-04-25T05:29:07.819Z,0.30
2019-04-25T05:30:07.770Z,0.30
2019-04-25T05:31:07.736Z,0.30
2019-04-25T05:32:07.700Z,0.30
2019-04-25T05:33:07.671Z,0.30
2019-04-25T05:34:07.633Z,0.30
2019-04-25T05:35:07.607Z,0.70
2019-04-25T05:36:07.574Z,0.30
2019-04-25T05:37:07.539Z,0.50
2019-04-25T05:38:07.494Z,0.30
2019-04-25T05:39:07.456Z,0.30
2019-04-25T05:40:07.428Z,0.30
2019-04-25T05:41:07.391Z,0.30
2019-04-25T05:42:07.732Z,0.30
2019-04-25T05:43:07.323Z,0.30
2019-04-25T05:44:07.287Z,0.30
2019-04-25T05:45:07.256Z,0.30
2019-04-25T05:46:07.228Z,0.30
2019-04-25T05:47:07.186Z,0.30
2019-04-25T05:48:07.150Z,0.30
2019-04-25T05:49:07.116Z,0.40
2019-04-25T05:50:07.082Z,0.30
2019-04-25T05:51:07.048Z,0.30
2019-04-25T05:52:07.029Z,0.30
2019-04-25T05:53:06.980Z,0.30
2019-04-25T05:54:06.947Z,0.60
2019-04-25T05:55:06.921Z,0.50
2019-04-25T05:56:06.879Z,0.30
2019-04-25T05:57:06.880Z,0.50
2019-04-25T05:58:06.810Z,0.30
2019-04-25T05:59:06.777Z,0.30
2019-04-25T06:00:06.749Z,0.30
2019-04-25T06:01:06.714Z,0.30
2019-04-25T06:02:06.679Z,0.30
2019-04-25T06:03:06.644Z,0.30
2019-04-25T06:04:06.611Z,0.30
2019-04-25T06:05:06.578Z,0.30
2019-04-25T06:06:06.560Z,0.30
2019-04-25T06:07:06.515Z,0.30
2019-04-25T06:08:06.478Z,0.40
2019-04-25T06:09:06.444Z,0.90
2019-04-25T06:10:06.411Z,0.30
2019-04-25T06:11:06.379Z,0.30
2019-04-25T06:12:06.360Z,0.30
2019-04-25T06:13:06.314Z,0.30
2019-04-25T06:14:06.280Z,0.30
2019-04-25T06:15:06.242Z,0.30
2019-04-25T06:16:06.212Z,0.30
2019-04-25T06:17:06.177Z,0.30
2019-04-25T06:18:06.148Z,0.30
2019-04-25T06:19:13.974Z,0.30
2019-04-25T06:20:06.325Z,0.30
2019-04-25T06:21:06.042Z,0.30
2019-04-25T06:22:06.009Z,0.30
2019-04-25T06:23:05.977Z,0.60
2019-04-25T06:24:05.975Z,0.30
2019-04-25T06:25:12.361Z,0.30
2019-04-25T06:26:19.219Z,0.40
2019-04-25T06:27:05.848Z,0.30
2019-04-25T06:28:05.812Z,0.30
2019-04-25T06:29:05.789Z,0.70
2019-04-25T06:30:05.743Z,0.30
2019-04-25T06:31:10.031Z,0.30
2019-04-25T06:32:08.522Z,0.30
2019-04-25T06:33:05.656Z,0.30
2019-04-25T06:34:05.618Z,0.30
2019-04-25T06:35:05.580Z,0.30
2019-04-25T06:36:05.550Z,0.30
2019-04-25T06:37:06.155Z,0.30
2019-04-25T06:38:05.487Z,0.30
2019-04-25T06:39:05.448Z,0.30
2019-04-25T06:40:05.419Z,0.30
2019-04-25T06:41:05.427Z,0.30
2019-04-25T06:42:06.117Z,0.30
2019-04-25T06:43:05.321Z,0.30
2019-04-25T06:44:05.288Z,0.30
2019-04-25T06:45:05.257Z,0.30
2019-04-25T06:46:05.223Z,0.30
2019-04-25T06:47:05.197Z,0.40
2019-04-25T06:48:05.169Z,0.40
2019-04-25T06:49:05.129Z,0.40
2019-04-25T06:50:05.093Z,0.30
2019-04-25T06:51:05.065Z,0.30
2019-04-25T06:52:05.034Z,0.30
2019-04-25T06:53:05.211Z,0.30
2019-04-25T06:54:04.976Z,0.30
2019-04-25T06:55:04.935Z,0.30
2019-04-25T06:56:04.904Z,0.30
2019-04-25T06:57:04.871Z,0.30
2019-04-25T06:58:11.946Z,0.30
2019-04-25T06:59:04.806Z,0.30
2019-04-25T07:00:04.777Z,0.30
2019-04-25T07:01:04.750Z,0.30
2019-04-25T07:02:04.712Z,0.30
2019-04-25T07:03:04.691Z,0.30
2019-04-25T07:04:04.657Z,0.30
2019-04-25T07:05:04.617Z,0.30
2019-04-25T07:06:04.583Z,0.30
2019-04-25T07:07:12.150Z,0.30
2019-04-25T07:08:04.517Z,0.30
2019-04-25T07:09:04.486Z,0.30
2019-04-25T07:10:04.465Z,0.30
2019-04-25T07:11:04.419Z,0.30
2019-04-25T07:12:04.395Z,0.30
2019-04-25T07:13:04.389Z,0.30
2019-04-25T07:14:04.335Z,0.30
2019-04-25T07:15:04.297Z,0.30
2019-04-25T07:16:04.739Z,0.30
2019-04-25T07:17:04.417Z,0.30
2019-04-25T07:18:04.199Z,0.30
2019-04-25T07:19:04.597Z,0.40
2019-04-25T07:20:04.131Z,1.00
2019-04-25T07:21:04.115Z,0.30
2019-04-25T07:22:04.067Z,0.30
2019-04-25T07:23:04.042Z,0.30
2019-04-25T07:24:04.208Z,0.30
2019-04-25T07:25:03.973Z,0.30
2019-04-25T07:26:03.937Z,0.30
2019-04-25T07:27:03.937Z,0.30
2019-04-25T07:28:03.879Z,0.30
2019-04-25T07:29:05.353Z,0.30
2019-04-25T07:30:04.115Z,0.30
2019-04-25T07:31:03.775Z,0.30
2019-04-25T07:32:03.925Z,0.30
2019-04-25T07:33:03.855Z,0.50
2019-04-25T07:34:03.680Z,0.40
2019-04-25T07:35:03.743Z,0.40
2019-04-25T07:36:04.281Z,0.30
2019-04-25T07:37:03.597Z,0.30
2019-04-25T07:38:03.994Z,0.30
2019-04-25T07:39:08.192Z,0.40
2019-04-25T07:40:04.140Z,1.90
2019-04-25T07:41:03.728Z,1.70
2019-04-25T07:42:04.145Z,1.40
2019-04-25T07:43:04.815Z,1.40
2019-04-25T07:44:04.257Z,1.70
2019-04-25T07:45:04.219Z,1.70
2019-04-25T07:46:03.513Z,1.60
2019-04-25T07:47:04.026Z,1.90
2019-04-25T07:48:04.106Z,1.80
2019-04-25T07:49:03.512Z,1.90
2019-04-25T07:50:04.013Z,1.80
2019-04-25T07:51:03.715Z,1.70
2019-04-25T07:52:03.595Z,2.20
2019-04-25T07:53:03.625Z,1.80
2019-04-25T07:54:04.499Z,1.80
2019-04-25T07:55:03.773Z,1.50
2019-04-25T07:56:04.242Z,1.60
2019-04-25T07:57:03.649Z,1.30
2019-04-25T07:58:03.186Z,1.50
2019-04-25T07:59:03.828Z,1.80
2019-04-25T08:00:03.234Z,1.60
2019-04-25T08:01:03.774Z,1.80
2019-04-25T08:02:03.377Z,1.80
2019-04-25T08:03:04.083Z,1.70
2019-04-25T08:04:03.567Z,1.90
2019-04-25T08:05:04.179Z,1.80
2019-04-25T08:06:03.069Z,1.50
2019-04-25T08:07:04.112Z,2.10
2019-04-25T08:08:03.498Z,1.40
2019-04-25T08:09:04.076Z,1.80
2019-04-25T08:10:04.013Z,2.00
2019-04-25T08:11:04.053Z,2.00
2019-04-25T08:12:03.348Z,1.50
2019-04-25T08:13:03.285Z,1.70
2019-04-25T08:14:03.426Z,1.80
2019-04-25T08:15:04.061Z,1.40
2019-04-25T08:16:03.409Z,1.90
2019-04-25T08:17:03.693Z,2.50
2019-04-25T08:18:04.000Z,2.20
2019-04-25T08:19:03.904Z,1.60
2019-04-25T08:20:03.901Z,1.70
2019-04-25T08:21:03.321Z,2.10
2019-04-25T08:22:03.639Z,1.60
2019-04-25T08:23:04.116Z,2.10
2019-04-25T08:24:03.053Z,1.70
2019-04-25T08:25:03.638Z,1.80
2019-04-25T08:26:02.044Z,1.90
2019-04-25T08:27:03.306Z,1.70
2019-04-25T08:28:03.715Z,1.80
2019-04-25T08:29:03.595Z,1.80
2019-04-25T08:30:01.957Z,1.60
2019-04-25T08:31:03.506Z,1.80
2019-04-25T08:32:01.843Z,1.90
2019-04-25T08:33:01.841Z,1.50
2019-04-25T08:34:03.452Z,1.70
2019-04-25T08:35:01.753Z,1.70
2019-04-25T08:36:06.505Z,1.30
2019-04-25T08:37:01.695Z,2.00
2019-04-25T08:38:03.380Z,1.60
2019-04-25T08:39:03.256Z,1.70
2019-04-25T08:40:01.593Z,1.60
2019-04-25T08:41:01.564Z,1.70
2019-04-25T08:42:03.335Z,1.30
2019-04-25T08:43:01.502Z,1.60
2019-04-25T08:44:01.490Z,1.70
2019-04-25T08:45:03.581Z,1.90
2019-04-25T08:46:01.416Z,1.40
2019-04-25T08:47:01.369Z,1.80
2019-04-25T08:48:01.338Z,1.50
2019-04-25T08:49:02.354Z,1.80
2019-04-25T08:50:01.282Z,1.80
2019-04-25T08:51:01.245Z,1.50
2019-04-25T08:52:01.211Z,1.40
2019-04-25T08:53:01.188Z,2.00
2019-04-25T08:54:01.157Z,1.70
2019-04-25T08:55:01.124Z,1.80
2019-04-25T08:56:01.087Z,1.70
2019-04-25T08:57:01.054Z,1.70
2019-04-25T08:58:01.082Z,1.50
2019-04-25T08:59:05.379Z,1.60
2019-04-25T09:00:01.000Z,1.50
2019-04-25T09:01:01.522Z,1.60
2019-04-25T09:02:00.899Z,1.90
2019-04-25T09:03:00.930Z,1.80
2019-04-25T09:04:03.162Z,1.70
2019-04-25T09:05:00.812Z,1.80
2019-04-25T09:06:01.058Z,1.70
2019-04-25T09:07:00.801Z,1.60
2019-04-25T09:08:00.766Z,2.00
2019-04-25T09:09:00.692Z,1.50
2019-04-25T09:10:00.711Z,1.90
2019-04-25T09:11:00.673Z,1.40
2019-04-25T09:12:00.609Z,1.90
2019-04-25T09:13:00.618Z,1.40
2019-04-25T09:14:00.530Z,1.70
2019-04-25T09:15:00.499Z,1.50
2019-04-25T09:16:00.480Z,1.40
2019-04-25T09:17:00.436Z,1.60
2019-04-25T09:18:00.470Z,1.80
2019-04-25T09:19:00.380Z,1.70
2019-04-25T09:20:00.397Z,1.50
2019-04-25T09:21:00.315Z,1.40
2019-04-25T09:22:00.335Z,1.30
2019-04-25T09:23:00.311Z,1.60
2019-04-25T09:24:00.224Z,1.90
2019-04-25T09:25:00.236Z,1.40
2019-04-25T09:26:00.217Z,1.50
2019-04-25T09:27:00.131Z,1.20
2019-04-25T09:28:00.158Z,1.60
2019-04-25T09:29:00.074Z,1.80
2019-04-25T09:30:00.040Z,1.20
2019-04-25T09:31:00.072Z,1.80
2019-04-25T09:31:59.986Z,1.50
2019-04-25T09:33:00.015Z,1.30
2019-04-25T09:33:59.973Z,1.20
2019-04-25T09:34:59.888Z,1.50
2019-04-25T09:35:59.913Z,1.70
2019-04-25T09:36:59.898Z,1.40
2019-04-25T09:37:59.795Z,1.60
2019-04-25T09:38:59.767Z,1.30
2019-04-25T09:39:59.854Z,1.40
2019-04-25T09:40:59.757Z,1.30
2019-04-25T09:41:59.733Z,1.30
2019-04-25T09:42:59.699Z,1.70
2019-04-25T09:43:59.623Z,1.30
2019-04-25T09:44:59.585Z,1.30
2019-04-25T09:45:59.554Z,1.20
2019-04-25T09:46:59.575Z,1.10
2019-04-25T09:47:59.552Z,1.40
2019-04-25T09:48:59.517Z,1.60
2019-04-25T09:49:59.482Z,1.60
2019-04-25T09:50:59.472Z,1.50
2019-04-25T09:51:59.371Z,1.40
2019-04-25T09:52:59.392Z,1.20
2019-04-25T09:53:59.402Z,1.60
2019-04-25T09:54:59.330Z,1.20
2019-04-25T09:55:59.252Z,1.20
2019-04-25T09:56:59.219Z,1.60
2019-04-25T09:57:59.238Z,1.30
2019-04-25T09:58:59.240Z,1.30
2019-04-25T09:59:59.181Z,1.50
2019-04-25T10:00:59.148Z,1.40
2019-04-25T10:01:59.078Z,1.10
2019-04-25T10:02:59.039Z,1.50
2019-04-25T10:03:59.059Z,1.40
2019-04-25T10:04:59.011Z,1.60
2019-04-25T10:05:58.940Z,1.30
2019-04-25T10:06:58.911Z,1.00
2019-04-25T10:07:58.941Z,1.80
2019-04-25T10:08:58.944Z,1.30
2019-04-25T10:09:58.884Z,2.10
2019-04-25T10:10:58.844Z,1.40
2019-04-25T10:11:58.818Z,1.40
2019-04-25T10:12:58.732Z,1.50
2019-04-25T10:13:58.704Z,1.50
2019-04-25T10:14:58.675Z,1.30
2019-04-25T10:15:58.712Z,1.60
2019-04-25T10:16:58.673Z,1.70
2019-04-25T10:17:58.645Z,1.40
2019-04-25T10:18:58.612Z,1.40
2019-04-25T10:19:58.581Z,1.20
2019-04-25T10:20:58.540Z,1.50
2019-04-25T10:21:58.515Z,1.40
2019-04-25T10:22:58.482Z,1.50
2019-04-25T10:23:58.465Z,1.70
2019-04-25T10:25:00.684Z,1.30
2019-04-25T10:25:58.391Z,1.20
2019-04-25T10:26:58.371Z,1.30
2019-04-25T10:27:58.348Z,1.30
2019-04-25T10:28:58.307Z,1.30
2019-04-25T10:29:58.274Z,1.40
2019-04-25T10:30:58.268Z,1.40
2019-04-25T10:31:58.210Z,1.30
2019-04-25T10:32:58.179Z,1.20
2019-04-25T10:33:58.152Z,1.40
2019-04-25T10:34:58.116Z,1.00
2019-04-25T10:35:59.519Z,1.20
2019-04-25T10:36:58.055Z,1.20
2019-04-25T10:37:58.028Z,1.40
2019-04-25T10:39:07.495Z,1.30
2019-04-25T10:39:57.988Z,1.20
2019-04-25T10:40:57.947Z,1.40
2019-04-25T10:41:57.906Z,1.20
2019-04-25T10:42:57.886Z,1.00
2019-04-25T10:43:57.845Z,1.50
2019-04-25T10:44:57.826Z,1.70
2019-04-25T10:45:57.818Z,1.70
2019-04-25T10:46:57.760Z,1.20
2019-04-25T10:47:57.727Z,1.40
2019-04-25T10:48:57.692Z,1.30
2019-04-25T10:49:59.119Z,1.30
2019-04-25T10:50:57.635Z,1.50
2019-04-25T10:51:57.603Z,1.30
2019-04-25T10:52:57.583Z,1.20
2019-04-25T10:53:57.543Z,1.90
2019-04-25T10:54:57.537Z,1.70
2019-04-25T10:55:57.503Z,1.30
2019-04-25T10:56:57.457Z,1.40
2019-04-25T10:57:57.424Z,1.60
2019-04-25T10:58:57.405Z,1.50
2019-04-25T11:00:06.324Z,1.40
2019-04-25T11:00:57.339Z,1.70
2019-04-25T11:01:57.339Z,1.30
2019-04-25T11:02:57.299Z,2.00
2019-04-25T11:03:57.280Z,1.80
2019-04-25T11:04:57.241Z,1.10
2019-04-25T11:05:57.190Z,1.40
2019-04-25T11:06:57.165Z,1.40
2019-04-25T11:07:57.135Z,1.40
2019-04-25T11:08:57.119Z,1.40
2019-04-25T11:09:57.078Z,1.70
2019-04-25T11:10:57.065Z,1.20
2019-04-25T11:11:56.994Z,1.30
2019-04-25T11:12:56.966Z,1.60
2019-04-25T11:13:56.910Z,1.50
2019-04-25T11:14:56.884Z,1.50
2019-04-25T11:15:57.115Z,1.30
2019-04-25T11:16:56.834Z,1.20
2019-04-25T11:17:56.806Z,1.20
2019-04-25T11:18:56.812Z,1.20
2019-04-25T11:19:56.793Z,1.30
2019-04-25T11:20:56.739Z,1.40
2019-04-25T11:21:56.719Z,1.00
2019-04-25T11:22:56.690Z,1.10
2019-04-25T11:23:56.668Z,0.90
2019-04-25T11:24:56.652Z,1.60
2019-04-25T11:25:56.627Z,1.20
2019-04-25T11:26:56.598Z,1.30
2019-04-25T11:27:56.620Z,1.10
2019-04-25T11:28:56.556Z,0.80
2019-04-25T11:30:08.589Z,1.00
2019-04-25T11:30:56.993Z,1.10
2019-04-25T11:31:56.486Z,0.90
2019-04-25T11:32:56.497Z,1.00
2019-04-25T11:33:56.442Z,1.50
2019-04-25T11:34:57.279Z,1.00
2019-04-25T11:35:56.577Z,1.10
2019-04-25T11:36:56.373Z,1.10
2019-04-25T11:37:56.929Z,1.00
2019-04-25T11:38:56.367Z,1.10
2019-04-25T11:39:56.311Z,1.10
2019-04-25T11:40:56.295Z,1.30
2019-04-25T11:41:56.286Z,0.90
2019-04-25T11:42:56.295Z,1.00
2019-04-25T11:43:56.815Z,1.10
2019-04-25T11:44:56.265Z,1.20
2019-04-25T11:45:57.113Z,0.90
2019-04-25T11:46:56.231Z,1.10
2019-04-25T11:47:56.223Z,0.90
2019-04-25T11:48:56.159Z,0.90
2019-04-25T11:49:56.155Z,1.00
2019-04-25T11:50:56.124Z,0.70
2019-04-25T11:51:56.093Z,0.90
2019-04-25T11:52:56.358Z,0.90
2019-04-25T11:53:56.056Z,0.90
2019-04-25T11:54:56.081Z,1.20
2019-04-25T11:55:56.015Z,0.90
2019-04-25T11:56:56.484Z,0.80
2019-04-25T11:57:55.969Z,0.70
2019-04-25T11:58:55.945Z,0.80
2019-04-25T11:59:55.936Z,0.80
2019-04-25T12:00:57.950Z,0.50
2019-04-25T12:01:57.293Z,0.90
2019-04-25T12:02:56.120Z,1.00
2019-04-25T12:03:56.146Z,0.80
2019-04-25T12:04:55.817Z,0.70
2019-04-25T12:05:55.798Z,0.90
2019-04-25T12:06:55.767Z,0.70
2019-04-25T12:07:55.750Z,1.00
2019-04-25T12:08:56.438Z,0.90
2019-04-25T12:09:55.710Z,1.10
2019-04-25T12:10:55.705Z,1.20
2019-04-25T12:11:55.978Z,0.90
2019-04-25T12:12:55.720Z,1.30
2019-04-25T12:13:55.603Z,0.90
2019-04-25T12:14:55.606Z,0.90
2019-04-25T12:15:55.743Z,0.60
2019-04-25T12:16:56.262Z,0.80
2019-04-25T12:17:55.913Z,1.00
2019-04-25T12:18:56.462Z,0.90
2019-04-25T12:19:56.233Z,0.80
2019-04-25T12:20:57.908Z,0.80
2019-04-25T12:21:56.730Z,0.70
2019-04-25T12:23:05.943Z,0.80
2019-04-25T12:23:55.376Z,0.70
2019-04-25T12:24:55.757Z,1.10
2019-04-25T12:25:55.356Z,0.70
2019-04-25T12:26:56.018Z,0.60
2019-04-25T12:27:55.287Z,0.90
2019-04-25T12:28:56.610Z,0.80
2019-04-25T12:29:55.246Z,0.90
2019-04-25T12:30:56.413Z,0.60
2019-04-25T12:31:56.234Z,0.80
2019-04-25T12:32:55.252Z,1.00
2019-04-25T12:33:56.369Z,0.80
2019-04-25T12:34:56.031Z,0.70
2019-04-25T12:35:55.325Z,0.80
2019-04-25T12:36:55.078Z,0.70
2019-04-25T12:37:55.503Z,1.00
2019-04-25T12:38:55.571Z,1.20
2019-04-25T12:39:55.906Z,0.70
2019-04-25T12:40:55.347Z,0.60
2019-04-25T12:41:56.039Z,0.70
2019-04-25T12:42:54.947Z,0.70
2019-04-25T12:43:55.455Z,0.70
2019-04-25T12:44:54.961Z,0.60
2019-04-25T12:45:54.872Z,0.70
2019-04-25T12:46:55.661Z,0.70
2019-04-25T12:47:57.978Z,0.70
2019-04-25T12:48:54.805Z,0.70
2019-04-25T12:49:55.145Z,0.60
2019-04-25T12:50:55.454Z,0.90
2019-04-25T12:51:54.742Z,0.70
2019-04-25T12:52:55.812Z,0.70
2019-04-25T12:53:55.210Z,0.60
2019-04-25T12:54:57.180Z,0.80
2019-04-25T12:55:54.926Z,0.80
2019-04-25T12:56:54.636Z,1.10
2019-04-25T12:57:55.571Z,0.80
2019-04-25T12:58:55.110Z,0.80
2019-04-25T12:59:55.457Z,0.70
2019-04-25T13:00:58.278Z,0.70
2019-04-25T13:01:55.663Z,0.70
2019-04-25T13:02:54.463Z,0.90
2019-04-25T13:03:55.414Z,0.60
2019-04-25T13:04:55.438Z,0.80
2019-04-25T13:05:54.427Z,1.00
2019-04-25T13:06:54.556Z,1.00
2019-04-25T13:07:57.083Z,0.80
2019-04-25T13:08:54.388Z,0.90
2019-04-25T13:09:55.342Z,0.80
2019-04-25T13:10:54.435Z,0.90
2019-04-25T13:11:54.253Z,0.70
2019-04-25T13:12:55.514Z,0.80
2019-04-25T13:13:54.173Z,0.60
2019-04-25T13:14:54.141Z,0.80
2019-04-25T13:15:54.119Z,1.10
2019-04-25T13:16:54.094Z,0.90
2019-04-25T13:17:54.051Z,1.40