createdAt,value
2023-03-23T15:59:41.890Z,17.80
2023-03-23T16:02:20.595Z,17.70
2023-03-23T16:04:50.378Z,17.70
2023-03-23T16:07:20.764Z,17.70
2023-03-23T16:09:48.782Z,17.60
2023-03-23T16:12:17.794Z,17.60
2023-03-23T16:14:45.813Z,17.60
2023-03-23T16:17:23.242Z,17.50
2023-03-23T16:19:52.603Z,17.50
2023-03-23T16:22:20.864Z,17.50
2023-03-23T16:24:48.835Z,17.40
2023-03-23T16:27:21.443Z,17.40
2023-03-23T16:30:03.017Z,17.30
2023-03-23T16:35:03.874Z,17.30
2023-03-23T16:37:33.741Z,17.20
2023-03-23T16:40:01.989Z,17.20
2023-03-23T16:42:30.340Z,17.10
2023-03-23T16:44:58.408Z,17.10
2023-03-23T16:47:26.786Z,17.10
2023-03-23T16:49:55.224Z,17.00
2023-03-23T16:52:26.292Z,17.00
2023-03-23T16:54:55.274Z,17.00
2023-03-23T16:57:23.261Z,17.00
2023-03-23T16:59:55.410Z,16.90
2023-03-23T17:02:23.862Z,16.80
2023-03-23T17:04:53.432Z,16.80
2023-03-23T17:07:21.450Z,16.80
2023-03-23T17:09:50.824Z,16.80
2023-03-23T17:12:18.978Z,16.70
2023-03-23T17:14:47.031Z,16.70
2023-03-23T17:17:15.557Z,16.60
2023-03-23T17:19:43.509Z,16.50
2023-03-23T17:22:11.511Z,16.40
2023-03-23T17:24:39.490Z,16.40
2023-03-23T17:27:12.383Z,16.30
2023-03-23T17:29:40.500Z,16.30
2023-03-23T17:32:08.471Z,16.20
2023-03-23T17:34:36.832Z,16.20
2023-03-23T17:37:08.101Z,16.10
2023-03-23T17:39:42.579Z,16.10
2023-03-23T17:42:15.858Z,16.00
2023-03-23T17:44:43.960Z,16.00
2023-03-23T17:47:13.075Z,16.00
2023-03-23T17:49:41.810Z,16.00
2023-03-23T17:52:10.191Z,15.90
2023-03-23T17:54:38.206Z,15.90
2023-03-23T17:57:06.336Z,15.80
2023-03-23T17:59:37.198Z,15.70
2023-03-23T18:02:05.335Z,15.70
2023-03-23T18:04:33.437Z,15.70
2023-03-23T18:07:01.474Z,15.60
2023-03-23T18:09:29.767Z,15.60
2023-03-23T18:11:57.810Z,15.60
2023-03-23T18:14:25.770Z,15.50
2023-03-23T18:16:58.146Z,15.50
2023-03-23T18:19:26.347Z,15.50
2023-03-23T18:21:57.083Z,15.50
2023-03-23T18:24:25.538Z,15.40
2023-03-23T18:26:53.536Z,15.40
2023-03-23T18:29:21.612Z,15.30
2023-03-23T18:31:49.762Z,15.30
2023-03-23T18:34:24.270Z,15.30
2023-03-23T18:36:52.306Z,15.20
2023-03-23T18:39:20.300Z,15.20
2023-03-23T18:41:48.809Z,15.20
2023-03-23T18:44:16.927Z,15.20
2023-03-23T18:46:45.029Z,15.10
2023-03-23T18:49:13.069Z,15.20
2023-03-23T18:51:42.464Z,15.20
2023-03-23T18:54:10.892Z,15.10
2023-03-23T18:56:38.868Z,15.10
2023-03-23T18:59:09.980Z,15.10
2023-03-23T19:01:38.088Z,15.10
2023-03-23T19:04:06.574Z,15.10
2023-03-23T19:06:36.315Z,15.10
2023-03-23T19:09:06.061Z,15.10
2023-03-23T19:11:34.117Z,15.10
2023-03-23T19:14:03.798Z,15.00
2023-03-23T19:16:47.576Z,15.00
2023-03-23T19:19:16.911Z,15.00
2023-03-23T19:21:46.917Z,14.90
2023-03-23T19:24:21.321Z,14.90
2023-03-23T19:26:49.756Z,14.90
2023-03-23T19:29:26.299Z,14.90
2023-03-23T19:31:58.058Z,14.90
2023-03-23T19:34:34.004Z,14.90
2023-03-23T19:37:07.412Z,14.90
2023-03-23T19:39:48.643Z,14.80
2023-03-23T19:42:18.514Z,14.80
2023-03-23T19:44:49.233Z,14.80
2023-03-23T19:47:18.888Z,14.70
2023-03-23T19:49:48.662Z,14.80
2023-03-23T19:52:18.890Z,14.70
2023-03-23T19:54:49.823Z,14.60
2023-03-23T19:57:26.891Z,14.60
2023-03-23T19:59:59.290Z,14.60
2023-03-23T20:02:32.215Z,14.50
2023-03-23T20:05:02.510Z,14.50
2023-03-23T20:07:32.756Z,14.40
2023-03-23T20:10:06.142Z,14.40
2023-03-23T20:12:34.428Z,14.40
2023-03-23T20:15:03.350Z,14.30
2023-03-23T20:17:31.760Z,14.30
2023-03-23T20:19:59.742Z,14.30
2023-03-23T20:22:28.560Z,14.20
2023-03-23T20:24:56.668Z,14.20
2023-03-23T20:27:26.176Z,14.20
2023-03-23T20:29:55.401Z,14.20
2023-03-23T20:32:23.662Z,14.10
2023-03-23T20:34:51.733Z,14.10
2023-03-23T20:37:23.346Z,14.10
2023-03-23T20:39:51.458Z,14.10
2023-03-23T20:42:19.925Z,14.00
2023-03-23T20:44:53.057Z,14.00
2023-03-23T20:47:21.554Z,14.00
2023-03-23T20:49:52.751Z,14.00
2023-03-23T20:52:21.379Z,13.90
2023-03-23T20:54:50.363Z,13.90
2023-03-23T20:57:20.734Z,13.90
2023-03-23T20:59:51.841Z,13.90
2023-03-23T21:02:21.989Z,13.90
2023-03-23T21:04:53.064Z,13.90
2023-03-23T21:07:23.807Z,13.90
2023-03-23T21:09:51.814Z,13.90
2023-03-23T21:12:19.787Z,13.90
2023-03-23T21:14:47.835Z,13.90
2023-03-23T21:17:16.071Z,13.90
2023-03-23T21:19:45.552Z,13.80
2023-03-23T21:22:14.697Z,13.80
2023-03-23T21:24:42.942Z,13.80
2023-03-23T21:27:11.228Z,13.80
2023-03-23T21:29:39.750Z,13.80
2023-03-23T21:32:09.914Z,13.70
2023-03-23T21:34:38.913Z,13.70
2023-03-23T21:37:08.435Z,13.80
2023-03-23T21:39:36.672Z,13.70
2023-03-23T21:42:06.796Z,13.70
2023-03-23T21:44:35.814Z,13.60
2023-03-23T21:47:04.662Z,13.60
2023-03-23T21:49:33.093Z,13.60
2023-03-23T21:52:02.036Z,13.60
2023-03-23T21:54:32.166Z,13.60
2023-03-23T21:57:00.609Z,13.60
2023-03-23T21:59:29.457Z,13.50
2023-03-23T22:02:01.723Z,13.50
2023-03-23T22:04:29.745Z,13.50
2023-03-23T22:07:00.279Z,13.50
2023-03-23T22:09:28.315Z,13.40
2023-03-23T22:11:59.864Z,13.40
2023-03-23T22:14:27.886Z,13.40
2023-03-23T22:17:00.399Z,13.40
2023-03-23T22:19:30.829Z,13.40
2023-03-23T22:21:58.850Z,13.40
2023-03-23T22:24:27.180Z,13.40
2023-03-23T22:26:55.374Z,13.40
2023-03-23T22:29:24.759Z,13.40
2023-03-23T22:31:55.073Z,13.30
2023-03-23T22:34:23.042Z,13.30
2023-03-23T22:36:51.532Z,13.30
2023-03-23T22:39:19.533Z,13.30
2023-03-23T22:41:47.534Z,13.30
2023-03-23T22:44:18.128Z,13.30
2023-03-23T22:46:47.758Z,13.30
2023-03-23T22:49:16.302Z,13.20
2023-03-23T22:51:44.294Z,13.20
2023-03-23T22:54:12.476Z,13.20
2023-03-23T22:56:40.672Z,13.20
2023-03-23T22:59:09.154Z,13.20
2023-03-23T23:01:38.956Z,13.20
2023-03-23T23:04:08.480Z,13.20
2023-03-23T23:06:39.565Z,13.30
2023-03-23T23:09:07.954Z,13.20
2023-03-23T23:11:36.066Z,13.20
2023-03-23T23:14:04.208Z,13.20
2023-03-23T23:16:32.316Z,13.20
2023-03-23T23:19:00.361Z,13.20
2023-03-23T23:21:29.747Z,13.20
2023-03-23T23:24:00.451Z,13.20
2023-03-23T23:26:28.479Z,13.10
2023-03-23T23:28:57.751Z,13.20
2023-03-23T23:31:29.086Z,13.10
2023-03-23T23:34:00.781Z,13.10
2023-03-23T23:36:32.126Z,13.10
2023-03-23T23:39:01.510Z,13.10
2023-03-23T23:41:30.799Z,13.10
2023-03-23T23:43:59.500Z,13.10
2023-03-23T23:46:27.982Z,13.10
2023-03-23T23:48:56.124Z,13.20
2023-03-23T23:51:27.545Z,13.10
2023-03-23T23:53:58.801Z,13.10
2023-03-23T23:56:27.694Z,13.10
2023-03-23T23:58:56.033Z,13.10
