createdAt,value
2023-03-20T00:00:43.628Z,22.50
2023-03-20T00:03:12.899Z,21.30
2023-03-20T00:05:41.577Z,22.00
2023-03-20T00:08:10.302Z,22.90
2023-03-20T00:10:41.306Z,23.10
2023-03-20T00:13:17.421Z,22.80
2023-03-20T00:15:46.028Z,21.70
2023-03-20T00:18:18.413Z,24.00
2023-03-20T00:20:47.549Z,24.90
2023-03-20T00:23:16.264Z,23.00
2023-03-20T00:25:46.523Z,23.00
2023-03-20T00:28:38.415Z,21.90
2023-03-20T00:31:25.077Z,22.60
2023-03-20T00:33:56.651Z,23.20
2023-03-20T00:36:25.641Z,22.50
2023-03-20T00:38:55.916Z,23.70
2023-03-20T00:41:27.181Z,24.50
2023-03-20T00:44:00.093Z,23.30
2023-03-20T00:46:30.256Z,22.90
2023-03-20T00:48:58.596Z,23.40
2023-03-20T00:51:26.902Z,25.20
2023-03-20T00:53:55.185Z,25.20
2023-03-20T00:56:36.255Z,22.20
2023-03-20T00:59:05.276Z,23.40
2023-03-20T01:01:33.678Z,24.50
2023-03-20T01:04:01.965Z,23.80
2023-03-20T01:06:30.808Z,24.80
2023-03-20T01:08:59.529Z,25.20
2023-03-20T01:11:28.441Z,24.80
2023-03-20T01:13:56.950Z,25.40
2023-03-20T01:16:27.575Z,24.90
2023-03-20T01:18:56.849Z,25.30
2023-03-20T01:21:25.893Z,25.80
2023-03-20T01:23:54.104Z,24.40
2023-03-20T01:26:29.660Z,26.80
2023-03-20T01:28:58.012Z,25.40
2023-03-20T01:31:26.549Z,24.50
2023-03-20T01:33:54.930Z,24.60
2023-03-20T01:36:24.631Z,26.10
2023-03-20T01:38:56.903Z,24.50
2023-03-20T01:41:27.455Z,26.10
2023-03-20T01:43:55.983Z,24.20
2023-03-20T01:46:27.872Z,24.50
2023-03-20T01:49:08.597Z,26.10
2023-03-20T01:51:37.229Z,25.70
2023-03-20T01:54:13.228Z,25.40
2023-03-20T01:57:02.772Z,25.30
2023-03-20T01:59:34.892Z,25.40
2023-03-20T02:02:05.820Z,25.50
2023-03-20T02:04:38.668Z,25.20
2023-03-20T02:07:16.029Z,24.00
2023-03-20T02:09:49.963Z,25.70
2023-03-20T02:12:23.272Z,23.20
2023-03-20T02:14:52.804Z,24.80
2023-03-20T02:17:42.128Z,24.70
2023-03-20T02:20:20.140Z,26.40
2023-03-20T02:23:25.811Z,26.40
2023-03-20T02:26:31.095Z,24.20
2023-03-20T02:29:28.014Z,25.90
2023-03-20T02:32:21.095Z,24.20
2023-03-20T02:35:25.294Z,25.30
2023-03-20T02:38:18.691Z,25.00
2023-03-20T02:40:55.457Z,26.10
2023-03-20T02:43:35.779Z,25.10
2023-03-20T02:46:12.570Z,27.00
2023-03-20T02:48:47.617Z,26.50
2023-03-20T02:51:24.254Z,27.50
2023-03-20T02:53:59.459Z,26.40
2023-03-20T02:59:07.962Z,23.90
2023-03-20T03:01:42.011Z,25.70
2023-03-20T03:04:16.705Z,25.50
2023-03-20T03:06:48.286Z,27.20
2023-03-20T03:09:21.569Z,26.80
2023-03-20T03:11:54.091Z,25.00
2023-03-20T03:14:33.652Z,27.70
2023-03-20T03:17:05.457Z,27.70
2023-03-20T03:19:37.094Z,27.10
2023-03-20T03:22:05.808Z,26.50
2023-03-20T03:24:41.442Z,26.60
2023-03-20T03:27:18.530Z,28.20
2023-03-20T03:29:53.374Z,26.50
2023-03-20T03:32:30.497Z,27.80
2023-03-20T03:35:00.183Z,27.00
2023-03-20T03:37:39.733Z,26.80
2023-03-20T03:40:19.207Z,27.10
2023-03-20T03:42:55.776Z,27.80
2023-03-20T03:45:30.384Z,28.10
2023-03-20T03:48:05.274Z,29.20
2023-03-20T03:50:39.210Z,27.50
2023-03-20T03:53:12.438Z,27.10
2023-03-20T03:55:47.786Z,28.60
2023-03-20T03:58:21.936Z,28.60
2023-03-20T04:00:52.659Z,29.20
2023-03-20T04:03:24.219Z,29.40
2023-03-20T04:05:56.617Z,27.30
2023-03-20T04:08:24.925Z,29.30
2023-03-20T04:10:53.487Z,27.50
2023-03-20T04:13:21.858Z,27.30
2023-03-20T04:15:50.489Z,28.20
2023-03-20T04:18:19.892Z,29.20
2023-03-20T04:20:49.678Z,29.20
2023-03-20T04:23:18.396Z,27.70
2023-03-20T04:25:46.676Z,26.80
2023-03-20T04:28:16.136Z,26.70
2023-03-20T04:31:13.617Z,28.40
2023-03-20T04:33:53.197Z,28.00
2023-03-20T04:36:44.982Z,26.50
2023-03-20T04:39:15.999Z,26.50
2023-03-20T04:41:44.274Z,27.80
2023-03-20T04:44:12.664Z,29.10
2023-03-20T04:46:43.271Z,27.70
2023-03-20T04:49:16.974Z,30.70
2023-03-20T04:51:45.205Z,30.60
2023-03-20T04:54:15.201Z,30.70
2023-03-20T04:56:44.338Z,36.10
2023-03-20T04:59:16.736Z,32.20
2023-03-20T05:01:45.066Z,28.10
2023-03-20T05:04:13.548Z,27.80
2023-03-20T05:06:43.524Z,27.40
2023-03-20T05:09:12.058Z,27.30
2023-03-20T05:11:40.790Z,28.60
2023-03-20T05:14:20.301Z,29.20
2023-03-20T05:17:07.789Z,28.40
2023-03-20T05:19:57.742Z,27.10
2023-03-20T05:22:52.104Z,27.10
2023-03-20T05:25:40.741Z,27.30
2023-03-20T05:28:28.883Z,25.00
2023-03-20T05:31:33.366Z,26.20
2023-03-20T05:34:07.809Z,23.90
2023-03-20T05:36:55.385Z,25.80
2023-03-20T05:39:35.267Z,26.10
2023-03-20T05:42:09.120Z,26.20
2023-03-20T05:44:57.151Z,26.60
2023-03-20T05:47:26.274Z,27.00
2023-03-20T05:50:16.611Z,24.70
2023-03-20T05:52:59.578Z,27.40
2023-03-20T05:55:50.510Z,26.00
2023-03-20T05:58:41.807Z,26.40
2023-03-20T06:01:32.804Z,27.40
2023-03-20T06:04:07.828Z,27.20
2023-03-20T06:06:55.341Z,26.40
2023-03-20T06:09:24.571Z,28.40
2023-03-20T06:11:57.689Z,25.80
2023-03-20T06:14:26.361Z,24.60
2023-03-20T06:17:03.140Z,27.80
2023-03-20T06:19:34.335Z,26.10
2023-03-20T06:22:02.703Z,27.60
2023-03-20T06:24:31.535Z,26.10
2023-03-20T06:27:00.252Z,26.60
2023-03-20T06:29:29.160Z,26.40
2023-03-20T06:32:11.809Z,26.20
2023-03-20T06:37:07.468Z,27.10
2023-03-20T06:39:42.317Z,28.40
2023-03-20T06:42:16.099Z,30.70
2023-03-20T06:44:46.919Z,31.60
2023-03-20T06:47:17.000Z,32.00
2023-03-20T06:49:45.988Z,32.00
2023-03-20T06:52:17.106Z,31.60
2023-03-20T06:54:47.840Z,32.80
2023-03-20T06:57:17.154Z,33.40
2023-03-20T06:59:45.385Z,31.30
2023-03-20T07:02:13.958Z,32.20
2023-03-20T07:04:42.310Z,32.60
2023-03-20T07:07:10.988Z,33.10
2023-03-20T07:09:39.237Z,33.30
2023-03-20T07:12:13.145Z,33.50
2023-03-20T07:14:42.550Z,35.00
2023-03-20T07:17:15.662Z,35.30
2023-03-20T07:19:44.021Z,34.80
2023-03-20T07:22:23.530Z,37.00
2023-03-20T07:24:53.225Z,37.50
2023-03-20T07:27:22.042Z,36.90
2023-03-20T07:29:50.846Z,37.30
2023-03-20T07:32:20.239Z,36.20
2023-03-20T07:34:50.855Z,36.70
2023-03-20T07:37:20.294Z,38.20
2023-03-20T07:39:59.692Z,37.50
2023-03-20T07:42:36.550Z,38.10
2023-03-20T07:45:13.509Z,37.50
2023-03-20T07:47:44.005Z,38.20
2023-03-20T07:50:12.806Z,38.10
2023-03-20T07:52:47.280Z,37.90
2023-03-20T07:55:18.432Z,36.30
2023-03-20T07:57:51.645Z,38.60
2023-03-20T08:00:21.323Z,38.00
2023-03-20T08:02:50.246Z,38.20
2023-03-20T08:05:18.827Z,37.00
2023-03-20T08:07:47.346Z,35.10
2023-03-20T08:10:18.762Z,36.60
2023-03-20T08:12:49.620Z,36.30
2023-03-20T08:15:18.227Z,35.30
2023-03-20T08:17:47.676Z,35.20
2023-03-20T08:20:17.362Z,33.80
2023-03-20T08:22:46.694Z,34.70
2023-03-20T08:25:15.251Z,34.10
2023-03-20T08:27:43.568Z,34.80
2023-03-20T08:30:14.022Z,35.80
2023-03-20T08:32:42.524Z,33.90
2023-03-20T08:35:25.816Z,33.00
2023-03-20T08:38:03.217Z,31.70
2023-03-20T08:40:31.828Z,33.10
2023-03-20T08:43:00.065Z,32.40
2023-03-20T08:45:34.726Z,32.80
2023-03-20T08:48:03.779Z,32.20
2023-03-20T08:50:32.801Z,31.50
2023-03-20T08:53:01.540Z,30.30
2023-03-20T08:55:31.404Z,29.50
2023-03-20T08:58:00.109Z,30.80
2023-03-20T09:00:28.621Z,30.90
2023-03-20T09:02:57.277Z,28.80
2023-03-20T09:05:25.978Z,28.60
2023-03-20T09:07:54.250Z,30.70
2023-03-20T09:10:22.468Z,28.40
2023-03-20T09:12:50.738Z,26.30
2023-03-20T09:15:19.112Z,25.70
2023-03-20T09:17:47.330Z,24.80
2023-03-20T09:20:15.834Z,24.50
2023-03-20T09:22:44.957Z,24.80
2023-03-20T09:25:13.812Z,23.90
2023-03-20T09:27:42.592Z,22.80
2023-03-20T09:30:13.590Z,22.90
2023-03-20T09:32:45.651Z,23.40
2023-03-20T09:35:13.897Z,22.50
2023-03-20T09:37:42.202Z,22.10
2023-03-20T09:40:23.834Z,21.90
2023-03-20T09:42:58.574Z,21.30
2023-03-20T09:48:13.390Z,22.00
2023-03-20T09:50:49.976Z,21.40
2023-03-20T09:53:25.358Z,22.50
2023-03-20T09:55:55.865Z,21.30
2023-03-20T09:58:26.981Z,22.00
2023-03-20T10:00:58.896Z,22.00
2023-03-20T10:03:33.327Z,21.30
2023-03-20T10:06:04.420Z,22.30
2023-03-20T10:08:36.557Z,21.50
2023-03-20T10:11:22.477Z,22.30
2023-03-20T10:14:06.520Z,21.30
2023-03-20T10:16:48.812Z,23.30
2023-03-20T10:19:24.081Z,22.30
2023-03-20T10:21:57.479Z,25.00
2023-03-20T10:24:31.971Z,25.40
2023-03-20T10:27:08.044Z,26.00
2023-03-20T10:29:47.833Z,27.60
2023-03-20T10:32:24.735Z,26.60
2023-03-20T10:35:04.407Z,27.20
2023-03-20T10:37:43.376Z,26.30
2023-03-20T10:40:31.279Z,28.40
2023-03-20T10:43:03.381Z,27.60
2023-03-20T10:45:38.514Z,28.20
2023-03-20T10:48:18.146Z,31.00
2023-03-20T10:50:50.886Z,32.50
2023-03-20T10:53:37.158Z,33.00
2023-03-20T10:56:14.507Z,34.30
2023-03-20T10:58:48.099Z,40.10
2023-03-20T11:01:20.134Z,34.20
2023-03-20T11:03:48.734Z,33.40
2023-03-20T11:06:23.620Z,33.40
2023-03-20T11:08:53.419Z,34.30
2023-03-20T11:11:27.520Z,34.10
2023-03-20T11:13:56.450Z,33.40
2023-03-20T11:16:36.258Z,33.00
2023-03-20T11:19:08.811Z,33.80
2023-03-20T11:21:47.012Z,32.10
2023-03-20T11:24:26.441Z,32.80
2023-03-20T11:27:04.018Z,31.50
2023-03-20T11:29:35.469Z,30.70
2023-03-20T11:32:17.961Z,32.50
2023-03-20T11:34:48.268Z,29.10
2023-03-20T11:37:25.459Z,30.60
2023-03-20T11:40:11.399Z,31.00
2023-03-20T11:42:52.423Z,30.20
2023-03-20T11:45:21.014Z,29.20
2023-03-20T11:47:55.608Z,30.10
2023-03-20T11:50:32.374Z,30.20
2023-03-20T11:53:01.853Z,29.00
2023-03-20T11:55:32.733Z,29.10
2023-03-20T11:58:04.777Z,26.40
2023-03-20T12:00:42.233Z,26.70
2023-03-20T12:03:39.150Z,26.30
2023-03-20T12:06:13.027Z,25.10
2023-03-20T12:08:46.278Z,28.10
2023-03-20T12:11:35.926Z,26.30
2023-03-20T12:14:08.399Z,24.20
2023-03-20T12:16:39.459Z,23.10
2023-03-20T12:19:17.491Z,21.50
2023-03-20T12:21:52.285Z,24.10
2023-03-20T12:24:31.362Z,23.10
2023-03-20T12:27:14.933Z,21.50
2023-03-20T12:29:54.064Z,21.80
2023-03-20T12:32:27.385Z,21.30
2023-03-20T12:35:00.216Z,21.50
2023-03-20T12:37:28.581Z,22.60
2023-03-20T12:39:59.806Z,22.00
2023-03-20T12:42:45.319Z,23.30
2023-03-20T12:45:18.433Z,25.50
2023-03-20T12:47:57.850Z,28.20
2023-03-20T12:50:33.061Z,27.10
2023-03-20T12:53:17.269Z,28.00
2023-03-20T12:56:01.134Z,27.50
2023-03-20T12:58:39.768Z,25.70
2023-03-20T13:01:14.029Z,26.70
2023-03-20T13:04:19.503Z,27.50
2023-03-20T13:06:53.267Z,25.90
2023-03-20T13:09:56.653Z,26.40
2023-03-20T13:12:40.741Z,26.80
2023-03-20T13:15:23.724Z,24.80
2023-03-20T13:18:01.353Z,24.00
2023-03-20T13:20:33.210Z,23.70
2023-03-20T13:23:17.162Z,22.40
2023-03-20T13:26:03.765Z,21.10
2023-03-20T13:28:40.427Z,22.10
2023-03-20T13:31:23.634Z,22.00
2023-03-20T13:34:01.873Z,23.00
2023-03-20T13:36:46.437Z,25.10
2023-03-20T13:39:20.702Z,26.50
2023-03-20T13:41:51.230Z,26.30
2023-03-20T13:44:27.511Z,26.80
2023-03-20T13:46:59.542Z,29.10
2023-03-20T13:49:36.291Z,29.30
2023-03-20T13:52:10.103Z,29.70
2023-03-20T13:55:15.126Z,28.60
2023-03-20T13:58:00.986Z,28.70
2023-03-20T14:00:36.165Z,29.30
2023-03-20T14:03:18.036Z,28.60
2023-03-20T14:05:47.364Z,27.60
2023-03-20T14:08:32.734Z,26.70
2023-03-20T14:11:15.135Z,26.00
2023-03-20T14:13:55.539Z,27.40
2023-03-20T14:16:28.096Z,23.80
2023-03-20T14:19:08.380Z,24.60
2023-03-20T14:21:36.854Z,23.70
2023-03-20T14:24:13.745Z,24.20
2023-03-20T14:26:43.111Z,24.50
2023-03-20T14:29:34.957Z,23.10
2023-03-20T14:32:37.990Z,22.60
2023-03-20T14:35:27.260Z,24.00
2023-03-20T14:38:18.201Z,23.20
2023-03-20T14:40:59.398Z,21.70
2023-03-20T14:43:56.353Z,22.00
2023-03-20T14:46:32.056Z,22.20
2023-03-20T14:49:15.758Z,21.20
2023-03-20T14:51:48.513Z,22.50
2023-03-20T14:54:30.173Z,22.00
2023-03-20T14:57:10.243Z,21.30
2023-03-20T14:59:38.677Z,21.60
2023-03-20T15:02:23.022Z,20.70
2023-03-20T15:04:51.348Z,17.20
2023-03-20T15:07:25.457Z,16.70
2023-03-20T15:10:02.911Z,15.10
2023-03-20T15:12:36.279Z,13.80
2023-03-20T15:15:08.801Z,11.60
2023-03-20T15:17:41.176Z,10.40
2023-03-20T15:20:17.328Z,9.10
2023-03-20T15:22:49.692Z,9.30
2023-03-20T15:25:21.548Z,8.80
2023-03-20T15:27:51.535Z,8.80
2023-03-20T15:30:26.406Z,8.70
2023-03-20T15:32:56.265Z,8.40
2023-03-20T15:35:27.268Z,8.30
2023-03-20T15:38:03.262Z,7.50
2023-03-20T15:40:49.265Z,7.40
2023-03-20T15:43:23.679Z,7.80
2023-03-20T15:46:02.917Z,9.80
2023-03-20T15:48:35.357Z,8.50
2023-03-20T15:51:05.507Z,7.40
2023-03-20T15:53:38.018Z,7.80
2023-03-20T15:56:17.866Z,8.10
2023-03-20T15:58:51.764Z,8.80
2023-03-20T16:01:22.445Z,11.40
2023-03-20T16:03:52.408Z,11.40
2023-03-20T16:06:24.407Z,11.60
2023-03-20T16:09:00.963Z,11.90
2023-03-20T16:11:38.670Z,11.70
2023-03-20T16:14:11.472Z,10.90
2023-03-20T16:16:41.610Z,12.10
2023-03-20T16:19:13.546Z,11.60
2023-03-20T16:21:47.628Z,12.10
2023-03-20T16:24:25.412Z,10.90
2023-03-20T16:26:57.295Z,10.60
2023-03-20T16:29:28.362Z,10.60
2023-03-20T16:31:59.394Z,9.60
2023-03-20T16:34:33.003Z,10.30
2023-03-20T16:37:05.863Z,8.70
2023-03-20T16:39:36.970Z,7.60
2023-03-20T16:42:21.934Z,8.20
2023-03-20T16:44:55.447Z,8.10
2023-03-20T16:47:33.353Z,7.90
2023-03-20T16:50:11.541Z,6.70
2023-03-20T16:52:42.105Z,6.80
2023-03-20T16:55:17.530Z,7.20
2023-03-20T16:57:50.399Z,7.20
2023-03-20T17:00:27.204Z,6.50
2023-03-20T17:03:12.958Z,6.90
2023-03-20T17:05:56.549Z,7.10
2023-03-20T17:08:30.467Z,8.00
2023-03-20T17:11:04.038Z,8.30
2023-03-20T17:13:34.751Z,8.00
2023-03-20T17:16:10.514Z,9.60
2023-03-20T17:18:39.491Z,9.20
2023-03-20T17:21:09.721Z,9.70
2023-03-20T17:23:38.082Z,9.40
2023-03-20T17:26:11.519Z,10.60
2023-03-20T17:28:42.982Z,10.70
2023-03-20T17:31:14.700Z,10.70
2023-03-20T17:33:44.514Z,11.60
2023-03-20T17:36:17.844Z,12.20
2023-03-20T17:38:48.325Z,12.10
2023-03-20T17:41:22.201Z,13.70
2023-03-20T17:43:56.067Z,13.90
2023-03-20T17:46:29.587Z,13.20
2023-03-20T17:49:01.538Z,13.70
2023-03-20T17:51:30.067Z,16.40
2023-03-20T17:53:58.488Z,14.00
2023-03-20T17:56:32.488Z,15.50
2023-03-20T17:59:08.692Z,14.00
2023-03-20T18:01:38.968Z,14.70
2023-03-20T18:04:39.945Z,16.20
2023-03-20T18:07:11.891Z,15.50
2023-03-20T18:09:40.488Z,17.40
2023-03-20T18:12:14.330Z,17.30
2023-03-20T18:14:46.678Z,17.80
2023-03-20T18:20:40.827Z,18.50
2023-03-20T18:23:10.292Z,19.70
2023-03-20T18:25:38.856Z,18.90
2023-03-20T18:28:15.708Z,19.70
2023-03-20T18:30:44.591Z,21.30
2023-03-20T18:33:15.903Z,19.10
2023-03-20T18:35:44.726Z,21.30
2023-03-20T18:38:14.006Z,24.00
2023-03-20T18:40:46.557Z,24.50
2023-03-20T18:43:19.000Z,26.20
2023-03-20T18:45:47.588Z,27.20
2023-03-20T18:48:16.438Z,26.80
2023-03-20T18:50:50.249Z,28.10
2023-03-20T18:53:19.215Z,28.80
2023-03-20T18:55:55.298Z,29.10
2023-03-20T18:58:25.336Z,29.70
2023-03-20T19:00:55.397Z,30.10
2023-03-20T19:03:24.575Z,29.00
2023-03-20T19:05:55.019Z,30.20
2023-03-20T19:08:26.845Z,27.80
2023-03-20T19:10:55.518Z,29.00
2023-03-20T19:13:34.445Z,31.60
2023-03-20T19:16:06.387Z,34.00
2023-03-20T19:18:34.676Z,39.90
2023-03-20T19:21:06.823Z,32.70
2023-03-20T19:23:45.923Z,32.90
2023-03-20T19:26:19.924Z,34.20
2023-03-20T19:28:48.879Z,35.20
2023-03-20T19:31:18.849Z,35.50
2023-03-20T19:33:48.116Z,34.50
2023-03-20T19:36:34.742Z,34.20
2023-03-20T19:39:05.963Z,34.10
2023-03-20T19:41:37.395Z,35.80
2023-03-20T19:44:06.947Z,38.50
2023-03-20T19:46:40.781Z,37.40
2023-03-20T19:49:19.427Z,37.20
2023-03-20T19:51:49.042Z,35.70
2023-03-20T19:54:17.404Z,35.10
2023-03-20T19:56:45.867Z,35.40
2023-03-20T19:59:16.771Z,33.40
2023-03-20T20:01:51.246Z,35.10
2023-03-20T20:04:21.196Z,33.90
2023-03-20T20:06:50.042Z,35.30
2023-03-20T20:09:18.426Z,34.60
2023-03-20T20:11:46.771Z,32.90
2023-03-20T20:14:15.480Z,34.50
2023-03-20T20:16:45.176Z,35.60
2023-03-20T20:19:19.367Z,37.10
2023-03-20T20:25:21.243Z,36.40
2023-03-20T20:27:49.679Z,36.10
2023-03-20T20:30:20.852Z,37.10
2023-03-20T20:32:49.280Z,34.60
2023-03-20T20:35:47.502Z,35.00
2023-03-20T20:41:04.145Z,30.40
2023-03-20T20:44:06.824Z,27.90
2023-03-20T20:46:22.818Z,27.90
2023-03-20T20:48:51.692Z,25.30
2023-03-20T20:51:36.693Z,24.70
2023-03-20T20:54:10.085Z,24.60
2023-03-20T20:56:48.560Z,23.50
2023-03-20T20:59:41.981Z,23.40
2023-03-20T21:05:40.848Z,21.90
2023-03-20T21:08:59.975Z,20.80
2023-03-20T21:12:45.181Z,19.30
2023-03-20T21:15:37.197Z,19.10
2023-03-20T21:18:08.744Z,19.90
2023-03-20T21:20:39.839Z,17.70
2023-03-20T21:23:11.379Z,18.50
2023-03-20T21:25:46.325Z,16.90
2023-03-20T21:28:28.826Z,17.20
2023-03-20T21:33:55.194Z,16.10
2023-03-20T21:36:27.836Z,16.40
2023-03-20T21:39:08.421Z,16.70
2023-03-20T21:41:41.492Z,15.70
2023-03-20T21:44:17.770Z,15.40
2023-03-20T21:47:38.074Z,14.60
2023-03-20T21:50:34.432Z,16.00
2023-03-20T22:01:58.271Z,16.40
2023-03-20T22:07:32.912Z,18.90
2023-03-20T22:13:29.633Z,17.70
2023-03-20T22:16:03.524Z,18.90
2023-03-20T22:46:58.921Z,21.70
2023-03-20T22:49:30.894Z,21.80
2023-03-20T22:52:22.513Z,23.10
2023-03-20T22:54:53.043Z,23.70
2023-03-20T22:57:29.065Z,20.90
2023-03-20T23:00:12.530Z,23.50
2023-03-20T23:02:43.719Z,21.10
2023-03-20T23:05:14.947Z,23.00
2023-03-20T23:07:46.252Z,22.50
2023-03-20T23:10:17.531Z,23.90
2023-03-20T23:12:48.542Z,24.30
2023-03-20T23:15:19.769Z,25.00
2023-03-20T23:17:51.394Z,23.90
2023-03-20T23:20:22.475Z,24.60
2023-03-20T23:22:54.197Z,25.40
2023-03-20T23:25:38.092Z,23.50
2023-03-20T23:28:10.955Z,23.70
2023-03-20T23:30:51.851Z,22.50
2023-03-20T23:36:14.356Z,23.30
2023-03-20T23:38:49.908Z,22.90
2023-03-20T23:41:36.627Z,24.40
2023-03-20T23:44:12.065Z,23.40
2023-03-20T23:46:44.066Z,23.50
2023-03-20T23:49:16.530Z,22.40
2023-03-20T23:51:47.554Z,23.50
2023-03-20T23:54:18.487Z,22.40
2023-03-20T23:56:49.930Z,22.50
2023-03-20T23:59:21.713Z,22.90
