createdAt,value
2023-02-14T00:01:10.236Z,98944.00
2023-02-14T00:04:12.270Z,98947.47
2023-02-14T00:07:13.993Z,98944.94
2023-02-14T00:10:15.594Z,98951.09
2023-02-14T00:13:17.073Z,98947.78
2023-02-14T00:16:18.550Z,98954.69
2023-02-14T00:19:21.240Z,98946.81
2023-02-14T00:22:22.785Z,98946.22
2023-02-14T00:25:24.316Z,98945.53
2023-02-14T00:28:25.820Z,98945.91
2023-02-14T00:31:27.441Z,98941.66
2023-02-14T00:34:30.116Z,98940.59
2023-02-14T00:41:09.799Z,98926.19
2023-02-14T00:44:12.684Z,98923.31
2023-02-14T00:47:14.209Z,98917.34
2023-02-14T00:50:15.988Z,98917.22
2023-02-14T00:53:17.521Z,98916.56
2023-02-14T00:56:19.787Z,98909.03
2023-02-14T00:59:21.349Z,98919.94
2023-02-14T01:02:22.950Z,98920.84
2023-02-14T01:05:26.081Z,98914.66
2023-02-14T01:08:27.595Z,98903.69
2023-02-14T01:11:30.322Z,98917.41
2023-02-14T01:14:32.103Z,98916.50
2023-02-14T01:17:33.674Z,98914.94
2023-02-14T01:20:35.942Z,98920.28
2023-02-14T01:23:37.493Z,98916.69
2023-02-14T01:26:39.612Z,98909.81
2023-02-14T01:29:41.209Z,98909.34
2023-02-14T01:32:42.904Z,98923.38
2023-02-14T01:35:46.174Z,98924.38
2023-02-14T01:38:55.375Z,98916.69
2023-02-14T01:41:58.024Z,98917.53
2023-02-14T01:45:03.290Z,98916.06
2023-02-14T01:48:07.397Z,98908.34
2023-02-14T01:51:08.905Z,98921.25
2023-02-14T01:54:11.722Z,98914.38
2023-02-14T01:57:17.354Z,98922.09
2023-02-14T02:00:37.872Z,98911.84
2023-02-14T02:03:49.267Z,98913.00
2023-02-14T02:06:59.774Z,98914.78
2023-02-14T02:10:05.540Z,98911.97
2023-02-14T02:13:07.949Z,98906.66
2023-02-14T02:16:24.749Z,98904.94
2023-02-14T02:19:53.974Z,98899.75
2023-02-14T02:23:01.240Z,98900.47
2023-02-14T02:26:40.377Z,98898.84
2023-02-14T02:30:19.729Z,98884.25
2023-02-14T02:33:39.978Z,98882.38
2023-02-14T02:36:54.507Z,98882.38
2023-02-14T02:40:12.712Z,98865.88
2023-02-14T02:43:36.880Z,98860.72
2023-02-14T02:47:23.843Z,98866.78
2023-02-14T02:50:47.281Z,98867.97
2023-02-14T02:53:59.046Z,98864.78
2023-02-14T02:57:03.861Z,98859.56
2023-02-14T03:00:07.628Z,98857.63
2023-02-14T03:03:29.320Z,98862.06
2023-02-14T03:06:31.942Z,98869.84
2023-02-14T03:09:41.473Z,98870.09
2023-02-14T03:13:05.977Z,98869.31
2023-02-14T03:16:23.708Z,98872.84
2023-02-14T03:20:00.549Z,98868.81
2023-02-14T03:23:18.929Z,98870.75
2023-02-14T03:26:27.273Z,98868.97
2023-02-14T03:29:41.360Z,98871.13
2023-02-14T03:33:05.439Z,98866.78
2023-02-14T03:36:13.046Z,98859.19
2023-02-14T03:39:29.273Z,98859.97
2023-02-14T03:42:46.249Z,98865.09
2023-02-14T03:46:34.898Z,98858.25
2023-02-14T03:49:42.882Z,98857.50
2023-02-14T03:52:46.568Z,98856.59
2023-02-14T03:55:57.662Z,98861.25
2023-02-14T03:59:06.073Z,98861.25
2023-02-14T04:02:13.858Z,98856.31
2023-02-14T04:05:25.788Z,98863.31
2023-02-14T04:08:29.065Z,98868.50
2023-02-14T04:11:35.073Z,98861.81
2023-02-14T04:14:36.732Z,98875.38
2023-02-14T04:17:57.459Z,98868.13
2023-02-14T04:21:00.414Z,98862.94
2023-02-14T04:24:02.103Z,98865.44
2023-02-14T04:27:10.126Z,98864.63
2023-02-14T04:30:12.576Z,98867.59
2023-02-14T04:33:14.119Z,98880.75
2023-02-14T04:36:15.616Z,98880.88
2023-02-14T04:39:17.066Z,98880.31
2023-02-14T04:42:18.565Z,98875.84
2023-02-14T04:45:20.284Z,98880.88
2023-02-14T04:48:21.789Z,98875.13
2023-02-14T04:51:23.311Z,98877.03
2023-02-14T04:54:25.223Z,98876.22
2023-02-14T04:57:26.755Z,98883.00
2023-02-14T05:00:28.284Z,98870.09
2023-02-14T05:03:29.815Z,98876.16
2023-02-14T05:06:31.618Z,98880.69
2023-02-14T05:09:33.329Z,98873.22
2023-02-14T05:12:34.848Z,98866.38
2023-02-14T05:15:38.381Z,98872.84
2023-02-14T05:18:40.474Z,98867.81
2023-02-14T05:21:41.915Z,98868.75
2023-02-14T05:24:43.505Z,98867.81
2023-02-14T05:27:44.958Z,98873.06
2023-02-14T05:30:46.868Z,98868.69
2023-02-14T05:33:48.553Z,98868.06
2023-02-14T05:36:50.225Z,98867.28
2023-02-14T05:39:51.748Z,98870.63
2023-02-14T05:42:53.831Z,98870.44
2023-02-14T05:45:55.394Z,98870.44
2023-02-14T05:48:56.958Z,98870.44
2023-02-14T05:51:58.458Z,98868.22
2023-02-14T05:54:59.923Z,98879.66
2023-02-14T05:58:01.539Z,98880.72
2023-02-14T06:01:03.207Z,98877.34
2023-02-14T06:04:04.954Z,98885.13
2023-02-14T06:07:06.568Z,98883.38
2023-02-14T06:10:09.914Z,98892.09
2023-02-14T06:13:11.393Z,98893.28
2023-02-14T06:16:12.969Z,98876.06
2023-02-14T06:19:14.437Z,98894.69
2023-02-14T06:22:16.204Z,98892.25
2023-02-14T06:25:17.733Z,98902.03
2023-02-14T06:28:19.263Z,98896.31
2023-02-14T06:31:21.291Z,98907.41
2023-02-14T06:34:22.859Z,98908.13
2023-02-14T06:37:24.379Z,98907.22
2023-02-14T06:40:25.908Z,98909.66
2023-02-14T06:43:27.365Z,98906.63
2023-02-14T06:46:28.998Z,98909.22
2023-02-14T06:49:30.546Z,98913.63
2023-02-14T06:52:33.367Z,98911.50
2023-02-14T06:55:34.885Z,98920.16
2023-02-14T06:58:36.570Z,98913.47
2023-02-14T07:01:38.201Z,98914.16
2023-02-14T07:04:39.784Z,98918.41
2023-02-14T07:07:41.368Z,98908.91
2023-02-14T07:10:42.912Z,98907.94
2023-02-14T07:13:44.405Z,98913.75
2023-02-14T07:16:45.934Z,98918.94
2023-02-14T07:19:47.428Z,98921.34
2023-02-14T07:22:48.917Z,98913.78
2023-02-14T07:25:50.433Z,98907.34
2023-02-14T07:28:52.102Z,98911.22
2023-02-14T07:31:53.856Z,98912.47
2023-02-14T07:34:55.472Z,98909.50
2023-02-14T07:37:56.990Z,98905.38
2023-02-14T07:40:58.820Z,98900.59
2023-02-14T07:44:00.589Z,98905.47
2023-02-14T07:47:02.187Z,98905.81
2023-02-14T07:50:03.962Z,98898.41
2023-02-14T07:53:05.540Z,98894.34
2023-02-14T07:56:07.159Z,98903.56
2023-02-14T07:59:08.681Z,98903.03
2023-02-14T08:02:12.599Z,98900.72
2023-02-14T08:05:16.026Z,98906.94
2023-02-14T08:08:17.536Z,98905.56
2023-02-14T08:11:37.422Z,98897.16
2023-02-14T08:14:39.446Z,98894.81
2023-02-14T08:17:40.928Z,98901.06
2023-02-14T08:20:42.445Z,98895.09
2023-02-14T08:23:45.592Z,98882.25
2023-02-14T08:26:48.147Z,98894.28
2023-02-14T08:29:49.658Z,98895.22
2023-02-14T08:32:51.218Z,98895.91
2023-02-14T08:35:52.862Z,98901.75
2023-02-14T08:38:55.262Z,98890.09
2023-02-14T08:41:56.785Z,98889.88
2023-02-14T08:44:58.289Z,98888.84
2023-02-14T08:48:05.521Z,98887.59
2023-02-14T08:51:09.041Z,98882.81
2023-02-14T08:54:10.555Z,98885.88
2023-02-14T08:57:12.105Z,98881.41
2023-02-14T09:00:14.260Z,98876.19
2023-02-14T09:03:15.780Z,98873.66
2023-02-14T09:06:17.817Z,98875.19
2023-02-14T09:09:19.561Z,98881.41
2023-02-14T09:16:56.154Z,98873.13
2023-02-14T09:19:57.895Z,98874.56
2023-02-14T09:22:59.477Z,98868.06
2023-02-14T09:26:06.610Z,98875.56
2023-02-14T09:29:08.359Z,98878.94
2023-02-14T09:32:10.073Z,98873.34
2023-02-14T09:35:11.639Z,98875.78
2023-02-14T09:38:19.282Z,98885.53
2023-02-14T09:41:29.684Z,98876.59
2023-02-14T09:44:37.292Z,98876.22
2023-02-14T09:48:03.818Z,98885.47
2023-02-14T09:51:15.220Z,98886.34
2023-02-14T09:54:26.186Z,98887.91
2023-02-14T09:58:04.796Z,98885.78
2023-02-14T10:01:19.068Z,98877.84
2023-02-14T10:04:36.439Z,98870.13
2023-02-14T10:07:42.717Z,98881.91
2023-02-14T10:10:47.924Z,98867.81
2023-02-14T10:13:56.325Z,98865.84
2023-02-14T10:17:16.924Z,98859.50
2023-02-14T10:20:31.364Z,98868.25
2023-02-14T10:23:53.365Z,98866.69
2023-02-14T10:27:02.045Z,98864.97
2023-02-14T10:30:13.554Z,98857.03
2023-02-14T10:33:19.550Z,98860.88
2023-02-14T10:36:20.988Z,98862.09
2023-02-14T10:39:30.530Z,98860.38
2023-02-14T10:42:34.708Z,98857.91
2023-02-14T10:45:41.907Z,98852.47
2023-02-14T10:49:20.155Z,98843.38
2023-02-14T10:52:29.317Z,98833.97
2023-02-14T10:55:43.948Z,98828.31
2023-02-14T10:58:48.690Z,98819.31
2023-02-14T11:01:53.216Z,98815.84
2023-02-14T11:04:54.934Z,98817.41
2023-02-14T11:07:59.039Z,98813.44
2023-02-14T11:11:24.214Z,98808.38
2023-02-14T11:14:35.848Z,98802.47
2023-02-14T11:17:38.054Z,98798.16
2023-02-14T11:20:39.614Z,98797.94
2023-02-14T11:23:46.003Z,98796.28
2023-02-14T11:26:49.943Z,98795.72
2023-02-14T11:29:54.351Z,98791.34
2023-02-14T11:32:56.260Z,98783.78
2023-02-14T11:35:58.638Z,98778.19
2023-02-14T11:39:28.313Z,98778.59
2023-02-14T11:42:38.757Z,98782.91
2023-02-14T11:45:43.093Z,98775.97
2023-02-14T11:49:02.052Z,98770.84
2023-02-14T11:52:15.703Z,98770.28
2023-02-14T11:55:29.489Z,98762.19
2023-02-14T11:58:33.245Z,98756.38
2023-02-14T12:01:38.561Z,98757.53
2023-02-14T12:04:46.630Z,98746.94
2023-02-14T12:07:52.615Z,98749.00
2023-02-14T12:11:19.839Z,98744.31
2023-02-14T12:14:23.338Z,98731.91
2023-02-14T12:17:34.067Z,98737.16
2023-02-14T12:20:42.559Z,98728.41
2023-02-14T12:23:55.840Z,98727.59
2023-02-14T12:27:03.122Z,98723.06
2023-02-14T12:30:14.215Z,98725.34
2023-02-14T12:33:19.947Z,98714.56
2023-02-14T12:36:56.364Z,98714.47
2023-02-14T12:40:41.391Z,98713.22
2023-02-14T12:43:47.957Z,98710.94
2023-02-14T12:47:02.333Z,98703.81
2023-02-14T12:50:16.722Z,98697.50
2023-02-14T12:53:48.062Z,98700.00
2023-02-14T12:57:14.137Z,98693.56
2023-02-14T13:00:45.128Z,98691.63
2023-02-14T13:04:05.058Z,98688.63
2023-02-14T13:07:15.798Z,98687.31
2023-02-14T13:10:49.707Z,98686.63
2023-02-14T13:14:20.494Z,98678.66
2023-02-14T13:17:40.825Z,98671.88
2023-02-14T13:20:50.517Z,98675.09
2023-02-14T13:23:59.087Z,98661.78
2023-02-14T13:27:04.830Z,98666.66
2023-02-14T13:30:36.986Z,98657.34
2023-02-14T13:33:43.494Z,98654.81
2023-02-14T13:36:46.280Z,98654.69
2023-02-14T13:39:55.477Z,98660.38
2023-02-14T13:42:59.456Z,98655.59
2023-02-14T13:46:01.029Z,98656.81
2023-02-14T13:49:30.698Z,98639.50
2023-02-14T13:52:58.630Z,98647.03
2023-02-14T13:56:01.437Z,98635.72
2023-02-14T13:59:06.253Z,98639.00
2023-02-14T14:02:31.071Z,98638.63
2023-02-14T14:05:32.728Z,98641.50
2023-02-14T14:08:35.255Z,98629.69
2023-02-14T14:11:36.735Z,98641.09
2023-02-14T14:14:41.312Z,98632.75
2023-02-14T14:17:45.937Z,98627.50
2023-02-14T14:20:48.091Z,98629.75
2023-02-14T14:24:23.093Z,98625.31
2023-02-14T14:27:30.650Z,98623.13
2023-02-14T14:30:35.400Z,98621.16
2023-02-14T14:33:37.739Z,98623.50
2023-02-14T14:36:39.246Z,98621.66
2023-02-14T14:39:40.861Z,98623.47
2023-02-14T14:42:42.773Z,98624.47
2023-02-14T14:45:49.040Z,98623.06
2023-02-14T14:48:54.554Z,98623.50
2023-02-14T14:51:57.343Z,98628.25
2023-02-14T14:55:00.703Z,98621.41
2023-02-14T14:58:05.008Z,98629.97
2023-02-14T15:01:13.014Z,98629.75
2023-02-14T15:04:14.543Z,98624.13
2023-02-14T15:07:34.897Z,98620.94
2023-02-14T15:10:36.891Z,98619.09
2023-02-14T15:13:54.946Z,98618.13
2023-02-14T15:17:10.453Z,98617.22
2023-02-14T15:20:17.984Z,98616.34
2023-02-14T15:23:24.048Z,98606.28
2023-02-14T15:26:29.784Z,98609.16
2023-02-14T15:29:32.998Z,98607.94
2023-02-14T15:32:36.631Z,98613.00
2023-02-14T15:35:43.950Z,98608.13
2023-02-14T15:38:45.816Z,98604.31
2023-02-14T15:41:47.363Z,98608.81
2023-02-14T15:44:49.112Z,98611.66
2023-02-14T15:47:53.928Z,98613.38
2023-02-14T15:50:59.086Z,98611.25
2023-02-14T15:54:03.635Z,98611.47
2023-02-14T15:57:07.767Z,98602.94
2023-02-14T16:00:17.959Z,98607.56
2023-02-14T16:03:22.857Z,98614.50
2023-02-14T16:06:31.723Z,98614.41
2023-02-14T16:09:37.827Z,98616.97
2023-02-14T16:12:40.164Z,98615.75
2023-02-14T16:15:58.501Z,98609.50
2023-02-14T16:19:00.076Z,98618.66
2023-02-14T16:22:01.596Z,98619.34
2023-02-14T16:25:03.078Z,98629.31
2023-02-14T16:28:04.604Z,98623.19
2023-02-14T16:31:11.121Z,98631.59
2023-02-14T16:34:16.002Z,98625.44
2023-02-14T16:37:33.159Z,98617.94
2023-02-14T16:40:35.236Z,98629.59
2023-02-14T16:43:36.763Z,98627.00
2023-02-14T16:46:38.295Z,98631.63
2023-02-14T16:49:40.936Z,98631.97
2023-02-14T16:52:45.082Z,98630.81
2023-02-14T16:55:46.640Z,98628.91
2023-02-14T16:58:48.496Z,98632.66
2023-02-14T17:01:50.050Z,98628.13
2023-02-14T17:04:51.608Z,98628.09
2023-02-14T17:07:53.146Z,98635.72
2023-02-14T17:10:56.655Z,98625.16
2023-02-14T17:13:58.163Z,98628.06
2023-02-14T17:17:00.107Z,98633.22
2023-02-14T17:20:02.343Z,98639.22
2023-02-14T17:23:03.928Z,98640.84
2023-02-14T17:26:06.298Z,98639.94
2023-02-14T17:29:07.861Z,98642.06
2023-02-14T17:32:13.765Z,98639.84
2023-02-14T17:35:16.230Z,98646.28
2023-02-14T17:38:18.611Z,98639.38
2023-02-14T17:41:22.861Z,98633.56
2023-02-14T17:44:24.437Z,98641.06
2023-02-14T17:47:26.350Z,98646.06
2023-02-14T17:50:28.043Z,98633.94
2023-02-14T17:53:29.559Z,98633.09
2023-02-14T17:56:31.076Z,98635.50
2023-02-14T17:59:32.843Z,98632.16
2023-02-14T18:02:34.396Z,98640.19
2023-02-14T18:05:36.609Z,98635.72
2023-02-14T18:08:49.192Z,98638.31
2023-02-14T18:11:50.698Z,98629.84
2023-02-14T18:14:53.284Z,98634.00
2023-02-14T18:17:54.739Z,98620.47
2023-02-14T18:20:57.821Z,98620.16
2023-02-14T18:24:00.144Z,98608.41
2023-02-14T18:27:02.884Z,98610.63
2023-02-14T18:30:05.429Z,98612.66
2023-02-14T18:33:06.882Z,98605.94
2023-02-14T18:36:14.230Z,98608.47
2023-02-14T18:39:15.892Z,98606.31
2023-02-14T18:42:17.520Z,98610.03
2023-02-14T18:45:18.988Z,98605.91
2023-02-14T18:48:20.494Z,98607.22
2023-02-14T18:51:27.595Z,98601.72
2023-02-14T18:54:29.717Z,98605.09
2023-02-14T18:57:33.439Z,98605.88
2023-02-14T19:00:34.999Z,98607.88
2023-02-14T19:03:36.632Z,98589.47
2023-02-14T19:06:40.720Z,98591.41
2023-02-14T19:09:43.095Z,98592.34
2023-02-14T19:12:45.336Z,98591.06
2023-02-14T19:15:47.560Z,98586.81
2023-02-14T19:18:49.921Z,98584.19
2023-02-14T19:21:52.111Z,98585.94
2023-02-14T19:24:53.814Z,98582.66
2023-02-14T19:27:55.283Z,98587.56
2023-02-14T19:30:59.307Z,98588.53
2023-02-14T19:34:04.665Z,98583.75
2023-02-14T19:37:06.404Z,98580.06
2023-02-14T19:40:10.320Z,98578.03
2023-02-14T19:43:11.848Z,98573.78
2023-02-14T19:46:14.465Z,98570.38
2023-02-14T19:49:19.219Z,98556.97
2023-02-14T19:52:27.704Z,98564.03
2023-02-14T19:55:29.277Z,98559.31
2023-02-14T19:58:30.742Z,98564.03
2023-02-14T20:01:41.377Z,98561.00
2023-02-14T20:04:43.335Z,98559.56
2023-02-14T20:07:44.981Z,98555.34
2023-02-14T20:10:46.436Z,98560.84
2023-02-14T20:13:47.979Z,98555.03
2023-02-14T20:16:50.257Z,98559.97
2023-02-14T20:19:52.833Z,98557.97
2023-02-14T20:22:54.486Z,98549.72
2023-02-14T20:25:56.157Z,98561.06
2023-02-14T20:29:05.990Z,98552.25
2023-02-14T20:32:07.476Z,98547.03
2023-02-14T20:35:09.013Z,98542.44
2023-02-14T20:38:10.681Z,98552.41
2023-02-14T20:41:14.051Z,98544.09
2023-02-14T20:44:19.820Z,98540.88
2023-02-14T20:47:21.386Z,98533.09
2023-02-14T20:50:23.072Z,98530.63
2023-02-14T20:53:24.803Z,98534.47
2023-02-14T20:56:26.480Z,98525.50
2023-02-14T20:59:28.827Z,98521.53
2023-02-14T21:02:30.459Z,98523.13
2023-02-14T21:05:31.993Z,98527.72
2023-02-14T21:08:33.691Z,98517.88
2023-02-14T21:11:35.486Z,98517.63
2023-02-14T21:14:38.200Z,98515.72
2023-02-14T21:17:39.840Z,98515.03
2023-02-14T21:20:41.328Z,98516.66
2023-02-14T21:23:42.893Z,98520.34
2023-02-14T21:26:45.147Z,98519.41
2023-02-14T21:29:46.699Z,98516.22
2023-02-14T21:32:48.333Z,98517.13
2023-02-14T21:35:49.829Z,98517.16
2023-02-14T21:38:51.979Z,98518.06
2023-02-14T21:41:54.690Z,98518.13
2023-02-14T21:45:14.855Z,98526.22
2023-02-14T21:48:34.636Z,98520.28
2023-02-14T21:51:36.239Z,98518.19
2023-02-14T21:54:37.798Z,98521.28
2023-02-14T21:57:39.444Z,98522.03
2023-02-14T22:00:44.538Z,98518.22
2023-02-14T22:03:46.148Z,98518.50
2023-02-14T22:06:47.760Z,98519.06
2023-02-14T22:09:49.683Z,98519.75
2023-02-14T22:12:51.272Z,98526.78
2023-02-14T22:15:52.819Z,98527.53
2023-02-14T22:18:54.413Z,98522.56
2023-02-14T22:21:55.895Z,98522.03
2023-02-14T22:24:57.405Z,98509.50
2023-02-14T22:27:59.045Z,98519.38
2023-02-14T22:31:00.817Z,98506.97
2023-02-14T22:34:04.880Z,98497.41
2023-02-14T22:37:06.397Z,98495.09
2023-02-14T22:40:08.478Z,98498.59
2023-02-14T22:43:10.019Z,98489.97
2023-02-14T22:46:17.640Z,98493.56
2023-02-14T22:49:19.211Z,98492.94
2023-02-14T22:52:20.731Z,98495.03
2023-02-14T22:55:22.246Z,98494.59
2023-02-14T22:58:23.865Z,98484.25
2023-02-14T23:01:26.185Z,98487.00
2023-02-14T23:04:29.789Z,98492.47
2023-02-14T23:07:31.295Z,98480.00
2023-02-14T23:10:33.708Z,98480.34
2023-02-14T23:13:54.660Z,98474.38
2023-02-14T23:17:14.832Z,98478.13
2023-02-14T23:20:35.144Z,98467.97
2023-02-14T23:23:36.671Z,98473.59
2023-02-14T23:26:38.191Z,98467.75
2023-02-14T23:29:39.869Z,98471.25
2023-02-14T23:32:41.876Z,98477.38
2023-02-14T23:35:43.644Z,98477.06
2023-02-14T23:38:45.174Z,98471.13
2023-02-14T23:41:49.920Z,98470.75
2023-02-14T23:44:51.491Z,98478.19
2023-02-14T23:47:52.956Z,98473.84
2023-02-14T23:50:59.735Z,98474.56
2023-02-14T23:54:01.541Z,98471.41
2023-02-14T23:57:04.060Z,98462.97
