createdAt,value
2018-12-03T04:01:06.730Z,12.72
2018-12-03T04:02:07.598Z,12.73
2018-12-03T04:03:07.120Z,12.73
2018-12-03T04:04:07.482Z,12.70
2018-12-03T04:05:08.741Z,12.73
2018-12-03T04:06:08.225Z,12.76
2018-12-03T04:07:07.494Z,12.79
2018-12-03T04:08:05.955Z,12.80
2018-12-03T04:09:06.084Z,12.79
2018-12-03T04:10:06.159Z,12.79
2018-12-03T04:11:06.365Z,12.78
2018-12-03T04:12:06.504Z,12.67
2018-12-03T04:13:06.796Z,12.76
2018-12-03T04:14:06.986Z,12.73
2018-12-03T04:15:07.072Z,12.76
2018-12-03T04:16:07.437Z,12.83
2018-12-03T04:17:07.656Z,12.82
2018-12-03T04:18:07.752Z,12.80
2018-12-03T04:23:28.889Z,12.86
2018-12-03T05:35:08.575Z,13.15
2018-12-03T05:35:44.301Z,13.20
2018-12-03T05:37:33.615Z,13.16
2018-12-03T05:38:34.260Z,13.18
2018-12-03T05:40:33.810Z,13.15
2018-12-03T05:41:42.620Z,13.13
2018-12-03T05:43:32.546Z,13.09
2018-12-03T05:44:32.627Z,13.05
2018-12-03T05:45:32.867Z,13.12
2018-12-03T05:46:34.828Z,13.18
2018-12-03T05:47:33.843Z,13.18
2018-12-03T05:48:34.388Z,13.18
2018-12-03T05:50:25.669Z,13.00
2018-12-03T05:50:40.484Z,13.16
2018-12-03T05:51:37.934Z,13.00
2018-12-03T05:52:36.803Z,13.11
2018-12-03T05:53:36.801Z,13.05
2018-12-03T05:54:37.833Z,13.04
2018-12-03T05:55:37.383Z,13.12
2018-12-03T05:56:39.071Z,12.97
2018-12-03T05:57:36.490Z,13.04
2018-12-03T05:58:35.633Z,12.98
2018-12-03T05:59:36.102Z,12.94
2018-12-03T06:00:35.377Z,12.98
2018-12-03T06:01:35.592Z,12.98
2018-12-03T06:02:35.668Z,13.01
2018-12-03T06:03:35.951Z,13.12
2018-12-03T06:04:35.835Z,13.04
2018-12-03T06:05:36.163Z,13.19
2018-12-03T06:06:36.285Z,13.18
2018-12-03T06:07:36.650Z,13.12
2018-12-03T06:08:37.093Z,13.11
2018-12-03T06:09:37.143Z,13.16
2018-12-03T06:10:38.185Z,13.13
2018-12-03T06:11:36.841Z,13.16
2018-12-03T06:12:37.134Z,13.19
2018-12-03T06:13:37.372Z,13.25
2018-12-03T06:14:37.578Z,13.13
2018-12-03T06:15:37.840Z,13.05
2018-12-03T06:16:37.967Z,13.12
2018-12-03T06:17:38.233Z,13.04
2018-12-03T06:18:38.481Z,12.98
2018-12-03T06:19:38.360Z,13.01
2018-12-03T06:20:38.537Z,12.93
2018-12-03T06:21:38.721Z,12.87
2018-12-03T06:22:38.843Z,12.86
2018-12-03T06:23:39.017Z,12.97
2018-12-03T06:24:39.269Z,12.94
2018-12-03T06:25:39.453Z,12.91
2018-12-03T06:26:39.673Z,12.90
2018-12-03T06:27:40.077Z,12.80
2018-12-03T06:28:40.220Z,12.86
2018-12-03T06:29:40.300Z,12.91
2018-12-03T07:18:18.649Z,12.83
2018-12-03T07:42:51.961Z,12.95
2018-12-03T07:51:40.583Z,12.91
2018-12-03T11:24:23.897Z,14.37
2018-12-03T11:25:29.955Z,14.43
2018-12-03T11:26:24.588Z,14.50
2018-12-03T11:27:27.009Z,14.50
2018-12-03T11:28:23.574Z,14.58
2018-12-03T11:29:22.632Z,14.54
2018-12-03T11:30:22.894Z,14.53
2018-12-03T11:31:22.880Z,14.51
2018-12-03T11:32:23.049Z,14.50
2018-12-03T11:33:23.392Z,14.48
2018-12-03T11:34:23.603Z,14.45
2018-12-03T11:35:23.807Z,14.47
2018-12-03T11:36:24.153Z,14.37
2018-12-03T11:37:24.254Z,14.35
2018-12-03T11:38:24.250Z,14.26
2018-12-03T11:39:24.570Z,14.37
2018-12-03T11:40:24.517Z,14.23
2018-12-03T11:41:24.665Z,14.28
2018-12-03T11:42:24.945Z,14.25
2018-12-03T11:43:24.999Z,14.29
2018-12-03T11:44:25.231Z,14.23
2018-12-03T11:45:25.549Z,14.18
2018-12-03T11:46:25.835Z,14.18
2018-12-03T11:47:26.072Z,14.22
2018-12-03T11:48:25.917Z,14.18
2018-12-03T11:49:26.666Z,14.12
2018-12-03T11:55:44.528Z,14.48
2018-12-03T11:56:46.862Z,14.60
2018-12-03T11:57:45.290Z,14.70
2018-12-03T11:58:46.021Z,14.53
2018-12-03T11:59:57.569Z,14.60
2018-12-03T12:00:45.986Z,14.72
2018-12-03T12:01:46.247Z,14.86
2018-12-03T12:02:57.608Z,14.96
2018-12-03T12:03:45.872Z,15.03
2018-12-03T12:04:47.564Z,15.03
2018-12-03T12:05:59.515Z,15.11
2018-12-03T12:06:51.089Z,14.89
2018-12-03T12:07:50.547Z,14.89
2018-12-03T12:08:48.039Z,14.84
2018-12-03T12:09:48.362Z,14.85
2018-12-03T12:10:50.516Z,14.89
2018-12-03T12:12:16.984Z,14.92
2018-12-03T12:12:52.126Z,14.85
2018-12-03T12:14:11.138Z,14.96
2018-12-03T12:14:50.498Z,15.04
2018-12-03T12:15:56.219Z,15.04
2018-12-03T12:18:04.470Z,15.07
2018-12-03T12:19:17.954Z,15.04
2018-12-03T12:19:54.460Z,14.94
2018-12-03T12:20:51.408Z,14.97
2018-12-03T12:21:55.371Z,14.97
2018-12-03T12:22:51.560Z,14.77
2018-12-03T12:23:52.008Z,14.78
2018-12-03T12:24:48.841Z,14.78
2018-12-03T12:27:24.328Z,14.66
2018-12-03T12:28:26.205Z,14.63
2018-12-03T12:29:24.779Z,14.55
2018-12-03T12:30:26.474Z,14.44
2018-12-03T12:31:25.267Z,14.36
2018-12-03T12:32:25.426Z,14.37
2018-12-03T12:33:23.842Z,14.40
2018-12-03T12:34:23.500Z,14.51
2018-12-03T12:35:24.467Z,14.70
2018-12-03T12:36:23.790Z,15.14
2018-12-03T12:37:23.868Z,15.25
2018-12-03T12:38:24.997Z,15.27
2018-12-03T12:39:24.358Z,15.37
2018-12-03T12:40:24.352Z,15.97
2018-12-03T12:41:24.663Z,15.94
2018-12-03T12:42:24.861Z,16.00
2018-12-03T12:43:24.992Z,16.96
2018-12-03T12:44:24.926Z,17.45
2018-12-03T12:45:25.069Z,17.63
2018-12-03T12:46:25.884Z,17.45
2018-12-03T12:47:26.455Z,17.48
2018-12-03T12:48:25.981Z,17.44
2018-12-03T12:49:26.225Z,17.29
2018-12-03T12:50:26.384Z,17.01
2018-12-03T12:51:26.323Z,16.86
2018-12-03T12:52:26.646Z,16.53
2018-12-03T12:53:27.009Z,16.38
2018-12-03T12:55:27.242Z,16.12
2018-12-03T12:56:27.477Z,16.05
2018-12-03T12:57:27.582Z,15.98
2018-12-03T12:58:28.492Z,15.92
2018-12-03T12:59:27.998Z,15.72
2018-12-03T13:00:28.287Z,15.52
2018-12-03T13:01:28.007Z,15.36
2018-12-03T13:04:18.775Z,15.11
2018-12-03T13:05:28.552Z,15.02
2018-12-03T13:06:24.853Z,14.82
2018-12-03T13:10:40.418Z,14.45
2018-12-03T13:11:51.613Z,14.36
2018-12-03T13:13:19.885Z,14.25
2018-12-03T13:13:43.458Z,14.23
2018-12-03T13:16:35.754Z,14.03
2018-12-03T13:17:35.650Z,14.07
2018-12-03T13:18:37.062Z,14.22
2018-12-03T13:19:38.148Z,14.28
2018-12-03T13:20:34.859Z,14.37
2018-12-03T13:21:33.351Z,14.44
2018-12-03T13:22:33.444Z,14.51
2018-12-03T13:23:33.773Z,14.50
2018-12-03T13:24:34.240Z,15.22
2018-12-03T13:25:34.402Z,16.02
2018-12-03T13:26:34.173Z,16.75
2018-12-03T13:27:34.806Z,16.81
2018-12-03T13:28:34.443Z,17.16
2018-12-03T13:29:36.011Z,17.87
2018-12-03T13:30:47.693Z,18.34
2018-12-03T15:43:08.230Z,12.65
2018-12-03T15:44:56.831Z,12.64
2018-12-03T15:45:25.878Z,12.67
2018-12-03T15:46:05.742Z,12.68
2018-12-03T15:47:29.745Z,12.72
2018-12-03T15:48:02.844Z,12.61
2018-12-03T15:49:22.830Z,12.72
2018-12-03T15:49:59.588Z,12.65
2018-12-03T15:51:01.950Z,12.67
2018-12-03T15:52:10.787Z,12.67
2018-12-03T15:53:00.825Z,12.65
2018-12-03T15:54:46.829Z,12.70
2018-12-03T15:57:26.659Z,12.58
2018-12-03T16:08:21.020Z,12.32
2018-12-03T16:13:10.672Z,12.35
2018-12-03T16:15:17.817Z,12.27
2018-12-03T16:16:11.645Z,12.17
2018-12-03T16:17:11.108Z,12.28
2018-12-03T16:18:11.145Z,12.24
2018-12-03T16:19:11.205Z,12.28
2018-12-03T16:20:11.517Z,12.36
2018-12-03T16:22:10.001Z,12.25
2018-12-03T16:23:09.900Z,12.22
2018-12-03T16:24:09.762Z,12.28
2018-12-03T16:25:09.935Z,12.25
2018-12-03T16:26:10.148Z,12.21
2018-12-03T16:27:10.231Z,12.22
2018-12-03T16:28:10.435Z,12.22
2018-12-03T16:29:10.613Z,12.25
2018-12-03T16:30:10.963Z,12.18
2018-12-03T16:31:11.740Z,12.13
2018-12-03T16:32:11.015Z,12.15
2018-12-03T16:33:11.348Z,12.04
2018-12-03T16:34:11.549Z,12.10
2018-12-03T16:35:11.709Z,12.21
2018-12-03T16:36:11.821Z,12.21
2018-12-03T16:37:12.823Z,12.22
2018-12-03T16:38:12.048Z,12.22
2018-12-03T16:39:12.307Z,12.25
2018-12-03T16:40:12.430Z,12.18
2018-12-03T16:41:12.627Z,12.25
2018-12-03T16:42:12.725Z,12.21
2018-12-03T16:43:12.976Z,12.20
2018-12-03T16:44:13.176Z,12.21
2018-12-03T16:45:13.453Z,12.35
2018-12-03T16:46:13.697Z,12.40
2018-12-03T16:47:13.619Z,12.40
2018-12-03T16:48:13.925Z,12.39
2018-12-03T16:49:14.225Z,12.39
2018-12-03T16:50:14.200Z,12.39
2018-12-03T16:51:14.302Z,12.45
2018-12-03T16:52:14.479Z,12.47
2018-12-03T16:53:14.617Z,12.47
2018-12-03T16:54:14.832Z,12.54
2018-12-03T16:55:14.982Z,12.50
2018-12-03T16:56:15.201Z,12.46
2018-12-03T16:57:15.326Z,12.43
2018-12-03T16:58:15.442Z,12.43
2018-12-03T16:59:15.590Z,12.35
2018-12-03T17:00:15.887Z,12.37
2018-12-03T17:01:16.104Z,12.39
2018-12-03T17:02:16.295Z,12.46
2018-12-03T17:03:16.390Z,12.39
2018-12-03T17:04:16.501Z,12.42
2018-12-03T17:05:16.690Z,12.39
2018-12-03T17:06:16.839Z,12.46
2018-12-03T17:07:16.973Z,12.42
2018-12-03T17:08:17.162Z,12.43
2018-12-03T17:09:17.242Z,12.42
2018-12-03T17:10:17.537Z,12.45
2018-12-03T17:11:17.662Z,12.43
2018-12-03T17:12:17.825Z,12.46
2018-12-03T17:13:18.003Z,12.39
2018-12-03T17:14:18.217Z,12.40
2018-12-03T17:15:18.324Z,12.42
2018-12-03T17:16:18.426Z,12.43
2018-12-03T17:17:18.619Z,12.43
2018-12-03T17:18:18.751Z,12.50
2018-12-03T17:19:19.018Z,12.37
2018-12-03T17:20:19.138Z,12.40
2018-12-03T17:21:19.339Z,12.39
2018-12-03T17:22:19.506Z,12.37
2018-12-03T17:23:19.749Z,12.40
2018-12-03T17:24:19.941Z,12.35
2018-12-03T17:25:20.726Z,12.43
2018-12-03T17:26:20.367Z,12.42
2018-12-03T17:27:20.970Z,12.43
2018-12-03T17:28:21.760Z,12.43
2018-12-03T17:29:21.845Z,12.43
2018-12-03T17:30:20.788Z,12.53
2018-12-03T17:31:21.341Z,12.53
2018-12-03T17:32:21.280Z,12.42
2018-12-03T17:33:21.537Z,12.47
2018-12-03T17:34:21.785Z,12.58
2018-12-03T17:35:21.839Z,12.57
2018-12-03T17:36:22.041Z,12.54
2018-12-03T17:37:22.590Z,12.45
2018-12-03T17:38:22.729Z,12.46
2018-12-03T17:39:22.757Z,12.58
2018-12-03T17:40:22.901Z,12.54
2018-12-03T17:41:23.347Z,12.54
2018-12-03T17:42:23.077Z,12.64
2018-12-03T17:43:23.453Z,12.58
2018-12-03T17:44:23.916Z,12.50
2018-12-03T17:45:23.714Z,12.70
2018-12-03T17:46:23.788Z,12.57
2018-12-03T17:47:24.359Z,12.62
2018-12-03T17:48:24.169Z,12.65
2018-12-03T17:49:24.096Z,12.72
2018-12-03T17:50:24.703Z,12.64
2018-12-03T17:53:00.718Z,12.60
2018-12-03T17:54:01.171Z,12.55
2018-12-03T17:57:25.603Z,12.64
2018-12-03T18:35:20.362Z,12.42
2018-12-03T18:36:22.511Z,12.46
2018-12-03T18:39:05.578Z,12.43
2018-12-03T18:42:40.205Z,12.42
2018-12-03T18:43:10.325Z,12.43
2018-12-03T18:43:58.338Z,12.35
2018-12-03T18:45:11.177Z,12.35
2018-12-03T18:46:05.767Z,12.35
2018-12-03T18:48:43.874Z,12.39
2018-12-03T18:49:47.036Z,12.40
2018-12-03T18:50:50.141Z,12.42
2018-12-03T18:53:17.369Z,12.43
2018-12-03T18:55:18.195Z,12.35
2018-12-03T18:56:31.754Z,12.39
2018-12-03T18:59:21.222Z,12.43
2018-12-03T19:00:20.642Z,12.42
2018-12-03T19:01:21.342Z,12.53
2018-12-03T19:02:21.555Z,12.54
2018-12-03T19:03:20.862Z,12.53
2018-12-03T19:04:19.102Z,12.49
2018-12-03T19:05:19.176Z,12.46
2018-12-03T19:06:19.228Z,12.36
2018-12-03T19:07:19.452Z,12.46
2018-12-03T19:08:19.569Z,12.46
2018-12-03T19:09:19.712Z,12.42
2018-12-03T19:10:19.996Z,12.45
2018-12-03T19:11:20.058Z,12.35
2018-12-03T19:12:20.284Z,12.32
2018-12-03T19:13:20.407Z,12.32
2018-12-03T19:14:20.577Z,12.27
2018-12-03T19:15:20.738Z,12.39
2018-12-03T19:16:21.043Z,12.25
2018-12-03T19:17:21.116Z,12.27
2018-12-03T19:18:21.254Z,12.22
2018-12-03T19:19:21.523Z,12.29
2018-12-03T19:20:21.610Z,12.31
2018-12-03T19:21:21.775Z,12.24
2018-12-03T19:22:21.949Z,12.28
2018-12-03T19:23:22.140Z,12.31
2018-12-03T19:24:22.338Z,12.39
2018-12-03T19:25:22.517Z,12.39
2018-12-03T19:26:22.729Z,12.35
2018-12-03T19:27:22.970Z,12.36
2018-12-03T19:28:23.027Z,12.40
2018-12-03T19:29:23.174Z,12.47
2018-12-03T19:30:23.469Z,12.47
2018-12-03T19:31:23.528Z,12.47
2018-12-03T19:32:23.725Z,12.55
2018-12-03T19:33:23.906Z,12.50
2018-12-03T19:34:24.036Z,12.43
2018-12-03T19:35:24.286Z,12.46
2018-12-03T19:36:24.427Z,12.39
2018-12-03T19:37:26.380Z,12.42
2018-12-03T19:38:24.815Z,12.37
2018-12-03T19:39:24.902Z,12.42
2018-12-03T19:42:19.243Z,12.46
2018-12-03T19:43:09.569Z,12.45
2018-12-03T19:44:10.938Z,12.36
2018-12-03T19:45:21.812Z,12.49
2018-12-03T19:46:10.044Z,12.42
2018-12-03T19:47:10.425Z,12.37
2018-12-03T19:48:10.729Z,12.36
2018-12-03T19:49:11.108Z,12.40
2018-12-03T19:50:11.623Z,12.39
2018-12-03T19:51:12.109Z,12.21
2018-12-03T19:52:11.524Z,12.24
2018-12-03T19:53:11.251Z,12.24
2018-12-03T19:54:10.362Z,12.15
2018-12-03T19:55:09.488Z,12.20
2018-12-03T19:56:09.893Z,12.21
2018-12-03T19:57:09.926Z,12.27
2018-12-03T19:58:09.987Z,12.22
2018-12-03T19:59:10.529Z,12.25
2018-12-03T20:00:10.446Z,12.35
2018-12-03T20:01:10.522Z,12.35
2018-12-03T20:02:10.805Z,12.39
2018-12-03T20:03:10.843Z,12.39
2018-12-03T20:04:11.205Z,12.35
2018-12-03T20:05:11.316Z,12.39
2018-12-03T20:06:11.557Z,12.47
2018-12-03T20:07:11.638Z,12.45
2018-12-03T20:08:11.790Z,12.47
2018-12-03T20:09:12.124Z,12.55
2018-12-03T20:10:12.190Z,12.42
2018-12-03T20:11:12.423Z,12.42
2018-12-03T20:12:12.496Z,12.46
2018-12-03T20:13:12.599Z,12.40
2018-12-03T20:14:12.915Z,12.46
2018-12-03T20:15:12.907Z,12.45
2018-12-03T20:16:13.078Z,12.49
2018-12-03T20:17:13.484Z,12.43
2018-12-03T20:18:13.555Z,12.43
2018-12-03T20:19:13.559Z,12.35
2018-12-03T20:20:14.010Z,12.39
2018-12-03T20:21:14.206Z,12.50
2018-12-03T20:23:14.652Z,12.47
2018-12-03T20:24:14.590Z,12.45
2018-12-03T20:25:15.090Z,12.46
2018-12-03T20:26:15.122Z,12.43
2018-12-03T20:27:16.363Z,12.39
2018-12-03T20:28:15.482Z,12.45
2018-12-03T20:29:15.723Z,12.55
2018-12-03T20:30:15.810Z,12.55
2018-12-03T20:31:15.985Z,12.53
2018-12-03T20:32:16.110Z,12.40
2018-12-03T20:33:17.217Z,12.49
2018-12-03T20:34:16.685Z,12.54
2018-12-03T20:35:16.652Z,12.45
2018-12-03T20:36:16.930Z,12.42
2018-12-03T20:37:17.054Z,12.53
2018-12-03T20:38:17.402Z,12.54
2018-12-03T20:39:17.626Z,12.55
2018-12-03T20:40:17.709Z,12.39
2018-12-03T20:41:18.015Z,12.39
2018-12-03T20:42:18.084Z,12.35
2018-12-03T20:43:18.284Z,12.35
2018-12-03T20:44:18.301Z,12.40
2018-12-03T20:45:18.892Z,12.39
2018-12-03T20:46:19.136Z,12.36
2018-12-03T20:47:18.952Z,12.39
2018-12-03T20:48:19.132Z,12.36
2018-12-03T20:49:19.594Z,12.40
2018-12-03T20:50:19.731Z,12.45
2018-12-03T20:51:19.923Z,12.42
2018-12-03T20:52:19.775Z,12.43
2018-12-03T20:53:20.186Z,12.39
2018-12-03T20:54:20.588Z,12.42
2018-12-03T20:55:20.746Z,12.35
2018-12-03T20:56:20.605Z,12.40
2018-12-03T20:57:20.930Z,12.46
2018-12-03T20:58:21.176Z,12.43
2018-12-03T20:59:21.295Z,12.43
2018-12-03T21:00:21.302Z,12.40
2018-12-03T21:01:21.608Z,12.40
2018-12-03T21:02:21.705Z,12.42
2018-12-03T21:03:21.851Z,12.43
2018-12-03T21:04:22.293Z,12.42
2018-12-03T21:05:22.136Z,12.32
2018-12-03T21:06:22.637Z,12.24
2018-12-03T21:07:23.078Z,12.22
2018-12-03T21:08:23.102Z,12.29
2018-12-03T21:09:23.180Z,12.18
2018-12-03T21:10:23.137Z,12.21
2018-12-03T21:14:59.125Z,12.06
2018-12-03T21:17:25.201Z,12.13
2018-12-03T21:17:52.802Z,12.20
2018-12-03T21:19:09.834Z,12.15
2018-12-03T21:20:11.958Z,12.02
2018-12-03T21:21:26.344Z,12.03
2018-12-03T21:22:29.176Z,12.09
2018-12-03T21:23:32.882Z,12.13
2018-12-03T21:24:26.747Z,12.06
2018-12-03T21:25:27.401Z,12.09
2018-12-03T21:26:25.545Z,12.07
2018-12-03T21:27:24.899Z,12.06
2018-12-03T21:28:24.981Z,12.06
2018-12-03T21:29:25.044Z,12.06
2018-12-03T21:30:25.084Z,12.09
2018-12-03T21:31:26.405Z,12.17
2018-12-03T21:32:25.536Z,12.17
2018-12-03T21:33:25.822Z,12.09
2018-12-03T21:34:26.059Z,12.13
2018-12-03T21:35:26.092Z,12.02
2018-12-03T21:36:26.206Z,12.07
2018-12-03T21:37:26.252Z,12.13
2018-12-03T21:38:26.577Z,12.12
2018-12-03T21:39:26.822Z,12.13
2018-12-03T21:41:27.086Z,12.06
2018-12-03T21:42:27.262Z,12.20
2018-12-03T21:43:27.227Z,12.09
2018-12-03T21:44:27.401Z,12.09
2018-12-03T21:45:27.762Z,12.04
2018-12-03T21:46:27.849Z,12.06
2018-12-03T21:47:27.958Z,12.04
2018-12-03T21:48:28.280Z,12.09
2018-12-03T21:49:28.553Z,12.03
2018-12-03T21:50:28.729Z,12.00
2018-12-03T21:51:28.793Z,12.07
2018-12-03T21:52:29.054Z,12.06
2018-12-03T21:53:29.181Z,12.07
2018-12-03T21:54:29.448Z,12.12
2018-12-03T21:55:29.576Z,12.17
2018-12-03T21:56:29.715Z,12.22
2018-12-03T21:57:29.992Z,12.07
2018-12-03T21:58:30.021Z,12.12
2018-12-03T21:59:30.249Z,12.22
2018-12-03T22:00:30.281Z,12.17
2018-12-03T22:01:30.612Z,12.17
2018-12-03T22:02:31.324Z,12.07
2018-12-03T22:03:30.979Z,12.07
2018-12-03T22:04:31.107Z,12.24
2018-12-03T22:05:31.046Z,12.18
2018-12-03T22:06:31.345Z,12.10
2018-12-03T22:07:31.478Z,12.12
2018-12-03T22:08:31.900Z,12.09
2018-12-03T22:09:32.092Z,12.10
2018-12-03T22:10:32.210Z,12.15
2018-12-03T22:11:32.484Z,12.07
2018-12-03T22:12:32.476Z,12.17
2018-12-03T22:13:32.613Z,12.04
2018-12-03T22:14:32.817Z,12.09
2018-12-03T22:15:33.087Z,11.91
2018-12-03T22:16:33.470Z,12.06
2018-12-03T22:17:33.334Z,12.07
2018-12-03T22:18:33.700Z,12.02
2018-12-03T22:19:33.716Z,12.04
2018-12-03T22:20:34.037Z,12.06
2018-12-03T22:21:34.069Z,12.15
2018-12-03T22:22:34.613Z,12.12
2018-12-03T22:23:34.917Z,12.17
2018-12-03T22:24:34.520Z,12.18
2018-12-03T22:25:34.698Z,12.12
2018-12-03T22:26:34.896Z,12.12
2018-12-03T22:27:35.158Z,12.09
2018-12-03T22:28:35.391Z,12.09
2018-12-03T22:29:35.749Z,12.10
2018-12-03T22:30:35.722Z,12.13
2018-12-03T22:31:35.985Z,12.04
2018-12-03T22:32:36.074Z,12.12
2018-12-03T22:33:36.485Z,12.20
2018-12-03T22:34:36.291Z,12.10
2018-12-03T22:35:36.428Z,12.21
2018-12-03T22:36:36.675Z,12.15
2018-12-03T22:37:36.922Z,12.18
2018-12-03T22:38:37.348Z,12.09
2018-12-03T22:39:37.139Z,12.21
2018-12-03T22:40:37.379Z,12.21
2018-12-03T22:41:37.765Z,12.20
2018-12-03T22:42:37.752Z,12.22
2018-12-03T22:43:38.039Z,12.20
2018-12-03T22:44:38.211Z,12.12
2018-12-03T22:45:38.263Z,12.12
2018-12-03T22:46:38.615Z,12.06
2018-12-03T22:47:38.997Z,12.18
2018-12-03T22:48:39.231Z,12.12
2018-12-03T22:49:40.959Z,12.17
