createdAt,value
2022-10-09T09:15:08.817Z,58.87
2022-10-09T09:17:45.274Z,52.63
2022-10-09T09:20:16.655Z,52.40
2022-10-09T09:22:47.946Z,53.21
2022-10-09T09:25:20.146Z,51.90
2022-10-09T09:27:47.716Z,52.09
2022-10-09T09:30:19.593Z,53.02
2022-10-09T09:33:13.036Z,53.06
2022-10-09T09:35:49.600Z,52.58
2022-10-09T09:38:19.835Z,52.25
2022-10-09T09:40:47.599Z,51.91
2022-10-09T09:43:23.263Z,52.32
2022-10-09T09:45:55.750Z,52.29
2022-10-09T09:48:33.799Z,52.72
2022-10-09T09:51:26.711Z,52.39
2022-10-09T09:53:56.518Z,51.84
2022-10-09T09:56:59.859Z,52.17
2022-10-09T09:59:40.168Z,52.05
2022-10-09T10:02:24.127Z,52.26
2022-10-09T10:04:59.177Z,51.79
2022-10-09T10:07:35.006Z,51.05
2022-10-09T10:10:22.494Z,50.87
2022-10-09T10:12:53.333Z,50.47
2022-10-09T10:15:38.451Z,50.74
2022-10-09T10:18:06.024Z,50.93
2022-10-09T10:20:35.892Z,50.96
2022-10-09T10:23:02.937Z,50.96
2022-10-09T10:25:32.654Z,50.92
2022-10-09T10:28:13.384Z,50.29
2022-10-09T10:30:42.759Z,50.77
2022-10-09T10:33:24.883Z,50.83
2022-10-09T10:35:53.168Z,51.28
2022-10-09T10:38:41.192Z,50.94
2022-10-09T10:41:31.105Z,50.71
2022-10-09T10:44:07.834Z,51.04
2022-10-09T10:46:42.093Z,50.85
2022-10-09T10:49:09.665Z,50.65
2022-10-09T10:51:45.778Z,51.16
2022-10-09T10:54:16.779Z,51.19
2022-10-09T10:57:20.390Z,51.00
2022-10-09T10:59:49.118Z,50.30
2022-10-09T11:03:07.661Z,50.66
2022-10-09T11:05:47.694Z,50.88
2022-10-09T11:08:31.327Z,50.98
2022-10-09T11:11:23.406Z,51.27
2022-10-09T11:13:56.671Z,50.91
2022-10-09T11:16:39.727Z,51.12
2022-10-09T11:19:06.811Z,50.87
2022-10-09T11:21:53.155Z,50.33
2022-10-09T11:24:47.368Z,50.95
2022-10-09T11:27:19.271Z,50.78
2022-10-09T11:30:01.042Z,50.57
2022-10-09T11:32:32.076Z,50.92
2022-10-09T11:35:40.323Z,50.68
2022-10-09T11:38:25.468Z,50.97
2022-10-09T11:40:53.098Z,50.95
2022-10-09T11:43:26.010Z,50.84
2022-10-09T11:46:22.305Z,50.80
2022-10-09T11:49:05.161Z,51.22
2022-10-09T11:52:09.777Z,50.85
2022-10-09T11:54:37.091Z,50.34
2022-10-09T11:57:11.644Z,50.48
2022-10-09T11:59:45.238Z,50.69
2022-10-09T12:02:24.028Z,50.64
2022-10-09T12:04:56.178Z,50.57
2022-10-09T12:07:35.958Z,50.88
2022-10-09T12:10:06.149Z,51.01
2022-10-09T12:12:34.988Z,50.80
2022-10-09T12:15:24.547Z,50.86
2022-10-09T12:17:52.234Z,50.93
2022-10-09T12:20:21.719Z,50.84
2022-10-09T12:23:14.311Z,51.03
2022-10-09T12:25:44.271Z,50.65
2022-10-09T12:28:46.566Z,50.70
2022-10-09T12:31:30.878Z,50.36
2022-10-09T12:34:18.989Z,50.72
2022-10-09T12:36:45.913Z,50.62
2022-10-09T12:39:23.707Z,50.49
2022-10-09T12:41:52.397Z,50.59
2022-10-09T12:44:29.344Z,50.48
2022-10-09T12:47:05.840Z,50.16
2022-10-09T12:49:32.816Z,50.37
2022-10-09T12:52:00.529Z,50.01
2022-10-09T12:54:28.844Z,49.79
2022-10-09T12:56:56.894Z,49.46
2022-10-09T12:59:25.161Z,49.33
2022-10-09T13:01:55.532Z,49.01
2022-10-09T13:04:28.316Z,49.17
2022-10-09T13:06:56.900Z,49.62
2022-10-09T13:09:37.753Z,49.34
2022-10-09T13:12:09.589Z,48.86
2022-10-09T13:15:04.335Z,48.82
2022-10-09T13:17:37.239Z,48.95
2022-10-09T13:20:30.889Z,48.65
2022-10-09T13:22:59.415Z,48.95
2022-10-09T13:25:33.095Z,49.23
2022-10-09T13:28:00.250Z,49.27
2022-10-09T13:30:28.524Z,49.26
2022-10-09T13:32:55.723Z,48.93
2022-10-09T13:35:22.758Z,48.93
2022-10-09T13:37:49.943Z,48.95
2022-10-09T13:40:20.005Z,49.11
2022-10-09T13:42:52.131Z,49.02
2022-10-09T13:45:19.141Z,49.05
2022-10-09T13:47:46.454Z,49.18
2022-10-09T13:50:14.373Z,49.19
2022-10-09T13:52:41.280Z,49.22
2022-10-09T13:55:08.801Z,49.35
2022-10-09T13:57:36.636Z,49.15
2022-10-09T14:00:07.151Z,49.40
2022-10-09T14:02:34.579Z,49.35
2022-10-09T14:05:01.587Z,49.47
2022-10-09T14:07:30.396Z,49.59
2022-10-09T14:09:57.613Z,49.62
2022-10-09T14:12:24.974Z,49.69
2022-10-09T14:14:54.203Z,49.77
2022-10-09T14:17:21.415Z,49.95
2022-10-09T14:19:48.497Z,50.02
2022-10-09T14:22:15.570Z,50.09
2022-10-09T14:24:43.635Z,50.28
2022-10-09T14:27:11.021Z,50.55
2022-10-09T14:29:38.591Z,50.60
2022-10-09T14:32:05.962Z,50.48
2022-10-09T14:34:34.573Z,50.48
2022-10-09T14:37:04.905Z,50.54
2022-10-09T14:39:34.517Z,50.52
2022-10-09T14:42:01.862Z,50.63
2022-10-09T14:44:31.685Z,50.73
2022-10-09T14:46:59.336Z,50.93
2022-10-09T14:49:26.240Z,50.86
2022-10-09T14:51:54.297Z,50.99
2022-10-09T14:54:23.790Z,50.90
2022-10-09T14:56:50.882Z,50.90
2022-10-09T14:59:17.918Z,51.12
2022-10-09T15:01:44.929Z,51.05
2022-10-09T15:04:14.248Z,51.06
2022-10-09T15:06:41.223Z,51.19
2022-10-09T15:09:08.141Z,51.07
2022-10-09T15:11:35.359Z,51.06
2022-10-09T15:14:02.844Z,51.01
2022-10-09T15:16:30.195Z,51.00
2022-10-09T15:18:57.146Z,51.10
2022-10-09T15:21:29.430Z,51.21
2022-10-09T15:23:57.267Z,51.34
2022-10-09T15:26:25.722Z,51.29
2022-10-09T15:28:52.769Z,51.32
2022-10-09T15:31:22.826Z,51.33
2022-10-09T15:33:54.251Z,51.18
2022-10-09T15:36:25.431Z,51.18
2022-10-09T15:38:52.642Z,51.40
2022-10-09T15:41:24.721Z,51.24
2022-10-09T15:43:52.592Z,51.40
2022-10-09T15:46:19.542Z,51.49
2022-10-09T15:48:47.965Z,51.36
2022-10-09T15:51:15.112Z,51.38
2022-10-09T15:53:43.256Z,51.37
2022-10-09T15:56:12.418Z,51.37
2022-10-09T15:58:39.371Z,51.36
2022-10-09T16:01:08.694Z,51.51
2022-10-09T16:03:37.226Z,51.44
2022-10-09T16:06:05.838Z,51.44
2022-10-09T16:08:32.853Z,51.64
2022-10-09T16:10:59.900Z,51.73
2022-10-09T16:13:28.302Z,51.91
2022-10-09T16:15:55.451Z,51.85
2022-10-09T16:18:23.201Z,51.89
2022-10-09T16:20:50.710Z,51.70
2022-10-09T16:23:17.804Z,51.77
2022-10-09T16:25:45.406Z,51.69
2022-10-09T16:28:17.198Z,51.58
2022-10-09T16:30:45.644Z,51.39
2022-10-09T16:33:13.098Z,51.40
2022-10-09T16:35:40.403Z,51.55
2022-10-09T16:38:07.309Z,51.66
2022-10-09T16:41:00.942Z,51.98
2022-10-09T16:43:21.664Z,51.64
2022-10-09T16:45:49.695Z,51.63
2022-10-09T16:48:16.591Z,51.73
2022-10-09T16:50:43.688Z,51.50
2022-10-09T16:53:10.734Z,51.55
2022-10-09T16:55:38.068Z,51.58
2022-10-09T16:58:05.248Z,51.46
2022-10-09T17:00:32.595Z,51.36
2022-10-09T17:02:59.522Z,51.24
2022-10-09T17:05:26.820Z,51.10
2022-10-09T17:07:54.606Z,50.82
2022-10-09T17:10:21.627Z,50.81
2022-10-09T17:12:48.504Z,50.79
2022-10-09T17:15:15.588Z,50.95
2022-10-09T17:17:44.117Z,50.89
2022-10-09T17:20:11.077Z,50.89
2022-10-09T17:22:38.047Z,50.91
2022-10-09T17:25:06.339Z,50.99
2022-10-09T17:27:33.533Z,51.11
2022-10-09T17:30:00.484Z,51.19
2022-10-09T17:32:27.463Z,51.47
2022-10-09T17:34:54.289Z,51.69
2022-10-09T17:37:21.701Z,51.77
2022-10-09T17:39:52.022Z,51.96
2022-10-09T17:42:19.433Z,52.07
2022-10-09T17:44:46.975Z,52.21
2022-10-09T17:47:13.953Z,52.17
2022-10-09T17:49:41.243Z,52.52
2022-10-09T17:52:08.229Z,52.49
2022-10-09T17:54:35.112Z,52.39
2022-10-09T17:57:05.298Z,52.48
2022-10-09T17:59:34.439Z,52.38
2022-10-09T18:02:01.341Z,52.00
2022-10-09T18:04:28.726Z,51.90
2022-10-09T18:06:55.643Z,51.96
2022-10-09T18:09:22.537Z,51.91
2022-10-09T18:11:49.427Z,51.80
2022-10-09T18:14:16.363Z,51.89
2022-10-09T18:16:44.383Z,51.98
2022-10-09T18:19:13.170Z,51.98
2022-10-09T18:21:43.649Z,52.13
2022-10-09T18:24:11.065Z,51.91
2022-10-09T18:26:38.020Z,51.80
2022-10-09T18:29:05.290Z,51.73
2022-10-09T18:31:32.331Z,51.62
2022-10-09T18:33:59.560Z,51.74
2022-10-09T18:36:31.415Z,51.53
2022-10-09T18:39:00.913Z,51.56
2022-10-09T18:41:27.901Z,51.61
2022-10-09T18:43:55.094Z,51.48
2022-10-09T18:46:24.731Z,51.66
2022-10-09T18:48:51.616Z,52.01
2022-10-09T18:51:20.378Z,52.28
2022-10-09T18:53:49.749Z,52.16
2022-10-09T18:56:17.325Z,52.14
2022-10-09T18:58:44.230Z,52.21
2022-10-09T19:01:11.229Z,52.05
2022-10-09T19:03:38.095Z,52.21
2022-10-09T19:06:06.132Z,52.40
2022-10-09T19:08:36.549Z,52.31
2022-10-09T19:11:04.327Z,52.23
2022-10-09T19:13:31.200Z,52.28
2022-10-09T19:16:00.278Z,52.32
2022-10-09T19:18:27.380Z,52.81
2022-10-09T19:20:54.250Z,53.20
2022-10-09T19:23:22.133Z,53.03
2022-10-09T19:25:50.317Z,52.87
2022-10-09T19:28:17.500Z,52.66
2022-10-09T19:30:45.135Z,52.27
2022-10-09T19:33:12.938Z,52.36
2022-10-09T19:35:46.374Z,52.41
2022-10-09T19:38:13.602Z,52.67
2022-10-09T19:40:40.538Z,52.71
2022-10-09T19:43:07.634Z,52.84
2022-10-09T19:45:34.999Z,52.54
2022-10-09T19:48:01.973Z,52.83
2022-10-09T19:50:29.346Z,52.87
2022-10-09T19:52:56.454Z,52.80
2022-10-09T19:55:26.497Z,52.76
2022-10-09T19:57:56.104Z,52.86
2022-10-09T20:00:23.042Z,52.84
2022-10-09T20:02:50.098Z,52.91
2022-10-09T20:05:17.565Z,52.94
2022-10-09T20:07:44.596Z,52.91
2022-10-09T20:10:11.509Z,53.16
2022-10-09T20:12:38.551Z,53.71
2022-10-09T20:15:07.262Z,54.08
2022-10-09T20:17:35.199Z,54.16
2022-10-09T20:20:04.681Z,54.25
2022-10-09T20:22:32.059Z,54.17
2022-10-09T20:24:59.127Z,54.25
2022-10-09T20:27:26.059Z,54.20
2022-10-09T20:29:54.104Z,54.29
2022-10-09T20:32:25.607Z,54.22
2022-10-09T20:34:54.176Z,54.34
2022-10-09T20:37:21.067Z,54.22
2022-10-09T20:39:49.276Z,54.24
2022-10-09T20:42:18.364Z,54.37
2022-10-09T20:44:46.578Z,54.39
2022-10-09T20:47:15.201Z,54.37
2022-10-09T20:49:43.837Z,54.59
2022-10-09T20:52:10.686Z,54.73
2022-10-09T20:54:39.456Z,55.43
2022-10-09T20:57:06.394Z,55.60
2022-10-09T20:59:33.453Z,55.85
2022-10-09T21:02:02.730Z,55.46
2022-10-09T21:04:31.665Z,55.83
2022-10-09T21:06:58.612Z,55.92
2022-10-09T21:09:32.955Z,56.26
2022-10-09T21:12:03.736Z,56.22
2022-10-09T21:14:30.812Z,56.49
2022-10-09T21:16:57.830Z,56.26
2022-10-09T21:19:26.576Z,56.07
2022-10-09T21:21:53.599Z,56.37
2022-10-09T21:24:20.518Z,56.27
2022-10-09T21:26:48.985Z,56.20
2022-10-09T21:29:16.035Z,55.98
2022-10-09T21:31:43.039Z,56.06
2022-10-09T21:34:10.336Z,56.28
2022-10-09T21:37:15.951Z,56.24
2022-10-09T21:39:34.853Z,56.54
2022-10-09T21:42:01.885Z,56.30
2022-10-09T21:44:30.272Z,56.21
2022-10-09T21:46:57.134Z,56.40
2022-10-09T21:52:26.759Z,56.22
2022-10-09T21:54:53.653Z,56.44
2022-10-09T21:57:20.842Z,56.36
2022-10-09T21:59:48.545Z,56.83
2022-10-09T22:02:15.668Z,57.07
2022-10-09T22:04:42.597Z,57.46
2022-10-09T22:10:04.068Z,57.26
2022-10-09T22:12:34.090Z,57.27
2022-10-09T22:15:04.508Z,57.20
2022-10-09T22:17:35.066Z,57.34
2022-10-09T22:23:14.935Z,57.05
2022-10-09T22:28:30.897Z,56.90
2022-10-09T22:31:01.794Z,56.81
2022-10-09T22:33:29.131Z,56.83
2022-10-09T22:36:26.503Z,56.64
2022-10-09T22:38:55.484Z,56.93
2022-10-09T22:41:22.816Z,56.94
2022-10-09T22:43:51.655Z,56.83
2022-10-09T22:46:23.754Z,56.87
2022-10-09T22:48:51.087Z,57.11
2022-10-09T22:51:19.336Z,57.28
2022-10-09T22:53:46.693Z,57.23
2022-10-09T22:56:15.337Z,57.40
2022-10-09T22:58:42.925Z,57.52
2022-10-09T23:01:15.456Z,57.51
2022-10-09T23:06:39.320Z,57.22
2022-10-09T23:09:07.088Z,57.31
2022-10-09T23:11:35.965Z,57.33
2022-10-09T23:14:03.187Z,57.33
2022-10-09T23:19:26.867Z,57.19
2022-10-09T23:21:53.914Z,57.01
2022-10-09T23:24:20.828Z,57.16
2022-10-09T23:26:50.408Z,57.26
2022-10-09T23:29:18.612Z,56.76
2022-10-09T23:31:45.547Z,57.29
2022-10-09T23:34:13.385Z,57.27
2022-10-09T23:36:40.944Z,57.03
2022-10-09T23:44:55.929Z,57.63
2022-10-09T23:47:22.838Z,58.00
2022-10-09T23:49:49.707Z,57.51
2022-10-09T23:52:17.078Z,57.55
2022-10-09T23:54:43.998Z,57.78
2022-10-09T23:57:11.160Z,57.67
2022-10-09T23:59:39.530Z,57.51
