createdAt,value
2022-10-21T00:00:35.870Z,75.20
2022-10-21T00:01:35.891Z,78.10
2022-10-21T00:02:36.137Z,81.00
2022-10-21T00:03:35.789Z,73.30
2022-10-21T00:04:35.786Z,76.70
2022-10-21T00:05:35.795Z,71.60
2022-10-21T00:06:35.833Z,80.20
2022-10-21T00:07:35.731Z,78.20
2022-10-21T00:08:35.766Z,88.80
2022-10-21T00:09:35.700Z,81.90
2022-10-21T00:10:38.736Z,70.70
2022-10-21T00:11:35.723Z,77.90
2022-10-21T00:12:36.103Z,72.20
2022-10-21T00:13:35.643Z,79.80
2022-10-21T00:14:35.639Z,82.80
2022-10-21T00:41:15.415Z,70.20
2022-10-21T00:42:15.181Z,74.20
2022-10-21T00:43:15.093Z,64.10
2022-10-21T00:44:15.119Z,70.20
2022-10-21T00:45:15.096Z,65.90
2022-10-21T00:46:15.063Z,65.60
2022-10-21T00:47:15.035Z,71.40
2022-10-21T00:48:15.070Z,69.10
2022-10-21T00:49:15.008Z,61.30
2022-10-21T00:50:15.041Z,77.40
2022-10-21T00:51:14.988Z,62.10
2022-10-21T00:52:14.980Z,68.70
2022-10-21T00:53:14.985Z,72.00
2022-10-21T00:54:15.006Z,65.20
2022-10-21T00:55:14.934Z,67.70
2022-10-21T00:56:16.447Z,66.30
2022-10-21T00:57:14.912Z,65.30
2022-10-21T00:58:14.909Z,77.10
2022-10-21T00:59:14.915Z,67.40
2022-10-21T01:00:14.919Z,67.60
2022-10-21T01:01:48.726Z,64.30
2022-10-21T01:14:28.935Z,65.90
2022-10-21T01:15:29.928Z,61.70
2022-10-21T01:16:29.876Z,66.50
2022-10-21T01:22:23.234Z,56.00
2022-10-21T01:23:24.190Z,59.80
2022-10-21T01:24:24.173Z,65.90
2022-10-21T01:25:24.173Z,62.80
2022-10-21T01:26:24.181Z,66.30
2022-10-21T01:27:24.149Z,72.20
2022-10-21T01:28:24.146Z,77.70
2022-10-21T01:29:24.126Z,64.50
2022-10-21T01:30:24.186Z,71.30
2022-10-21T01:31:24.100Z,66.30
2022-10-21T01:32:24.087Z,75.10
2022-10-21T01:33:24.110Z,81.60
2022-10-21T01:34:24.054Z,79.10
2022-10-21T01:35:24.065Z,66.20
2022-10-21T01:36:24.055Z,66.60
2022-10-21T01:37:24.130Z,77.70
2022-10-21T01:38:23.985Z,73.30
2022-10-21T01:39:23.979Z,80.70
2022-10-21T01:40:24.003Z,72.30
2022-10-21T01:41:23.952Z,77.80
2022-10-21T01:42:23.942Z,81.50
2022-10-21T01:43:23.936Z,78.60
2022-10-21T01:44:23.944Z,87.30
2022-10-21T01:45:23.897Z,86.00
2022-10-21T01:46:23.884Z,84.20
2022-10-21T01:47:23.907Z,83.50
2022-10-21T01:48:23.865Z,79.20
2022-10-21T01:49:23.875Z,77.90
2022-10-21T01:50:23.833Z,86.80
2022-10-21T01:52:22.879Z,93.10
2022-10-21T01:53:23.835Z,80.60
2022-10-21T01:54:23.764Z,86.20
2022-10-21T01:55:23.770Z,86.10
2022-10-21T01:56:23.769Z,94.40
2022-10-21T01:57:23.768Z,89.80
2022-10-21T01:58:23.727Z,96.80
2022-10-21T01:59:23.743Z,85.00
2022-10-21T02:01:23.738Z,101.30
2022-10-21T02:02:23.659Z,104.60
2022-10-21T02:03:23.704Z,110.80
2022-10-21T02:04:23.643Z,106.40
2022-10-21T02:05:23.632Z,108.00
2022-10-21T02:06:23.618Z,104.40
2022-10-21T02:07:23.639Z,107.10
2022-10-21T02:08:23.595Z,109.00
2022-10-21T02:09:23.619Z,109.30
2022-10-21T02:10:23.562Z,99.90
2022-10-21T02:11:23.566Z,101.40
2022-10-21T02:12:23.522Z,112.40
2022-10-21T02:13:23.532Z,100.00
2022-10-21T02:14:23.544Z,97.00
2022-10-21T02:15:23.546Z,107.50
2022-10-21T02:16:23.497Z,101.60
2022-10-21T02:17:23.472Z,98.00
2022-10-21T02:18:23.497Z,115.30
2022-10-21T02:19:23.477Z,104.90
2022-10-21T02:20:23.462Z,114.60
2022-10-21T02:21:24.625Z,120.40
2022-10-21T02:22:23.391Z,107.00
2022-10-21T02:23:23.401Z,110.00
2022-10-21T02:24:23.367Z,116.60
2022-10-21T02:25:23.348Z,112.20
2022-10-21T02:26:23.380Z,117.70
2022-10-21T02:27:23.380Z,116.80
2022-10-21T02:28:23.353Z,108.90
2022-10-21T02:29:23.345Z,107.90
2022-10-21T02:30:23.324Z,103.40
2022-10-21T02:31:23.267Z,113.70
2022-10-21T02:32:23.262Z,116.90
2022-10-21T02:33:23.328Z,111.10
2022-10-21T02:34:23.233Z,120.40
2022-10-21T02:35:23.284Z,120.10
2022-10-21T02:36:23.201Z,108.30
2022-10-21T02:37:23.202Z,108.90
2022-10-21T02:38:23.194Z,119.60
2022-10-21T02:39:23.204Z,117.60
2022-10-21T02:40:23.151Z,111.60
2022-10-21T02:41:23.199Z,121.00
2022-10-21T02:42:23.146Z,116.30
2022-10-21T02:43:23.165Z,116.10
2022-10-21T02:44:23.156Z,113.60
2022-10-21T02:45:23.123Z,123.30
2022-10-21T02:46:23.072Z,122.90
2022-10-21T02:47:23.069Z,115.00
2022-10-21T02:48:23.054Z,126.10
2022-10-21T02:49:23.068Z,112.80
2022-10-21T02:50:23.054Z,112.10
2022-10-21T02:51:23.050Z,118.20
2022-10-21T02:52:22.991Z,119.20
2022-10-21T02:53:23.088Z,118.80
2022-10-21T02:54:22.964Z,115.80
2022-10-21T02:55:22.954Z,110.00
2022-10-21T02:56:23.001Z,128.40
2022-10-21T02:57:22.923Z,133.30
2022-10-21T02:58:22.933Z,131.90
2022-10-21T02:59:22.912Z,116.90
2022-10-21T03:00:22.907Z,128.30
2022-10-21T03:01:22.933Z,125.20
2022-10-21T03:02:22.860Z,127.80
2022-10-21T03:03:22.869Z,133.10
2022-10-21T03:04:22.868Z,133.00
2022-10-21T03:05:22.884Z,146.10
2022-10-21T03:06:22.808Z,131.10
2022-10-21T03:07:22.845Z,128.00
2022-10-21T03:08:22.780Z,129.80
2022-10-21T03:09:22.839Z,127.20
2022-10-21T03:10:22.780Z,130.30
2022-10-21T03:11:22.780Z,125.60
2022-10-21T03:12:22.738Z,131.00
2022-10-21T03:13:22.779Z,138.80
2022-10-21T03:14:22.734Z,131.60
2022-10-21T03:15:22.739Z,128.50
2022-10-21T03:16:22.674Z,125.50
2022-10-21T03:17:25.193Z,123.20
2022-10-21T03:18:22.659Z,118.80
2022-10-21T03:19:22.633Z,118.20
2022-10-21T03:20:22.650Z,108.00
2022-10-21T03:21:22.659Z,117.50
2022-10-21T03:22:22.581Z,106.50
2022-10-21T03:23:22.664Z,115.90
2022-10-21T03:24:28.569Z,110.60
2022-10-21T03:25:22.600Z,119.20
2022-10-21T03:26:22.546Z,120.30
2022-10-21T03:27:22.588Z,130.40
2022-10-21T03:28:22.529Z,109.50
2022-10-21T03:29:22.524Z,119.10
2022-10-21T03:30:22.481Z,120.20
2022-10-21T03:31:22.532Z,104.60
2022-10-21T03:33:38.704Z,129.80
2022-10-21T03:34:35.104Z,126.70
2022-10-21T03:35:35.087Z,117.30
2022-10-21T03:36:56.066Z,128.40
2022-10-21T03:37:35.086Z,121.70
2022-10-21T03:38:35.079Z,120.40
2022-10-21T03:39:35.092Z,105.20
2022-10-21T03:40:35.030Z,106.80
2022-10-21T03:41:35.006Z,121.70
2022-10-21T03:42:35.074Z,125.80
2022-10-21T03:43:34.979Z,129.90
2022-10-21T03:44:34.968Z,135.50
2022-10-21T03:45:34.956Z,106.40
2022-10-21T03:46:34.937Z,108.20
2022-10-21T03:47:34.975Z,102.70
2022-10-21T03:48:34.972Z,105.90
2022-10-21T03:50:34.891Z,114.50
2022-10-21T03:51:34.930Z,86.60
2022-10-21T03:52:34.865Z,107.70
2022-10-21T03:53:43.731Z,112.00
2022-10-21T03:54:34.848Z,109.00
2022-10-21T03:55:34.814Z,94.10
2022-10-21T03:56:34.805Z,95.20
2022-10-21T03:57:34.803Z,105.70
2022-10-21T03:58:34.772Z,94.10
2022-10-21T03:59:34.773Z,91.30
2022-10-21T04:03:56.002Z,85.50
2022-10-21T04:17:23.020Z,96.70
2022-10-21T04:21:33.919Z,89.70
2022-10-21T04:22:31.845Z,86.90
2022-10-21T04:23:31.844Z,99.90
2022-10-21T04:24:47.285Z,110.10
2022-10-21T04:36:35.782Z,80.90
2022-10-21T04:37:28.810Z,83.10
2022-10-21T04:38:51.097Z,85.40
2022-10-21T04:39:28.809Z,82.00
2022-10-21T04:40:28.812Z,80.20
2022-10-21T04:41:28.769Z,96.60
2022-10-21T04:43:28.766Z,86.00
2022-10-21T04:44:28.724Z,92.60
2022-10-21T04:45:28.736Z,102.60
2022-10-21T04:46:28.703Z,92.80
2022-10-21T04:47:28.684Z,91.10
2022-10-21T04:48:28.694Z,92.10
2022-10-21T04:49:28.664Z,99.00
2022-10-21T04:50:28.632Z,105.40
2022-10-21T04:51:28.669Z,89.60
2022-10-21T04:52:28.674Z,101.30
2022-10-21T04:53:28.642Z,86.00
2022-10-21T04:54:28.587Z,94.10
2022-10-21T04:55:28.630Z,90.00
2022-10-21T04:56:28.593Z,98.20
2022-10-21T04:57:28.590Z,99.20
2022-10-21T04:58:28.534Z,85.60
2022-10-21T04:59:28.535Z,101.60
2022-10-21T05:00:28.508Z,81.40
2022-10-21T05:01:28.524Z,99.90
2022-10-21T05:02:28.539Z,104.00
2022-10-21T05:03:28.491Z,100.60
2022-10-21T05:04:28.486Z,98.90
2022-10-21T05:05:28.488Z,97.20
2022-10-21T05:06:28.413Z,89.50
2022-10-21T05:07:28.454Z,96.10
2022-10-21T05:08:28.439Z,95.40
2022-10-21T05:09:28.478Z,96.40
2022-10-21T05:10:28.368Z,81.80
2022-10-21T05:11:28.387Z,86.30
2022-10-21T05:12:28.383Z,95.60
2022-10-21T05:13:28.337Z,97.30
2022-10-21T05:14:28.362Z,93.60
2022-10-21T05:15:28.308Z,92.00
2022-10-21T05:16:28.275Z,87.00
2022-10-21T05:17:28.268Z,88.80
2022-10-21T05:18:28.248Z,91.80
2022-10-21T05:19:31.237Z,88.80
2022-10-21T05:20:28.225Z,89.70
2022-10-21T05:21:28.282Z,110.50
2022-10-21T05:22:28.305Z,94.60
2022-10-21T05:23:49.364Z,98.30
2022-10-21T05:24:28.180Z,94.30
2022-10-21T05:25:31.749Z,97.70
2022-10-21T05:26:28.151Z,95.10
2022-10-21T05:27:28.289Z,87.60
2022-10-21T05:28:28.156Z,93.70
2022-10-21T05:29:28.108Z,83.70
2022-10-21T05:30:28.291Z,90.50
2022-10-21T05:31:28.144Z,90.20
2022-10-21T05:32:28.163Z,96.30
2022-10-21T05:33:28.054Z,86.80
2022-10-21T05:34:28.077Z,88.70
2022-10-21T05:35:28.077Z,98.60
2022-10-21T05:36:28.011Z,96.30
2022-10-21T05:37:28.046Z,97.70
2022-10-21T05:38:27.994Z,89.00
2022-10-21T05:39:28.049Z,91.30
2022-10-21T05:40:27.950Z,94.20
2022-10-21T05:41:27.949Z,91.10
2022-10-21T05:42:27.933Z,89.80
2022-10-21T05:43:27.998Z,112.90
2022-10-21T05:44:27.930Z,110.80
2022-10-21T05:45:27.917Z,97.50
2022-10-21T05:46:27.955Z,93.10
2022-10-21T05:47:27.924Z,88.80
2022-10-21T05:48:27.917Z,88.50
2022-10-21T05:49:27.885Z,87.90
2022-10-21T05:50:27.903Z,97.50
2022-10-21T05:51:27.836Z,92.90
2022-10-21T05:52:27.791Z,87.20
2022-10-21T05:53:27.829Z,89.00
2022-10-21T05:54:27.785Z,81.40
2022-10-21T05:55:27.856Z,83.90
2022-10-21T05:56:27.745Z,81.70
2022-10-21T05:57:27.728Z,87.40
2022-10-21T05:58:27.756Z,90.20
2022-10-21T05:59:27.719Z,82.10
2022-10-21T06:00:27.705Z,85.30
2022-10-21T06:01:27.720Z,96.10
2022-10-21T06:02:27.694Z,94.90
2022-10-21T06:03:27.643Z,101.80
2022-10-21T06:04:27.661Z,94.80
2022-10-21T06:05:27.616Z,93.60
2022-10-21T06:06:27.609Z,84.50
2022-10-21T06:07:48.820Z,77.90
2022-10-21T06:08:27.712Z,88.00
2022-10-21T06:09:27.596Z,81.50
2022-10-21T06:10:29.151Z,92.00
2022-10-21T06:11:27.561Z,83.00
2022-10-21T06:12:27.574Z,89.30
2022-10-21T06:13:27.528Z,82.10
2022-10-21T06:14:27.549Z,80.20
2022-10-21T06:15:27.503Z,85.10
2022-10-21T06:16:27.486Z,84.20
2022-10-21T06:17:27.479Z,76.90
2022-10-21T06:18:27.439Z,79.60
2022-10-21T06:19:27.441Z,82.30
2022-10-21T06:20:27.435Z,83.50
2022-10-21T06:21:27.402Z,76.20
2022-10-21T06:22:27.417Z,72.10
2022-10-21T06:23:27.373Z,84.40
2022-10-21T06:24:27.357Z,80.30
2022-10-21T06:26:39.109Z,79.50
2022-10-21T06:27:40.416Z,77.90
2022-10-21T06:28:40.001Z,81.60
2022-10-21T06:29:40.048Z,77.80
2022-10-21T06:30:40.039Z,81.90
2022-10-21T06:31:39.999Z,80.30
2022-10-21T06:32:39.972Z,84.00
2022-10-21T06:33:40.031Z,85.10
2022-10-21T06:34:39.989Z,83.00
2022-10-21T06:35:39.976Z,77.40
2022-10-21T06:36:39.899Z,75.20
2022-10-21T06:37:40.096Z,74.30
2022-10-21T06:38:39.856Z,85.90
2022-10-21T06:39:39.881Z,82.50
2022-10-21T06:47:43.794Z,72.40
2022-10-21T06:48:22.008Z,71.00
2022-10-21T06:49:22.291Z,71.40
2022-10-21T06:50:21.941Z,71.40
2022-10-21T06:52:49.730Z,77.30
2022-10-21T06:53:38.076Z,71.10
2022-10-21T06:54:34.486Z,65.90
2022-10-21T06:55:34.515Z,68.10
2022-10-21T06:56:34.506Z,69.90
2022-10-21T06:57:34.430Z,63.70
2022-10-21T07:05:39.478Z,58.50
2022-10-21T07:06:13.445Z,56.70
2022-10-21T07:15:43.847Z,59.80
2022-10-21T07:16:44.532Z,57.60
2022-10-21T07:24:30.809Z,66.10
2022-10-21T07:27:48.702Z,61.30
2022-10-21T07:28:49.533Z,63.00
2022-10-21T07:31:25.397Z,59.90
2022-10-21T07:32:26.368Z,63.40
2022-10-21T07:33:26.364Z,63.50
2022-10-21T07:34:26.356Z,70.60
2022-10-21T07:35:26.375Z,63.30
2022-10-21T07:38:47.490Z,76.60
2022-10-21T07:39:46.332Z,69.90
2022-10-21T07:43:38.483Z,64.90
2022-10-21T07:44:17.775Z,66.70
2022-10-21T07:46:41.846Z,60.30
2022-10-21T07:48:48.637Z,72.60
2022-10-21T07:49:49.659Z,73.00
2022-10-21T07:51:10.730Z,72.70
2022-10-21T07:51:49.625Z,80.30
2022-10-21T07:52:58.325Z,70.40
2022-10-21T07:53:49.605Z,69.00
2022-10-21T07:54:49.577Z,69.00
2022-10-21T07:55:49.582Z,75.10
2022-10-21T07:56:49.557Z,60.30
2022-10-21T07:58:10.639Z,64.30
2022-10-21T07:58:49.535Z,64.90
2022-10-21T07:59:49.589Z,70.50
2022-10-21T08:06:29.713Z,69.10
2022-10-21T08:07:28.518Z,65.40
2022-10-21T08:08:28.521Z,70.30
2022-10-21T08:09:28.569Z,68.20
2022-10-21T08:11:28.511Z,64.70
2022-10-21T08:12:28.406Z,64.20
2022-10-21T08:15:57.402Z,64.20
2022-10-21T08:16:58.519Z,67.60
2022-10-21T08:17:58.511Z,67.40
2022-10-21T08:18:58.374Z,65.90
2022-10-21T08:19:58.449Z,70.20
2022-10-21T08:20:58.379Z,69.50
2022-10-21T08:21:58.357Z,73.10
2022-10-21T08:22:58.320Z,73.80
2022-10-21T08:23:58.301Z,64.60
2022-10-21T08:24:58.322Z,70.70
2022-10-21T08:25:58.274Z,68.20
2022-10-21T08:26:58.254Z,75.70
2022-10-21T08:27:58.245Z,70.30
2022-10-21T08:29:58.225Z,63.80
2022-10-21T08:30:58.224Z,63.80
2022-10-21T08:31:58.178Z,69.90
2022-10-21T08:32:58.219Z,72.90
2022-10-21T08:33:58.172Z,69.90
2022-10-21T08:34:58.200Z,68.30
2022-10-21T08:35:58.161Z,59.40
2022-10-21T08:36:58.171Z,66.70
2022-10-21T08:37:58.155Z,61.70
2022-10-21T08:38:58.151Z,56.50
2022-10-21T08:39:59.417Z,65.40
2022-10-21T08:40:58.095Z,62.20
2022-10-21T08:41:58.083Z,56.10
2022-10-21T08:42:58.079Z,62.30
2022-10-21T08:43:58.061Z,60.40
2022-10-21T08:44:58.034Z,60.30
2022-10-21T08:45:57.989Z,56.50
2022-10-21T08:46:59.307Z,61.60
2022-10-21T08:47:57.983Z,60.00
2022-10-21T08:48:59.276Z,58.80
2022-10-21T08:49:57.960Z,65.10
2022-10-21T08:50:58.001Z,58.20
2022-10-21T08:51:58.874Z,64.80
2022-10-21T08:52:57.937Z,61.60
2022-10-21T08:53:57.958Z,56.80
2022-10-21T08:54:57.933Z,58.40
2022-10-21T08:56:02.368Z,63.60
2022-10-21T08:56:57.878Z,65.30
2022-10-21T08:57:57.886Z,53.80
2022-10-21T08:58:57.815Z,55.40
2022-10-21T08:59:57.798Z,59.60
2022-10-21T09:00:58.119Z,57.40
2022-10-21T09:01:57.864Z,54.60
2022-10-21T09:02:57.863Z,52.90
2022-10-21T09:03:57.747Z,56.90
2022-10-21T09:04:57.737Z,58.60
2022-10-21T09:06:03.308Z,62.70
2022-10-21T09:06:57.779Z,54.40
2022-10-21T09:07:57.774Z,55.30
2022-10-21T09:08:57.785Z,55.10
2022-10-21T09:09:57.714Z,55.10
2022-10-21T09:10:57.661Z,58.30
2022-10-21T09:11:57.642Z,55.50
2022-10-21T09:12:57.915Z,59.50
2022-10-21T09:13:57.659Z,53.90
2022-10-21T09:14:57.598Z,55.80
2022-10-21T09:15:57.614Z,61.50
2022-10-21T09:16:58.144Z,55.00
2022-10-21T09:17:57.649Z,50.80
2022-10-21T09:18:57.552Z,55.00
2022-10-21T09:19:57.575Z,61.90
2022-10-21T09:20:59.506Z,52.60
2022-10-21T09:22:05.849Z,52.80
2022-10-21T09:22:57.537Z,56.60
2022-10-21T09:23:57.481Z,54.10
2022-10-21T09:24:57.476Z,51.30
2022-10-21T09:25:57.518Z,56.80
2022-10-21T09:26:57.449Z,49.80
2022-10-21T09:27:57.621Z,62.70
2022-10-21T09:28:57.457Z,55.60
2022-10-21T09:29:57.403Z,56.30
2022-10-21T09:30:57.441Z,53.50
2022-10-21T09:32:02.040Z,52.80
2022-10-21T09:33:00.463Z,57.00
2022-10-21T09:33:57.341Z,54.50
2022-10-21T09:34:57.372Z,54.80
2022-10-21T09:35:57.686Z,48.10
2022-10-21T09:36:57.297Z,49.20
2022-10-21T09:37:57.288Z,61.50
2022-10-21T09:38:57.358Z,52.20
2022-10-21T09:39:57.298Z,51.10
2022-10-21T09:40:57.305Z,46.60
2022-10-21T09:41:59.262Z,46.20
2022-10-21T09:42:57.216Z,43.70
2022-10-21T09:43:57.245Z,46.50
2022-10-21T09:44:57.193Z,47.50
2022-10-21T09:45:57.211Z,44.50
2022-10-21T09:46:57.259Z,44.10
2022-10-21T09:47:57.220Z,41.50
2022-10-21T09:50:12.529Z,41.50
2022-10-21T09:50:57.139Z,43.70
2022-10-21T09:51:57.122Z,39.90
2022-10-21T09:52:57.118Z,45.00
2022-10-21T09:53:57.093Z,41.20
2022-10-21T09:54:57.054Z,42.80
2022-10-21T09:55:57.039Z,45.10
2022-10-21T09:56:57.081Z,39.30
2022-10-21T09:57:57.012Z,43.40
2022-10-21T09:59:00.629Z,39.70
2022-10-21T09:59:57.011Z,38.80
2022-10-21T10:00:56.971Z,47.40
2022-10-21T10:01:57.041Z,39.40
2022-10-21T10:02:56.975Z,38.70
2022-10-21T10:03:57.054Z,40.90
2022-10-21T10:04:56.909Z,37.10
2022-10-21T10:05:56.938Z,37.60
2022-10-21T10:06:56.943Z,39.30
2022-10-21T10:07:56.940Z,38.20
2022-10-21T10:08:57.006Z,40.60
2022-10-21T10:09:56.838Z,37.80
2022-10-21T10:10:56.887Z,39.00
2022-10-21T10:11:56.860Z,37.90
2022-10-21T10:12:56.849Z,37.50
2022-10-21T10:13:56.844Z,38.20
2022-10-21T10:14:56.844Z,37.40
2022-10-21T10:15:56.827Z,41.70
2022-10-21T10:16:56.874Z,33.50
2022-10-21T10:17:56.805Z,39.00
2022-10-21T10:18:56.720Z,36.00
2022-10-21T10:19:56.710Z,37.30
2022-10-21T10:20:56.746Z,31.50
2022-10-21T10:21:56.738Z,34.20
2022-10-21T10:22:56.710Z,31.30
2022-10-21T10:23:56.652Z,31.70
2022-10-21T10:24:56.663Z,34.00
2022-10-21T10:25:56.652Z,30.60
2022-10-21T10:26:56.681Z,34.50
2022-10-21T10:27:56.749Z,33.70
2022-10-21T10:28:56.619Z,31.30
2022-10-21T10:29:56.608Z,34.80
2022-10-21T10:30:56.564Z,31.00
2022-10-21T10:31:56.556Z,31.60
2022-10-21T10:32:56.565Z,34.40
2022-10-21T10:33:58.870Z,30.80
2022-10-21T10:34:56.521Z,27.50
2022-10-21T10:36:18.705Z,30.90
2022-10-21T10:36:56.480Z,29.70
2022-10-21T10:37:56.497Z,29.60
2022-10-21T10:38:56.443Z,33.90
2022-10-21T10:39:56.441Z,28.20
2022-10-21T10:40:58.552Z,31.70
2022-10-21T10:41:56.433Z,31.90
2022-10-21T10:42:56.387Z,32.40
2022-10-21T10:43:56.490Z,28.30
2022-10-21T10:44:56.362Z,28.30
2022-10-21T10:45:56.364Z,25.40
2022-10-21T10:46:58.559Z,23.10
2022-10-21T10:47:56.340Z,25.10
2022-10-21T10:48:56.319Z,26.10
2022-10-21T10:49:56.324Z,24.50
2022-10-21T10:50:56.282Z,29.90
2022-10-21T10:51:56.301Z,23.70
2022-10-21T10:52:56.252Z,21.50
2022-10-21T10:53:56.383Z,22.20
2022-10-21T10:54:56.224Z,23.00
2022-10-21T10:55:56.250Z,19.00
2022-10-21T10:56:56.301Z,19.40
2022-10-21T10:58:10.714Z,16.40
2022-10-21T10:58:58.418Z,20.90
2022-10-21T10:59:56.178Z,16.00
2022-10-21T11:00:56.247Z,16.90
2022-10-21T11:01:56.201Z,14.80
2022-10-21T11:02:56.170Z,13.30
2022-10-21T11:03:56.135Z,15.40
2022-10-21T11:04:56.104Z,14.70
2022-10-21T11:05:56.107Z,14.30
2022-10-21T11:06:56.141Z,13.60
2022-10-21T11:07:56.109Z,17.30
2022-10-21T11:08:56.133Z,13.00
2022-10-21T11:09:56.018Z,11.70
2022-10-21T11:10:56.077Z,11.70
2022-10-21T11:11:56.058Z,10.90
2022-10-21T11:12:56.020Z,8.40
2022-10-21T11:13:56.005Z,8.30
2022-10-21T11:14:55.981Z,11.00
2022-10-21T11:15:56.018Z,10.30
2022-10-21T11:17:00.025Z,10.40
2022-10-21T11:17:58.304Z,13.00
2022-10-21T11:18:55.991Z,9.70
2022-10-21T11:19:55.894Z,12.10
2022-10-21T11:20:55.879Z,8.00
2022-10-21T11:21:55.948Z,9.30
2022-10-21T11:22:55.922Z,7.90
2022-10-21T11:23:57.792Z,11.40
2022-10-21T11:24:55.840Z,8.60
2022-10-21T11:25:55.803Z,10.10
2022-10-21T11:26:55.819Z,12.00
2022-10-21T11:27:55.809Z,7.00
2022-10-21T11:28:55.764Z,7.60
2022-10-21T11:29:55.785Z,7.50
2022-10-21T11:30:55.739Z,9.50
2022-10-21T11:32:10.786Z,8.30
2022-10-21T11:32:55.716Z,6.80
2022-10-21T11:33:55.726Z,7.40
2022-10-21T11:34:55.711Z,8.20
2022-10-21T11:35:57.878Z,6.60
2022-10-21T11:36:55.768Z,5.90
2022-10-21T11:37:55.662Z,8.80
2022-10-21T11:38:55.632Z,8.20
2022-10-21T11:39:55.619Z,8.60
2022-10-21T11:40:55.608Z,6.00
2022-10-21T11:41:55.628Z,9.00
2022-10-21T11:42:55.595Z,7.60
2022-10-21T11:43:55.547Z,8.70
2022-10-21T11:44:55.586Z,7.40
2022-10-21T11:45:55.531Z,6.30
2022-10-21T11:46:55.589Z,4.40
2022-10-21T11:47:54.502Z,9.00
2022-10-21T11:48:55.506Z,7.50
2022-10-21T11:49:55.506Z,6.90
2022-10-21T11:50:55.486Z,7.30
2022-10-21T11:51:55.493Z,4.80
2022-10-21T11:52:55.445Z,8.60
2022-10-21T11:53:55.431Z,7.30
2022-10-21T11:55:08.845Z,7.00
2022-10-21T11:55:55.413Z,5.40
2022-10-21T11:56:55.422Z,4.60
2022-10-21T11:57:55.372Z,8.40
2022-10-21T11:58:55.362Z,3.30
2022-10-21T11:59:57.897Z,5.20
2022-10-21T12:00:55.351Z,6.50
2022-10-21T12:01:55.367Z,6.00
2022-10-21T12:02:55.345Z,7.80
2022-10-21T12:03:55.310Z,5.10
2022-10-21T12:04:55.267Z,6.60
2022-10-21T12:05:55.264Z,6.90
2022-10-21T12:06:55.271Z,4.00
2022-10-21T12:07:55.250Z,4.60
2022-10-21T12:08:55.217Z,8.60
2022-10-21T12:09:55.216Z,6.50
2022-10-21T12:10:55.193Z,5.40
2022-10-21T12:11:55.219Z,9.40
2022-10-21T12:12:55.178Z,5.50
2022-10-21T12:13:55.178Z,4.40
2022-10-21T12:14:55.171Z,5.20
2022-10-21T12:15:55.123Z,5.50
2022-10-21T12:16:55.183Z,6.90
2022-10-21T12:17:55.106Z,8.00
2022-10-21T12:18:55.181Z,6.00
2022-10-21T12:19:55.122Z,8.50
2022-10-21T12:20:55.083Z,7.00
2022-10-21T12:21:55.046Z,5.70
2022-10-21T12:22:55.153Z,5.40
2022-10-21T12:23:55.046Z,4.20
2022-10-21T12:24:55.015Z,6.90
2022-10-21T12:25:55.034Z,5.30
2022-10-21T12:26:54.972Z,5.20
2022-10-21T12:27:55.038Z,7.80
2022-10-21T12:28:54.966Z,4.20
2022-10-21T12:29:54.942Z,4.70
2022-10-21T12:30:54.952Z,3.30
2022-10-21T12:31:54.949Z,4.70
2022-10-21T12:32:54.912Z,7.00
2022-10-21T12:33:54.867Z,6.90
2022-10-21T12:34:54.878Z,6.20
2022-10-21T12:35:54.862Z,5.30
2022-10-21T12:36:54.894Z,6.10
2022-10-21T12:37:54.910Z,5.00
2022-10-21T12:38:54.853Z,10.60
2022-10-21T12:39:54.824Z,4.80
2022-10-21T12:40:54.899Z,8.80
2022-10-21T12:41:54.804Z,6.00
2022-10-21T12:42:54.755Z,6.90
2022-10-21T12:43:54.728Z,6.10
2022-10-21T12:48:37.692Z,4.70
2022-10-21T12:49:38.745Z,5.70
2022-10-21T12:50:38.668Z,6.50
2022-10-21T12:51:38.686Z,5.70
2022-10-21T12:52:38.695Z,5.40
2022-10-21T12:53:38.717Z,7.60
2022-10-21T12:54:38.625Z,5.00
2022-10-21T12:59:19.898Z,4.30
2022-10-21T13:00:20.870Z,4.50
2022-10-21T13:01:20.994Z,7.20
2022-10-21T13:02:20.823Z,5.20
2022-10-21T13:03:20.846Z,4.50
2022-10-21T13:04:20.793Z,6.00
2022-10-21T13:05:20.768Z,5.30
2022-10-21T13:06:20.848Z,5.10
2022-10-21T13:07:20.820Z,7.80
2022-10-21T13:08:20.808Z,8.00
2022-10-21T13:09:20.739Z,7.40
2022-10-21T13:10:20.733Z,6.50
2022-10-21T13:11:20.696Z,6.00
2022-10-21T13:12:20.702Z,6.00
2022-10-21T13:13:20.712Z,4.70
2022-10-21T13:14:20.638Z,4.80
2022-10-21T13:15:20.765Z,5.80
2022-10-21T13:16:20.669Z,7.50
2022-10-21T13:17:20.675Z,3.80
2022-10-21T13:18:20.667Z,5.20
2022-10-21T13:19:20.576Z,4.50
2022-10-21T13:20:20.555Z,5.50
2022-10-21T13:21:21.362Z,4.30
2022-10-21T13:22:20.576Z,7.30
2022-10-21T13:23:20.531Z,6.60
2022-10-21T13:24:20.573Z,4.30
2022-10-21T13:25:20.495Z,3.80
2022-10-21T13:26:20.505Z,5.60
2022-10-21T13:27:20.511Z,4.60
2022-10-21T13:28:20.468Z,3.20
2022-10-21T13:29:20.436Z,7.40
2022-10-21T13:30:20.513Z,7.90
2022-10-21T13:31:20.494Z,2.50
2022-10-21T13:32:20.430Z,5.20
2022-10-21T13:33:20.378Z,5.30
2022-10-21T13:34:20.483Z,5.10
2022-10-21T13:35:20.365Z,3.60
2022-10-21T13:36:20.351Z,3.10
2022-10-21T13:37:20.363Z,2.60
2022-10-21T13:38:20.326Z,3.60
2022-10-21T13:39:20.306Z,7.20
2022-10-21T13:40:20.283Z,5.60
2022-10-21T13:41:20.411Z,4.60
2022-10-21T13:42:24.076Z,3.90
2022-10-21T13:43:20.281Z,4.30
2022-10-21T13:44:20.255Z,3.80
2022-10-21T13:45:20.262Z,2.70
2022-10-21T13:46:20.251Z,2.80
2022-10-21T13:47:20.253Z,6.50
2022-10-21T13:48:20.302Z,2.40
2022-10-21T13:49:20.164Z,6.40
2022-10-21T13:50:20.226Z,4.70
2022-10-21T13:51:20.184Z,7.80
2022-10-21T13:52:20.200Z,4.90
2022-10-21T13:53:20.189Z,5.50
2022-10-21T13:54:20.137Z,3.90
2022-10-21T13:55:20.373Z,8.80
2022-10-21T13:56:20.176Z,3.60
2022-10-21T13:57:20.070Z,3.10
2022-10-21T13:58:20.159Z,3.20
2022-10-21T13:59:20.094Z,2.40
2022-10-21T14:00:20.040Z,3.40
2022-10-21T14:01:20.061Z,3.20
2022-10-21T14:02:20.030Z,4.00
2022-10-21T14:03:20.000Z,6.10
2022-10-21T14:04:20.008Z,3.40
2022-10-21T14:05:19.960Z,2.40
2022-10-21T14:06:19.969Z,3.50
2022-10-21T14:07:19.991Z,2.80
2022-10-21T14:08:20.025Z,4.40
2022-10-21T14:09:20.022Z,3.70
2022-10-21T14:10:19.886Z,3.40
2022-10-21T14:11:19.885Z,6.90
2022-10-21T14:12:19.899Z,4.60
2022-10-21T14:13:19.909Z,3.00
2022-10-21T14:14:19.844Z,3.60
2022-10-21T14:15:19.830Z,2.10
2022-10-21T14:16:19.793Z,4.20
2022-10-21T14:17:19.790Z,3.00
2022-10-21T14:18:20.958Z,6.10
2022-10-21T14:19:19.930Z,2.60
2022-10-21T14:20:19.773Z,5.20
2022-10-21T14:21:19.745Z,3.40
2022-10-21T14:22:19.812Z,2.70
2022-10-21T14:23:19.754Z,4.50
2022-10-21T14:24:19.745Z,4.60
2022-10-21T14:25:19.681Z,5.70
2022-10-21T14:26:19.679Z,5.10
2022-10-21T14:27:19.657Z,5.70
2022-10-21T14:28:19.927Z,7.30
2022-10-21T14:29:19.624Z,6.80
2022-10-21T14:30:19.654Z,5.10
2022-10-21T14:31:19.638Z,4.30
2022-10-21T14:32:19.605Z,4.80
2022-10-21T14:33:19.565Z,3.50
2022-10-21T14:34:19.555Z,3.40
2022-10-21T14:35:19.612Z,3.70
2022-10-21T14:36:19.525Z,3.40
2022-10-21T14:37:19.514Z,2.30
2022-10-21T14:38:19.528Z,3.80
2022-10-21T14:39:19.542Z,3.00
2022-10-21T14:40:19.486Z,3.50
2022-10-21T14:41:19.453Z,2.70
2022-10-21T14:42:19.482Z,2.70
2022-10-21T14:43:19.844Z,3.80
2022-10-21T14:44:19.407Z,2.50
2022-10-21T14:45:19.448Z,3.50
2022-10-21T14:46:19.397Z,4.20
2022-10-21T14:47:19.379Z,8.10
2022-10-21T14:48:19.452Z,4.80
2022-10-21T14:49:19.386Z,4.50
2022-10-21T14:50:19.409Z,3.20
2022-10-21T14:51:21.320Z,7.20
2022-10-21T14:52:19.302Z,6.90
2022-10-21T14:53:19.299Z,4.70
2022-10-21T14:54:19.278Z,4.00
2022-10-21T14:55:19.342Z,3.60
2022-10-21T14:56:19.279Z,5.30
2022-10-21T14:57:19.398Z,5.30
2022-10-21T14:58:19.241Z,4.50
2022-10-21T14:59:19.250Z,3.80
2022-10-21T15:00:19.214Z,6.60
2022-10-21T15:01:19.179Z,4.20
2022-10-21T15:02:19.211Z,3.30
2022-10-21T15:03:19.350Z,7.90
2022-10-21T15:04:19.182Z,4.70
2022-10-21T15:05:19.142Z,6.50
2022-10-21T15:06:19.125Z,6.30
2022-10-21T15:07:19.155Z,2.90
2022-10-21T15:08:19.118Z,3.00
2022-10-21T15:09:19.116Z,4.50
2022-10-21T15:10:19.075Z,4.50
2022-10-21T15:11:19.075Z,6.70
2022-10-21T15:12:19.107Z,3.40
2022-10-21T15:13:19.032Z,6.40
2022-10-21T15:14:19.014Z,6.50
2022-10-21T15:15:18.981Z,4.80