createdAt,value
2018-05-01T00:00:43.672Z,13.53
2018-05-01T00:01:43.668Z,13.61
2018-05-01T00:02:44.020Z,13.45
2018-05-01T00:03:43.852Z,13.61
2018-05-01T00:04:43.721Z,13.51
2018-05-01T00:05:43.601Z,13.57
2018-05-01T00:06:43.582Z,13.60
2018-05-01T00:07:43.561Z,13.55
2018-05-01T00:08:43.849Z,13.57
2018-05-01T00:09:43.529Z,13.61
2018-05-01T00:10:43.615Z,13.55
2018-05-01T00:11:43.502Z,13.54
2018-05-01T00:12:43.486Z,13.63
2018-05-01T00:13:43.467Z,13.61
2018-05-01T00:14:43.765Z,13.63
2018-05-01T00:15:43.444Z,13.65
2018-05-01T00:16:43.574Z,13.75
2018-05-01T00:17:43.405Z,13.72
2018-05-01T00:18:43.394Z,13.76
2018-05-01T00:19:43.582Z,13.65
2018-05-01T00:20:43.658Z,13.60
2018-05-01T00:21:43.348Z,13.67
2018-05-01T00:22:43.395Z,13.61
2018-05-01T00:23:43.314Z,13.61
2018-05-01T00:24:43.298Z,13.55
2018-05-01T00:25:43.280Z,13.58
2018-05-01T00:26:43.466Z,13.61
2018-05-01T00:27:43.557Z,13.53
2018-05-01T00:28:43.296Z,13.57
2018-05-01T00:29:43.225Z,13.51
2018-05-01T00:30:43.206Z,13.58
2018-05-01T00:31:43.274Z,13.55
2018-05-01T00:32:43.325Z,13.58
2018-05-01T00:33:43.340Z,13.61
2018-05-01T00:34:43.576Z,13.47
2018-05-01T00:35:43.139Z,13.54
2018-05-01T00:36:43.198Z,13.55
2018-05-01T00:37:43.256Z,13.45
2018-05-01T00:38:43.168Z,13.47
2018-05-01T00:39:43.077Z,13.54
2018-05-01T00:40:43.106Z,13.58
2018-05-01T00:41:43.335Z,13.60
2018-05-01T00:42:43.104Z,13.57
2018-05-01T00:43:43.093Z,13.47
2018-05-01T00:44:43.071Z,13.47
2018-05-01T00:45:43.057Z,13.39
2018-05-01T00:46:43.092Z,13.38
2018-05-01T00:47:43.032Z,13.39
2018-05-01T00:48:43.310Z,13.42
2018-05-01T00:49:42.912Z,13.55
2018-05-01T00:50:42.979Z,13.46
2018-05-01T00:51:43.002Z,13.49
2018-05-01T00:52:43.105Z,13.63
2018-05-01T00:53:42.934Z,13.54
2018-05-01T00:54:42.884Z,13.47
2018-05-01T00:55:43.120Z,13.53
2018-05-01T00:56:42.802Z,13.46
2018-05-01T00:57:42.872Z,13.47
2018-05-01T00:58:42.783Z,13.45
2018-05-01T00:59:42.758Z,13.42
2018-05-01T01:00:42.876Z,13.39
2018-05-01T01:01:42.728Z,13.42
2018-05-01T01:02:43.014Z,13.39
2018-05-01T01:03:42.856Z,13.40
2018-05-01T01:04:42.768Z,13.43
2018-05-01T01:05:42.667Z,13.35
2018-05-01T01:06:42.699Z,13.40
2018-05-01T01:07:42.637Z,13.43
2018-05-01T01:08:42.629Z,13.36
2018-05-01T01:09:42.986Z,13.38
2018-05-01T01:10:42.592Z,13.38
2018-05-01T01:11:42.577Z,13.30
2018-05-01T01:12:42.743Z,13.38
2018-05-01T01:13:42.549Z,13.38
2018-05-01T01:14:42.529Z,13.36
2018-05-01T01:15:42.814Z,13.32
2018-05-01T01:16:42.500Z,13.32
2018-05-01T01:17:42.476Z,13.30
2018-05-01T01:18:42.510Z,13.24
2018-05-01T01:19:42.532Z,13.21
2018-05-01T01:20:42.517Z,13.24
2018-05-01T01:21:42.714Z,13.21
2018-05-01T01:22:42.494Z,13.21
2018-05-01T01:23:42.391Z,13.21
2018-05-01T01:24:42.588Z,13.21
2018-05-01T01:25:42.451Z,13.16
2018-05-01T01:26:42.433Z,13.14
2018-05-01T01:27:42.712Z,13.17
2018-05-01T01:28:42.394Z,13.11
2018-05-01T01:29:42.377Z,13.20
2018-05-01T01:30:42.415Z,13.14
2018-05-01T01:31:42.348Z,13.13
2018-05-01T01:32:43.452Z,13.09
2018-05-01T01:33:42.527Z,13.04
2018-05-01T01:34:42.214Z,13.04
2018-05-01T01:35:42.205Z,12.98
2018-05-01T01:36:42.235Z,12.99
2018-05-01T01:37:42.173Z,13.06
2018-05-01T01:39:42.528Z,13.02
2018-05-01T01:40:42.120Z,13.04
2018-05-01T01:41:42.108Z,13.04
2018-05-01T01:42:43.344Z,13.01
2018-05-01T01:43:42.070Z,13.02
2018-05-01T01:44:42.062Z,13.01
2018-05-01T01:45:42.425Z,12.95
2018-05-01T01:46:42.028Z,12.88
2018-05-01T01:47:42.010Z,13.04
2018-05-01T01:48:42.148Z,12.90
2018-05-01T01:49:42.129Z,12.88
2018-05-01T01:50:41.965Z,12.83
2018-05-01T01:51:42.032Z,12.86
2018-05-01T01:52:42.320Z,12.80
2018-05-01T01:53:41.912Z,12.76
2018-05-01T01:54:42.032Z,12.69
2018-05-01T01:55:41.884Z,12.72
2018-05-01T01:56:41.951Z,12.68
2018-05-01T01:57:41.934Z,12.68
2018-05-01T01:58:41.922Z,12.72
2018-05-01T01:59:42.206Z,12.76
2018-05-01T02:00:41.940Z,12.73
2018-05-01T02:01:41.888Z,12.71
2018-05-01T02:02:41.856Z,12.71
2018-05-01T02:03:41.845Z,12.66
2018-05-01T02:04:41.856Z,12.65
2018-05-01T02:05:41.814Z,12.68
2018-05-01T02:06:42.055Z,12.69
2018-05-01T02:07:41.700Z,12.72
2018-05-01T02:08:41.693Z,12.71
2018-05-01T02:09:41.659Z,12.65
2018-05-01T02:10:41.647Z,12.66
2018-05-01T02:11:41.636Z,12.66
2018-05-01T02:12:41.746Z,12.65
2018-05-01T02:13:41.983Z,12.66
2018-05-01T02:14:41.582Z,12.68
2018-05-01T02:15:41.575Z,12.63
2018-05-01T02:16:41.654Z,12.65
2018-05-01T02:17:41.537Z,12.62
2018-05-01T02:18:41.574Z,12.62
2018-05-01T02:19:41.608Z,12.63
2018-05-01T02:20:41.869Z,12.62
2018-05-01T02:21:41.653Z,12.62
2018-05-01T02:22:41.541Z,12.69
2018-05-01T02:23:41.581Z,12.66
2018-05-01T02:24:41.687Z,12.66
2018-05-01T02:25:41.572Z,12.65
2018-05-01T02:26:41.478Z,12.55
2018-05-01T02:27:41.671Z,12.59
2018-05-01T02:28:41.439Z,12.51
2018-05-01T02:29:41.489Z,12.44
2018-05-01T02:30:41.372Z,12.50
2018-05-01T02:31:41.305Z,12.47
2018-05-01T02:32:41.291Z,12.48
2018-05-01T02:33:41.279Z,12.35
2018-05-01T02:34:41.566Z,12.29
2018-05-01T02:35:41.332Z,12.36
2018-05-01T02:36:41.361Z,12.35
2018-05-01T02:37:41.305Z,12.30
2018-05-01T02:38:41.287Z,12.25
2018-05-01T02:39:41.184Z,12.29
2018-05-01T02:40:41.484Z,12.22
2018-05-01T02:41:41.150Z,12.22
2018-05-01T02:42:41.184Z,12.23
2018-05-01T02:43:41.113Z,12.11
2018-05-01T02:44:41.103Z,12.11
2018-05-01T02:45:41.095Z,12.13
2018-05-01T02:46:41.373Z,12.07
2018-05-01T02:47:41.057Z,11.95
2018-05-01T02:48:41.172Z,12.04
2018-05-01T02:49:41.030Z,11.96
2018-05-01T02:50:41.007Z,11.93
2018-05-01T02:51:41.090Z,11.91
2018-05-01T02:52:41.277Z,11.82
2018-05-01T02:53:41.040Z,11.87
2018-05-01T02:54:40.994Z,11.80
2018-05-01T02:55:41.002Z,11.80
2018-05-01T02:56:40.909Z,11.77
2018-05-01T02:57:40.888Z,11.79
2018-05-01T02:58:41.170Z,11.77
2018-05-01T02:59:40.935Z,11.69
2018-05-01T03:00:40.884Z,11.74
2018-05-01T03:01:41.030Z,11.70
2018-05-01T03:02:40.825Z,11.76
2018-05-01T03:03:40.783Z,11.74
2018-05-01T03:04:41.112Z,11.58
2018-05-01T03:05:40.777Z,11.64
2018-05-01T03:06:40.792Z,11.58
2018-05-01T03:07:40.737Z,11.56
2018-05-01T03:08:40.818Z,11.43
2018-05-01T03:09:40.823Z,11.43
2018-05-01T03:10:41.085Z,11.37
2018-05-01T03:11:40.848Z,11.36
2018-05-01T03:12:40.771Z,11.22
2018-05-01T03:13:40.616Z,11.30
2018-05-01T03:14:40.684Z,11.22
2018-05-01T03:15:40.802Z,11.25
2018-05-01T03:16:40.960Z,11.20
2018-05-01T03:17:40.637Z,11.16
2018-05-01T03:18:40.731Z,11.16
2018-05-01T03:19:40.629Z,11.19
2018-05-01T03:20:40.497Z,11.18
2018-05-01T03:21:40.496Z,11.20
2018-05-01T03:22:40.475Z,11.11
2018-05-01T03:23:40.755Z,11.15
2018-05-01T03:24:40.541Z,11.13
2018-05-01T03:25:40.424Z,11.20
2018-05-01T03:26:40.403Z,11.11
2018-05-01T03:27:40.388Z,11.13
2018-05-01T03:28:40.364Z,11.16
2018-05-01T03:29:40.343Z,11.05
2018-05-01T03:30:40.761Z,10.97
2018-05-01T03:31:40.407Z,10.98
2018-05-01T03:32:40.498Z,10.87
2018-05-01T03:33:40.592Z,10.87
2018-05-01T03:34:40.262Z,10.87
2018-05-01T03:35:40.244Z,10.76
2018-05-01T03:36:40.275Z,10.76
2018-05-01T03:37:40.509Z,10.72
2018-05-01T03:38:40.224Z,10.79
2018-05-01T03:39:41.424Z,10.79
2018-05-01T03:40:40.159Z,10.78
2018-05-01T03:41:40.159Z,10.79
2018-05-01T03:42:40.257Z,10.70
2018-05-01T03:43:40.118Z,10.70
2018-05-01T03:44:40.497Z,10.70
2018-05-01T03:45:40.073Z,10.65
2018-05-01T03:46:40.051Z,10.65
2018-05-01T03:47:40.039Z,10.62
2018-05-01T03:48:40.244Z,10.68
2018-05-01T03:49:40.013Z,10.64
2018-05-01T03:50:39.980Z,10.72
2018-05-01T03:51:40.269Z,10.64
2018-05-01T03:52:39.966Z,10.72
2018-05-01T03:53:39.929Z,10.70
2018-05-01T03:54:39.961Z,10.64
2018-05-01T03:55:39.894Z,10.65
2018-05-01T03:56:39.876Z,10.60
2018-05-01T03:57:39.920Z,10.68
2018-05-01T03:58:40.243Z,10.60
2018-05-01T03:59:39.827Z,10.67
2018-05-01T04:00:39.973Z,10.73
2018-05-01T04:01:39.795Z,10.60
2018-05-01T04:02:39.780Z,10.62
2018-05-01T04:03:39.873Z,10.52
2018-05-01T04:04:39.750Z,10.62
2018-05-01T04:05:40.085Z,10.57
2018-05-01T04:06:39.845Z,10.62
2018-05-01T04:08:39.664Z,10.52
2018-05-01T04:09:39.797Z,10.60
2018-05-01T04:10:39.722Z,10.57
2018-05-01T04:11:40.006Z,10.58
2018-05-01T04:12:41.038Z,10.62
2018-05-01T04:13:39.669Z,10.62
2018-05-01T04:14:39.670Z,10.61
2018-05-01T04:15:39.558Z,10.60
2018-05-01T04:16:39.546Z,10.78
2018-05-01T04:17:39.809Z,10.65
2018-05-01T04:18:39.544Z,10.61
2018-05-01T04:19:39.474Z,10.64
2018-05-01T04:20:39.457Z,10.58
2018-05-01T04:21:39.516Z,10.55
2018-05-01T04:22:39.511Z,10.52
2018-05-01T04:23:39.791Z,10.43
2018-05-01T04:24:39.525Z,10.54
2018-05-01T04:25:39.381Z,10.52
2018-05-01T04:26:40.068Z,10.48
2018-05-01T04:27:39.420Z,10.60
2018-05-01T04:28:39.324Z,10.54
2018-05-01T04:29:39.606Z,10.54
2018-05-01T04:30:39.347Z,10.52
2018-05-01T04:31:39.265Z,10.52
2018-05-01T04:32:39.362Z,10.54
2018-05-01T04:33:39.232Z,10.58
2018-05-01T04:34:39.300Z,10.55
2018-05-01T04:35:39.690Z,10.49
2018-05-01T04:36:39.230Z,10.48
2018-05-01T04:37:39.463Z,10.58
2018-05-01T04:38:39.271Z,10.48
2018-05-01T04:39:39.143Z,10.54
2018-05-01T04:40:39.201Z,10.49
2018-05-01T04:41:39.491Z,10.52
2018-05-01T04:42:39.213Z,10.60
2018-05-01T04:43:39.236Z,10.61
2018-05-01T04:44:39.170Z,10.61
2018-05-01T04:45:39.020Z,10.65
2018-05-01T04:46:39.011Z,10.70
2018-05-01T04:47:39.494Z,10.73
2018-05-01T04:48:39.071Z,10.64
2018-05-01T04:49:38.953Z,10.76
2018-05-01T04:50:38.942Z,10.67
2018-05-01T04:51:38.994Z,10.68
2018-05-01T04:52:38.911Z,10.72
2018-05-01T04:53:38.881Z,10.62
2018-05-01T04:54:39.226Z,10.54
2018-05-01T04:55:38.853Z,10.52
2018-05-01T04:56:38.834Z,10.52
2018-05-01T04:57:38.830Z,10.57
2018-05-01T04:58:38.894Z,10.45
2018-05-01T04:59:38.792Z,10.28
2018-05-01T05:00:38.940Z,10.45
2018-05-01T05:01:39.050Z,10.45
2018-05-01T05:02:38.735Z,10.42
2018-05-01T05:03:38.719Z,10.34
2018-05-01T05:04:38.785Z,10.28
2018-05-01T05:05:38.678Z,10.17
2018-05-01T05:06:38.726Z,10.12
2018-05-01T05:07:38.644Z,10.20
2018-05-01T05:08:39.194Z,10.06
2018-05-01T05:09:38.731Z,10.03
2018-05-01T05:10:38.599Z,10.03
2018-05-01T05:11:38.605Z,9.94
2018-05-01T05:12:38.859Z,9.94
2018-05-01T05:13:38.651Z,9.94
2018-05-01T05:14:39.439Z,9.90
2018-05-01T05:15:38.857Z,9.87
2018-05-01T05:16:38.653Z,9.90
2018-05-01T05:17:38.477Z,9.84
2018-05-01T05:18:38.501Z,9.72
2018-05-01T05:19:38.511Z,9.70
2018-05-01T05:20:38.468Z,9.69
2018-05-01T05:21:38.406Z,9.59
2018-05-01T05:22:38.905Z,9.65
2018-05-01T05:23:38.361Z,9.63
2018-05-01T05:24:38.997Z,9.51
2018-05-01T05:25:38.707Z,9.45
2018-05-01T05:26:38.307Z,9.54
2018-05-01T05:27:38.287Z,9.57
2018-05-01T05:28:38.470Z,9.50
2018-05-01T05:29:38.558Z,9.51
2018-05-01T05:30:38.291Z,9.60
2018-05-01T05:31:38.214Z,9.44
2018-05-01T05:32:38.201Z,9.51
2018-05-01T05:33:38.350Z,9.44
2018-05-01T05:34:38.168Z,9.50
2018-05-01T05:35:38.146Z,9.55
2018-05-01T05:36:38.576Z,9.47
2018-05-01T05:37:38.106Z,9.50
2018-05-01T05:38:38.175Z,9.52
2018-05-01T05:39:38.072Z,9.59
2018-05-01T05:40:38.052Z,9.51
2018-05-01T05:41:38.040Z,9.47
2018-05-01T05:42:38.453Z,9.47
2018-05-01T05:43:38.087Z,9.40
2018-05-01T05:44:38.070Z,9.42
2018-05-01T05:45:37.979Z,9.44
2018-05-01T05:46:37.967Z,9.41
2018-05-01T05:47:37.932Z,9.40
2018-05-01T05:48:38.423Z,9.47
2018-05-01T05:49:38.038Z,9.41
2018-05-01T05:50:38.071Z,9.42
2018-05-01T05:51:37.849Z,9.45
2018-05-01T05:52:37.920Z,9.44
2018-05-01T05:53:37.818Z,9.42
2018-05-01T05:54:38.151Z,9.41
2018-05-01T05:55:37.793Z,9.42
2018-05-01T05:56:37.777Z,9.47
2018-05-01T05:57:37.783Z,9.45
2018-05-01T05:58:37.733Z,9.44
2018-05-01T05:59:37.893Z,9.40
2018-05-01T06:00:38.179Z,9.47
2018-05-01T06:01:37.784Z,9.42
2018-05-01T06:03:50.513Z,9.45
2018-05-01T06:04:37.759Z,9.36
2018-05-01T06:05:37.705Z,9.36
2018-05-01T06:06:39.328Z,9.27
2018-05-01T06:07:37.674Z,9.32
2018-05-01T06:08:37.537Z,9.19
2018-05-01T06:09:37.522Z,9.24
2018-05-01T06:10:37.507Z,9.19
2018-05-01T06:11:37.573Z,9.23
2018-05-01T06:12:37.842Z,9.26
2018-05-01T06:13:37.503Z,9.23
2018-05-01T06:14:37.429Z,9.23
2018-05-01T06:15:37.510Z,9.19
2018-05-01T06:16:37.402Z,9.27
2018-05-01T06:17:37.373Z,9.12
2018-05-01T06:18:38.618Z,9.24
2018-05-01T06:19:37.731Z,9.08
2018-05-01T06:20:37.326Z,9.11
2018-05-01T06:21:37.506Z,9.08
2018-05-01T06:22:37.287Z,8.99
2018-05-01T06:23:37.348Z,9.08
2018-05-01T06:24:37.383Z,9.06
2018-05-01T06:25:37.312Z,9.09
2018-05-01T06:26:37.550Z,9.01
2018-05-01T06:27:37.346Z,8.92
2018-05-01T06:28:37.289Z,8.95
2018-05-01T06:29:37.238Z,8.88
2018-05-01T06:30:37.486Z,8.90
2018-05-01T06:31:37.210Z,8.83
2018-05-01T06:32:37.166Z,8.77
2018-05-01T06:33:37.379Z,8.75
2018-05-01T06:34:37.059Z,8.77
2018-05-01T06:35:37.043Z,8.88
2018-05-01T06:36:37.086Z,8.86
2018-05-01T06:37:37.567Z,8.75
2018-05-01T06:38:37.074Z,8.80
2018-05-01T06:39:36.970Z,8.86
2018-05-01T06:40:37.338Z,8.90
2018-05-01T06:41:37.013Z,8.77
2018-05-01T06:42:36.958Z,8.78
2018-05-01T06:43:36.979Z,8.95
2018-05-01T06:44:37.054Z,8.89
2018-05-01T06:45:36.944Z,8.89
2018-05-01T06:46:36.841Z,8.89
2018-05-01T06:47:37.232Z,8.93
2018-05-01T06:48:38.344Z,8.96
2018-05-01T06:50:36.969Z,9.04
2018-05-01T06:51:36.878Z,9.11
2018-05-01T06:52:36.739Z,9.14
2018-05-01T06:53:36.787Z,9.23
2018-05-01T06:54:37.125Z,9.23
2018-05-01T06:55:36.759Z,9.23
2018-05-01T06:56:36.789Z,9.29
2018-05-01T06:57:36.729Z,9.26
2018-05-01T06:58:36.629Z,9.30
2018-05-01T06:59:36.678Z,9.45
2018-05-01T07:00:36.624Z,9.37
2018-05-01T07:01:36.853Z,9.34
2018-05-01T07:02:36.534Z,9.57
2018-05-01T07:03:36.526Z,9.63
2018-05-01T07:04:36.673Z,9.66
2018-05-01T07:05:36.483Z,9.69
2018-05-01T07:06:36.523Z,9.63
2018-05-01T07:07:36.749Z,9.65
2018-05-01T07:08:36.425Z,9.63
2018-05-01T07:09:36.408Z,9.57
2018-05-01T07:10:36.393Z,9.65
2018-05-01T07:11:36.372Z,9.55
2018-05-01T07:12:36.410Z,9.55
2018-05-01T07:13:36.633Z,9.59
2018-05-01T07:14:36.400Z,9.62
2018-05-01T07:15:36.403Z,9.69
2018-05-01T07:16:36.279Z,9.67
2018-05-01T07:17:36.348Z,9.67
2018-05-01T07:18:36.294Z,9.66
2018-05-01T07:19:36.539Z,9.69
2018-05-01T07:20:36.310Z,9.63
2018-05-01T07:21:36.253Z,9.67
2018-05-01T07:22:36.253Z,9.63
2018-05-01T07:24:36.193Z,9.51
2018-05-01T07:25:36.425Z,9.54
2018-05-01T07:26:36.112Z,9.47
2018-05-01T07:27:36.377Z,9.57
2018-05-01T07:28:36.359Z,9.52
2018-05-01T07:29:36.100Z,9.52
2018-05-01T07:30:36.089Z,9.47
2018-05-01T07:31:36.325Z,9.50
2018-05-01T07:32:36.008Z,9.54
2018-05-01T07:33:35.976Z,9.60
2018-05-01T07:34:35.961Z,9.65
2018-05-01T07:35:36.121Z,9.70
2018-05-01T07:36:36.061Z,9.73
2018-05-01T07:37:36.215Z,9.80
2018-05-01T07:38:35.895Z,9.93
2018-05-01T07:40:35.957Z,9.90
2018-05-01T07:41:35.857Z,9.94
2018-05-01T07:42:35.942Z,9.75
2018-05-01T07:43:36.279Z,9.88
2018-05-01T07:44:35.874Z,9.96
2018-05-01T07:45:35.774Z,10.02
2018-05-01T07:46:35.754Z,9.90
2018-05-01T07:47:35.734Z,9.83
2018-05-01T07:48:35.849Z,9.81
2018-05-01T07:49:36.044Z,9.90
2018-05-01T07:50:35.984Z,9.87
2018-05-01T07:51:35.819Z,9.80
2018-05-01T07:52:35.647Z,9.75
2018-05-01T07:53:35.642Z,9.80
2018-05-01T07:54:35.674Z,9.84
2018-05-01T07:55:35.603Z,9.78
2018-05-01T07:56:35.583Z,9.73
2018-05-01T07:57:35.870Z,9.67
2018-05-01T07:58:35.555Z,9.66
2018-05-01T07:59:35.788Z,9.67
2018-05-01T08:00:36.962Z,9.69
2018-05-01T08:01:35.591Z,9.73
2018-05-01T08:02:35.624Z,9.77
2018-05-01T08:03:35.464Z,9.66
2018-05-01T08:04:35.744Z,9.65
2018-05-01T08:05:35.474Z,9.60
2018-05-01T08:06:35.463Z,9.57
2018-05-01T08:07:35.396Z,9.51
2018-05-01T08:08:35.374Z,9.62
2018-05-01T08:09:35.363Z,9.63
2018-05-01T08:10:35.340Z,9.59
2018-05-01T08:12:35.359Z,9.62
2018-05-01T08:13:35.299Z,9.75
2018-05-01T08:14:35.273Z,9.70
2018-05-01T08:15:35.302Z,9.67
2018-05-01T08:16:35.234Z,9.78
2018-05-01T08:17:35.219Z,9.80
2018-05-01T08:18:35.648Z,9.80
2018-05-01T08:19:35.503Z,9.83
2018-05-01T08:20:35.397Z,9.78
2018-05-01T08:21:35.249Z,9.80
2018-05-01T08:22:35.134Z,9.75
2018-05-01T08:23:35.120Z,9.81
2018-05-01T08:24:35.247Z,9.88
2018-05-01T08:25:35.483Z,9.96
2018-05-01T08:26:35.228Z,9.90
2018-05-01T08:27:35.144Z,9.94
2018-05-01T08:28:35.121Z,10.01
2018-05-01T08:29:35.128Z,9.84
2018-05-01T08:30:35.142Z,9.81
2018-05-01T08:31:35.062Z,10.01
2018-05-01T08:32:35.565Z,9.94
2018-05-01T08:33:35.054Z,9.93
2018-05-01T08:34:34.933Z,9.87
2018-05-01T08:35:34.911Z,9.90
2018-05-01T08:36:34.947Z,9.91
2018-05-01T08:37:34.924Z,9.77
2018-05-01T08:38:35.342Z,9.69
2018-05-01T08:39:34.848Z,9.77
2018-05-01T08:40:34.956Z,9.70
2018-05-01T08:41:34.892Z,9.66
2018-05-01T08:42:34.874Z,9.75
2018-05-01T08:43:34.860Z,9.80
2018-05-01T08:44:35.449Z,9.78
2018-05-01T08:45:34.749Z,9.75
2018-05-01T08:46:34.812Z,9.73
2018-05-01T08:47:34.789Z,9.84
2018-05-01T08:48:34.832Z,9.78
2018-05-01T08:49:34.671Z,9.87
2018-05-01T08:50:34.738Z,9.94
2018-05-01T08:51:34.729Z,9.90
2018-05-01T08:52:34.619Z,9.93
2018-05-01T08:53:34.602Z,9.91
2018-05-01T08:54:35.882Z,9.91
2018-05-01T08:55:34.571Z,9.88
2018-05-01T08:56:34.853Z,9.94
2018-05-01T08:57:34.620Z,10.14
2018-05-01T08:58:34.530Z,10.08
2018-05-01T08:59:34.602Z,10.06
2018-05-01T09:00:34.618Z,10.05
2018-05-01T09:01:34.468Z,9.94
2018-05-01T09:02:34.786Z,10.02
2018-05-01T09:03:34.524Z,9.99
2018-05-01T09:04:34.414Z,9.91
2018-05-01T09:05:34.481Z,9.94
2018-05-01T09:06:34.517Z,9.93
2018-05-01T09:07:34.378Z,10.02
2018-05-01T09:08:34.647Z,9.90
2018-05-01T09:09:34.344Z,9.98
2018-05-01T09:10:34.417Z,9.81
2018-05-01T09:11:34.335Z,9.94
2018-05-01T09:12:34.328Z,9.88
2018-05-01T09:13:34.269Z,9.90
2018-05-01T09:14:34.339Z,9.88
2018-05-01T09:15:34.540Z,9.91
2018-05-01T09:16:34.226Z,9.99
2018-05-01T09:17:34.360Z,9.98
2018-05-01T09:18:34.314Z,9.96
2018-05-01T09:19:34.270Z,10.02
2018-05-01T09:20:34.164Z,9.88
2018-05-01T09:21:34.128Z,9.78
2018-05-01T09:22:34.408Z,9.84
2018-05-01T09:23:34.092Z,9.84
2018-05-01T09:24:34.128Z,9.80
2018-05-01T09:25:34.108Z,9.87
2018-05-01T09:26:34.127Z,9.88
2018-05-01T09:27:34.036Z,9.73
2018-05-01T09:28:34.009Z,9.70
2018-05-01T09:29:34.326Z,9.66
2018-05-01T09:30:34.131Z,9.72
2018-05-01T09:31:34.040Z,9.91
2018-05-01T09:32:34.127Z,10.02
2018-05-01T09:33:34.108Z,10.03
2018-05-01T09:34:33.996Z,10.05
2018-05-01T09:35:33.895Z,9.98
2018-05-01T09:36:34.223Z,10.05
2018-05-01T09:37:33.877Z,9.88
2018-05-01T09:38:33.932Z,9.98
2018-05-01T09:39:33.827Z,9.94
2018-05-01T09:40:33.818Z,10.03
2018-05-01T09:41:33.884Z,9.99
2018-05-01T09:42:33.822Z,9.96
2018-05-01T09:43:34.146Z,9.94
2018-05-01T09:44:33.850Z,10.01
2018-05-01T09:45:33.773Z,10.05
2018-05-01T09:46:33.705Z,9.98
2018-05-01T09:47:33.755Z,10.09
2018-05-01T09:48:33.723Z,10.10
2018-05-01T09:49:33.659Z,10.12
2018-05-01T09:50:33.936Z,10.03
2018-05-01T09:51:33.708Z,9.94
2018-05-01T09:52:33.607Z,9.90
2018-05-01T09:53:33.694Z,9.88
2018-05-01T09:54:33.718Z,9.81
2018-05-01T09:55:33.554Z,9.85
2018-05-01T09:56:33.536Z,9.90
2018-05-01T09:57:33.860Z,9.90
2018-05-01T09:58:33.850Z,9.88
2018-05-01T09:59:33.585Z,9.72
2018-05-01T10:00:33.706Z,9.73
2018-05-01T10:01:33.511Z,9.77
2018-05-01T10:02:33.524Z,9.69
2018-05-01T10:03:33.721Z,9.73
2018-05-01T10:04:33.411Z,9.72
2018-05-01T10:05:33.492Z,9.77
2018-05-01T10:06:33.428Z,9.72
2018-05-01T10:07:33.360Z,9.72
2018-05-01T10:08:33.451Z,9.81
2018-05-01T10:09:33.705Z,9.80
2018-05-01T10:10:33.510Z,9.80
2018-05-01T10:11:33.286Z,9.69
2018-05-01T10:12:33.319Z,9.75
2018-05-01T10:13:33.342Z,9.66
2018-05-01T10:14:33.248Z,9.67
2018-05-01T10:15:33.516Z,9.75
2018-05-01T10:16:33.289Z,9.67
2018-05-01T10:17:33.267Z,9.73
2018-05-01T10:18:33.298Z,9.65
2018-05-01T10:19:33.236Z,9.84
2018-05-01T10:20:33.142Z,9.80
2018-05-01T10:21:33.505Z,9.77
2018-05-01T10:22:33.183Z,9.88
2018-05-01T10:23:33.079Z,9.88
2018-05-01T10:24:33.119Z,9.98
2018-05-01T10:25:33.240Z,10.03
2018-05-01T10:26:33.117Z,10.05
2018-05-01T10:27:33.419Z,10.18
2018-05-01T10:28:33.020Z,10.21
2018-05-01T10:29:33.071Z,10.34
2018-05-01T10:30:33.010Z,10.41
2018-05-01T10:31:32.945Z,10.49
2018-05-01T10:32:33.021Z,10.70
2018-05-01T10:33:33.307Z,10.91
2018-05-01T10:34:32.984Z,11.08
2018-05-01T10:35:32.880Z,11.55
2018-05-01T10:36:32.997Z,11.25
2018-05-01T10:37:32.849Z,11.12
2018-05-01T10:38:32.860Z,10.98
2018-05-01T10:39:33.200Z,11.08
2018-05-01T10:40:32.799Z,11.13
2018-05-01T10:41:32.786Z,11.27
2018-05-01T10:42:32.962Z,11.15
2018-05-01T10:43:32.755Z,10.83
2018-05-01T10:44:32.833Z,10.93
2018-05-01T10:45:32.810Z,10.93
2018-05-01T10:46:33.043Z,10.93
2018-05-01T10:47:32.702Z,10.80
2018-05-01T10:48:32.813Z,10.93
2018-05-01T10:49:32.724Z,10.98
2018-05-01T10:50:32.734Z,10.80
2018-05-01T10:51:32.635Z,10.95
2018-05-01T10:52:32.624Z,10.98
2018-05-01T10:53:32.945Z,10.95
2018-05-01T10:54:32.648Z,10.98
2018-05-01T10:55:32.576Z,10.83
2018-05-01T10:56:32.559Z,10.76
2018-05-01T10:57:32.558Z,10.75
2018-05-01T10:58:32.527Z,10.86
2018-05-01T10:59:32.719Z,10.79
2018-05-01T11:00:32.851Z,10.76
2018-05-01T11:01:32.568Z,10.76
2018-05-01T11:02:32.560Z,10.82
2018-05-01T11:03:32.537Z,11.09
2018-05-01T11:04:32.528Z,10.97
2018-05-01T11:05:32.504Z,11.01
2018-05-01T11:06:32.546Z,10.90
2018-05-01T11:07:32.751Z,10.98
2018-05-01T11:08:32.383Z,10.95
2018-05-01T11:09:32.381Z,10.76
2018-05-01T11:10:32.354Z,10.70
2018-05-01T11:11:32.344Z,10.73
2018-05-01T11:12:32.375Z,10.61
2018-05-01T11:13:32.390Z,10.49
2018-05-01T11:14:32.667Z,10.55
2018-05-01T11:15:32.269Z,10.65
2018-05-01T11:16:32.256Z,10.62
2018-05-01T11:17:32.256Z,10.60
2018-05-01T11:18:32.357Z,10.55
2018-05-01T11:19:32.205Z,10.62
2018-05-01T11:20:32.281Z,10.64
2018-05-01T11:21:32.557Z,10.61
2018-05-01T11:22:32.247Z,10.48
2018-05-01T11:23:32.154Z,10.58
2018-05-01T11:24:32.249Z,10.60
2018-05-01T11:25:32.199Z,10.49
2018-05-01T11:26:32.094Z,10.48
2018-05-01T11:27:32.116Z,10.43
2018-05-01T11:28:32.478Z,10.41
2018-05-01T11:29:32.049Z,10.45
2018-05-01T11:30:32.077Z,10.49
2018-05-01T11:31:32.013Z,10.46
2018-05-01T11:32:31.999Z,10.49
2018-05-01T11:33:32.196Z,10.49
2018-05-01T11:34:32.269Z,10.55
2018-05-01T11:35:31.946Z,10.46
2018-05-01T11:36:31.989Z,10.54
2018-05-01T11:37:31.918Z,10.48
2018-05-01T11:38:31.897Z,10.46
2018-05-01T11:39:31.983Z,10.36
2018-05-01T11:40:32.253Z,10.42
2018-05-01T11:41:31.894Z,10.42
2018-05-01T11:42:31.978Z,10.34
2018-05-01T11:43:31.898Z,10.42
2018-05-01T11:44:31.880Z,10.26
2018-05-01T11:45:31.780Z,10.23
2018-05-01T11:46:32.161Z,10.23
2018-05-01T11:47:31.931Z,10.20
2018-05-01T11:48:31.894Z,10.31
2018-05-01T11:49:31.805Z,10.24
2018-05-01T11:50:31.802Z,10.31
2018-05-01T11:51:31.778Z,10.24
2018-05-01T11:52:31.972Z,10.24
2018-05-01T11:53:31.748Z,10.30
2018-05-01T11:54:31.683Z,10.38
2018-05-01T11:55:31.613Z,10.41
2018-05-01T11:56:31.594Z,10.39
2018-05-01T11:57:31.577Z,10.42
2018-05-01T11:58:31.870Z,10.38
2018-05-01T11:59:31.544Z,10.46
2018-05-01T12:00:31.585Z,10.41
2018-05-01T12:01:31.512Z,10.42
2018-05-01T12:02:31.583Z,10.30
2018-05-01T12:03:31.563Z,10.28
2018-05-01T12:04:31.924Z,10.36
2018-05-01T12:05:31.449Z,10.35
2018-05-01T12:06:31.571Z,10.35
2018-05-01T12:07:31.429Z,10.38
2018-05-01T12:08:31.408Z,10.23
2018-05-01T12:09:31.491Z,10.16
2018-05-01T12:10:31.714Z,10.31
2018-05-01T12:11:31.360Z,10.27
2018-05-01T12:12:31.374Z,10.23
2018-05-01T12:13:31.354Z,10.24
2018-05-01T12:14:31.382Z,10.27
2018-05-01T12:15:31.390Z,10.18
2018-05-01T12:16:31.340Z,10.23
2018-05-01T12:17:31.551Z,10.24
2018-05-01T12:18:31.337Z,10.23
2018-05-01T12:19:31.231Z,10.20
2018-05-01T12:20:31.195Z,10.26
2018-05-01T12:21:31.170Z,10.18
2018-05-01T12:22:31.154Z,10.28
2018-05-01T12:23:31.161Z,10.21
2018-05-01T12:24:31.469Z,10.14
2018-05-01T12:25:31.103Z,10.14
2018-05-01T12:26:31.101Z,10.21
2018-05-01T12:27:31.085Z,10.14
2018-05-01T12:28:31.089Z,10.03
2018-05-01T12:29:31.042Z,10.02
2018-05-01T12:30:31.371Z,10.12
2018-05-01T12:31:31.070Z,9.99
2018-05-01T12:32:31.064Z,10.09
2018-05-01T12:33:30.970Z,10.08
2018-05-01T12:34:31.021Z,10.18
2018-05-01T12:35:31.089Z,10.26
2018-05-01T12:36:31.173Z,10.26
2018-05-01T12:37:31.301Z,10.49
2018-05-01T12:38:30.887Z,10.43
2018-05-01T12:39:31.498Z,10.46
2018-05-01T12:40:30.846Z,10.38
2018-05-01T12:41:30.830Z,10.36
2018-05-01T12:42:31.018Z,10.55
2018-05-01T12:43:30.795Z,10.61
2018-05-01T12:44:31.075Z,10.52
2018-05-01T12:45:30.840Z,10.62
2018-05-01T12:46:30.746Z,10.57
2018-05-01T12:47:32.091Z,10.70
2018-05-01T12:48:30.853Z,10.62
2018-05-01T12:49:30.687Z,10.70
2018-05-01T12:50:30.754Z,10.79
2018-05-01T12:51:31.308Z,10.93
2018-05-01T12:52:30.736Z,10.83
2018-05-01T12:53:30.628Z,10.70
2018-05-01T12:54:30.654Z,10.70
2018-05-01T12:55:30.679Z,10.76
2018-05-01T12:56:30.572Z,10.80
2018-05-01T12:57:30.557Z,10.78
2018-05-01T12:58:30.843Z,10.86
2018-05-01T12:59:30.613Z,10.94
2018-05-01T13:00:30.680Z,11.09
2018-05-01T13:01:30.697Z,11.11
2018-05-01T13:02:30.480Z,10.91
2018-05-01T13:03:30.481Z,10.79
2018-05-01T13:04:30.741Z,10.83
2018-05-01T13:05:30.572Z,10.68
2018-05-01T13:06:30.545Z,10.73
2018-05-01T13:07:30.401Z,10.72
2018-05-01T13:08:30.410Z,10.72
2018-05-01T13:09:30.373Z,10.57