createdAt,value
2019-01-31T00:00:59.273Z,0.00
2019-01-31T00:01:59.286Z,0.00
2019-01-31T00:02:59.262Z,0.00
2019-01-31T00:03:59.292Z,0.00
2019-01-31T00:04:59.216Z,0.00
2019-01-31T00:05:59.309Z,0.00
2019-01-31T00:06:59.199Z,0.00
2019-01-31T00:07:59.308Z,0.00
2019-01-31T00:08:59.189Z,0.00
2019-01-31T00:09:59.231Z,0.00
2019-01-31T00:10:59.149Z,0.00
2019-01-31T00:11:59.245Z,0.00
2019-01-31T00:12:59.123Z,0.00
2019-01-31T00:13:59.190Z,0.00
2019-01-31T00:14:59.112Z,0.00
2019-01-31T00:15:59.164Z,0.00
2019-01-31T00:16:59.070Z,0.00
2019-01-31T00:17:59.170Z,0.00
2019-01-31T00:18:59.096Z,0.00
2019-01-31T00:19:59.052Z,0.00
2019-01-31T00:20:59.049Z,0.00
2019-01-31T00:21:59.104Z,0.00
2019-01-31T00:22:59.016Z,0.00
2019-01-31T00:23:59.143Z,0.00
2019-01-31T00:24:59.020Z,0.00
2019-01-31T00:25:59.029Z,0.00
2019-01-31T00:26:58.982Z,0.00
2019-01-31T00:29:00.137Z,0.00
2019-01-31T00:29:59.203Z,0.00
2019-01-31T00:30:58.937Z,0.00
2019-01-31T00:31:58.964Z,0.00
2019-01-31T00:32:58.903Z,0.00
2019-01-31T00:33:58.986Z,0.00
2019-01-31T00:34:58.918Z,0.00
2019-01-31T00:35:58.998Z,0.00
2019-01-31T00:36:58.890Z,0.00
2019-01-31T00:37:58.886Z,0.00
2019-01-31T00:38:58.830Z,0.00
2019-01-31T00:39:58.943Z,0.00
2019-01-31T00:40:58.807Z,0.00
2019-01-31T00:41:58.919Z,0.00
2019-01-31T00:42:58.815Z,0.00
2019-01-31T00:43:58.830Z,0.00
2019-01-31T00:44:58.798Z,0.00
2019-01-31T00:45:58.943Z,0.00
2019-01-31T00:46:58.749Z,0.00
2019-01-31T00:47:58.849Z,0.00
2019-01-31T00:48:58.725Z,0.00
2019-01-31T00:49:59.100Z,0.00
2019-01-31T00:50:58.720Z,0.00
2019-01-31T00:52:03.319Z,0.00
2019-01-31T00:52:58.693Z,0.00
2019-01-31T00:55:08.733Z,0.00
2019-01-31T00:56:07.644Z,0.00
2019-01-31T00:58:08.809Z,0.00
2019-01-31T00:59:07.729Z,0.00
2019-01-31T01:00:07.648Z,0.00
2019-01-31T01:01:07.639Z,0.00
2019-01-31T01:02:07.584Z,0.00
2019-01-31T01:03:07.646Z,0.00
2019-01-31T01:04:07.562Z,0.00
2019-01-31T01:05:07.667Z,0.00
2019-01-31T01:06:07.565Z,0.00
2019-01-31T01:07:07.564Z,0.00
2019-01-31T01:08:07.511Z,0.00
2019-01-31T01:09:08.183Z,0.00
2019-01-31T01:10:07.536Z,0.00
2019-01-31T01:11:07.596Z,0.00
2019-01-31T01:12:07.500Z,0.00
2019-01-31T01:13:07.513Z,0.00
2019-01-31T01:14:07.454Z,0.00
2019-01-31T01:15:07.522Z,0.00
2019-01-31T01:16:07.436Z,0.00
2019-01-31T01:17:07.468Z,0.00
2019-01-31T01:18:07.411Z,0.00
2019-01-31T01:19:07.442Z,0.00
2019-01-31T01:20:07.388Z,0.00
2019-01-31T01:21:07.489Z,0.00
2019-01-31T01:22:07.365Z,0.00
2019-01-31T01:23:07.462Z,0.00
2019-01-31T01:24:07.343Z,0.00
2019-01-31T01:25:07.376Z,0.00
2019-01-31T01:26:07.362Z,0.00
2019-01-31T01:27:07.498Z,0.00
2019-01-31T01:28:07.298Z,0.00
2019-01-31T01:29:07.511Z,0.00
2019-01-31T01:30:07.284Z,0.00
2019-01-31T01:31:07.460Z,0.00
2019-01-31T01:32:07.263Z,0.00
2019-01-31T01:33:19.243Z,0.00
2019-01-31T01:34:07.220Z,0.00
2019-01-31T01:35:07.335Z,0.00
2019-01-31T01:36:07.248Z,0.00
2019-01-31T01:37:07.358Z,0.00
2019-01-31T01:38:07.197Z,0.00
2019-01-31T01:39:07.261Z,0.00
2019-01-31T01:40:07.163Z,0.00
2019-01-31T01:41:07.311Z,0.00
2019-01-31T01:42:07.183Z,0.00
2019-01-31T01:43:07.197Z,0.00
2019-01-31T01:44:07.125Z,0.00
2019-01-31T01:45:07.197Z,0.00
2019-01-31T01:46:07.127Z,0.00
2019-01-31T01:48:08.350Z,0.00
2019-01-31T01:49:07.132Z,0.00
2019-01-31T01:50:07.067Z,0.00
2019-01-31T01:51:07.145Z,0.00
2019-01-31T01:52:07.054Z,0.00
2019-01-31T01:53:07.081Z,0.00
2019-01-31T01:54:07.032Z,0.00
2019-01-31T01:55:07.051Z,0.00
2019-01-31T01:56:06.990Z,0.00
2019-01-31T01:57:07.069Z,0.00
2019-01-31T01:58:07.002Z,0.00
2019-01-31T01:59:07.017Z,0.00
2019-01-31T02:00:06.942Z,0.00
2019-01-31T02:02:08.082Z,0.00
2019-01-31T02:03:07.005Z,0.00
2019-01-31T02:04:06.943Z,0.00
2019-01-31T02:05:07.016Z,0.00
2019-01-31T02:06:06.886Z,0.00
2019-01-31T02:07:06.930Z,0.00
2019-01-31T02:08:06.871Z,0.00
2019-01-31T02:09:06.966Z,0.00
2019-01-31T02:10:06.857Z,0.00
2019-01-31T02:11:06.849Z,0.00
2019-01-31T02:12:06.826Z,0.00
2019-01-31T02:13:06.871Z,0.00
2019-01-31T02:14:06.782Z,0.00
2019-01-31T02:15:06.920Z,0.00
2019-01-31T02:16:06.770Z,0.00
2019-01-31T02:17:06.786Z,0.00
2019-01-31T02:18:06.777Z,0.00
2019-01-31T02:19:06.787Z,0.00
2019-01-31T02:20:06.726Z,0.00
2019-01-31T02:21:06.831Z,0.00
2019-01-31T02:22:06.716Z,0.00
2019-01-31T02:23:06.726Z,0.00
2019-01-31T02:24:06.680Z,0.00
2019-01-31T02:25:06.727Z,0.00
2019-01-31T02:26:06.726Z,0.00
2019-01-31T02:27:06.740Z,0.00
2019-01-31T02:28:06.636Z,0.00
2019-01-31T02:30:06.708Z,0.00
2019-01-31T02:31:06.671Z,0.00
2019-01-31T02:32:06.601Z,0.00
2019-01-31T02:33:06.673Z,0.00
2019-01-31T02:34:06.581Z,0.00
2019-01-31T02:35:06.643Z,0.00
2019-01-31T02:36:06.588Z,0.00
2019-01-31T02:37:06.605Z,0.00
2019-01-31T02:38:06.580Z,0.00
2019-01-31T02:39:06.608Z,0.00
2019-01-31T02:40:06.626Z,0.00
2019-01-31T02:41:06.558Z,0.00
2019-01-31T02:42:06.527Z,0.00
2019-01-31T02:43:06.545Z,0.00
2019-01-31T02:44:06.486Z,0.00
2019-01-31T02:45:06.560Z,0.00
2019-01-31T02:46:06.707Z,0.00
2019-01-31T02:48:07.567Z,0.00
2019-01-31T02:49:06.469Z,0.00
2019-01-31T02:50:06.389Z,0.00
2019-01-31T02:51:06.474Z,0.00
2019-01-31T02:52:06.471Z,0.00
2019-01-31T02:53:06.388Z,0.00
2019-01-31T02:54:06.356Z,0.00
2019-01-31T02:55:06.410Z,0.00
2019-01-31T02:56:06.336Z,0.00
2019-01-31T02:57:06.450Z,0.00
2019-01-31T02:58:06.336Z,0.00
2019-01-31T02:59:06.325Z,0.00
2019-01-31T03:00:06.280Z,0.00
2019-01-31T03:01:06.330Z,0.00
2019-01-31T03:02:06.289Z,0.00
2019-01-31T03:03:06.350Z,0.00
2019-01-31T03:04:06.239Z,0.00
2019-01-31T03:05:06.279Z,0.00
2019-01-31T03:06:06.246Z,0.00
2019-01-31T03:07:06.346Z,0.00
2019-01-31T03:08:06.211Z,0.00
2019-01-31T03:09:06.286Z,0.00
2019-01-31T03:10:06.160Z,0.00
2019-01-31T03:11:06.198Z,0.00
2019-01-31T03:12:06.151Z,0.00
2019-01-31T03:13:06.240Z,0.00
2019-01-31T03:14:10.155Z,0.00
2019-01-31T03:15:06.219Z,0.00
2019-01-31T03:16:06.112Z,0.00
2019-01-31T03:17:06.167Z,0.00
2019-01-31T03:18:06.075Z,0.00
2019-01-31T03:19:06.143Z,0.00
2019-01-31T03:20:06.063Z,0.00
2019-01-31T03:21:06.153Z,0.00
2019-01-31T03:22:06.064Z,0.00
2019-01-31T03:23:06.101Z,0.00
2019-01-31T03:24:06.011Z,0.00
2019-01-31T03:25:06.083Z,0.00
2019-01-31T03:26:05.991Z,0.00
2019-01-31T03:27:06.095Z,0.00
2019-01-31T03:28:05.999Z,0.00
2019-01-31T03:29:05.999Z,0.00
2019-01-31T03:30:05.957Z,0.00
2019-01-31T03:31:06.018Z,0.00
2019-01-31T03:32:05.965Z,0.00
2019-01-31T03:33:06.152Z,0.00
2019-01-31T03:34:05.928Z,0.00
2019-01-31T03:35:05.939Z,0.00
2019-01-31T03:36:05.873Z,0.00
2019-01-31T03:37:05.950Z,0.00
2019-01-31T03:38:05.903Z,0.00
2019-01-31T03:39:05.906Z,0.00
2019-01-31T03:40:07.402Z,0.00
2019-01-31T03:42:06.995Z,0.00
2019-01-31T03:43:05.930Z,0.00
2019-01-31T03:44:05.787Z,0.00
2019-01-31T03:45:05.945Z,0.00
2019-01-31T03:46:05.778Z,0.00
2019-01-31T03:47:05.903Z,0.00
2019-01-31T03:48:05.808Z,0.00
2019-01-31T03:49:06.133Z,0.00
2019-01-31T03:50:06.926Z,0.00
2019-01-31T03:51:05.835Z,0.00
2019-01-31T03:52:05.709Z,0.00
2019-01-31T03:53:05.949Z,0.00
2019-01-31T03:54:05.720Z,0.00
2019-01-31T03:55:05.885Z,0.00
2019-01-31T03:56:05.664Z,0.00
2019-01-31T03:57:05.764Z,0.00
2019-01-31T03:58:05.632Z,0.00
2019-01-31T03:59:05.803Z,0.00
2019-01-31T04:00:05.646Z,0.00
2019-01-31T04:02:06.751Z,0.00
2019-01-31T04:03:05.700Z,0.00
2019-01-31T04:04:05.597Z,0.00
2019-01-31T04:05:05.666Z,0.00
2019-01-31T04:06:05.551Z,0.00
2019-01-31T04:07:05.633Z,0.00
2019-01-31T04:08:05.522Z,0.00
2019-01-31T04:10:18.409Z,0.00
2019-01-31T04:11:06.533Z,0.00
2019-01-31T04:12:05.556Z,0.00
2019-01-31T04:13:05.578Z,0.00
2019-01-31T04:14:05.568Z,0.00
2019-01-31T04:15:05.477Z,0.00
2019-01-31T04:16:05.474Z,0.00
2019-01-31T04:17:05.460Z,0.00
2019-01-31T04:18:05.493Z,0.00
2019-01-31T04:19:05.414Z,0.00
2019-01-31T04:20:05.534Z,0.00
2019-01-31T04:21:05.399Z,0.00
2019-01-31T04:22:06.479Z,0.00
2019-01-31T04:23:05.368Z,0.00
2019-01-31T04:24:05.426Z,0.00
2019-01-31T04:25:05.391Z,0.00
2019-01-31T04:26:05.428Z,0.00
2019-01-31T04:27:05.322Z,0.00
2019-01-31T04:28:05.375Z,0.00
2019-01-31T04:29:05.308Z,0.00
2019-01-31T04:30:05.362Z,0.00
2019-01-31T04:31:05.298Z,0.00
2019-01-31T04:32:05.626Z,0.00
2019-01-31T04:33:05.273Z,0.00
2019-01-31T04:35:06.399Z,0.00
2019-01-31T04:36:05.321Z,0.00
2019-01-31T04:37:05.230Z,0.00
2019-01-31T04:39:06.344Z,0.00
2019-01-31T04:40:05.206Z,0.00
2019-01-31T04:41:05.207Z,0.00
2019-01-31T04:43:06.298Z,0.00
2019-01-31T04:45:06.282Z,0.00
2019-01-31T04:46:05.207Z,0.00
2019-01-31T04:47:05.103Z,0.00
2019-01-31T04:48:05.162Z,0.00
2019-01-31T04:49:05.090Z,0.00
2019-01-31T04:50:05.174Z,0.00
2019-01-31T04:51:05.064Z,0.00
2019-01-31T04:52:05.144Z,0.00
2019-01-31T04:53:05.059Z,0.00
2019-01-31T04:54:05.199Z,0.00
2019-01-31T04:55:05.024Z,0.00
2019-01-31T04:56:05.107Z,0.00
2019-01-31T04:57:05.035Z,0.00
2019-01-31T04:58:05.019Z,0.00
2019-01-31T04:59:04.965Z,0.00
2019-01-31T05:00:05.041Z,0.00
2019-01-31T05:01:04.948Z,0.00
2019-01-31T05:02:05.104Z,0.00
2019-01-31T05:03:04.968Z,0.00
2019-01-31T05:05:06.087Z,0.00
2019-01-31T05:06:05.074Z,0.00
2019-01-31T05:07:04.892Z,0.00
2019-01-31T05:08:05.032Z,0.00
2019-01-31T05:09:04.874Z,0.00
2019-01-31T05:10:05.006Z,0.00
2019-01-31T05:11:04.892Z,0.00
2019-01-31T05:12:04.907Z,0.00
2019-01-31T05:13:04.874Z,0.00
2019-01-31T05:14:04.910Z,0.00
2019-01-31T05:15:04.790Z,0.00
2019-01-31T05:17:05.948Z,0.00
2019-01-31T05:18:04.867Z,0.00
2019-01-31T05:19:04.743Z,0.00
2019-01-31T05:20:04.849Z,0.00
2019-01-31T05:21:04.728Z,0.00
2019-01-31T05:22:04.758Z,0.00
2019-01-31T05:23:04.758Z,0.00
2019-01-31T05:25:05.848Z,0.00
2019-01-31T05:26:04.786Z,0.00
2019-01-31T05:27:04.683Z,0.00
2019-01-31T05:28:04.737Z,0.00
2019-01-31T05:29:04.644Z,0.00
2019-01-31T05:30:04.708Z,0.00
2019-01-31T05:31:04.632Z,0.00
2019-01-31T05:32:04.725Z,0.00
2019-01-31T05:33:04.604Z,0.00
2019-01-31T05:34:06.717Z,0.00
2019-01-31T05:35:04.578Z,0.00
2019-01-31T05:36:06.596Z,0.00
2019-01-31T05:37:04.550Z,0.00
2019-01-31T05:39:05.708Z,0.00
2019-01-31T05:40:04.556Z,0.00
2019-01-31T05:41:04.517Z,0.00
2019-01-31T05:42:04.573Z,0.00
2019-01-31T05:43:04.488Z,0.00
2019-01-31T05:44:04.634Z,0.00
2019-01-31T05:45:04.473Z,0.00
2019-01-31T05:46:04.499Z,0.00
2019-01-31T05:47:04.444Z,0.00
2019-01-31T05:48:04.524Z,0.00
2019-01-31T05:49:04.468Z,0.00
2019-01-31T05:50:04.518Z,0.00
2019-01-31T05:51:04.437Z,0.00
2019-01-31T05:52:04.438Z,0.00
2019-01-31T05:53:04.375Z,0.00
2019-01-31T05:54:05.503Z,0.00
2019-01-31T05:55:04.367Z,0.00
2019-01-31T05:57:05.593Z,0.00
2019-01-31T05:58:25.560Z,0.00
2019-01-31T05:59:05.821Z,0.00
2019-01-31T06:00:04.387Z,0.00
2019-01-31T06:01:04.321Z,0.00
2019-01-31T06:03:05.618Z,0.00
2019-01-31T06:04:04.346Z,0.00
2019-01-31T06:05:04.318Z,0.00
2019-01-31T06:06:04.450Z,0.00
2019-01-31T06:07:11.018Z,0.00
2019-01-31T06:08:05.262Z,0.00
2019-01-31T06:09:04.235Z,0.00
2019-01-31T06:10:04.277Z,0.00
2019-01-31T06:11:07.462Z,0.00
2019-01-31T06:12:04.246Z,0.00
2019-01-31T06:13:04.294Z,0.00
2019-01-31T06:14:04.264Z,0.00
2019-01-31T06:15:04.254Z,0.00
2019-01-31T06:16:06.738Z,0.00
2019-01-31T06:17:04.123Z,0.00
2019-01-31T06:18:04.204Z,0.00
2019-01-31T06:19:04.105Z,0.00
2019-01-31T06:20:04.224Z,0.00
2019-01-31T06:21:04.085Z,0.00
2019-01-31T06:22:04.211Z,0.00
2019-01-31T06:23:04.080Z,0.00
2019-01-31T06:24:04.218Z,0.00
2019-01-31T06:25:04.070Z,0.00
2019-01-31T06:26:05.237Z,0.00
2019-01-31T06:27:04.018Z,0.00
2019-01-31T06:29:05.182Z,0.00
2019-01-31T06:31:05.248Z,0.00
2019-01-31T06:32:04.079Z,0.00
2019-01-31T06:33:03.953Z,0.00
2019-01-31T06:34:04.089Z,0.00
2019-01-31T06:35:03.942Z,0.00
2019-01-31T06:36:05.060Z,0.00
2019-01-31T06:37:03.902Z,0.00
2019-01-31T06:38:03.999Z,0.00
2019-01-31T06:39:03.882Z,0.00
2019-01-31T06:40:05.972Z,0.00
2019-01-31T06:41:03.903Z,0.00
2019-01-31T06:42:03.917Z,0.00
2019-01-31T06:43:03.856Z,0.00
2019-01-31T06:44:03.942Z,0.00
2019-01-31T06:45:03.815Z,0.00
2019-01-31T06:46:03.952Z,0.00
2019-01-31T06:47:03.827Z,0.00
2019-01-31T06:48:05.148Z,0.00
2019-01-31T06:49:03.776Z,0.00
2019-01-31T06:51:04.912Z,0.00
2019-01-31T06:52:03.941Z,0.00
2019-01-31T06:53:03.844Z,0.00
2019-01-31T06:54:03.800Z,0.00
2019-01-31T06:55:03.710Z,0.00
2019-01-31T06:56:03.811Z,0.00
2019-01-31T06:57:03.716Z,0.00
2019-01-31T06:58:03.821Z,0.00
2019-01-31T06:59:03.670Z,0.00
2019-01-31T07:00:03.732Z,0.00
2019-01-31T07:01:03.647Z,0.00
2019-01-31T07:02:03.792Z,0.00
2019-01-31T07:03:03.615Z,0.00
2019-01-31T07:04:03.659Z,0.00
2019-01-31T07:05:03.617Z,0.00
2019-01-31T07:07:04.791Z,0.00
2019-01-31T07:08:24.671Z,0.00
2019-01-31T07:09:03.543Z,0.00
2019-01-31T07:10:03.584Z,0.00
2019-01-31T07:11:03.534Z,0.00
2019-01-31T07:12:04.687Z,0.00
2019-01-31T07:13:03.535Z,0.00
2019-01-31T07:14:03.716Z,0.00
2019-01-31T07:15:03.492Z,0.00
2019-01-31T07:16:03.517Z,0.00
2019-01-31T07:17:03.513Z,0.00
2019-01-31T07:18:03.543Z,0.00
2019-01-31T07:19:03.445Z,0.00
2019-01-31T07:20:03.548Z,0.00
2019-01-31T07:21:03.423Z,0.00
2019-01-31T07:22:03.463Z,0.00
2019-01-31T07:23:03.432Z,0.00
2019-01-31T07:24:03.472Z,0.00
2019-01-31T07:25:03.418Z,0.00
2019-01-31T07:27:04.505Z,0.00
2019-01-31T07:28:04.460Z,0.00
2019-01-31T07:29:03.345Z,0.00
2019-01-31T07:30:03.416Z,0.00
2019-01-31T07:31:03.308Z,0.00
2019-01-31T07:32:03.758Z,0.00
2019-01-31T07:33:03.332Z,5.62
2019-01-31T07:34:03.331Z,5.62
2019-01-31T07:35:03.268Z,5.62
2019-01-31T07:36:03.337Z,5.62
2019-01-31T07:37:03.246Z,5.62
2019-01-31T07:38:03.393Z,5.62
2019-01-31T07:39:03.266Z,5.62
2019-01-31T07:40:03.270Z,5.62
2019-01-31T07:41:03.206Z,5.62
2019-01-31T07:42:03.288Z,5.62
2019-01-31T07:43:03.179Z,5.62
2019-01-31T07:44:03.224Z,5.62
2019-01-31T07:45:03.170Z,5.62
2019-01-31T07:46:03.199Z,5.62
2019-01-31T07:47:03.136Z,5.62
2019-01-31T07:48:03.213Z,5.62
2019-01-31T07:49:03.135Z,5.62
2019-01-31T07:50:03.230Z,5.62
2019-01-31T07:51:03.099Z,5.62
2019-01-31T07:53:04.269Z,5.62
2019-01-31T07:54:03.292Z,5.62
2019-01-31T07:55:03.058Z,5.62
2019-01-31T07:56:03.161Z,11.25
2019-01-31T07:57:03.031Z,11.25
2019-01-31T07:58:05.111Z,11.25
2019-01-31T07:59:03.046Z,11.25
2019-01-31T08:00:03.079Z,11.25
2019-01-31T08:01:02.986Z,11.25
2019-01-31T08:02:03.099Z,11.25
2019-01-31T08:03:03.003Z,11.25
2019-01-31T08:04:03.174Z,11.25
2019-01-31T08:05:02.944Z,11.25
2019-01-31T08:07:04.114Z,11.25
2019-01-31T08:08:03.029Z,11.25
2019-01-31T08:09:02.930Z,11.25
2019-01-31T08:10:03.075Z,11.25
2019-01-31T08:11:02.880Z,11.25
2019-01-31T08:13:04.076Z,11.25
2019-01-31T08:15:04.250Z,11.25
2019-01-31T08:16:02.885Z,11.25
2019-01-31T08:17:02.815Z,11.25
2019-01-31T08:18:02.890Z,11.25
2019-01-31T08:19:02.788Z,11.25
2019-01-31T08:20:02.841Z,11.25
2019-01-31T08:21:02.772Z,11.25
2019-01-31T08:22:02.805Z,11.25
2019-01-31T08:23:02.754Z,11.25
2019-01-31T08:24:02.821Z,11.25
2019-01-31T08:25:02.931Z,16.88
2019-01-31T08:26:02.837Z,16.88
2019-01-31T08:27:02.800Z,16.88
2019-01-31T08:28:02.741Z,16.88
2019-01-31T08:29:02.820Z,16.88
2019-01-31T08:30:02.765Z,16.88
2019-01-31T08:31:02.741Z,16.88
2019-01-31T08:33:03.878Z,16.88
2019-01-31T08:34:02.685Z,16.88
2019-01-31T08:35:02.638Z,16.88
2019-01-31T08:36:02.739Z,16.88
2019-01-31T08:37:02.709Z,16.88
2019-01-31T08:38:23.599Z,16.88
2019-01-31T08:39:02.645Z,22.50
2019-01-31T08:40:33.586Z,22.50
2019-01-31T08:41:02.551Z,22.50
2019-01-31T08:42:03.951Z,22.50
2019-01-31T08:44:02.516Z,22.50
2019-01-31T08:45:02.538Z,22.50
2019-01-31T08:46:02.531Z,22.50
2019-01-31T08:47:02.567Z,22.50
2019-01-31T08:48:02.461Z,22.50
2019-01-31T08:50:03.609Z,22.50
2019-01-31T08:51:04.667Z,22.50
2019-01-31T08:52:02.432Z,22.50
2019-01-31T08:53:02.493Z,22.50
2019-01-31T08:54:02.413Z,22.50
2019-01-31T08:55:02.510Z,22.50
2019-01-31T08:56:02.420Z,22.50
2019-01-31T08:57:02.418Z,22.50
2019-01-31T08:58:02.364Z,22.50
2019-01-31T08:59:02.937Z,22.50
2019-01-31T09:00:02.354Z,22.50
2019-01-31T09:01:02.623Z,22.50
2019-01-31T09:02:02.400Z,22.50
2019-01-31T09:03:02.401Z,22.50
2019-01-31T09:04:02.305Z,22.50
2019-01-31T09:05:02.370Z,22.50
2019-01-31T09:06:02.297Z,22.50
2019-01-31T09:07:02.381Z,22.50
2019-01-31T09:08:02.244Z,22.50
2019-01-31T09:09:02.289Z,22.50
2019-01-31T09:10:02.230Z,22.50
2019-01-31T09:11:02.664Z,22.50
2019-01-31T09:12:02.305Z,22.50
2019-01-31T09:13:02.315Z,22.50
2019-01-31T09:14:02.203Z,22.50
2019-01-31T09:15:02.226Z,22.50
2019-01-31T09:16:02.159Z,16.88
2019-01-31T09:17:02.267Z,16.88
2019-01-31T09:18:02.137Z,22.50
2019-01-31T09:19:04.104Z,22.50
2019-01-31T09:20:02.128Z,22.50
2019-01-31T09:21:02.170Z,22.50
2019-01-31T09:22:02.134Z,22.50
2019-01-31T09:23:02.658Z,22.50
2019-01-31T09:24:02.079Z,22.50
2019-01-31T09:25:02.196Z,22.50
2019-01-31T09:26:02.059Z,22.50
2019-01-31T09:27:23.224Z,22.50
2019-01-31T09:28:02.542Z,22.50
2019-01-31T09:29:23.201Z,28.12
2019-01-31T09:30:02.185Z,28.12
2019-01-31T09:32:03.227Z,28.12
2019-01-31T09:33:02.080Z,28.12
2019-01-31T09:34:02.079Z,28.12
2019-01-31T09:35:04.760Z,28.12
2019-01-31T09:36:02.050Z,28.12
2019-01-31T09:38:03.129Z,22.50
2019-01-31T09:39:01.967Z,22.50
2019-01-31T09:40:02.319Z,22.50
2019-01-31T09:41:01.980Z,22.50
2019-01-31T09:42:01.942Z,28.12
2019-01-31T09:44:03.152Z,28.12
2019-01-31T09:46:03.007Z,33.75
2019-01-31T09:47:02.008Z,33.75
2019-01-31T09:48:01.867Z,33.75
2019-01-31T09:49:01.962Z,39.38
2019-01-31T09:50:01.795Z,39.38
2019-01-31T09:51:01.944Z,39.38
2019-01-31T09:52:01.812Z,39.38
2019-01-31T09:53:01.852Z,45.00
2019-01-31T09:54:01.793Z,45.00
2019-01-31T09:55:01.875Z,45.00
2019-01-31T09:56:01.749Z,50.62
2019-01-31T09:57:01.873Z,50.62
2019-01-31T09:58:01.701Z,50.62
2019-01-31T09:59:01.813Z,56.25
2019-01-31T10:00:01.679Z,56.25
2019-01-31T10:01:01.793Z,61.88
2019-01-31T10:02:01.671Z,61.88
2019-01-31T10:03:01.800Z,61.88
2019-01-31T10:04:01.670Z,61.88
2019-01-31T10:05:01.718Z,61.88
2019-01-31T10:06:01.613Z,56.25
2019-01-31T10:07:03.137Z,56.25
2019-01-31T10:08:01.603Z,50.62
2019-01-31T10:09:01.780Z,50.62
2019-01-31T10:10:01.689Z,50.62
2019-01-31T10:11:01.644Z,45.00
2019-01-31T10:12:01.600Z,45.00
2019-01-31T10:14:02.783Z,39.38
2019-01-31T10:15:02.063Z,39.38
2019-01-31T10:16:01.526Z,39.38
2019-01-31T10:18:10.724Z,33.75
2019-01-31T10:19:10.576Z,33.75
2019-01-31T10:20:11.625Z,33.75
2019-01-31T10:21:10.468Z,33.75
2019-01-31T10:23:11.717Z,28.12
2019-01-31T10:25:11.599Z,28.12
2019-01-31T10:27:11.518Z,28.12
2019-01-31T10:28:10.462Z,28.12
2019-01-31T10:29:10.340Z,28.12
2019-01-31T10:30:10.511Z,22.50
2019-01-31T10:31:10.332Z,22.50
2019-01-31T10:32:10.390Z,22.50
2019-01-31T10:33:10.299Z,22.50
2019-01-31T10:34:10.398Z,16.88
2019-01-31T10:35:10.291Z,16.88
2019-01-31T10:36:10.343Z,16.88
2019-01-31T10:37:10.251Z,16.88
2019-01-31T10:38:10.319Z,16.88
2019-01-31T10:39:10.234Z,16.88
2019-01-31T10:40:10.332Z,16.88
2019-01-31T10:41:10.234Z,16.88
2019-01-31T10:43:11.381Z,16.88
2019-01-31T10:44:10.276Z,16.88
2019-01-31T10:45:10.154Z,16.88
2019-01-31T10:46:11.341Z,22.50
2019-01-31T10:47:10.217Z,22.50
2019-01-31T10:48:10.177Z,28.12
2019-01-31T10:49:10.120Z,28.12
2019-01-31T10:50:10.327Z,28.12
2019-01-31T10:51:10.125Z,28.12
2019-01-31T10:52:10.193Z,28.12
2019-01-31T10:53:10.073Z,33.75
2019-01-31T10:54:10.215Z,33.75
2019-01-31T10:55:10.062Z,33.75
2019-01-31T10:56:10.346Z,33.75
2019-01-31T10:57:10.032Z,33.75
2019-01-31T10:58:10.243Z,33.75
2019-01-31T10:59:10.008Z,33.75
2019-01-31T11:00:10.150Z,33.75
2019-01-31T11:01:10.036Z,33.75
2019-01-31T11:02:10.171Z,33.75
2019-01-31T11:03:09.973Z,33.75
2019-01-31T11:04:10.173Z,33.75
2019-01-31T11:05:09.938Z,33.75
2019-01-31T11:06:10.117Z,33.75
2019-01-31T11:07:09.958Z,33.75
2019-01-31T11:08:10.096Z,33.75
2019-01-31T11:09:09.898Z,33.75
2019-01-31T11:10:31.109Z,33.75
2019-01-31T11:11:09.868Z,33.75
2019-01-31T11:12:11.082Z,33.75
2019-01-31T11:13:09.865Z,33.75
2019-01-31T11:15:11.003Z,33.75
2019-01-31T11:16:09.945Z,33.75
2019-01-31T11:17:09.862Z,33.75
2019-01-31T11:19:12.391Z,33.75
2019-01-31T11:20:09.971Z,39.38
2019-01-31T11:21:09.782Z,39.38
2019-01-31T11:22:10.107Z,39.38
2019-01-31T11:23:09.742Z,39.38
2019-01-31T11:25:11.420Z,45.00
2019-01-31T11:26:09.917Z,39.38
2019-01-31T11:27:09.741Z,39.38
2019-01-31T11:28:10.003Z,33.75
2019-01-31T11:29:09.672Z,33.75
2019-01-31T11:30:09.824Z,33.75
2019-01-31T11:31:09.656Z,28.12
2019-01-31T11:32:09.850Z,28.12
2019-01-31T11:33:09.685Z,28.12
2019-01-31T11:34:09.751Z,28.12
2019-01-31T11:35:09.620Z,28.12
2019-01-31T11:36:09.766Z,28.12
2019-01-31T11:37:09.592Z,28.12
2019-01-31T11:38:09.819Z,28.12
2019-01-31T11:39:09.572Z,28.12
2019-01-31T11:40:09.674Z,28.12
2019-01-31T11:41:09.544Z,22.50
2019-01-31T11:42:09.692Z,22.50
2019-01-31T11:43:11.993Z,22.50
2019-01-31T11:44:09.718Z,22.50
2019-01-31T11:45:09.502Z,22.50
2019-01-31T11:46:09.622Z,22.50
2019-01-31T11:47:09.486Z,22.50
2019-01-31T11:48:09.630Z,22.50
2019-01-31T11:49:09.487Z,22.50
2019-01-31T11:50:11.592Z,22.50
2019-01-31T11:51:09.432Z,22.50
2019-01-31T11:53:10.595Z,22.50
2019-01-31T11:54:09.594Z,22.50
2019-01-31T11:55:09.392Z,22.50
2019-01-31T11:57:10.540Z,22.50
2019-01-31T11:58:11.431Z,22.50
2019-01-31T11:59:09.369Z,22.50
2019-01-31T12:00:09.506Z,22.50
2019-01-31T12:01:09.328Z,22.50
2019-01-31T12:02:09.407Z,22.50
2019-01-31T12:03:09.315Z,22.50
2019-01-31T12:04:09.451Z,22.50
2019-01-31T12:05:09.280Z,22.50
2019-01-31T12:06:09.536Z,28.12
2019-01-31T12:07:09.257Z,28.12
2019-01-31T12:08:09.544Z,28.12
2019-01-31T12:09:09.243Z,28.12
2019-01-31T12:10:09.608Z,28.12
2019-01-31T12:11:09.227Z,22.50
2019-01-31T12:12:09.363Z,22.50
2019-01-31T12:13:09.205Z,22.50
2019-01-31T12:14:09.376Z,22.50
2019-01-31T12:15:09.192Z,22.50
2019-01-31T12:16:09.393Z,22.50
2019-01-31T12:17:09.180Z,22.50
2019-01-31T12:18:09.618Z,22.50
2019-01-31T12:19:09.192Z,22.50
2019-01-31T12:20:09.816Z,28.12
2019-01-31T12:21:09.099Z,28.12
2019-01-31T12:22:09.630Z,28.12
2019-01-31T12:23:09.079Z,28.12
2019-01-31T12:24:16.197Z,28.12
2019-01-31T12:25:10.219Z,28.12
2019-01-31T12:27:10.257Z,28.12
2019-01-31T12:28:09.363Z,33.75
2019-01-31T12:29:09.018Z,33.75
2019-01-31T12:30:10.132Z,33.75
2019-01-31T12:31:08.989Z,39.38
2019-01-31T12:32:09.604Z,45.00
2019-01-31T12:33:09.133Z,45.00
2019-01-31T12:34:09.096Z,45.00
2019-01-31T12:35:09.004Z,45.00
2019-01-31T12:37:10.134Z,39.38
2019-01-31T12:39:18.909Z,39.38
2019-01-31T12:40:18.520Z,39.38
2019-01-31T12:41:18.678Z,39.38
2019-01-31T12:42:18.481Z,33.75
2019-01-31T12:43:18.683Z,33.75
2019-01-31T12:44:18.469Z,33.75
2019-01-31T12:45:18.680Z,28.12
2019-01-31T12:46:18.460Z,28.12
2019-01-31T12:47:18.592Z,33.75
2019-01-31T12:48:18.433Z,33.75
2019-01-31T12:49:18.610Z,33.75
2019-01-31T12:50:18.484Z,33.75
2019-01-31T12:51:18.553Z,33.75
2019-01-31T12:52:18.368Z,33.75
2019-01-31T12:53:18.637Z,28.12
2019-01-31T12:54:18.401Z,28.12
2019-01-31T12:55:18.550Z,28.12
2019-01-31T12:56:18.367Z,28.12
2019-01-31T12:57:18.466Z,28.12
2019-01-31T12:58:18.305Z,28.12
2019-01-31T12:59:18.474Z,28.12
2019-01-31T13:00:18.279Z,28.12
2019-01-31T13:01:18.415Z,28.12
2019-01-31T13:02:18.258Z,28.12
2019-01-31T13:03:18.289Z,33.75
2019-01-31T13:04:20.502Z,33.75
2019-01-31T13:05:18.315Z,33.75
2019-01-31T13:06:18.240Z,33.75
2019-01-31T13:07:18.316Z,33.75
2019-01-31T13:08:18.196Z,33.75
2019-01-31T13:09:18.332Z,28.12
2019-01-31T13:10:18.162Z,28.12
2019-01-31T13:11:20.215Z,28.12
2019-01-31T13:12:18.184Z,28.12
2019-01-31T13:13:18.249Z,28.12
2019-01-31T13:14:18.144Z,28.12
2019-01-31T13:16:19.273Z,28.12
2019-01-31T13:17:18.226Z,28.12
2019-01-31T13:18:18.096Z,28.12
2019-01-31T13:19:18.182Z,28.12
2019-01-31T13:20:18.088Z,28.12
2019-01-31T13:21:20.905Z,28.12
2019-01-31T13:22:18.068Z,22.50
2019-01-31T13:24:19.180Z,22.50
2019-01-31T13:25:18.121Z,22.50
2019-01-31T13:26:17.999Z,22.50
2019-01-31T13:27:18.066Z,22.50
2019-01-31T13:28:17.980Z,22.50
2019-01-31T13:29:18.040Z,22.50
2019-01-31T13:30:17.987Z,28.12
2019-01-31T13:31:20.016Z,28.12
2019-01-31T13:32:17.968Z,28.12
2019-01-31T13:33:18.006Z,28.12
2019-01-31T13:34:17.910Z,28.12
2019-01-31T13:36:19.066Z,28.12
2019-01-31T13:37:18.024Z,28.12
2019-01-31T13:38:17.861Z,28.12
2019-01-31T13:40:19.050Z,28.12
2019-01-31T13:41:17.987Z,28.12
2019-01-31T13:42:17.852Z,33.75
2019-01-31T13:43:17.931Z,28.12
2019-01-31T13:44:17.809Z,28.12
2019-01-31T13:45:17.857Z,28.12
2019-01-31T13:46:17.778Z,28.12
2019-01-31T13:47:17.887Z,28.12
2019-01-31T13:48:17.822Z,28.12
2019-01-31T13:49:18.115Z,28.12
2019-01-31T13:50:17.733Z,28.12
2019-01-31T13:51:17.779Z,28.12
2019-01-31T13:52:17.750Z,28.12
2019-01-31T13:53:17.823Z,28.12
2019-01-31T13:54:17.838Z,28.12
2019-01-31T13:55:18.889Z,28.12
2019-01-31T13:56:17.804Z,28.12
2019-01-31T13:57:17.711Z,33.75
2019-01-31T13:58:17.825Z,33.75
2019-01-31T13:59:17.750Z,28.12
2019-01-31T14:00:17.630Z,28.12
2019-01-31T14:01:17.729Z,28.12
2019-01-31T14:02:17.611Z,28.12