createdAt,value
2024-01-04T00:00:03.721Z,98962.47
2024-01-04T00:02:35.665Z,98974.88
2024-01-04T00:05:07.259Z,98970.78
2024-01-04T00:07:37.187Z,98971.25
2024-01-04T00:10:08.097Z,98977.72
2024-01-04T00:12:37.817Z,98990.31
2024-01-04T00:15:11.337Z,98985.75
2024-01-04T00:17:41.114Z,98994.81
2024-01-04T00:20:13.270Z,98988.88
2024-01-04T00:22:43.136Z,98999.53
2024-01-04T00:25:14.191Z,99006.41
2024-01-04T00:27:43.779Z,99012.53
2024-01-04T00:30:14.009Z,99010.97
2024-01-04T00:32:46.647Z,99017.63
2024-01-04T00:35:17.116Z,99020.56
2024-01-04T00:37:47.119Z,99024.56
2024-01-04T00:40:17.050Z,99028.81
2024-01-04T00:42:46.712Z,99031.91
2024-01-04T00:45:16.999Z,99043.03
2024-01-04T00:47:46.755Z,99040.13
2024-01-04T00:52:56.868Z,99046.69
2024-01-04T00:55:33.274Z,99054.56
2024-01-04T00:58:07.766Z,99056.50
2024-01-04T01:00:37.331Z,99057.31
2024-01-04T01:03:07.402Z,99061.97
2024-01-04T01:05:37.194Z,99064.53
2024-01-04T01:08:16.245Z,99068.66
2024-01-04T01:10:47.098Z,99060.41
2024-01-04T01:13:25.271Z,99065.16
2024-01-04T01:15:54.954Z,99066.72
2024-01-04T01:18:26.212Z,99086.44
2024-01-04T01:21:00.195Z,99088.38
2024-01-04T01:23:30.884Z,99083.88
2024-01-04T01:26:00.972Z,99086.94
2024-01-04T01:28:34.281Z,99101.00
2024-01-04T01:31:05.543Z,99108.84
2024-01-04T01:33:37.394Z,99104.72
2024-01-04T01:36:11.877Z,99110.03
2024-01-04T01:38:42.197Z,99121.09
2024-01-04T01:41:11.823Z,99131.44
2024-01-04T01:43:41.349Z,99148.53
2024-01-04T01:46:10.945Z,99144.13
2024-01-04T01:48:41.107Z,99150.16
2024-01-04T01:51:13.207Z,99166.25
2024-01-04T01:53:44.325Z,99164.72
2024-01-04T01:56:14.248Z,99164.34
2024-01-04T01:58:45.385Z,99171.47
2024-01-04T02:01:16.184Z,99184.81
2024-01-04T02:03:48.622Z,99188.75
2024-01-04T02:06:18.710Z,99203.47
2024-01-04T02:08:52.327Z,99207.28
2024-01-04T02:11:24.331Z,99222.06
2024-01-04T02:13:53.881Z,99228.34
2024-01-04T02:16:23.687Z,99227.53
2024-01-04T02:18:53.638Z,99239.16
2024-01-04T02:21:23.898Z,99248.47
2024-01-04T02:23:54.261Z,99246.00
2024-01-04T02:26:23.858Z,99256.06
2024-01-04T02:28:53.478Z,99265.63
2024-01-04T02:31:22.945Z,99275.38
2024-01-04T02:33:52.562Z,99277.53
2024-01-04T02:36:22.179Z,99280.66
2024-01-04T02:38:52.249Z,99280.97
2024-01-04T02:41:21.971Z,99287.75
2024-01-04T02:43:52.324Z,99290.00
2024-01-04T02:46:22.096Z,99298.66
2024-01-04T02:48:52.283Z,99296.28
2024-01-04T02:51:21.963Z,99292.22
2024-01-04T02:53:51.556Z,99299.59
2024-01-04T02:56:21.619Z,99305.59
2024-01-04T02:58:51.412Z,99321.78
2024-01-04T03:01:27.703Z,99325.66
2024-01-04T03:03:59.394Z,99323.34
2024-01-04T03:06:33.415Z,99331.69
2024-01-04T03:09:03.160Z,99335.00
2024-01-04T03:11:34.027Z,99333.72
2024-01-04T03:14:03.535Z,99334.31
2024-01-04T03:16:35.568Z,99326.16
2024-01-04T03:19:06.138Z,99342.38
2024-01-04T03:21:35.908Z,99348.66
2024-01-04T03:24:05.658Z,99344.53
2024-01-04T03:26:36.147Z,99346.53
2024-01-04T03:29:06.095Z,99355.88
2024-01-04T03:31:36.220Z,99356.59
2024-01-04T03:34:08.373Z,99362.38
2024-01-04T03:36:38.189Z,99365.34
2024-01-04T03:39:08.699Z,99359.66
2024-01-04T03:41:38.340Z,99377.22
2024-01-04T03:44:08.670Z,99368.91
2024-01-04T03:46:38.283Z,99376.91
2024-01-04T03:49:08.571Z,99384.81
2024-01-04T03:51:38.088Z,99387.03
2024-01-04T03:54:07.734Z,99383.41
2024-01-04T03:56:37.362Z,99397.19
2024-01-04T03:59:06.960Z,99400.94
2024-01-04T04:01:44.906Z,99400.66
2024-01-04T04:04:15.846Z,99403.84
2024-01-04T04:06:45.820Z,99405.97
2024-01-04T04:09:16.229Z,99414.81
2024-01-04T04:11:46.967Z,99415.81
2024-01-04T04:14:17.015Z,99417.28
2024-01-04T04:16:46.588Z,99415.94
2024-01-04T04:19:17.635Z,99424.72
2024-01-04T04:21:47.415Z,99428.88
2024-01-04T04:24:17.311Z,99433.88
2024-01-04T04:26:46.945Z,99429.16
2024-01-04T04:29:16.508Z,99441.53
2024-01-04T04:31:46.170Z,99443.13
2024-01-04T04:36:49.981Z,99458.63
2024-01-04T04:39:19.647Z,99465.38
2024-01-04T04:41:49.358Z,99464.94
2024-01-04T04:44:19.048Z,99469.56
2024-01-04T04:46:49.325Z,99474.22
2024-01-04T04:49:19.003Z,99476.78
2024-01-04T04:51:52.609Z,99478.63
2024-01-04T04:54:23.197Z,99482.22
2024-01-04T04:56:52.930Z,99479.88
2024-01-04T04:59:22.516Z,99480.34
2024-01-04T05:01:52.401Z,99484.34
2024-01-04T05:04:22.791Z,99485.81
2024-01-04T05:06:53.920Z,99491.31
2024-01-04T05:09:24.318Z,99493.41
2024-01-04T05:11:53.946Z,99494.78
2024-01-04T05:14:23.737Z,99502.69
2024-01-04T05:16:54.047Z,99507.94
2024-01-04T05:19:23.796Z,99515.84
2024-01-04T05:21:54.374Z,99524.38
2024-01-04T05:24:23.958Z,99532.88
2024-01-04T05:26:53.582Z,99541.91
2024-01-04T05:29:23.055Z,99544.47
2024-01-04T05:31:52.721Z,99539.09
2024-01-04T05:34:22.525Z,99535.88
2024-01-04T05:36:52.519Z,99538.59
2024-01-04T05:39:22.128Z,99527.25
2024-01-04T05:41:51.712Z,99528.22
2024-01-04T05:44:21.497Z,99541.47
2024-01-04T05:46:52.673Z,99543.22
2024-01-04T05:49:23.071Z,99550.59
2024-01-04T05:51:52.846Z,99559.19
2024-01-04T05:54:22.451Z,99568.66
2024-01-04T05:56:52.467Z,99573.78
2024-01-04T05:59:26.908Z,99582.09
2024-01-04T06:01:57.410Z,99580.44
2024-01-04T06:04:27.588Z,99589.84
2024-01-04T06:06:57.055Z,99588.03
2024-01-04T06:09:26.868Z,99600.06
2024-01-04T06:11:57.595Z,99601.28
2024-01-04T06:14:27.557Z,99600.59
2024-01-04T06:16:57.648Z,99617.13
2024-01-04T06:19:32.103Z,99614.63
2024-01-04T06:22:02.057Z,99619.53
2024-01-04T06:24:32.007Z,99612.75
2024-01-04T06:27:01.800Z,99605.28
2024-01-04T06:29:34.324Z,99617.44
2024-01-04T06:32:03.861Z,99626.13
2024-01-04T06:34:35.169Z,99618.81
2024-01-04T06:37:06.406Z,99629.75
2024-01-04T06:39:35.981Z,99634.84
2024-01-04T06:42:08.716Z,99634.13
2024-01-04T06:44:44.409Z,99628.91
2024-01-04T06:47:17.959Z,99644.25
2024-01-04T06:49:47.729Z,99646.91
2024-01-04T06:52:17.860Z,99645.75
2024-01-04T06:54:47.412Z,99643.66
2024-01-04T06:57:17.470Z,99652.84
2024-01-04T06:59:48.013Z,99649.53
2024-01-04T07:02:18.603Z,99654.03
2024-01-04T07:04:48.287Z,99660.63
2024-01-04T07:07:18.002Z,99667.72
2024-01-04T07:09:47.910Z,99658.16
2024-01-04T07:12:17.564Z,99669.06
2024-01-04T07:14:47.089Z,99665.69
2024-01-04T07:17:19.514Z,99684.34
2024-01-04T07:19:49.672Z,99681.66
2024-01-04T07:22:20.721Z,99688.25
2024-01-04T07:24:50.589Z,99688.97
2024-01-04T07:27:20.308Z,99678.28
2024-01-04T07:29:50.228Z,99694.19
2024-01-04T07:32:22.083Z,99694.09
2024-01-04T07:35:00.634Z,99698.31
2024-01-04T07:37:37.604Z,99696.66
2024-01-04T07:40:08.424Z,99693.38
2024-01-04T07:42:38.076Z,99698.31
2024-01-04T07:45:08.609Z,99693.06
2024-01-04T07:47:42.479Z,99699.09
2024-01-04T07:50:14.454Z,99705.59
2024-01-04T07:52:44.395Z,99712.66
2024-01-04T07:55:14.091Z,99720.50
2024-01-04T07:57:44.330Z,99722.13
2024-01-04T08:00:17.284Z,99737.03
2024-01-04T08:02:47.085Z,99740.50
2024-01-04T08:05:17.609Z,99744.53
2024-01-04T08:07:47.327Z,99756.81
2024-01-04T08:10:18.011Z,99762.44
2024-01-04T08:12:49.901Z,99762.56
2024-01-04T08:15:19.628Z,99762.78
2024-01-04T08:17:49.397Z,99767.41
2024-01-04T08:20:23.013Z,99765.81
2024-01-04T08:22:52.501Z,99773.50
2024-01-04T08:25:22.504Z,99771.91
2024-01-04T08:27:52.643Z,99773.66
2024-01-04T08:30:22.805Z,99778.69
2024-01-04T08:32:52.592Z,99777.44
2024-01-04T08:35:22.440Z,99774.75
2024-01-04T08:37:53.399Z,99779.03
2024-01-04T08:40:23.273Z,99782.13
2024-01-04T08:42:52.750Z,99784.69
2024-01-04T08:45:22.594Z,99790.69
2024-01-04T08:47:52.824Z,99795.19
2024-01-04T08:50:23.938Z,99804.16
2024-01-04T08:52:55.007Z,99801.69
2024-01-04T08:55:25.088Z,99806.81
2024-01-04T08:57:54.956Z,99804.25
2024-01-04T09:00:24.828Z,99808.59
2024-01-04T09:02:54.582Z,99814.25
2024-01-04T09:05:24.904Z,99807.91
2024-01-04T09:07:57.034Z,99809.56
2024-01-04T09:10:28.216Z,99815.50
2024-01-04T09:12:57.672Z,99822.00
2024-01-04T09:15:29.481Z,99815.28
2024-01-04T09:17:59.632Z,99818.47
2024-01-04T09:20:30.071Z,99833.19
2024-01-04T09:22:59.590Z,99833.03
2024-01-04T09:25:30.691Z,99844.53
2024-01-04T09:28:11.260Z,99847.91
2024-01-04T09:30:59.597Z,99849.38
2024-01-04T09:33:37.017Z,99856.38
2024-01-04T09:36:09.863Z,99852.97
2024-01-04T09:38:41.770Z,99858.34
2024-01-04T09:41:33.175Z,99860.75
2024-01-04T09:44:09.798Z,99875.38
2024-01-04T09:46:43.617Z,99868.31
2024-01-04T09:49:16.290Z,99887.88
2024-01-04T09:51:46.381Z,99878.94
2024-01-04T09:54:19.219Z,99899.91
2024-01-04T09:56:57.322Z,99882.19
2024-01-04T09:59:27.641Z,99887.25
2024-01-04T10:04:43.116Z,99904.25
2024-01-04T10:07:27.823Z,99900.81
2024-01-04T10:10:25.926Z,99902.06
2024-01-04T10:13:01.641Z,99916.56
2024-01-04T10:15:33.258Z,99914.13
2024-01-04T10:18:04.386Z,99912.41
2024-01-04T10:20:36.367Z,99915.19
2024-01-04T10:23:11.258Z,99908.75
2024-01-04T10:25:40.908Z,99916.69
2024-01-04T10:28:14.906Z,99915.72
2024-01-04T10:30:56.629Z,99909.44
2024-01-04T10:33:26.290Z,99921.81
2024-01-04T10:35:55.997Z,99921.06
2024-01-04T10:38:27.269Z,99918.38
2024-01-04T10:41:07.233Z,99924.38
2024-01-04T10:43:38.754Z,99916.22
2024-01-04T10:46:15.290Z,99922.09
2024-01-04T10:48:49.003Z,99919.50
2024-01-04T10:51:21.118Z,99913.81
2024-01-04T10:53:57.526Z,99918.84
2024-01-04T10:56:32.491Z,99914.91
2024-01-04T10:59:07.067Z,99913.66
2024-01-04T11:01:38.503Z,99918.56
2024-01-04T11:04:10.177Z,99913.78
2024-01-04T11:06:44.425Z,99920.81
2024-01-04T11:09:15.466Z,99919.19
2024-01-04T11:11:47.751Z,99924.84
2024-01-04T11:14:17.443Z,99925.56
2024-01-04T11:17:40.945Z,99919.59
2024-01-04T11:21:57.686Z,99930.81
2024-01-04T11:24:46.304Z,99925.72
2024-01-04T11:27:25.569Z,99929.63
2024-01-04T11:29:57.347Z,99934.41
2024-01-04T11:32:36.015Z,99931.53
2024-01-04T11:35:07.573Z,99930.72
2024-01-04T11:37:38.528Z,99926.06
2024-01-04T11:40:12.650Z,99918.84
2024-01-04T11:42:45.732Z,99927.63
2024-01-04T11:45:21.513Z,99921.66
2024-01-04T11:47:57.105Z,99916.63
2024-01-04T11:50:31.915Z,99921.00
2024-01-04T11:53:12.139Z,99922.78
2024-01-04T11:55:44.501Z,99918.53
2024-01-04T11:58:31.734Z,99927.22
2024-01-04T12:01:05.907Z,99931.41
2024-01-04T12:03:35.676Z,99927.03
2024-01-04T12:06:10.940Z,99927.50
2024-01-04T12:08:42.018Z,99928.59
2024-01-04T12:11:13.250Z,99924.13
2024-01-04T12:13:43.717Z,99921.03
2024-01-04T12:16:13.443Z,99919.31
2024-01-04T12:18:43.205Z,99918.66
2024-01-04T12:21:18.779Z,99919.47
2024-01-04T12:23:53.951Z,99923.84
2024-01-04T12:26:30.331Z,99927.19
2024-01-04T12:29:03.667Z,99926.16
2024-01-04T12:31:37.589Z,99918.91
2024-01-04T12:34:14.117Z,99929.03
2024-01-04T12:36:45.078Z,99931.75
2024-01-04T12:41:52.336Z,99939.69
2024-01-04T12:44:26.085Z,99941.50
2024-01-04T12:47:07.828Z,99931.41
2024-01-04T12:49:43.252Z,99936.53
2024-01-04T12:52:15.995Z,99940.78
2024-01-04T12:54:45.899Z,99942.31
2024-01-04T12:57:15.898Z,99949.28
2024-01-04T12:59:50.774Z,99947.53
2024-01-04T13:02:20.904Z,99956.72
2024-01-04T13:04:50.474Z,99949.19
2024-01-04T13:07:22.486Z,99959.28
2024-01-04T13:09:52.141Z,99954.75
2024-01-04T13:12:24.894Z,99953.63
2024-01-04T13:14:56.623Z,99950.25
2024-01-04T13:17:33.693Z,99949.47
2024-01-04T13:20:10.367Z,99954.50
2024-01-04T13:22:39.979Z,99954.09
2024-01-04T13:25:12.819Z,99951.31
2024-01-04T13:27:42.843Z,99949.13
2024-01-04T13:30:18.724Z,99966.66
2024-01-04T13:32:49.289Z,99964.09
2024-01-04T13:35:19.709Z,99961.09
2024-01-04T13:37:50.312Z,99963.50
2024-01-04T13:40:19.971Z,99962.13
2024-01-04T13:42:50.878Z,99955.72
2024-01-04T13:45:23.500Z,99958.88
2024-01-04T13:50:32.338Z,99955.97
2024-01-04T13:53:11.735Z,99962.41
2024-01-04T13:55:41.917Z,99965.69
2024-01-04T13:58:11.546Z,99965.06
2024-01-04T14:00:51.648Z,99969.97
2024-01-04T14:03:28.813Z,99976.50
2024-01-04T14:05:58.706Z,99976.50
2024-01-04T14:08:29.863Z,99983.91
2024-01-04T14:11:01.563Z,99983.28
2024-01-04T14:16:06.335Z,99999.84
2024-01-04T14:18:36.459Z,100005.25
2024-01-04T14:21:09.049Z,100008.09
2024-01-04T14:26:24.716Z,100005.13
2024-01-04T14:28:54.603Z,100009.38
2024-01-04T14:31:25.189Z,100007.09
2024-01-04T14:33:55.292Z,100009.94
2024-01-04T14:36:25.343Z,100013.72
2024-01-04T14:38:55.490Z,100012.09
2024-01-04T14:41:25.669Z,100011.25
2024-01-04T14:43:55.572Z,100017.47
2024-01-04T14:46:27.812Z,100015.34
2024-01-04T14:48:58.465Z,100017.69
2024-01-04T14:51:34.155Z,100029.09
2024-01-04T14:54:12.469Z,100036.31
2024-01-04T14:56:45.633Z,100036.94
2024-01-04T14:59:26.489Z,100031.19
2024-01-04T15:02:00.006Z,100044.00
2024-01-04T15:04:30.700Z,100036.31
2024-01-04T15:07:08.215Z,100035.69
2024-01-04T15:09:39.256Z,100043.00
2024-01-04T15:12:09.008Z,100044.31
2024-01-04T15:14:40.572Z,100045.38
2024-01-04T15:17:10.563Z,100045.47
2024-01-04T15:19:40.264Z,100049.22
2024-01-04T15:22:11.033Z,100053.56
2024-01-04T15:24:51.545Z,100057.84
2024-01-04T15:27:28.449Z,100053.22
2024-01-04T15:29:58.989Z,100052.41
2024-01-04T15:32:29.328Z,100062.38
2024-01-04T15:34:59.282Z,100056.47
2024-01-04T15:37:34.798Z,100060.78
2024-01-04T15:40:09.203Z,100059.31
2024-01-04T15:42:39.132Z,100059.13
2024-01-04T15:45:11.313Z,100059.81
2024-01-04T15:47:40.953Z,100058.72
2024-01-04T15:50:11.637Z,100055.97
2024-01-04T15:52:44.505Z,100060.44
2024-01-04T15:55:14.524Z,100057.81
2024-01-04T15:57:44.087Z,100055.47
2024-01-04T16:00:15.093Z,100061.47
2024-01-04T16:02:44.731Z,100058.22
2024-01-04T16:05:15.270Z,100055.03
2024-01-04T16:07:45.349Z,100058.66
2024-01-04T16:10:16.962Z,100056.84
2024-01-04T16:12:49.904Z,100058.38
2024-01-04T16:15:23.448Z,100062.44
2024-01-04T16:17:53.581Z,100062.44
2024-01-04T16:20:30.828Z,100064.91
2024-01-04T16:23:08.375Z,100073.72
2024-01-04T16:25:38.257Z,100070.25
2024-01-04T16:28:08.498Z,100074.00
2024-01-04T16:30:38.237Z,100067.44
2024-01-04T16:33:09.991Z,100073.56
2024-01-04T16:35:45.109Z,100075.81
2024-01-04T16:38:15.145Z,100075.31
2024-01-04T16:40:44.866Z,100065.06
2024-01-04T16:43:14.983Z,100076.19
2024-01-04T16:45:44.704Z,100070.50
2024-01-04T16:48:17.153Z,100066.63
2024-01-04T16:50:47.842Z,100070.31
2024-01-04T16:53:17.818Z,100069.44
2024-01-04T16:55:47.442Z,100070.91
2024-01-04T16:58:20.754Z,100077.75
2024-01-04T17:03:23.579Z,100075.81
2024-01-04T17:05:55.307Z,100065.97
2024-01-04T17:08:25.635Z,100073.97
2024-01-04T17:10:55.860Z,100062.66
2024-01-04T17:13:25.733Z,100077.69
2024-01-04T17:15:55.203Z,100083.72
2024-01-04T17:18:28.428Z,100071.94
2024-01-04T17:20:59.528Z,100077.44
2024-01-04T17:23:32.254Z,100092.19
2024-01-04T17:26:03.817Z,100088.66
2024-01-04T17:28:35.180Z,100093.97
2024-01-04T17:31:06.214Z,100085.53
2024-01-04T17:33:36.178Z,100091.31
2024-01-04T17:36:22.443Z,100087.53
2024-01-04T17:38:58.755Z,100083.75
2024-01-04T17:41:28.281Z,100081.63
2024-01-04T17:43:59.550Z,100081.28
2024-01-04T17:49:02.714Z,100079.97
2024-01-04T17:51:33.274Z,100074.91
2024-01-04T17:54:03.766Z,100078.34
2024-01-04T17:56:33.533Z,100077.34
2024-01-04T17:59:03.242Z,100075.06
2024-01-04T18:04:08.481Z,100086.84
2024-01-04T18:06:38.171Z,100084.50
2024-01-04T18:09:09.309Z,100090.47
2024-01-04T18:11:39.900Z,100096.56
2024-01-04T18:14:10.669Z,100095.66
2024-01-04T18:16:41.045Z,100094.03
2024-01-04T18:19:13.079Z,100100.31
2024-01-04T18:21:45.173Z,100100.44
2024-01-04T18:24:15.432Z,100098.13
2024-01-04T18:26:45.012Z,100090.03
2024-01-04T18:29:19.179Z,100093.56
2024-01-04T18:31:50.149Z,100083.38
2024-01-04T18:34:25.101Z,100083.38
2024-01-04T18:36:57.296Z,100083.38
2024-01-04T18:39:27.623Z,100090.94
2024-01-04T18:41:57.330Z,100084.34
2024-01-04T18:44:27.035Z,100086.16
2024-01-04T18:46:56.608Z,100078.56
2024-01-04T18:49:26.193Z,100068.19
2024-01-04T18:51:58.897Z,100068.25
2024-01-04T18:54:28.561Z,100065.19
2024-01-04T18:56:58.902Z,100059.63
2024-01-04T18:59:28.618Z,100059.16
2024-01-04T19:01:58.325Z,100062.69
2024-01-04T19:04:29.817Z,100059.72
2024-01-04T19:06:59.622Z,100063.34
2024-01-04T19:09:30.227Z,100061.69
2024-01-04T19:11:59.750Z,100061.13
2024-01-04T19:14:29.389Z,100069.34
2024-01-04T19:17:00.246Z,100062.41
2024-01-04T19:19:30.968Z,100065.78
2024-01-04T19:22:01.192Z,100062.41
2024-01-04T19:24:30.787Z,100058.69
2024-01-04T19:27:00.383Z,100066.47
2024-01-04T19:29:30.261Z,100060.66
2024-01-04T19:32:01.835Z,100061.75
2024-01-04T19:34:32.003Z,100056.03
2024-01-04T19:37:02.661Z,100053.34
2024-01-04T19:39:32.353Z,100059.03
2024-01-04T19:42:02.058Z,100057.09
2024-01-04T19:44:32.312Z,100067.00
2024-01-04T19:47:04.012Z,100072.00
2024-01-04T19:49:34.617Z,100070.28
2024-01-04T19:52:06.061Z,100070.09
2024-01-04T19:54:37.423Z,100066.47
2024-01-04T19:57:07.386Z,100055.53
2024-01-04T19:59:37.219Z,100062.31
2024-01-04T20:02:07.273Z,100060.59
2024-01-04T20:04:37.469Z,100070.56
2024-01-04T20:09:51.206Z,100056.22
2024-01-04T20:12:22.456Z,100045.19
2024-01-04T20:14:52.916Z,100045.16
2024-01-04T20:17:22.953Z,100043.47
2024-01-04T20:19:53.694Z,100030.84
2024-01-04T20:22:24.312Z,100033.34
2024-01-04T20:24:57.364Z,100037.50
2024-01-04T20:27:29.117Z,100029.75
2024-01-04T20:29:58.689Z,100040.53
2024-01-04T20:32:28.405Z,100035.22
2024-01-04T20:34:59.881Z,100035.13
2024-01-04T20:37:29.585Z,100027.28
2024-01-04T20:40:01.375Z,100031.38
2024-01-04T20:42:31.400Z,100027.84
2024-01-04T20:45:01.891Z,100023.47
2024-01-04T20:47:31.924Z,100021.63
2024-01-04T20:50:01.794Z,100018.88
2024-01-04T20:52:31.938Z,100010.00
2024-01-04T20:55:01.414Z,100014.78
2024-01-04T20:57:36.163Z,100001.09
2024-01-04T21:00:10.118Z,100000.59
2024-01-04T21:02:39.655Z,99991.59
2024-01-04T21:05:22.053Z,99989.03
2024-01-04T21:07:52.459Z,99990.03
2024-01-04T21:10:22.145Z,99986.47
2024-01-04T21:12:51.766Z,99990.63
2024-01-04T21:15:21.985Z,99992.41
2024-01-04T21:17:51.738Z,99987.44
2024-01-04T21:20:22.029Z,99985.03
2024-01-04T21:22:52.511Z,99979.94
2024-01-04T21:25:22.248Z,99969.53
2024-01-04T21:27:52.456Z,99971.75
2024-01-04T21:30:23.064Z,99962.44
2024-01-04T21:32:52.859Z,99967.72
2024-01-04T21:35:22.496Z,99961.75
2024-01-04T21:37:52.144Z,99970.06
2024-01-04T21:40:23.048Z,99966.47
2024-01-04T21:42:52.711Z,99957.75
2024-01-04T21:45:24.338Z,99958.53
2024-01-04T21:47:56.232Z,99958.81
2024-01-04T21:50:25.835Z,99952.41
2024-01-04T21:52:56.157Z,99946.22
2024-01-04T21:55:25.577Z,99937.53
2024-01-04T21:57:55.484Z,99936.50
2024-01-04T22:00:25.410Z,99929.72
2024-01-04T22:02:55.531Z,99935.06
2024-01-04T22:05:25.055Z,99927.16
2024-01-04T22:07:57.607Z,99916.44
2024-01-04T22:10:28.687Z,99912.56
2024-01-04T22:12:58.688Z,99921.00
2024-01-04T22:15:28.297Z,99907.41
2024-01-04T22:17:57.979Z,99904.00
2024-01-04T22:20:27.663Z,99909.59
2024-01-04T22:22:57.419Z,99894.06
2024-01-04T22:25:26.780Z,99885.09
2024-01-04T22:27:56.231Z,99884.69
2024-01-04T22:30:25.874Z,99878.63
2024-01-04T22:35:28.699Z,99880.81
2024-01-04T22:37:58.318Z,99868.47
2024-01-04T22:40:27.829Z,99872.63
2024-01-04T22:42:58.144Z,99856.88
2024-01-04T22:45:31.306Z,99869.03
2024-01-04T22:48:02.930Z,99866.91
2024-01-04T22:50:32.689Z,99856.13
2024-01-04T22:53:02.375Z,99857.84
2024-01-04T22:55:33.155Z,99850.25
2024-01-04T22:58:04.260Z,99842.03
2024-01-04T23:00:36.552Z,99849.50
2024-01-04T23:03:06.456Z,99853.19
2024-01-04T23:05:36.208Z,99835.31
2024-01-04T23:08:07.663Z,99819.50
2024-01-04T23:10:37.564Z,99812.03
2024-01-04T23:13:07.468Z,99816.56
2024-01-04T23:18:10.874Z,99811.22
2024-01-04T23:20:40.643Z,99805.22
2024-01-04T23:23:10.193Z,99790.78
2024-01-04T23:25:39.890Z,99788.94
2024-01-04T23:28:09.515Z,99785.38
2024-01-04T23:30:39.001Z,99790.91
2024-01-04T23:33:08.723Z,99778.47
2024-01-04T23:35:40.668Z,99784.41
2024-01-04T23:38:11.957Z,99785.13
2024-01-04T23:43:16.606Z,99764.09
2024-01-04T23:45:46.295Z,99763.28
2024-01-04T23:48:19.614Z,99767.28
2024-01-04T23:50:51.706Z,99760.91
2024-01-04T23:53:21.440Z,99763.56
2024-01-04T23:55:51.209Z,99750.44
2024-01-04T23:58:21.023Z,99742.91
