createdAt,value
2018-07-10T00:00:23.551Z,0
2018-07-10T00:00:49.707Z,0
2018-07-10T00:01:15.872Z,0
2018-07-10T00:01:42.010Z,0
2018-07-10T00:02:08.139Z,0
2018-07-10T00:02:34.279Z,0
2018-07-10T00:03:00.424Z,0
2018-07-10T00:03:26.585Z,0
2018-07-10T00:03:52.716Z,0
2018-07-10T00:04:18.859Z,0
2018-07-10T00:04:45.008Z,0
2018-07-10T00:05:17.436Z,0
2018-07-10T00:05:43.571Z,0
2018-07-10T00:06:09.740Z,0
2018-07-10T00:06:35.869Z,0
2018-07-10T00:07:02.013Z,0
2018-07-10T00:07:28.143Z,0
2018-07-10T00:07:54.288Z,0
2018-07-10T00:08:20.424Z,0
2018-07-10T00:08:46.556Z,0
2018-07-10T00:09:12.687Z,0
2018-07-10T00:09:38.827Z,0
2018-07-10T00:10:04.989Z,0
2018-07-10T00:10:31.133Z,0
2018-07-10T00:10:57.297Z,0
2018-07-10T00:11:23.496Z,0
2018-07-10T00:11:49.593Z,0
2018-07-10T00:12:15.780Z,0
2018-07-10T00:12:41.926Z,0
2018-07-10T00:13:08.097Z,0
2018-07-10T00:13:34.237Z,0
2018-07-10T00:14:00.372Z,0
2018-07-10T00:14:26.514Z,0
2018-07-10T00:14:52.651Z,0
2018-07-10T00:15:18.790Z,0
2018-07-10T00:15:44.949Z,0
2018-07-10T00:16:11.087Z,0
2018-07-10T00:16:37.216Z,0
2018-07-10T00:17:03.359Z,0
2018-07-10T00:17:29.491Z,0
2018-07-10T00:17:55.622Z,0
2018-07-10T00:18:21.764Z,0
2018-07-10T00:18:47.906Z,0
2018-07-10T00:19:14.047Z,0
2018-07-10T00:19:40.209Z,0
2018-07-10T00:20:06.362Z,0
2018-07-10T00:20:32.521Z,0
2018-07-10T00:20:58.655Z,0
2018-07-10T00:21:24.793Z,0
2018-07-10T00:21:50.955Z,0
2018-07-10T00:22:17.090Z,0
2018-07-10T00:22:43.235Z,0
2018-07-10T00:23:09.382Z,0
2018-07-10T00:23:35.523Z,0
2018-07-10T00:24:01.656Z,0
2018-07-10T00:24:27.828Z,0
2018-07-10T00:24:53.965Z,0
2018-07-10T00:25:20.117Z,0
2018-07-10T00:25:46.243Z,0
2018-07-10T00:26:12.374Z,0
2018-07-10T00:26:38.512Z,0
2018-07-10T00:27:04.682Z,0
2018-07-10T00:27:30.815Z,0
2018-07-10T00:27:56.953Z,0
2018-07-10T00:28:23.092Z,0
2018-07-10T00:28:49.249Z,0
2018-07-10T00:29:15.388Z,0
2018-07-10T00:29:41.528Z,0
2018-07-10T00:30:07.660Z,0
2018-07-10T00:30:33.801Z,0
2018-07-10T00:30:59.932Z,0
2018-07-10T00:31:26.072Z,0
2018-07-10T00:31:52.205Z,0
2018-07-10T00:32:18.348Z,0
2018-07-10T00:32:44.489Z,0
2018-07-10T00:33:10.628Z,0
2018-07-10T00:33:36.754Z,0
2018-07-10T00:34:02.897Z,0
2018-07-10T00:34:29.064Z,0
2018-07-10T00:34:55.195Z,0
2018-07-10T00:35:21.341Z,0
2018-07-10T00:35:47.473Z,0
2018-07-10T00:36:13.634Z,0
2018-07-10T00:36:39.796Z,0
2018-07-10T00:37:05.929Z,0
2018-07-10T00:37:32.093Z,0
2018-07-10T00:37:58.227Z,0
2018-07-10T00:38:24.413Z,0
2018-07-10T00:38:50.554Z,0
2018-07-10T00:39:16.690Z,0
2018-07-10T00:39:42.819Z,0
2018-07-10T00:40:08.963Z,0
2018-07-10T00:40:35.109Z,0
2018-07-10T00:41:01.245Z,0
2018-07-10T00:41:27.404Z,0
2018-07-10T00:41:53.541Z,0
2018-07-10T00:42:19.694Z,0
2018-07-10T00:42:45.839Z,0
2018-07-10T00:43:11.978Z,0
2018-07-10T00:43:38.149Z,0
2018-07-10T00:44:04.288Z,0
2018-07-10T00:44:30.424Z,0
2018-07-10T00:44:56.559Z,0
2018-07-10T00:45:22.696Z,0
2018-07-10T00:45:48.833Z,0
2018-07-10T00:46:14.981Z,0
2018-07-10T00:46:41.120Z,0
2018-07-10T00:47:07.248Z,0
2018-07-10T00:47:33.384Z,0
2018-07-10T00:47:59.522Z,0
2018-07-10T00:48:25.667Z,0
2018-07-10T00:48:51.806Z,0
2018-07-10T00:49:17.942Z,0
2018-07-10T00:49:44.084Z,0
2018-07-10T00:50:10.244Z,0
2018-07-10T00:50:36.412Z,0
2018-07-10T00:51:02.543Z,0
2018-07-10T00:51:28.705Z,0
2018-07-10T00:51:54.837Z,0
2018-07-10T00:52:20.981Z,0
2018-07-10T00:52:47.111Z,0
2018-07-10T00:53:13.253Z,0
2018-07-10T00:53:39.440Z,0
2018-07-10T00:54:05.575Z,0
2018-07-10T00:54:31.721Z,0
2018-07-10T00:54:57.853Z,0
2018-07-10T00:55:23.993Z,0
2018-07-10T00:55:50.139Z,0
2018-07-10T00:56:16.301Z,0
2018-07-10T00:56:42.459Z,0
2018-07-10T00:57:08.598Z,0
2018-07-10T00:57:34.737Z,0
2018-07-10T00:58:00.870Z,0
2018-07-10T00:58:27.012Z,0
2018-07-10T00:58:53.152Z,0
2018-07-10T00:59:19.309Z,0
2018-07-10T00:59:45.450Z,0
2018-07-10T01:00:11.585Z,0
2018-07-10T01:00:37.723Z,0
2018-07-10T01:01:03.866Z,0
2018-07-10T01:01:30.013Z,0
2018-07-10T01:01:56.136Z,0
2018-07-10T01:02:22.275Z,0
2018-07-10T01:02:48.410Z,0
2018-07-10T01:03:14.579Z,0
2018-07-10T01:03:40.723Z,0
2018-07-10T01:04:06.855Z,0
2018-07-10T01:04:32.986Z,0
2018-07-10T01:04:59.126Z,0
2018-07-10T01:05:25.264Z,0
2018-07-10T01:05:51.402Z,0
2018-07-10T01:06:17.540Z,0
2018-07-10T01:06:43.701Z,0
2018-07-10T01:07:09.834Z,0
2018-07-10T01:07:35.994Z,0
2018-07-10T01:08:02.131Z,0
2018-07-10T01:08:28.273Z,0
2018-07-10T01:08:54.409Z,0
2018-07-10T01:09:20.574Z,0
2018-07-10T01:09:46.707Z,0
2018-07-10T01:10:12.865Z,0
2018-07-10T01:10:39.031Z,0
2018-07-10T01:11:05.166Z,0
2018-07-10T01:11:31.307Z,0
2018-07-10T01:11:57.439Z,0
2018-07-10T01:12:23.583Z,0
2018-07-10T01:12:49.742Z,0
2018-07-10T01:13:15.885Z,0
2018-07-10T01:13:42.025Z,0
2018-07-10T01:14:08.167Z,0
2018-07-10T01:14:34.298Z,0
2018-07-10T01:15:00.435Z,0
2018-07-10T01:15:26.570Z,0
2018-07-10T01:15:52.716Z,0
2018-07-10T01:16:18.853Z,0
2018-07-10T01:16:45.014Z,0
2018-07-10T01:17:11.179Z,0
2018-07-10T01:17:37.311Z,0
2018-07-10T01:18:03.457Z,0
2018-07-10T01:18:29.610Z,0
2018-07-10T01:18:55.799Z,0
2018-07-10T01:19:21.908Z,0
2018-07-10T01:19:48.050Z,0
2018-07-10T01:20:14.183Z,0
2018-07-10T01:20:40.321Z,0
2018-07-10T01:21:06.487Z,0
2018-07-10T01:21:32.620Z,0
2018-07-10T01:21:58.762Z,0
2018-07-10T01:22:24.904Z,0
2018-07-10T01:22:51.033Z,0
2018-07-10T01:23:17.191Z,0
2018-07-10T01:23:43.338Z,0
2018-07-10T01:24:09.474Z,0
2018-07-10T01:24:35.606Z,0
2018-07-10T01:25:01.751Z,0
2018-07-10T01:25:27.919Z,0
2018-07-10T01:25:54.056Z,0
2018-07-10T01:26:20.211Z,0
2018-07-10T01:26:46.368Z,0
2018-07-10T01:27:12.502Z,0
2018-07-10T01:27:38.642Z,0
2018-07-10T01:28:04.778Z,0
2018-07-10T01:28:30.915Z,0
2018-07-10T01:28:57.055Z,0
2018-07-10T01:29:23.191Z,0
2018-07-10T01:29:49.326Z,0
2018-07-10T01:30:15.489Z,0
2018-07-10T01:30:41.640Z,0
2018-07-10T01:31:07.783Z,0
2018-07-10T01:31:33.922Z,0
2018-07-10T01:32:00.081Z,0
2018-07-10T01:32:26.244Z,0
2018-07-10T01:32:52.391Z,0
2018-07-10T01:33:18.527Z,0
2018-07-10T01:33:44.689Z,0
2018-07-10T01:34:10.814Z,0
2018-07-10T01:34:36.993Z,0
2018-07-10T01:35:03.139Z,0
2018-07-10T01:35:29.297Z,0
2018-07-10T01:35:55.438Z,0
2018-07-10T01:36:21.593Z,0
2018-07-10T01:36:47.730Z,0
2018-07-10T01:37:13.870Z,0
2018-07-10T01:37:40.014Z,0
2018-07-10T01:38:06.173Z,0
2018-07-10T01:38:32.308Z,0
2018-07-10T01:38:58.466Z,0
2018-07-10T01:39:24.626Z,0
2018-07-10T01:39:50.791Z,0
2018-07-10T01:40:16.928Z,0
2018-07-10T01:40:43.066Z,0
2018-07-10T01:41:09.229Z,0
2018-07-10T01:41:35.367Z,0
2018-07-10T01:42:01.556Z,0
2018-07-10T01:42:27.686Z,0
2018-07-10T01:42:53.850Z,0
2018-07-10T01:43:19.995Z,0
2018-07-10T01:43:46.139Z,0
2018-07-10T01:44:12.294Z,0
2018-07-10T01:44:38.438Z,0
2018-07-10T01:45:04.569Z,0
2018-07-10T01:45:30.727Z,0
2018-07-10T01:45:56.863Z,0
2018-07-10T01:46:23.006Z,0
2018-07-10T01:46:49.168Z,0
2018-07-10T01:47:15.302Z,0
2018-07-10T01:47:41.459Z,0
2018-07-10T01:48:07.598Z,0
2018-07-10T01:48:33.731Z,0
2018-07-10T01:48:59.873Z,0
2018-07-10T01:49:26.038Z,0
2018-07-10T01:49:52.204Z,0
2018-07-10T01:50:18.331Z,0
2018-07-10T01:50:44.469Z,0
2018-07-10T01:51:10.629Z,0
2018-07-10T01:51:36.763Z,0
2018-07-10T01:52:02.903Z,0
2018-07-10T01:52:29.033Z,0
2018-07-10T01:52:55.200Z,0
2018-07-10T01:53:21.338Z,0
2018-07-10T01:53:47.480Z,0
2018-07-10T01:54:13.614Z,0
2018-07-10T01:54:39.782Z,0
2018-07-10T01:55:05.943Z,0
2018-07-10T01:55:32.076Z,0
2018-07-10T01:55:58.223Z,0
2018-07-10T01:56:24.390Z,0
2018-07-10T01:56:50.517Z,0
2018-07-10T01:57:16.656Z,0
2018-07-10T01:57:42.793Z,0
2018-07-10T01:58:08.928Z,0
2018-07-10T01:58:35.066Z,0
2018-07-10T01:59:01.209Z,0
2018-07-10T01:59:27.347Z,0
2018-07-10T01:59:53.480Z,0
2018-07-10T02:00:19.623Z,0
2018-07-10T02:00:45.755Z,0
2018-07-10T02:01:11.919Z,0
2018-07-10T02:01:38.056Z,0
2018-07-10T02:02:04.193Z,0
2018-07-10T02:02:30.332Z,0
2018-07-10T02:02:56.467Z,0
2018-07-10T02:03:22.605Z,0
2018-07-10T02:03:48.741Z,0
2018-07-10T02:04:14.882Z,0
2018-07-10T02:04:41.014Z,0
2018-07-10T02:05:07.150Z,0
2018-07-10T02:05:33.287Z,0
2018-07-10T02:05:59.420Z,0
2018-07-10T02:06:25.590Z,0
2018-07-10T02:06:51.722Z,0
2018-07-10T02:07:17.865Z,0
2018-07-10T02:07:44.002Z,0
2018-07-10T02:08:10.161Z,0
2018-07-10T02:08:36.294Z,0
2018-07-10T02:09:02.448Z,0
2018-07-10T02:09:28.596Z,0
2018-07-10T02:09:54.760Z,0
2018-07-10T02:10:20.904Z,0
2018-07-10T02:10:47.066Z,0
2018-07-10T02:11:13.212Z,0
2018-07-10T02:11:39.387Z,0
2018-07-10T02:12:05.528Z,0
2018-07-10T02:12:31.662Z,0
2018-07-10T02:12:57.796Z,0
2018-07-10T02:13:23.932Z,0
2018-07-10T02:13:50.067Z,0
2018-07-10T02:14:16.231Z,0
2018-07-10T02:14:42.396Z,0
2018-07-10T02:15:08.550Z,0
2018-07-10T02:15:34.686Z,0
2018-07-10T02:16:00.827Z,0
2018-07-10T02:16:26.962Z,0
2018-07-10T02:16:53.094Z,0
2018-07-10T02:17:19.233Z,0
2018-07-10T02:17:45.370Z,0
2018-07-10T02:18:11.513Z,0
2018-07-10T02:18:37.653Z,0
2018-07-10T02:19:03.788Z,0
2018-07-10T02:19:29.954Z,0
2018-07-10T02:19:56.089Z,0
2018-07-10T02:20:22.251Z,0
2018-07-10T02:20:48.388Z,0
2018-07-10T02:21:14.528Z,0
2018-07-10T02:21:40.671Z,0
2018-07-10T02:22:06.801Z,0
2018-07-10T02:22:32.934Z,0
2018-07-10T02:22:59.074Z,0
2018-07-10T02:23:25.210Z,0
2018-07-10T02:23:51.347Z,0
2018-07-10T02:24:17.497Z,0
2018-07-10T02:24:43.634Z,0
2018-07-10T02:25:09.773Z,0
2018-07-10T02:25:35.916Z,0
2018-07-10T02:26:02.048Z,0
2018-07-10T02:26:28.239Z,0
2018-07-10T02:26:54.395Z,0
2018-07-10T02:27:20.539Z,0
2018-07-10T02:27:46.674Z,0
2018-07-10T02:28:12.811Z,0
2018-07-10T02:28:38.948Z,0
2018-07-10T02:29:05.089Z,0
2018-07-10T02:29:31.228Z,0
2018-07-10T02:29:57.389Z,0
2018-07-10T02:30:23.533Z,0
2018-07-10T02:30:49.666Z,0
2018-07-10T02:31:15.810Z,0
2018-07-10T02:31:41.965Z,0
2018-07-10T02:32:08.131Z,0
2018-07-10T02:32:34.269Z,0
2018-07-10T02:33:00.404Z,0
2018-07-10T02:33:26.566Z,0
2018-07-10T02:33:52.739Z,0
2018-07-10T02:34:18.863Z,0
2018-07-10T02:34:45.022Z,0
2018-07-10T02:35:11.242Z,0
2018-07-10T02:35:37.385Z,0
2018-07-10T02:36:03.546Z,0
2018-07-10T02:36:29.738Z,0
2018-07-10T02:36:55.878Z,0
2018-07-10T02:37:22.044Z,0
2018-07-10T02:37:48.221Z,0
2018-07-10T02:38:14.385Z,4
2018-07-10T02:38:40.574Z,4
2018-07-10T02:39:06.756Z,4
2018-07-10T02:39:32.890Z,4
2018-07-10T02:39:59.049Z,4
2018-07-10T02:40:25.185Z,4
2018-07-10T02:40:51.319Z,4
2018-07-10T02:41:17.492Z,0
2018-07-10T02:41:43.647Z,0
2018-07-10T02:42:09.811Z,4
2018-07-10T02:42:35.959Z,4
2018-07-10T02:43:02.117Z,4
2018-07-10T02:43:28.283Z,4
2018-07-10T02:43:54.442Z,4
2018-07-10T02:44:20.575Z,4
2018-07-10T02:44:46.717Z,8
2018-07-10T02:45:12.855Z,8
2018-07-10T02:45:39.044Z,4
2018-07-10T02:46:05.184Z,4
2018-07-10T02:46:31.392Z,4
2018-07-10T02:46:57.519Z,8
2018-07-10T02:47:23.662Z,8
2018-07-10T02:47:49.822Z,4
2018-07-10T02:48:15.993Z,8
2018-07-10T02:48:42.157Z,8
2018-07-10T02:49:08.293Z,8
2018-07-10T02:49:34.439Z,12
2018-07-10T02:50:00.576Z,8
2018-07-10T02:50:26.736Z,12
2018-07-10T02:50:52.952Z,12
2018-07-10T02:51:19.086Z,12
2018-07-10T02:51:45.271Z,12
2018-07-10T02:52:11.424Z,12
2018-07-10T02:52:37.593Z,16
2018-07-10T02:53:03.702Z,16
2018-07-10T02:53:29.839Z,16
2018-07-10T02:53:56.001Z,20
2018-07-10T02:54:22.158Z,16
2018-07-10T02:54:48.338Z,20
2018-07-10T02:55:14.509Z,20
2018-07-10T02:55:40.643Z,20
2018-07-10T02:56:06.823Z,24
2018-07-10T02:56:33.017Z,20
2018-07-10T02:56:59.180Z,24
2018-07-10T02:57:25.337Z,24
2018-07-10T02:57:51.482Z,24
2018-07-10T02:58:17.639Z,28
2018-07-10T02:58:43.802Z,32
2018-07-10T02:59:09.959Z,32
2018-07-10T02:59:36.119Z,32
2018-07-10T03:00:02.328Z,36
2018-07-10T03:00:28.464Z,36
2018-07-10T03:00:54.736Z,40
2018-07-10T03:01:20.945Z,40
2018-07-10T03:01:47.126Z,44
2018-07-10T03:02:13.433Z,48
2018-07-10T03:02:39.670Z,44
2018-07-10T03:03:05.899Z,48
2018-07-10T03:03:32.248Z,52
2018-07-10T03:03:58.474Z,56
2018-07-10T03:04:24.607Z,56
2018-07-10T03:04:50.769Z,60
2018-07-10T03:05:16.965Z,64
2018-07-10T03:05:43.104Z,68
2018-07-10T03:06:09.252Z,72
2018-07-10T03:06:35.386Z,76
2018-07-10T03:07:01.519Z,76
2018-07-10T03:07:27.707Z,80
2018-07-10T03:07:53.895Z,84
2018-07-10T03:08:20.032Z,84
2018-07-10T03:08:46.173Z,88
2018-07-10T03:09:12.357Z,92
2018-07-10T03:09:38.500Z,92
2018-07-10T03:10:04.656Z,100
2018-07-10T03:10:30.797Z,104
2018-07-10T03:10:56.955Z,104
2018-07-10T03:11:23.128Z,108
2018-07-10T03:11:49.261Z,112
2018-07-10T03:12:15.446Z,116
2018-07-10T03:12:41.583Z,120
2018-07-10T03:13:07.746Z,128
2018-07-10T03:13:33.915Z,128
2018-07-10T03:14:00.095Z,136
2018-07-10T03:14:26.235Z,140
2018-07-10T03:14:52.418Z,140
2018-07-10T03:15:18.560Z,144
2018-07-10T03:15:44.694Z,152
2018-07-10T03:16:10.840Z,156
2018-07-10T03:16:36.974Z,160
2018-07-10T03:17:03.115Z,164
2018-07-10T03:17:29.248Z,168
2018-07-10T03:17:55.391Z,172
2018-07-10T03:18:21.550Z,180
2018-07-10T03:18:47.709Z,180
2018-07-10T03:19:13.872Z,184
2018-07-10T03:19:40.030Z,188
2018-07-10T03:20:06.169Z,196
2018-07-10T03:20:32.350Z,196
2018-07-10T03:20:58.483Z,204
2018-07-10T03:21:24.651Z,208
2018-07-10T03:21:50.809Z,212
2018-07-10T03:22:16.948Z,212
2018-07-10T03:22:43.084Z,216
2018-07-10T03:23:09.246Z,212
2018-07-10T03:23:35.415Z,216
2018-07-10T03:24:01.595Z,216
2018-07-10T03:24:27.752Z,220
2018-07-10T03:24:53.913Z,220
2018-07-10T03:25:20.055Z,220
2018-07-10T03:25:46.215Z,224
2018-07-10T03:26:12.353Z,228
2018-07-10T03:26:38.522Z,228
2018-07-10T03:27:04.656Z,240
2018-07-10T03:27:30.810Z,240
2018-07-10T03:27:56.976Z,248
2018-07-10T03:28:23.114Z,256
2018-07-10T03:28:49.258Z,268
2018-07-10T03:29:15.392Z,280
2018-07-10T03:29:41.524Z,292
2018-07-10T03:30:07.661Z,304
2018-07-10T03:30:33.803Z,320
2018-07-10T03:30:59.967Z,336
2018-07-10T03:31:26.124Z,352
2018-07-10T03:31:52.257Z,372
2018-07-10T03:32:18.421Z,388
2018-07-10T03:32:44.583Z,412
2018-07-10T03:33:10.737Z,432
2018-07-10T03:33:36.879Z,452
2018-07-10T03:34:03.017Z,476
2018-07-10T03:34:29.198Z,492
2018-07-10T03:34:55.334Z,512
2018-07-10T03:35:21.470Z,532
2018-07-10T03:35:47.628Z,552
2018-07-10T03:36:13.784Z,572
2018-07-10T03:36:39.917Z,592
2018-07-10T03:37:06.091Z,612
2018-07-10T03:37:32.243Z,632
2018-07-10T03:37:58.407Z,648
2018-07-10T03:38:24.542Z,672
2018-07-10T03:38:50.682Z,688
2018-07-10T03:39:16.825Z,708
2018-07-10T03:39:42.955Z,728
2018-07-10T03:40:09.090Z,748
2018-07-10T03:40:35.233Z,772
2018-07-10T03:41:01.367Z,792
2018-07-10T03:41:27.513Z,812
2018-07-10T03:41:53.644Z,836
2018-07-10T03:42:19.794Z,856
2018-07-10T03:42:45.946Z,880
2018-07-10T03:43:12.104Z,896
2018-07-10T03:43:38.242Z,916
2018-07-10T03:44:04.384Z,928
2018-07-10T03:44:30.523Z,948
2018-07-10T03:44:56.654Z,964
2018-07-10T03:45:22.799Z,980
2018-07-10T03:45:48.954Z,992
2018-07-10T03:46:15.089Z,1004
2018-07-10T03:46:41.251Z,1016
2018-07-10T03:47:07.384Z,1032
2018-07-10T03:47:33.547Z,1044
2018-07-10T03:47:59.684Z,1056
2018-07-10T03:48:25.818Z,1064
2018-07-10T03:48:51.983Z,1084
2018-07-10T03:49:18.142Z,1096
2018-07-10T03:49:44.300Z,1104
2018-07-10T03:50:10.438Z,1100
2018-07-10T03:50:36.568Z,1104
2018-07-10T03:51:02.710Z,1112
2018-07-10T03:51:28.842Z,1120
2018-07-10T03:51:55.004Z,1128
2018-07-10T03:52:21.163Z,1144
2018-07-10T03:52:47.294Z,1164
2018-07-10T03:53:13.429Z,1184
2018-07-10T03:53:39.561Z,1204
2018-07-10T03:54:05.704Z,1216
2018-07-10T03:54:31.861Z,1228
2018-07-10T03:54:57.997Z,1236
2018-07-10T03:55:24.134Z,1236
2018-07-10T03:55:50.270Z,1244
2018-07-10T03:56:16.404Z,1260
2018-07-10T03:56:42.578Z,1276
2018-07-10T03:57:08.730Z,1296
2018-07-10T03:57:34.868Z,1312
2018-07-10T03:58:01.001Z,1328
2018-07-10T03:58:27.132Z,1340
2018-07-10T03:58:53.267Z,1364
2018-07-10T03:59:19.405Z,1392
2018-07-10T03:59:45.548Z,1424
2018-07-10T04:00:11.680Z,1460
2018-07-10T04:00:37.842Z,1488
2018-07-10T04:01:03.976Z,1520
2018-07-10T04:01:30.194Z,1548
2018-07-10T04:01:56.307Z,1584
2018-07-10T04:02:22.441Z,1608
2018-07-10T04:02:48.596Z,1648
2018-07-10T04:03:14.726Z,1688
2018-07-10T04:03:40.870Z,1732
2018-07-10T04:04:07.028Z,1780
2018-07-10T04:04:33.172Z,1836
2018-07-10T04:04:59.326Z,1888
2018-07-10T04:05:25.486Z,1956
2018-07-10T04:05:51.627Z,2020
2018-07-10T04:06:17.789Z,2080
2018-07-10T04:06:43.929Z,2152
2018-07-10T04:07:10.068Z,2224
2018-07-10T04:07:36.206Z,2280
2018-07-10T04:08:02.399Z,2312
2018-07-10T04:08:28.561Z,2300
2018-07-10T04:08:54.699Z,2288
2018-07-10T04:09:20.856Z,2284
2018-07-10T04:09:46.997Z,2292
2018-07-10T04:10:13.136Z,2304
2018-07-10T04:10:39.299Z,2316
2018-07-10T04:11:05.440Z,2324
2018-07-10T04:11:31.578Z,2332
2018-07-10T04:11:57.756Z,2352
2018-07-10T04:12:23.899Z,2380
2018-07-10T04:12:50.062Z,2416
2018-07-10T04:13:16.201Z,2432
2018-07-10T04:13:42.332Z,2424
2018-07-10T04:14:08.488Z,2396
2018-07-10T04:14:34.624Z,2360
2018-07-10T04:15:00.760Z,2320
2018-07-10T04:15:26.893Z,2280
2018-07-10T04:15:53.022Z,2252
2018-07-10T04:16:19.165Z,2228
2018-07-10T04:16:45.301Z,2208
2018-07-10T04:17:11.446Z,2176
2018-07-10T04:17:37.573Z,2156
2018-07-10T04:18:03.722Z,2132
2018-07-10T04:18:29.843Z,2120
2018-07-10T04:18:55.980Z,2124
2018-07-10T04:19:22.116Z,2128
2018-07-10T04:19:48.266Z,2136
2018-07-10T04:20:14.397Z,2148
2018-07-10T04:20:40.533Z,2164
2018-07-10T04:21:06.677Z,2192
2018-07-10T04:21:32.816Z,2208
2018-07-10T04:21:58.955Z,2228
2018-07-10T04:22:25.094Z,2252
2018-07-10T04:22:51.226Z,2272
2018-07-10T04:23:17.363Z,2280
2018-07-10T04:23:43.520Z,2292
2018-07-10T04:24:09.658Z,2312
2018-07-10T04:24:35.802Z,2328
2018-07-10T04:25:01.966Z,2340
2018-07-10T04:25:28.105Z,2336
2018-07-10T04:25:54.268Z,2320
2018-07-10T04:26:20.403Z,2292
2018-07-10T04:26:46.544Z,2248
2018-07-10T04:27:12.698Z,2208
2018-07-10T04:27:38.860Z,2196
2018-07-10T04:28:04.997Z,2212
2018-07-10T04:28:31.139Z,2240
2018-07-10T04:28:57.364Z,2272
2018-07-10T04:29:23.456Z,2312
2018-07-10T04:29:49.589Z,2352
2018-07-10T04:30:15.800Z,2380
2018-07-10T04:30:41.942Z,2388
2018-07-10T04:31:08.078Z,2372
2018-07-10T04:31:34.216Z,2336
2018-07-10T04:32:00.358Z,2280
2018-07-10T04:32:26.485Z,2240
2018-07-10T04:32:52.631Z,2212
2018-07-10T04:33:18.763Z,2192
2018-07-10T04:33:44.913Z,2176
2018-07-10T04:34:11.051Z,2172
2018-07-10T04:34:37.223Z,2172
2018-07-10T04:35:03.362Z,2176
2018-07-10T04:35:29.501Z,2168
2018-07-10T04:35:55.641Z,2152
2018-07-10T04:36:21.775Z,2148
2018-07-10T04:36:47.919Z,2144
2018-07-10T04:37:14.056Z,2132
2018-07-10T04:37:40.201Z,2124
2018-07-10T04:38:06.335Z,2124
2018-07-10T04:38:32.490Z,2128
2018-07-10T04:38:58.625Z,2128
2018-07-10T04:39:24.756Z,2128
2018-07-10T04:39:50.899Z,2144
2018-07-10T04:40:17.032Z,2184
2018-07-10T04:40:43.168Z,2240
2018-07-10T04:41:09.299Z,2280
2018-07-10T04:41:35.436Z,2320
2018-07-10T04:42:01.573Z,2360
2018-07-10T04:42:27.797Z,2408
2018-07-10T04:42:53.865Z,2452
2018-07-10T04:43:20.004Z,2492
2018-07-10T04:43:46.141Z,2528
2018-07-10T04:44:12.276Z,2552
2018-07-10T04:44:38.438Z,2560
2018-07-10T04:45:04.576Z,2548
2018-07-10T04:45:30.717Z,2548
2018-07-10T04:45:56.853Z,2544
2018-07-10T04:46:22.992Z,2516
2018-07-10T04:46:49.150Z,2480
2018-07-10T04:47:15.281Z,2448
2018-07-10T04:47:41.423Z,2416
2018-07-10T04:48:07.559Z,2384
2018-07-10T04:48:33.701Z,2340
2018-07-10T04:48:59.862Z,2296
2018-07-10T04:49:26.125Z,2264
2018-07-10T04:49:52.128Z,2236
2018-07-10T04:50:18.287Z,2216
2018-07-10T04:50:44.426Z,2216
2018-07-10T04:51:10.561Z,2208
2018-07-10T04:51:36.701Z,2180
2018-07-10T04:52:02.841Z,2148
2018-07-10T04:52:28.972Z,2124
2018-07-10T04:52:55.113Z,2048
2018-07-10T04:53:21.254Z,1928
2018-07-10T04:53:47.395Z,1800
2018-07-10T04:54:13.536Z,1692
2018-07-10T04:54:39.670Z,1632
2018-07-10T04:55:05.805Z,1604
2018-07-10T04:55:31.992Z,1592
2018-07-10T04:55:58.085Z,1576
2018-07-10T04:56:24.226Z,1556
2018-07-10T04:56:50.366Z,1528
2018-07-10T04:57:16.500Z,1508
2018-07-10T04:57:42.643Z,1496
2018-07-10T04:58:08.784Z,1500
2018-07-10T04:58:34.919Z,1496
2018-07-10T04:59:01.062Z,1484
2018-07-10T04:59:27.189Z,1496
2018-07-10T04:59:53.330Z,1552
2018-07-10T05:00:19.486Z,1612
2018-07-10T05:00:45.621Z,1652
2018-07-10T05:01:11.764Z,1656
2018-07-10T05:01:37.924Z,1700
2018-07-10T05:02:04.077Z,1756
2018-07-10T05:02:30.219Z,1804
2018-07-10T05:02:56.396Z,1864
2018-07-10T05:03:22.545Z,1932
2018-07-10T05:03:48.675Z,2024
2018-07-10T05:04:14.820Z,2132
2018-07-10T05:04:40.987Z,2244
2018-07-10T05:05:07.142Z,2376
2018-07-10T05:05:33.278Z,2544
2018-07-10T05:05:59.525Z,2760
2018-07-10T05:06:25.595Z,2988
2018-07-10T05:06:51.731Z,3172
2018-07-10T05:07:17.894Z,3320
2018-07-10T05:07:44.030Z,3468
2018-07-10T05:08:10.162Z,3624
2018-07-10T05:08:36.299Z,3756
2018-07-10T05:09:02.460Z,3868
2018-07-10T05:09:28.660Z,3928
2018-07-10T05:09:54.814Z,3932
2018-07-10T05:10:20.972Z,3876
2018-07-10T05:10:47.105Z,3808
2018-07-10T05:11:13.243Z,3716
2018-07-10T05:11:39.375Z,3588
2018-07-10T05:12:05.593Z,3448
2018-07-10T05:12:31.695Z,3312
2018-07-10T05:12:57.832Z,3200
2018-07-10T05:13:23.967Z,3100
2018-07-10T05:13:50.112Z,3012
2018-07-10T05:14:16.269Z,2956
2018-07-10T05:14:42.410Z,2948
2018-07-10T05:15:08.619Z,2972
2018-07-10T05:15:34.751Z,2996
2018-07-10T05:16:00.898Z,3016
2018-07-10T05:16:27.077Z,3032
2018-07-10T05:16:53.211Z,3044
2018-07-10T05:17:19.355Z,3080
2018-07-10T05:17:45.534Z,3120
2018-07-10T05:18:11.670Z,3168
2018-07-10T05:18:37.813Z,3232
2018-07-10T05:19:03.950Z,3300
2018-07-10T05:19:30.108Z,3336
2018-07-10T05:19:56.273Z,3368
2018-07-10T05:20:22.412Z,3364
2018-07-10T05:20:48.550Z,3228
2018-07-10T05:21:14.710Z,3104
2018-07-10T05:21:40.866Z,3116
2018-07-10T05:22:07.039Z,3212
2018-07-10T05:22:33.173Z,3316
2018-07-10T05:22:59.347Z,3380
2018-07-10T05:23:25.473Z,3536
2018-07-10T05:23:51.605Z,3748
2018-07-10T05:24:17.760Z,4040
2018-07-10T05:24:43.894Z,4352
2018-07-10T05:25:10.039Z,4656
2018-07-10T05:25:36.218Z,4976
2018-07-10T05:26:02.352Z,5200
2018-07-10T05:26:28.519Z,5320
2018-07-10T05:26:54.654Z,5240
2018-07-10T05:27:20.792Z,5056
2018-07-10T05:27:46.955Z,4792
2018-07-10T05:28:13.094Z,4520
2018-07-10T05:28:39.296Z,4328
2018-07-10T05:29:05.498Z,4264
2018-07-10T05:29:31.533Z,4284
2018-07-10T05:29:57.697Z,4280
2018-07-10T05:30:23.831Z,4248
2018-07-10T05:30:49.966Z,4252
2018-07-10T05:31:16.105Z,4228
2018-07-10T05:31:42.247Z,4256
2018-07-10T05:32:08.382Z,4244
2018-07-10T05:32:34.518Z,4240
2018-07-10T05:33:00.658Z,4208
2018-07-10T05:33:26.820Z,4060
2018-07-10T05:33:52.962Z,3896
2018-07-10T05:34:19.095Z,3728
2018-07-10T05:34:45.235Z,3560
2018-07-10T05:35:11.419Z,3448
2018-07-10T05:35:37.564Z,3500
2018-07-10T05:36:03.721Z,3644
2018-07-10T05:36:29.866Z,3748
2018-07-10T05:36:55.994Z,3836
2018-07-10T05:37:22.169Z,3784
2018-07-10T05:37:48.333Z,3612
2018-07-10T05:38:14.465Z,3416
2018-07-10T05:38:40.607Z,3296
2018-07-10T05:39:06.769Z,3204
2018-07-10T05:39:32.900Z,3292
2018-07-10T05:39:59.032Z,3372
2018-07-10T05:40:25.178Z,3556
2018-07-10T05:40:51.313Z,3788
2018-07-10T05:41:17.450Z,3972
2018-07-10T05:41:43.609Z,4112
2018-07-10T05:42:09.746Z,4232
2018-07-10T05:42:35.881Z,4284
2018-07-10T05:43:02.022Z,4336
2018-07-10T05:43:28.157Z,4404
2018-07-10T05:43:54.297Z,4460
2018-07-10T05:44:20.456Z,4504
2018-07-10T05:44:46.611Z,4412
2018-07-10T05:45:12.748Z,4248
2018-07-10T05:45:38.885Z,4120
2018-07-10T05:46:05.022Z,4084
2018-07-10T05:46:31.169Z,4124
2018-07-10T05:46:57.319Z,4108
2018-07-10T05:47:23.455Z,3992
2018-07-10T05:47:49.595Z,3988
2018-07-10T05:48:15.743Z,4004
2018-07-10T05:48:41.902Z,3824
2018-07-10T05:49:08.036Z,3568
2018-07-10T05:49:34.174Z,3284
2018-07-10T05:50:00.318Z,3048
2018-07-10T05:50:26.458Z,2968
2018-07-10T05:50:52.595Z,2996
2018-07-10T05:51:18.735Z,3052
2018-07-10T05:51:44.901Z,3044
2018-07-10T05:52:11.005Z,2972
2018-07-10T05:52:37.177Z,2912
2018-07-10T05:53:03.346Z,2876
2018-07-10T05:53:29.480Z,2816
2018-07-10T05:53:55.620Z,2796
2018-07-10T05:54:21.753Z,2780
2018-07-10T05:54:47.887Z,2728
2018-07-10T05:55:14.030Z,2660
2018-07-10T05:55:40.164Z,2544
2018-07-10T05:56:06.301Z,2452
2018-07-10T05:56:32.439Z,2388
2018-07-10T05:56:58.593Z,2352
2018-07-10T05:57:24.725Z,2280
2018-07-10T05:57:50.888Z,2224
2018-07-10T05:58:17.153Z,2204
2018-07-10T05:58:43.343Z,2192
2018-07-10T05:59:09.453Z,2180
2018-07-10T05:59:35.666Z,2176
2018-07-10T06:00:01.800Z,2184
2018-07-10T06:00:27.938Z,2180
2018-07-10T06:00:54.071Z,2188
2018-07-10T06:01:20.203Z,2216
2018-07-10T06:01:46.348Z,2264
2018-07-10T06:02:12.493Z,2344
2018-07-10T06:02:38.625Z,2412
2018-07-10T06:03:04.827Z,2508
2018-07-10T06:03:31.046Z,2632
2018-07-10T06:03:57.194Z,2808
2018-07-10T06:04:23.341Z,2988
2018-07-10T06:04:49.467Z,3136
2018-07-10T06:05:15.606Z,3224
2018-07-10T06:05:41.743Z,3276
2018-07-10T06:06:07.912Z,3376
2018-07-10T06:06:34.078Z,3592
2018-07-10T06:07:00.218Z,3828
2018-07-10T06:07:26.350Z,4060
2018-07-10T06:07:52.490Z,4336