createdAt,value
2018-06-10T00:02:15.758Z,23.50
2018-06-10T00:04:43.523Z,23.40
2018-06-10T00:07:11.238Z,23.40
2018-06-10T00:09:39.153Z,23.40
2018-06-10T00:12:06.951Z,23.40
2018-06-10T00:14:34.696Z,23.30
2018-06-10T00:17:02.742Z,23.30
2018-06-10T00:19:30.608Z,23.20
2018-06-10T00:21:58.824Z,23.30
2018-06-10T00:24:26.564Z,23.20
2018-06-10T00:26:54.388Z,23.20
2018-06-10T00:29:22.788Z,23.30
2018-06-10T00:31:50.705Z,23.30
2018-06-10T00:34:18.962Z,23.30
2018-06-10T00:36:46.966Z,23.20
2018-06-10T00:39:14.674Z,23.20
2018-06-10T00:41:42.585Z,23.30
2018-06-10T00:44:10.293Z,23.20
2018-06-10T00:46:38.097Z,23.20
2018-06-10T00:49:05.898Z,23.20
2018-06-10T00:51:33.653Z,23.20
2018-06-10T00:54:01.704Z,23.20
2018-06-10T00:56:40.665Z,23.10
2018-06-10T00:59:08.376Z,23.00
2018-06-10T01:04:04.589Z,22.90
2018-06-10T01:06:32.412Z,22.80
2018-06-10T01:09:00.385Z,22.70
2018-06-10T01:11:28.242Z,22.70
2018-06-10T01:13:56.184Z,22.70
2018-06-10T01:16:23.788Z,22.70
2018-06-10T01:18:51.478Z,22.70
2018-06-10T01:21:19.145Z,22.70
2018-06-10T01:23:46.842Z,22.70
2018-06-10T01:26:20.141Z,22.70
2018-06-10T01:28:47.722Z,22.70
2018-06-10T01:31:15.283Z,22.70
2018-06-10T01:33:42.916Z,22.60
2018-06-10T01:36:10.682Z,22.60
2018-06-10T01:38:38.350Z,22.60
2018-06-10T01:41:06.082Z,22.60
2018-06-10T01:43:33.843Z,22.60
2018-06-10T01:46:01.871Z,22.60
2018-06-10T01:48:30.147Z,22.60
2018-06-10T01:50:58.094Z,22.50
2018-06-10T01:53:25.887Z,22.50
2018-06-10T01:55:54.074Z,22.50
2018-06-10T01:58:21.989Z,22.50
2018-06-10T02:03:17.217Z,22.40
2018-06-10T02:05:44.793Z,22.30
2018-06-10T02:08:12.357Z,22.10
2018-06-10T02:10:39.960Z,22.00
2018-06-10T02:13:07.813Z,22.00
2018-06-10T02:15:35.513Z,22.10
2018-06-10T02:18:04.542Z,22.10
2018-06-10T02:20:32.508Z,22.00
2018-06-10T02:23:00.345Z,22.20
2018-06-10T02:25:28.124Z,22.20
2018-06-10T02:27:55.977Z,22.20
2018-06-10T02:30:23.567Z,22.20
2018-06-10T02:32:51.405Z,22.20
2018-06-10T02:35:19.173Z,22.20
2018-06-10T02:37:46.798Z,22.20
2018-06-10T02:40:14.483Z,22.20
2018-06-10T02:42:42.111Z,22.20
2018-06-10T02:45:09.765Z,22.20
2018-06-10T02:47:37.583Z,22.20
2018-06-10T02:50:05.647Z,22.10
2018-06-10T02:52:34.066Z,22.10
2018-06-10T02:55:01.956Z,21.90
2018-06-10T02:57:30.487Z,22.10
2018-06-10T02:59:58.164Z,22.10
2018-06-10T03:02:26.301Z,22.00
2018-06-10T03:04:54.097Z,22.10
2018-06-10T03:07:21.959Z,22.10
2018-06-10T03:09:50.388Z,22.10
2018-06-10T03:12:17.960Z,22.00
2018-06-10T03:14:45.655Z,22.00
2018-06-10T03:17:13.397Z,22.00
2018-06-10T03:19:41.095Z,22.00
2018-06-10T03:22:08.838Z,22.00
2018-06-10T03:24:36.930Z,21.90
2018-06-10T03:27:04.872Z,21.90
2018-06-10T03:29:32.851Z,21.80
2018-06-10T03:32:00.746Z,21.60
2018-06-10T03:34:28.539Z,21.40
2018-06-10T03:36:56.328Z,21.20
2018-06-10T03:39:25.608Z,21.20
2018-06-10T03:41:53.733Z,21.20
2018-06-10T03:44:21.442Z,21.10
2018-06-10T03:46:49.078Z,21.00
2018-06-10T03:49:16.665Z,20.90
2018-06-10T03:51:44.354Z,20.80
2018-06-10T03:54:12.063Z,20.60
2018-06-10T03:56:39.892Z,20.50
2018-06-10T03:59:07.748Z,20.40
2018-06-10T04:01:35.797Z,20.40
2018-06-10T04:04:03.871Z,20.40
2018-06-10T04:06:31.660Z,20.40
2018-06-10T04:09:00.085Z,20.50
2018-06-10T04:11:27.936Z,20.60
2018-06-10T04:13:55.718Z,20.50
2018-06-10T04:16:23.651Z,20.40
2018-06-10T04:18:51.366Z,20.30
2018-06-10T04:21:19.228Z,20.20
2018-06-10T04:23:46.819Z,20.20
2018-06-10T04:26:14.569Z,20.20
2018-06-10T04:28:42.218Z,20.00
2018-06-10T04:31:09.894Z,19.90
2018-06-10T04:33:37.929Z,19.80
2018-06-10T04:36:06.166Z,19.90
2018-06-10T04:38:34.006Z,20.00
2018-06-10T04:41:02.041Z,19.90
2018-06-10T04:43:30.181Z,19.90
2018-06-10T04:45:58.071Z,19.70
2018-06-10T04:48:25.852Z,19.80
2018-06-10T04:50:53.646Z,19.70
2018-06-10T04:53:21.458Z,19.70
2018-06-10T04:55:49.022Z,19.70
2018-06-10T04:58:16.654Z,19.70
2018-06-10T05:00:44.250Z,19.70
2018-06-10T05:03:11.876Z,19.70
2018-06-10T05:05:39.751Z,19.70
2018-06-10T05:08:07.599Z,19.80
2018-06-10T05:10:35.613Z,19.80
2018-06-10T05:13:03.967Z,19.80
2018-06-10T05:15:32.994Z,19.80
2018-06-10T05:18:01.165Z,19.90
2018-06-10T05:20:29.251Z,20.00
2018-06-10T05:22:56.852Z,20.00
2018-06-10T05:25:24.624Z,19.90
2018-06-10T05:27:52.198Z,19.90
2018-06-10T05:30:19.866Z,19.90
2018-06-10T05:32:47.501Z,19.80
2018-06-10T05:35:15.106Z,19.70
2018-06-10T05:37:42.727Z,19.60
2018-06-10T05:40:10.525Z,19.70
2018-06-10T05:42:38.506Z,19.80
2018-06-10T05:45:06.190Z,19.80
2018-06-10T05:47:34.220Z,20.00
2018-06-10T05:50:06.036Z,20.10
2018-06-10T05:52:33.829Z,20.20
2018-06-10T05:55:01.566Z,20.30
2018-06-10T05:57:29.402Z,20.30
2018-06-10T05:59:57.045Z,20.20
2018-06-10T06:02:25.453Z,20.40
2018-06-10T06:04:54.176Z,20.60
2018-06-10T06:07:22.273Z,20.70
2018-06-10T06:09:49.840Z,20.80
2018-06-10T06:12:17.424Z,20.90
2018-06-10T06:14:45.213Z,20.90
2018-06-10T06:17:12.898Z,21.00
2018-06-10T06:19:40.641Z,21.10
2018-06-10T06:22:08.494Z,21.20
2018-06-10T06:24:36.299Z,21.40
2018-06-10T06:27:04.158Z,21.50
2018-06-10T06:29:31.989Z,21.50
2018-06-10T06:31:59.883Z,21.70
2018-06-10T06:34:27.553Z,21.70
2018-06-10T06:36:56.149Z,21.70
2018-06-10T06:39:24.131Z,21.70
2018-06-10T06:41:51.993Z,21.80
2018-06-10T06:44:19.816Z,21.80
2018-06-10T06:46:47.457Z,21.70
2018-06-10T06:49:15.153Z,21.50
2018-06-10T06:51:42.708Z,21.40
2018-06-10T06:54:10.312Z,21.40
2018-06-10T06:56:38.318Z,21.30
2018-06-10T06:59:06.115Z,21.20
2018-06-10T07:01:34.575Z,21.00
2018-06-10T07:04:02.354Z,20.90
2018-06-10T07:06:30.570Z,20.70
2018-06-10T07:08:58.470Z,20.60
2018-06-10T07:11:26.282Z,20.60
2018-06-10T07:13:53.948Z,20.60
2018-06-10T07:16:21.720Z,20.70
2018-06-10T07:18:49.325Z,20.60
2018-06-10T07:21:16.961Z,20.50
2018-06-10T07:23:44.716Z,20.00
2018-06-10T07:26:12.382Z,20.30
2018-06-10T07:28:40.204Z,20.30
2018-06-10T07:31:07.954Z,20.40
2018-06-10T07:33:36.014Z,20.40
2018-06-10T07:36:04.926Z,20.30
2018-06-10T07:38:32.886Z,20.30
2018-06-10T07:41:00.920Z,20.30
2018-06-10T07:43:28.822Z,20.30
2018-06-10T07:45:56.609Z,20.30
2018-06-10T07:48:24.338Z,20.40
2018-06-10T07:50:51.898Z,20.00
2018-06-10T07:53:19.588Z,20.30
2018-06-10T07:55:47.245Z,20.20
2018-06-10T07:58:15.085Z,20.20
2018-06-10T08:00:42.669Z,20.10
2018-06-10T08:03:10.374Z,20.00
2018-06-10T08:05:38.249Z,20.00
2018-06-10T08:08:06.354Z,20.00
2018-06-10T08:10:34.073Z,20.20
2018-06-10T08:13:01.995Z,20.30
2018-06-10T08:15:30.028Z,20.50
2018-06-10T08:17:57.922Z,20.70
2018-06-10T08:20:25.802Z,20.80
2018-06-10T08:22:53.722Z,20.90
2018-06-10T08:25:21.409Z,20.90
2018-06-10T08:27:49.096Z,20.90
2018-06-10T08:30:16.726Z,21.00
2018-06-10T08:32:44.297Z,21.00
2018-06-10T08:35:11.788Z,20.90
2018-06-10T08:37:39.515Z,21.00
2018-06-10T08:40:07.567Z,21.00
2018-06-10T08:42:35.246Z,21.10
2018-06-10T08:45:03.326Z,21.20
2018-06-10T08:47:31.112Z,21.30
2018-06-10T08:49:59.150Z,21.30
2018-06-10T08:52:26.809Z,21.30
2018-06-10T08:54:54.482Z,21.40
2018-06-10T08:57:22.182Z,21.50
2018-06-10T08:59:49.912Z,21.60
2018-06-10T09:02:17.554Z,21.70
2018-06-10T09:04:45.447Z,21.70
2018-06-10T09:07:13.009Z,21.80
2018-06-10T09:09:40.757Z,21.80
2018-06-10T09:12:08.561Z,21.90
2018-06-10T09:17:04.363Z,22.00
2018-06-10T09:19:32.213Z,22.10
2018-06-10T09:22:00.602Z,22.00
2018-06-10T09:24:28.432Z,22.10
2018-06-10T09:26:56.134Z,22.10
2018-06-10T09:29:23.731Z,22.10
2018-06-10T09:31:51.393Z,22.20
2018-06-10T09:34:19.045Z,22.30
2018-06-10T09:39:14.229Z,22.40
2018-06-10T09:41:41.930Z,22.40
2018-06-10T09:44:09.705Z,22.50
2018-06-10T09:46:37.817Z,22.60
2018-06-10T09:49:05.984Z,22.60
2018-06-10T09:51:34.094Z,22.60
2018-06-10T09:54:02.127Z,22.60
2018-06-10T09:56:30.117Z,22.60
2018-06-10T09:58:58.106Z,22.80
2018-06-10T10:01:25.901Z,22.80
2018-06-10T10:03:53.779Z,22.90
2018-06-10T10:06:21.580Z,22.90
2018-06-10T10:08:49.392Z,23.00
2018-06-10T10:11:16.998Z,23.10
2018-06-10T10:13:44.637Z,23.10
2018-06-10T10:16:12.352Z,23.10
2018-06-10T10:18:40.110Z,23.20
2018-06-10T10:21:07.849Z,23.20
2018-06-10T10:23:35.509Z,23.20
2018-06-10T10:26:04.110Z,23.30
2018-06-10T10:28:32.401Z,23.20
2018-06-10T10:31:00.141Z,23.40
2018-06-10T10:33:27.868Z,23.20
2018-06-10T10:35:55.704Z,23.10
2018-06-10T10:38:23.616Z,23.10
2018-06-10T10:40:51.260Z,23.30
2018-06-10T10:43:18.965Z,23.30
2018-06-10T10:45:46.625Z,23.40
2018-06-10T10:48:14.198Z,23.50
2018-06-10T10:50:41.932Z,23.60
2018-06-10T10:53:09.620Z,23.70
2018-06-10T10:55:37.336Z,23.70
2018-06-10T10:58:05.432Z,23.60
2018-06-10T11:00:33.252Z,23.90
2018-06-10T11:03:01.790Z,23.90
2018-06-10T11:05:29.699Z,23.80
2018-06-10T11:07:57.359Z,23.80
2018-06-10T11:10:25.090Z,23.90
2018-06-10T11:12:53.205Z,24.00
2018-06-10T11:15:20.776Z,24.10
2018-06-10T11:17:48.377Z,24.20
2018-06-10T11:20:15.925Z,24.20
2018-06-10T11:25:11.118Z,24.20
2018-06-10T11:27:38.836Z,24.30
2018-06-10T11:30:07.600Z,24.30
2018-06-10T11:32:35.311Z,24.40
2018-06-10T11:35:03.484Z,24.50
2018-06-10T11:37:31.260Z,24.50
2018-06-10T11:39:59.232Z,24.60
2018-06-10T11:42:26.941Z,24.60
2018-06-10T11:44:54.899Z,24.70
2018-06-10T11:47:22.630Z,24.80
2018-06-10T11:49:50.208Z,24.80
2018-06-10T11:54:45.619Z,24.90
2018-06-10T11:57:13.338Z,24.90
2018-06-10T11:59:40.871Z,24.80
2018-06-10T12:02:08.768Z,24.80
2018-06-10T12:04:36.589Z,24.90
2018-06-10T12:07:04.522Z,24.90
2018-06-10T12:09:32.279Z,25.00
2018-06-10T12:12:00.452Z,25.10
2018-06-10T12:14:28.361Z,25.10
2018-06-10T12:16:56.180Z,25.00
2018-06-10T12:19:24.039Z,25.10
2018-06-10T12:21:51.725Z,25.20
2018-06-10T12:26:47.360Z,25.30
2018-06-10T12:29:14.936Z,25.30
2018-06-10T12:31:42.677Z,25.20
2018-06-10T12:34:10.395Z,25.30
2018-06-10T12:39:07.699Z,25.30
2018-06-10T12:41:37.245Z,25.40
2018-06-10T12:44:05.908Z,25.50
2018-06-10T12:46:33.786Z,25.60
2018-06-10T12:49:02.113Z,25.70
2018-06-10T12:51:29.994Z,25.80
2018-06-10T12:53:57.715Z,25.90
2018-06-10T12:56:25.414Z,26.00
2018-06-10T12:58:53.243Z,26.00
2018-06-10T13:01:20.919Z,26.10
2018-06-10T13:03:48.824Z,26.10
2018-06-10T13:06:16.417Z,26.10
2018-06-10T13:08:44.128Z,26.10
2018-06-10T13:11:11.787Z,26.10
2018-06-10T13:13:39.530Z,26.10
2018-06-10T13:16:07.785Z,26.20
2018-06-10T13:18:35.756Z,26.30
2018-06-10T13:21:03.670Z,26.30
2018-06-10T13:23:31.452Z,26.10
2018-06-10T13:25:59.207Z,26.10
2018-06-10T13:28:26.957Z,26.10
2018-06-10T13:30:54.666Z,26.10
2018-06-10T13:33:22.316Z,26.20
2018-06-10T13:35:49.940Z,26.30
2018-06-10T13:38:17.519Z,26.50
2018-06-10T13:40:45.190Z,26.60
2018-06-10T13:43:12.843Z,26.50
2018-06-10T14:05:15.276Z,29.50
2018-06-10T14:07:42.930Z,29.80
2018-06-10T14:12:38.404Z,30.30
2018-06-10T14:15:06.120Z,30.50
2018-06-10T14:17:33.814Z,30.60
2018-06-10T14:20:01.618Z,30.90
2018-06-10T14:22:29.354Z,31.00
2018-06-10T14:24:57.444Z,30.90
2018-06-10T14:29:52.895Z,31.10
2018-06-10T14:32:20.646Z,31.10
2018-06-10T14:34:48.621Z,31.20
2018-06-10T14:37:16.152Z,31.60
2018-06-10T14:39:44.130Z,32.10
2018-06-10T14:42:11.728Z,32.40
2018-06-10T14:44:44.612Z,32.60
2018-06-10T14:47:12.246Z,32.80
2018-06-10T14:49:40.375Z,32.80
2018-06-10T14:52:08.494Z,32.70
2018-06-10T14:54:36.612Z,32.40
2018-06-10T14:57:05.032Z,32.20
2018-06-10T14:59:32.791Z,32.20
2018-06-10T15:02:00.809Z,32.30
2018-06-10T15:04:28.507Z,32.30
2018-06-10T15:06:56.443Z,32.10
2018-06-10T15:09:24.236Z,31.70
2018-06-10T15:11:52.043Z,31.30
2018-06-10T15:14:19.770Z,30.80
2018-06-10T15:16:47.665Z,30.30
2018-06-10T15:19:15.449Z,30.00
2018-06-10T15:21:43.072Z,29.90
2018-06-10T15:24:11.217Z,29.50
2018-06-10T15:26:39.249Z,29.40
2018-06-10T15:29:07.006Z,29.30
2018-06-10T15:31:35.102Z,29.20
2018-06-10T15:34:02.804Z,29.10
2018-06-10T15:36:31.336Z,28.90
2018-06-10T15:38:59.320Z,28.80
2018-06-10T15:41:27.521Z,28.70
2018-06-10T15:43:55.281Z,28.50
2018-06-10T15:46:22.960Z,28.40
2018-06-10T15:48:50.612Z,28.30
2018-06-10T15:51:18.465Z,28.30
2018-06-10T15:58:41.760Z,28.00
2018-06-10T16:01:09.441Z,27.90
2018-06-10T16:03:37.537Z,27.90
2018-06-10T16:06:05.606Z,28.00
2018-06-10T16:08:33.601Z,28.10
2018-06-10T16:11:01.394Z,28.10
2018-06-10T16:13:29.425Z,28.30
2018-06-10T16:15:57.242Z,28.50
2018-06-10T16:18:24.805Z,28.60
2018-06-10T16:20:52.585Z,28.70
2018-06-10T16:23:20.198Z,28.70
2018-06-10T16:25:47.743Z,28.60
2018-06-10T16:28:15.721Z,28.60
2018-06-10T16:30:43.288Z,28.50
2018-06-10T16:33:11.461Z,28.50
2018-06-10T16:35:39.910Z,28.50
2018-06-10T16:38:08.631Z,28.50
2018-06-10T16:40:36.630Z,28.50
2018-06-10T16:45:32.636Z,28.60
2018-06-10T16:48:00.661Z,28.60
2018-06-10T16:52:56.186Z,28.70
2018-06-10T16:55:23.776Z,28.80
2018-06-10T16:57:51.496Z,29.00
2018-06-10T17:00:19.102Z,29.10
2018-06-10T17:02:46.793Z,29.10
2018-06-10T17:05:14.370Z,29.30
2018-06-10T17:07:42.157Z,29.20
2018-06-10T17:10:09.909Z,29.20
2018-06-10T17:12:37.800Z,29.20
2018-06-10T17:15:06.036Z,29.30
2018-06-10T17:17:33.779Z,29.50
2018-06-10T17:20:01.492Z,29.50
2018-06-10T17:22:29.364Z,29.60
2018-06-10T17:24:57.430Z,29.50
2018-06-10T17:27:25.197Z,29.30
2018-06-10T17:29:52.734Z,29.10
2018-06-10T17:32:20.396Z,28.80
2018-06-10T17:34:47.988Z,28.60
2018-06-10T17:37:15.596Z,28.20
2018-06-10T17:39:43.133Z,28.00
2018-06-10T17:42:10.850Z,27.90
2018-06-10T17:44:38.645Z,27.90
2018-06-10T17:47:06.296Z,27.60
2018-06-10T17:49:33.967Z,27.50
2018-06-10T17:52:01.605Z,27.50
2018-06-10T17:54:29.325Z,27.40
2018-06-10T17:56:57.269Z,27.20
2018-06-10T17:59:25.101Z,27.00
2018-06-10T18:01:52.676Z,26.90
2018-06-10T18:04:20.238Z,26.70
2018-06-10T18:06:47.890Z,26.60
2018-06-10T18:09:15.511Z,26.50
2018-06-10T18:11:43.200Z,26.50
2018-06-10T18:14:10.908Z,26.50
2018-06-10T18:16:38.567Z,26.50
2018-06-10T18:19:06.421Z,26.50
2018-06-10T18:21:34.288Z,26.50
2018-06-10T18:26:29.970Z,26.60
2018-06-10T18:28:57.595Z,26.50
2018-06-10T18:31:25.323Z,26.40
2018-06-10T18:33:52.900Z,26.20
2018-06-10T18:36:20.491Z,26.10
2018-06-10T18:38:48.045Z,26.10
2018-06-10T18:41:15.657Z,26.00
2018-06-10T18:43:43.588Z,26.00
2018-06-10T18:46:11.721Z,25.80
2018-06-10T18:48:39.399Z,25.70
2018-06-10T18:51:07.407Z,25.50
2018-06-10T18:53:35.084Z,25.40
2018-06-10T18:56:02.934Z,25.40
2018-06-10T18:58:32.045Z,25.30
2018-06-10T19:01:00.158Z,25.20
2018-06-10T19:03:28.241Z,25.10
2018-06-10T19:05:55.990Z,24.80
2018-06-10T19:08:23.925Z,24.70
2018-06-10T19:13:19.928Z,24.60
2018-06-10T19:15:47.557Z,24.60
2018-06-10T19:18:15.149Z,24.50
2018-06-10T19:20:42.789Z,24.50
2018-06-10T19:23:10.443Z,24.50
2018-06-10T19:25:38.383Z,24.50
2018-06-10T19:28:06.333Z,24.50
2018-06-10T19:30:34.349Z,24.40
2018-06-10T19:33:02.501Z,24.40
2018-06-10T19:35:30.197Z,24.40
2018-06-10T19:37:57.959Z,24.40
2018-06-10T19:40:25.746Z,24.30
2018-06-10T19:42:53.508Z,24.20
2018-06-10T19:45:21.146Z,24.10
2018-06-10T19:47:48.769Z,24.00
2018-06-10T19:50:16.383Z,24.00
2018-06-10T19:52:44.197Z,24.00
2018-06-10T19:55:12.161Z,24.00
2018-06-10T19:57:39.938Z,23.90
2018-06-10T20:00:08.100Z,23.80
2018-06-10T20:02:35.734Z,23.70
2018-06-10T20:05:04.552Z,23.60
2018-06-10T20:07:32.244Z,23.50
2018-06-10T20:10:00.387Z,23.50
2018-06-10T20:12:28.103Z,23.50
2018-06-10T20:14:56.600Z,23.40
2018-06-10T20:17:24.233Z,23.30
2018-06-10T20:19:51.858Z,23.20
2018-06-10T20:22:19.453Z,23.10
2018-06-10T20:24:47.058Z,22.90
2018-06-10T20:27:14.656Z,23.00
2018-06-10T20:29:42.424Z,22.90
2018-06-10T20:32:10.295Z,22.80
2018-06-10T20:34:37.977Z,22.80
2018-06-10T20:37:05.684Z,22.80
2018-06-10T20:39:33.393Z,22.70
2018-06-10T20:42:01.527Z,22.60
2018-06-10T20:44:29.330Z,22.60
2018-06-10T20:46:57.098Z,22.50
2018-06-10T20:49:25.638Z,22.50
2018-06-10T20:51:53.395Z,22.50
2018-06-10T20:54:21.158Z,22.50
2018-06-10T20:56:48.737Z,22.40
2018-06-10T20:59:16.344Z,22.30
2018-06-10T21:01:44.198Z,22.20
2018-06-10T21:04:11.979Z,22.10
2018-06-10T21:06:39.583Z,22.10
2018-06-10T21:09:07.902Z,22.10
2018-06-10T21:11:35.728Z,22.20
2018-06-10T21:16:31.073Z,22.10
2018-06-10T21:18:59.043Z,22.00
2018-06-10T21:21:26.860Z,22.00
2018-06-10T21:23:54.413Z,21.90
2018-06-10T21:26:22.069Z,21.80
2018-06-10T21:28:49.692Z,21.80
2018-06-10T21:31:17.313Z,21.70
2018-06-10T21:33:44.860Z,21.70
2018-06-10T21:36:12.521Z,21.70
2018-06-10T21:38:40.121Z,21.60
2018-06-10T21:43:35.557Z,21.50
2018-06-10T21:46:03.822Z,21.50
2018-06-10T21:48:32.029Z,21.40
2018-06-10T21:50:59.813Z,21.40
2018-06-10T21:53:28.052Z,21.40
2018-06-10T21:58:23.471Z,21.30
2018-06-10T22:00:51.052Z,21.40
2018-06-10T22:03:18.619Z,21.40
2018-06-10T22:05:46.190Z,21.30
2018-06-10T22:08:13.897Z,21.30
2018-06-10T22:10:41.512Z,21.10
2018-06-10T22:13:10.980Z,21.10
2018-06-10T22:15:39.290Z,21.10
2018-06-10T22:18:08.206Z,21.00
2018-06-10T22:20:36.111Z,21.00
2018-06-10T22:23:04.547Z,21.00
2018-06-10T22:25:32.357Z,21.00
2018-06-10T22:30:27.845Z,21.00
2018-06-10T22:32:55.991Z,20.90
2018-06-10T22:35:24.406Z,20.90
2018-06-10T22:37:52.128Z,20.80
2018-06-10T22:40:19.978Z,20.80
2018-06-10T22:42:47.602Z,20.80
2018-06-10T22:45:15.380Z,20.70
2018-06-10T22:47:43.201Z,20.70
2018-06-10T22:50:10.809Z,20.70
2018-06-10T22:52:38.569Z,20.60
2018-06-10T22:55:06.319Z,20.60
2018-06-10T22:57:34.162Z,20.60
2018-06-10T23:02:29.848Z,20.50
2018-06-10T23:04:57.498Z,20.50
2018-06-10T23:07:25.479Z,20.40
2018-06-10T23:09:53.157Z,20.30
2018-06-10T23:12:20.872Z,20.20
2018-06-10T23:14:48.502Z,20.20
2018-06-10T23:17:16.068Z,20.20
2018-06-10T23:19:43.620Z,20.20
2018-06-10T23:22:11.208Z,20.10
2018-06-10T23:24:38.843Z,20.10
2018-06-10T23:27:06.590Z,20.00
2018-06-10T23:29:34.530Z,19.90
2018-06-10T23:32:03.257Z,19.80
2018-06-10T23:34:31.370Z,19.70
2018-06-10T23:36:59.423Z,19.70
2018-06-10T23:39:27.044Z,19.70
2018-06-10T23:44:22.297Z,19.60
2018-06-10T23:46:49.959Z,19.50
2018-06-10T23:49:17.571Z,19.50
2018-06-10T23:51:45.323Z,19.50
2018-06-10T23:54:13.088Z,19.50
2018-06-10T23:56:40.624Z,19.40
2018-06-10T23:59:08.446Z,19.40
