createdAt,value
2018-08-12T00:00:38.003Z,101580.39
2018-08-12T00:03:04.689Z,101582.59
2018-08-12T00:05:31.341Z,101580.14
2018-08-12T00:07:58.079Z,101578.12
2018-08-12T00:10:24.904Z,101576.89
2018-08-12T00:12:51.615Z,101579.55
2018-08-12T00:15:19.799Z,101572.59
2018-08-12T00:17:46.544Z,101574.77
2018-08-12T00:20:15.315Z,101579.11
2018-08-12T00:22:42.042Z,101575.84
2018-08-12T00:25:10.682Z,101572.59
2018-08-12T00:27:37.429Z,101571.97
2018-08-12T00:30:04.773Z,101571.97
2018-08-12T00:32:31.482Z,101574.91
2018-08-12T00:34:59.130Z,101581.28
2018-08-12T00:37:25.824Z,101576.98
2018-08-12T00:39:52.485Z,101568.12
2018-08-12T00:42:20.316Z,101574.42
2018-08-12T00:44:46.953Z,101571.03
2018-08-12T00:47:13.691Z,101567.53
2018-08-12T00:49:40.380Z,101572.59
2018-08-12T00:52:07.034Z,101570.92
2018-08-12T00:54:33.677Z,101574.67
2018-08-12T00:57:00.333Z,101571.52
2018-08-12T00:59:27.013Z,101569.59
2018-08-12T01:01:53.661Z,101570.78
2018-08-12T01:04:20.313Z,101567.77
2018-08-12T01:06:46.964Z,101569.10
2018-08-12T01:09:13.613Z,101568.52
2018-08-12T01:11:40.273Z,101566.09
2018-08-12T01:14:06.924Z,101564.88
2018-08-12T01:16:34.580Z,101559.78
2018-08-12T01:19:02.320Z,101559.64
2018-08-12T01:21:29.034Z,101564.47
2018-08-12T01:23:55.691Z,101557.87
2018-08-12T01:26:22.356Z,101553.18
2018-08-12T01:28:50.010Z,101550.23
2018-08-12T01:31:16.669Z,101554.66
2018-08-12T01:33:43.340Z,101555.45
2018-08-12T01:36:10.064Z,101549.94
2018-08-12T01:38:37.175Z,101546.69
2018-08-12T01:41:03.840Z,101548.91
2018-08-12T01:43:30.528Z,101541.55
2018-08-12T01:45:57.180Z,101545.30
2018-08-12T01:48:24.624Z,101540.83
2018-08-12T01:50:51.281Z,101546.44
2018-08-12T01:53:17.955Z,101554.53
2018-08-12T01:55:44.628Z,101555.95
2018-08-12T01:58:11.305Z,101554.13
2018-08-12T02:00:37.958Z,101555.70
2018-08-12T02:03:04.630Z,101557.17
2018-08-12T02:05:31.312Z,101559.50
2018-08-12T02:07:57.976Z,101561.77
2018-08-12T02:10:24.625Z,101563.23
2018-08-12T02:12:51.288Z,101567.58
2018-08-12T02:15:17.932Z,101559.59
2018-08-12T02:17:44.585Z,101563.59
2018-08-12T02:20:12.037Z,101565.31
2018-08-12T02:22:39.400Z,101558.56
2018-08-12T02:25:07.118Z,101557.47
2018-08-12T02:27:33.793Z,101555.02
2018-08-12T02:30:00.446Z,101554.67
2018-08-12T02:32:27.101Z,101557.33
2018-08-12T02:34:53.769Z,101559.25
2018-08-12T02:37:20.432Z,101557.68
2018-08-12T02:39:47.089Z,101563.84
2018-08-12T02:42:13.756Z,101564.12
2018-08-12T02:44:40.550Z,101558.17
2018-08-12T02:47:07.226Z,101564.62
2018-08-12T02:49:33.925Z,101560.73
2018-08-12T02:52:00.588Z,101557.23
2018-08-12T02:54:27.281Z,101555.30
2018-08-12T02:56:53.969Z,101555.77
2018-08-12T02:59:20.657Z,101556.84
2018-08-12T03:01:47.388Z,101561.81
2018-08-12T03:04:14.045Z,101559.30
2018-08-12T03:06:41.175Z,101565.31
2018-08-12T03:09:09.349Z,101558.52
2018-08-12T03:11:37.189Z,101557.09
2018-08-12T03:14:04.981Z,101562.06
2018-08-12T03:16:31.628Z,101569.20
2018-08-12T03:18:58.277Z,101576.70
2018-08-12T03:21:24.937Z,101572.31
2018-08-12T03:23:51.577Z,101566.50
2018-08-12T03:26:18.237Z,101567.00
2018-08-12T03:28:45.533Z,101561.95
2018-08-12T03:31:12.178Z,101562.66
2018-08-12T03:33:38.816Z,101557.33
2018-08-12T03:36:06.766Z,101559.95
2018-08-12T03:38:33.417Z,101562.66
2018-08-12T03:41:00.077Z,101559.89
2018-08-12T03:43:26.726Z,101562.70
2018-08-12T03:45:53.372Z,101559.69
2018-08-12T03:48:21.469Z,101560.39
2018-08-12T03:50:48.113Z,101566.69
2018-08-12T03:53:14.785Z,101569.56
2018-08-12T03:55:41.444Z,101573.06
2018-08-12T03:58:08.092Z,101572.02
2018-08-12T04:00:34.758Z,101562.56
2018-08-12T04:03:01.409Z,101566.20
2018-08-12T04:05:28.140Z,101563.75
2018-08-12T04:07:54.797Z,101567.39
2018-08-12T04:10:21.572Z,101566.20
2018-08-12T04:12:49.297Z,101562.70
2018-08-12T04:15:16.053Z,101568.52
2018-08-12T04:17:42.713Z,101574.19
2018-08-12T04:20:10.300Z,101567.04
2018-08-12T04:22:37.970Z,101567.88
2018-08-12T04:25:04.676Z,101575.86
2018-08-12T04:27:31.384Z,101567.18
2018-08-12T04:29:58.155Z,101563.68
2018-08-12T04:32:24.806Z,101564.52
2018-08-12T04:34:51.485Z,101564.38
2018-08-12T04:37:18.141Z,101564.23
2018-08-12T04:39:44.801Z,101565.71
2018-08-12T04:42:11.444Z,101564.73
2018-08-12T04:44:38.101Z,101570.89
2018-08-12T04:47:04.744Z,101564.38
2018-08-12T04:49:31.381Z,101563.98
2018-08-12T04:51:58.057Z,101557.09
2018-08-12T04:54:24.719Z,101553.97
2018-08-12T04:56:51.379Z,101554.92
2018-08-12T04:59:18.008Z,101553.10
2018-08-12T05:01:44.672Z,101552.16
2018-08-12T05:04:11.345Z,101549.60
2018-08-12T05:06:38.025Z,101548.17
2018-08-12T05:09:06.831Z,101545.41
2018-08-12T05:11:33.516Z,101543.34
2018-08-12T05:14:00.166Z,101544.91
2018-08-12T05:16:26.825Z,101539.80
2018-08-12T05:18:53.516Z,101537.28
2018-08-12T05:21:20.189Z,101544.66
2018-08-12T05:23:46.858Z,101540.27
2018-08-12T05:26:13.521Z,101533.38
2018-08-12T05:28:40.186Z,101532.69
2018-08-12T05:31:07.798Z,101527.36
2018-08-12T05:33:34.472Z,101521.50
2018-08-12T05:36:01.154Z,101521.99
2018-08-12T05:38:27.843Z,101520.08
2018-08-12T05:40:54.533Z,101518.70
2018-08-12T05:43:21.196Z,101513.38
2018-08-12T05:45:47.869Z,101513.19
2018-08-12T05:48:14.534Z,101516.23
2018-08-12T05:50:41.212Z,101516.67
2018-08-12T05:53:07.857Z,101512.33
2018-08-12T05:55:34.524Z,101513.66
2018-08-12T05:58:01.176Z,101508.69
2018-08-12T06:00:27.828Z,101510.11
2018-08-12T06:02:54.555Z,101507.65
2018-08-12T06:05:21.181Z,101510.26
2018-08-12T06:07:47.862Z,101506.15
2018-08-12T06:10:14.526Z,101507.59
2018-08-12T06:12:41.236Z,101507.88
2018-08-12T06:15:09.231Z,101503.84
2018-08-12T06:17:37.385Z,101506.35
2018-08-12T06:20:04.244Z,101496.34
2018-08-12T06:22:30.958Z,101498.45
2018-08-12T06:24:57.641Z,101498.45
2018-08-12T06:27:24.350Z,101488.79
2018-08-12T06:29:51.029Z,101492.03
2018-08-12T06:32:17.721Z,101496.22
2018-08-12T06:34:44.373Z,101487.40
2018-08-12T06:37:11.093Z,101488.82
2018-08-12T06:39:37.739Z,101483.06
2018-08-12T06:42:04.448Z,101484.63
2018-08-12T06:44:31.122Z,101488.97
2018-08-12T06:46:57.812Z,101492.47
2018-08-12T06:49:24.487Z,101495.21
2018-08-12T06:51:51.163Z,101494.87
2018-08-12T06:54:17.831Z,101495.88
2018-08-12T06:56:44.488Z,101499.00
2018-08-12T06:59:11.138Z,101495.16
2018-08-12T07:01:37.818Z,101496.48
2018-08-12T07:04:04.469Z,101496.07
2018-08-12T07:06:31.158Z,101487.09
2018-08-12T07:08:57.965Z,101486.90
2018-08-12T07:11:24.638Z,101490.89
2018-08-12T07:13:51.328Z,101483.74
2018-08-12T07:16:17.983Z,101483.10
2018-08-12T07:18:44.630Z,101477.70
2018-08-12T07:21:11.285Z,101478.68
2018-08-12T07:23:37.949Z,101472.38
2018-08-12T07:26:04.608Z,101476.74
2018-08-12T07:28:31.764Z,101477.09
2018-08-12T07:30:58.435Z,101474.63
2018-08-12T07:33:25.134Z,101468.75
2018-08-12T07:35:51.777Z,101469.45
2018-08-12T07:38:19.429Z,101467.01
2018-08-12T07:40:46.928Z,101466.63
2018-08-12T07:43:13.580Z,101462.44
2018-08-12T07:45:40.241Z,101464.76
2018-08-12T07:48:08.246Z,101466.44
2018-08-12T07:50:34.920Z,101463.55
2018-08-12T07:53:01.564Z,101463.43
2018-08-12T07:55:28.259Z,101462.21
2018-08-12T07:57:54.934Z,101454.03
2018-08-12T08:00:21.606Z,101455.36
2018-08-12T08:02:49.021Z,101451.71
2018-08-12T08:05:15.672Z,101451.86
2018-08-12T08:07:42.372Z,101455.55
2018-08-12T08:10:10.025Z,101459.52
2018-08-12T08:12:38.134Z,101450.80
2018-08-12T08:15:05.052Z,101453.96
2018-08-12T08:17:31.750Z,101448.98
2018-08-12T08:19:58.417Z,101451.03
2018-08-12T08:22:25.100Z,101451.79
2018-08-12T08:24:52.696Z,101451.15
2018-08-12T08:27:20.333Z,101447.30
2018-08-12T08:29:47.017Z,101451.52
2018-08-12T08:32:13.697Z,101444.98
2018-08-12T08:34:40.444Z,101446.31
2018-08-12T08:37:07.642Z,101446.47
2018-08-12T08:39:34.362Z,101444.30
2018-08-12T08:42:01.062Z,101439.31
2018-08-12T08:44:27.733Z,101437.64
2018-08-12T08:46:54.500Z,101439.46
2018-08-12T08:49:21.157Z,101441.83
2018-08-12T08:51:47.815Z,101444.15
2018-08-12T08:54:14.478Z,101436.16
2018-08-12T08:56:41.133Z,101428.66
2018-08-12T08:59:07.772Z,101427.33
2018-08-12T09:01:34.455Z,101436.50
2018-08-12T09:04:01.111Z,101425.16
2018-08-12T09:06:27.773Z,101420.83
2018-08-12T09:08:54.564Z,101416.11
2018-08-12T09:11:21.120Z,101419.61
2018-08-12T09:13:47.780Z,101415.84
2018-08-12T09:16:14.441Z,101404.70
2018-08-12T09:18:41.845Z,101411.36
2018-08-12T09:21:08.512Z,101401.81
2018-08-12T09:23:35.181Z,101403.86
2018-08-12T09:26:01.855Z,101391.23
2018-08-12T09:28:29.028Z,101396.02
2018-08-12T09:30:55.724Z,101398.39
2018-08-12T09:33:22.404Z,101388.03
2018-08-12T09:35:49.536Z,101391.04
2018-08-12T09:38:16.217Z,101388.16
2018-08-12T09:40:42.874Z,101390.81
2018-08-12T09:43:09.602Z,101383.25
2018-08-12T09:45:37.308Z,101377.38
2018-08-12T09:48:04.035Z,101374.23
2018-08-12T09:50:30.691Z,101376.52
2018-08-12T09:52:57.386Z,101367.57
2018-08-12T09:55:24.062Z,101363.92
2018-08-12T09:57:50.729Z,101364.41
2018-08-12T10:00:23.450Z,101363.58
2018-08-12T10:02:51.173Z,101360.00
2018-08-12T10:05:19.173Z,101364.76
2018-08-12T10:07:46.155Z,101348.93
2018-08-12T10:10:12.853Z,101354.75
2018-08-12T10:12:39.842Z,101343.61
2018-08-12T10:15:07.753Z,101333.45
2018-08-12T10:17:34.665Z,101337.78
2018-08-12T10:20:01.370Z,101326.64
2018-08-12T10:22:28.064Z,101317.05
2018-08-12T10:24:54.753Z,101311.99
2018-08-12T10:27:21.425Z,101309.95
2018-08-12T10:29:49.454Z,101313.94
2018-08-12T10:32:16.204Z,101312.61
2018-08-12T10:34:42.846Z,101302.87
2018-08-12T10:37:09.532Z,101296.36
2018-08-12T10:39:36.949Z,101297.54
2018-08-12T10:42:03.629Z,101293.92
2018-08-12T10:44:30.352Z,101294.76
2018-08-12T10:46:57.837Z,101293.08
2018-08-12T10:49:24.557Z,101291.03
2018-08-12T10:51:52.093Z,101288.72
2018-08-12T10:54:19.616Z,101289.64
2018-08-12T10:56:46.380Z,101284.19
2018-08-12T10:59:13.127Z,101283.88
2018-08-12T11:01:39.823Z,101279.39
2018-08-12T11:04:07.457Z,101276.39
2018-08-12T11:06:35.325Z,101274.72
2018-08-12T11:09:01.999Z,101267.22
2018-08-12T11:11:29.660Z,101265.40
2018-08-12T11:13:56.322Z,101260.69
2018-08-12T11:16:22.994Z,101268.55
2018-08-12T11:18:50.037Z,101260.23
2018-08-12T11:21:16.692Z,101252.23
2018-08-12T11:23:43.355Z,101251.59
2018-08-12T11:26:10.034Z,101253.56
2018-08-12T11:28:37.870Z,101251.81
2018-08-12T11:31:04.559Z,101248.92
2018-08-12T11:33:31.218Z,101249.15
2018-08-12T11:35:57.904Z,101246.95
2018-08-12T11:38:24.998Z,101242.27
2018-08-12T11:40:51.680Z,101240.29
2018-08-12T11:43:19.496Z,101238.77
2018-08-12T11:45:46.169Z,101234.55
2018-08-12T11:48:12.878Z,101229.39
2018-08-12T11:50:39.537Z,101232.11
2018-08-12T11:53:06.821Z,101221.80
2018-08-12T11:55:33.501Z,101212.42
2018-08-12T11:58:00.166Z,101214.81
2018-08-12T12:00:26.857Z,101208.15
2018-08-12T12:02:53.518Z,101207.66
2018-08-12T12:05:20.202Z,101202.48
2018-08-12T12:07:46.901Z,101204.31
2018-08-12T12:10:15.398Z,101200.31
2018-08-12T12:12:42.953Z,101194.98
2018-08-12T12:15:10.114Z,101186.29
2018-08-12T12:17:37.796Z,101194.13
2018-08-12T12:20:05.329Z,101175.64
2018-08-12T12:22:32.009Z,101165.83
2018-08-12T12:24:58.683Z,101169.39
2018-08-12T12:27:25.360Z,101161.98
2018-08-12T12:29:52.124Z,101163.81
2018-08-12T12:32:19.509Z,101156.84
2018-08-12T12:34:46.152Z,101159.17
2018-08-12T12:37:12.813Z,101152.17
2018-08-12T12:39:39.461Z,101151.06
2018-08-12T12:42:06.789Z,101147.90
2018-08-12T12:44:33.436Z,101142.58
2018-08-12T12:47:00.077Z,101142.58
2018-08-12T12:49:26.743Z,101140.75
2018-08-12T12:51:53.448Z,101140.19
2018-08-12T12:54:20.098Z,101132.55
2018-08-12T12:56:46.775Z,101133.88
2018-08-12T12:59:14.665Z,101130.72
2018-08-12T13:01:41.338Z,101121.89
2018-08-12T13:04:08.079Z,101127.22
2018-08-12T13:06:35.515Z,101116.57
2018-08-12T13:09:02.992Z,101117.28
2018-08-12T13:11:29.643Z,101115.85
2018-08-12T13:13:56.315Z,101112.06
2018-08-12T13:16:22.984Z,101108.98
2018-08-12T13:18:50.709Z,101101.59
2018-08-12T13:21:17.361Z,101092.66
2018-08-12T13:23:44.030Z,101096.91
2018-08-12T13:26:10.690Z,101090.59
2018-08-12T13:28:37.402Z,101094.75
2018-08-12T13:31:04.073Z,101094.59
2018-08-12T13:33:30.737Z,101089.76
2018-08-12T13:35:57.396Z,101089.09
2018-08-12T13:38:24.051Z,101076.93
2018-08-12T13:40:50.716Z,101073.77
2018-08-12T13:43:17.393Z,101067.11
2018-08-12T13:45:44.052Z,101069.23
2018-08-12T13:48:10.721Z,101066.90
2018-08-12T13:50:37.688Z,101064.23
2018-08-12T13:53:04.400Z,101049.20
2018-08-12T13:55:31.046Z,101050.03
2018-08-12T13:57:57.715Z,101048.91
2018-08-12T14:00:25.445Z,101046.58
2018-08-12T14:02:52.156Z,101043.08
2018-08-12T14:05:19.694Z,101030.59
2018-08-12T14:07:47.092Z,101038.88
2018-08-12T14:10:13.772Z,101030.88
2018-08-12T14:12:40.553Z,101022.42
2018-08-12T14:15:10.454Z,101027.75
2018-08-12T14:17:38.248Z,101024.72
2018-08-12T14:20:05.221Z,101019.55
2018-08-12T14:22:31.869Z,101010.07
2018-08-12T14:24:58.521Z,101008.23
2018-08-12T14:27:25.305Z,101002.58
2018-08-12T14:29:51.978Z,101006.08
2018-08-12T14:32:19.835Z,100996.75
2018-08-12T14:34:46.494Z,100999.73
2018-08-12T14:37:13.178Z,100996.41
2018-08-12T14:39:39.840Z,100987.92
2018-08-12T14:42:07.063Z,100985.59
2018-08-12T14:44:33.757Z,100974.11
2018-08-12T14:47:00.425Z,100978.27
2018-08-12T14:49:27.092Z,100972.23
2018-08-12T14:51:53.757Z,100970.27
2018-08-12T14:54:20.426Z,100967.61
2018-08-12T14:56:47.074Z,100965.10
2018-08-12T14:59:13.753Z,100955.91
2018-08-12T15:01:40.426Z,100954.08
2018-08-12T15:04:07.093Z,100955.91
2018-08-12T15:06:34.470Z,100948.75
2018-08-12T15:09:01.129Z,100950.25
2018-08-12T15:11:27.795Z,100940.09
2018-08-12T15:13:54.460Z,100946.05
2018-08-12T15:16:21.128Z,100941.42
2018-08-12T15:18:47.812Z,100930.56
2018-08-12T15:21:14.481Z,100935.39
2018-08-12T15:23:41.141Z,100932.59
2018-08-12T15:26:07.813Z,100929.10
2018-08-12T15:28:34.461Z,100927.11
2018-08-12T15:31:01.126Z,100926.94
2018-08-12T15:33:27.788Z,100920.61
2018-08-12T15:35:54.446Z,100919.78
2018-08-12T15:38:21.544Z,100913.45
2018-08-12T15:40:48.213Z,100911.78
2018-08-12T15:43:14.888Z,100914.74
2018-08-12T15:45:41.554Z,100907.42
2018-08-12T15:48:08.201Z,100906.45
2018-08-12T15:50:34.835Z,100901.80
2018-08-12T15:53:01.508Z,100897.97
2018-08-12T15:55:28.173Z,100905.13
2018-08-12T15:57:54.845Z,100900.47
2018-08-12T16:00:22.365Z,100897.63
2018-08-12T16:02:49.780Z,100888.61
2018-08-12T16:05:16.437Z,100885.61
2018-08-12T16:07:43.930Z,100883.12
2018-08-12T16:10:11.423Z,100888.65
2018-08-12T16:12:38.069Z,100883.12
2018-08-12T16:15:07.713Z,100878.63
2018-08-12T16:17:34.397Z,100872.30
2018-08-12T16:20:01.106Z,100874.45
2018-08-12T16:22:27.856Z,100873.30
2018-08-12T16:24:54.445Z,100870.63
2018-08-12T16:27:21.102Z,100867.63
2018-08-12T16:29:47.787Z,100867.47
2018-08-12T16:32:14.469Z,100866.64
2018-08-12T16:34:41.171Z,100865.80
2018-08-12T16:37:07.885Z,100861.31
2018-08-12T16:39:34.581Z,100855.02
2018-08-12T16:42:01.267Z,100848.36
2018-08-12T16:44:27.932Z,100853.81
2018-08-12T16:46:54.601Z,100849.98
2018-08-12T16:49:21.301Z,100851.95
2018-08-12T16:51:47.989Z,100852.31
2018-08-12T16:54:14.736Z,100851.48
2018-08-12T16:56:41.460Z,100838.80
2018-08-12T16:59:08.133Z,100844.33
2018-08-12T17:01:34.789Z,100845.29
2018-08-12T17:04:01.512Z,100838.62
2018-08-12T17:06:28.216Z,100834.63
2018-08-12T17:08:55.308Z,100835.13
2018-08-12T17:11:22.093Z,100835.63
2018-08-12T17:13:51.156Z,100831.97
2018-08-12T17:16:17.849Z,100830.47
2018-08-12T17:18:44.541Z,100829.14
2018-08-12T17:21:11.212Z,100827.64
2018-08-12T17:23:37.876Z,100825.81
2018-08-12T17:26:04.663Z,100819.32
2018-08-12T17:28:32.132Z,100818.33
2018-08-12T17:30:58.785Z,100820.98
2018-08-12T17:33:25.429Z,100823.98
2018-08-12T17:35:52.104Z,100819.32
2018-08-12T17:38:19.849Z,100819.81
2018-08-12T17:40:46.525Z,100820.48
2018-08-12T17:43:13.181Z,100820.16
2018-08-12T17:45:39.868Z,100816.16
2018-08-12T17:48:07.826Z,100813.99
2018-08-12T17:50:34.470Z,100815.66
2018-08-12T17:53:01.154Z,100812.66
2018-08-12T17:55:28.086Z,100804.67
2018-08-12T17:57:54.780Z,100803.01
2018-08-12T18:00:21.441Z,100804.34
2018-08-12T18:02:49.425Z,100802.84
2018-08-12T18:05:16.109Z,100800.98
2018-08-12T18:07:42.778Z,100804.00
2018-08-12T18:10:09.470Z,100800.84
2018-08-12T18:12:37.392Z,100798.31
2018-08-12T18:15:04.751Z,100804.00
2018-08-12T18:17:31.441Z,100800.67
2018-08-12T18:19:58.169Z,100800.84
2018-08-12T18:22:25.116Z,100798.98
2018-08-12T18:24:51.900Z,100806.30
2018-08-12T18:27:20.140Z,100804.00
2018-08-12T18:29:47.092Z,100795.65
2018-08-12T18:32:13.829Z,100794.48
2018-08-12T18:34:40.865Z,100796.31
2018-08-12T18:37:07.831Z,100795.14
2018-08-12T18:39:34.871Z,100800.11
2018-08-12T18:42:01.925Z,100797.31
2018-08-12T18:44:29.095Z,100798.14
2018-08-12T18:46:56.216Z,100803.60
2018-08-12T18:49:23.953Z,100798.11
2018-08-12T18:51:50.954Z,100803.27
2018-08-12T18:54:17.954Z,100796.27
2018-08-12T18:56:44.978Z,100792.61
2018-08-12T18:59:11.980Z,100793.28
2018-08-12T19:01:38.985Z,100783.95
2018-08-12T19:04:07.009Z,100791.61
2018-08-12T19:06:36.616Z,100790.42
2018-08-12T19:09:05.632Z,100786.25
2018-08-12T19:11:32.627Z,100784.42
2018-08-12T19:13:59.668Z,100776.94
2018-08-12T19:16:26.655Z,100773.44
2018-08-12T19:18:53.663Z,100774.41
2018-08-12T19:21:20.697Z,100769.71
2018-08-12T19:23:47.691Z,100767.52
2018-08-12T19:26:14.822Z,100768.64
2018-08-12T19:28:41.847Z,100766.80
2018-08-12T19:31:09.100Z,100763.11
2018-08-12T19:33:37.232Z,100767.27
2018-08-12T19:36:04.308Z,100765.31
2018-08-12T19:38:31.608Z,100771.12
2018-08-12T19:40:58.633Z,100771.47
2018-08-12T19:43:25.794Z,100766.97
2018-08-12T19:45:52.816Z,100759.48
2018-08-12T19:48:20.552Z,100766.48
2018-08-12T19:50:47.591Z,100765.31
2018-08-12T19:53:14.620Z,100759.86
2018-08-12T19:55:41.635Z,100760.39
2018-08-12T19:58:08.693Z,100755.06
2018-08-12T20:00:37.590Z,100753.80
2018-08-12T20:03:04.988Z,100748.67
2018-08-12T20:05:32.017Z,100753.04
2018-08-12T20:07:59.038Z,100750.97
2018-08-12T20:10:26.119Z,100746.47
2018-08-12T20:12:53.505Z,100740.01
2018-08-12T20:15:20.653Z,100740.03
2018-08-12T20:17:47.733Z,100734.88
2018-08-12T20:20:14.725Z,100736.54
2018-08-12T20:22:41.865Z,100734.57
2018-08-12T20:25:09.243Z,100739.39
2018-08-12T20:27:36.806Z,100734.41
2018-08-12T20:30:04.836Z,100732.73
2018-08-12T20:32:31.848Z,100727.41
2018-08-12T20:34:58.859Z,100729.88
2018-08-12T20:37:26.308Z,100732.05
2018-08-12T20:39:53.447Z,100732.70
2018-08-12T20:42:20.456Z,100732.37
2018-08-12T20:44:47.407Z,100734.05
2018-08-12T20:47:14.420Z,100731.55
2018-08-12T20:49:41.273Z,100729.02
2018-08-12T20:52:08.285Z,100731.52
2018-08-12T20:54:35.189Z,100730.32
2018-08-12T20:57:02.250Z,100735.63
2018-08-12T20:59:29.088Z,100737.15
2018-08-12T21:01:55.820Z,100734.79
2018-08-12T21:04:22.540Z,100725.50
2018-08-12T21:06:49.794Z,100726.69
2018-08-12T21:09:16.511Z,100720.50
2018-08-12T21:11:43.328Z,100718.31
2018-08-12T21:14:10.029Z,100720.11
2018-08-12T21:16:38.428Z,100721.14
2018-08-12T21:19:05.160Z,100717.14
2018-08-12T21:21:31.824Z,100724.30
2018-08-12T21:23:58.477Z,100722.64
2018-08-12T21:26:25.137Z,100723.14
2018-08-12T21:28:51.801Z,100716.81
2018-08-12T21:31:19.649Z,100712.79
2018-08-12T21:33:46.324Z,100708.45
2018-08-12T21:36:13.341Z,100706.27
2018-08-12T21:38:40.848Z,100708.95
2018-08-12T21:41:08.149Z,100706.80
2018-08-12T21:43:34.828Z,100703.41
2018-08-12T21:46:01.482Z,100697.48
2018-08-12T21:48:28.545Z,100698.78
2018-08-12T21:50:55.207Z,100695.28
2018-08-12T21:53:21.864Z,100690.59
2018-08-12T21:55:49.585Z,100687.45
2018-08-12T21:58:16.298Z,100684.16
2018-08-12T22:00:43.146Z,100685.66
2018-08-12T22:03:09.801Z,100682.13
2018-08-12T22:05:37.143Z,100684.16
2018-08-12T22:08:07.934Z,100683.99
2018-08-12T22:10:34.653Z,100681.13
2018-08-12T22:13:01.318Z,100680.00
2018-08-12T22:15:27.960Z,100677.97
2018-08-12T22:17:54.692Z,100678.14
2018-08-12T22:20:21.357Z,100679.66
2018-08-12T22:22:48.034Z,100682.13
2018-08-12T22:25:14.700Z,100677.11
2018-08-12T22:27:41.363Z,100677.11
2018-08-12T22:30:09.637Z,100674.50
2018-08-12T22:32:36.340Z,100674.78
2018-08-12T22:35:03.117Z,100667.60
2018-08-12T22:37:29.766Z,100661.97
2018-08-12T22:39:56.405Z,100661.11
2018-08-12T22:42:24.086Z,100661.94
2018-08-12T22:44:50.733Z,100650.30
2018-08-12T22:47:19.328Z,100656.12
2018-08-12T22:49:45.997Z,100649.77
2018-08-12T22:52:12.675Z,100649.27
2018-08-12T22:54:39.517Z,100647.73
2018-08-12T22:57:07.241Z,100641.58
2018-08-12T22:59:33.902Z,100644.58
2018-08-12T23:02:00.570Z,100640.75
2018-08-12T23:04:27.221Z,100639.22
2018-08-12T23:06:53.896Z,100634.23
2018-08-12T23:09:20.555Z,100630.43
2018-08-12T23:11:47.256Z,100632.90
2018-08-12T23:14:13.941Z,100629.07
2018-08-12T23:16:46.550Z,100630.37
2018-08-12T23:19:13.269Z,100629.34
2018-08-12T23:21:39.920Z,100622.39
2018-08-12T23:24:07.348Z,100627.38
2018-08-12T23:26:35.712Z,100620.06
2018-08-12T23:29:02.388Z,100625.52
2018-08-12T23:31:29.057Z,100625.83
2018-08-12T23:33:55.744Z,100619.70
2018-08-12T23:36:22.433Z,100622.03
2018-08-12T23:38:50.716Z,100619.97
2018-08-12T23:41:17.359Z,100622.34
2018-08-12T23:43:44.033Z,100615.38
2018-08-12T23:46:11.013Z,100620.50
2018-08-12T23:48:38.783Z,100619.51
2018-08-12T23:51:05.498Z,100619.84
2018-08-12T23:53:32.179Z,100611.52
2018-08-12T23:55:58.836Z,100613.48
2018-08-12T23:58:26.075Z,100614.82
