createdAt,value
2019-05-12T00:00:08.100Z,0.00
2019-05-12T00:01:09.138Z,0.00
2019-05-12T00:02:07.777Z,0.00
2019-05-12T00:03:08.465Z,0.00
2019-05-12T00:04:08.223Z,0.00
2019-05-12T00:05:08.823Z,0.00
2019-05-12T00:06:08.768Z,0.00
2019-05-12T00:07:08.768Z,0.00
2019-05-12T00:08:08.326Z,0.00
2019-05-12T00:09:08.395Z,0.00
2019-05-12T00:10:08.589Z,0.00
2019-05-12T00:11:08.936Z,0.00
2019-05-12T00:12:08.241Z,0.00
2019-05-12T00:13:08.428Z,0.00
2019-05-12T00:14:08.694Z,0.00
2019-05-12T00:15:08.188Z,0.00
2019-05-12T00:16:08.805Z,0.00
2019-05-12T00:17:08.191Z,0.00
2019-05-12T00:18:09.191Z,0.00
2019-05-12T00:19:09.214Z,0.00
2019-05-12T00:20:08.523Z,0.00
2019-05-12T00:21:08.772Z,0.00
2019-05-12T00:22:07.733Z,0.00
2019-05-12T00:23:23.160Z,0.00
2019-05-12T00:24:08.461Z,0.00
2019-05-12T00:25:08.762Z,0.00
2019-05-12T00:26:07.958Z,0.00
2019-05-12T00:27:08.514Z,0.00
2019-05-12T00:28:07.904Z,0.00
2019-05-12T00:29:07.780Z,0.00
2019-05-12T00:30:09.963Z,0.00
2019-05-12T00:31:08.356Z,0.00
2019-05-12T00:32:08.584Z,0.00
2019-05-12T00:33:09.362Z,0.00
2019-05-12T00:34:07.820Z,0.00
2019-05-12T00:35:08.026Z,0.00
2019-05-12T00:36:08.020Z,0.00
2019-05-12T00:37:08.288Z,0.00
2019-05-12T00:38:09.155Z,0.00
2019-05-12T00:39:08.599Z,0.00
2019-05-12T00:40:08.878Z,0.00
2019-05-12T00:41:08.772Z,0.00
2019-05-12T00:42:07.835Z,0.00
2019-05-12T00:43:08.671Z,0.00
2019-05-12T00:44:08.842Z,0.00
2019-05-12T00:45:08.105Z,0.00
2019-05-12T00:46:07.963Z,0.00
2019-05-12T00:47:08.140Z,0.00
2019-05-12T00:48:09.254Z,0.00
2019-05-12T00:49:08.049Z,0.00
2019-05-12T00:50:08.022Z,0.00
2019-05-12T00:51:07.789Z,0.00
2019-05-12T00:52:08.082Z,0.00
2019-05-12T00:53:09.169Z,0.00
2019-05-12T00:54:09.221Z,0.00
2019-05-12T00:55:07.886Z,0.00
2019-05-12T00:56:08.439Z,0.00
2019-05-12T00:57:07.797Z,0.00
2019-05-12T00:58:08.194Z,0.00
2019-05-12T00:59:08.360Z,0.00
2019-05-12T01:00:08.736Z,0.00
2019-05-12T01:01:08.178Z,0.00
2019-05-12T01:02:08.015Z,0.00
2019-05-12T01:03:08.634Z,0.00
2019-05-12T01:04:08.811Z,0.00
2019-05-12T01:05:08.615Z,0.00
2019-05-12T01:06:08.476Z,0.00
2019-05-12T01:07:08.643Z,0.00
2019-05-12T01:08:09.069Z,0.00
2019-05-12T01:09:08.827Z,0.00
2019-05-12T01:10:08.623Z,0.00
2019-05-12T01:11:08.810Z,0.00
2019-05-12T01:12:07.969Z,0.00
2019-05-12T01:13:08.599Z,0.00
2019-05-12T01:14:08.575Z,0.00
2019-05-12T01:15:07.490Z,0.00
2019-05-12T01:16:08.076Z,0.00
2019-05-12T01:17:08.415Z,0.00
2019-05-12T01:18:09.473Z,0.00
2019-05-12T01:19:07.977Z,0.00
2019-05-12T01:20:08.918Z,0.00
2019-05-12T01:21:07.736Z,0.00
2019-05-12T01:22:08.077Z,0.00
2019-05-12T01:23:08.557Z,0.00
2019-05-12T01:24:08.891Z,0.00
2019-05-12T01:25:08.701Z,0.00
2019-05-12T01:26:08.821Z,0.00
2019-05-12T01:27:08.627Z,0.00
2019-05-12T01:28:08.128Z,0.00
2019-05-12T01:29:08.426Z,0.00
2019-05-12T01:30:08.728Z,0.00
2019-05-12T01:31:08.556Z,0.00
2019-05-12T01:32:07.955Z,0.00
2019-05-12T01:33:08.646Z,0.00
2019-05-12T01:34:08.127Z,0.00
2019-05-12T01:35:08.119Z,0.00
2019-05-12T01:36:07.989Z,0.00
2019-05-12T01:37:07.982Z,0.00
2019-05-12T01:38:08.007Z,0.00
2019-05-12T01:39:08.234Z,0.00
2019-05-12T01:40:08.856Z,0.00
2019-05-12T01:41:08.707Z,0.00
2019-05-12T01:42:09.013Z,0.00
2019-05-12T01:43:08.629Z,0.00
2019-05-12T01:44:08.600Z,0.00
2019-05-12T01:45:09.005Z,0.00
2019-05-12T01:46:08.070Z,0.00
2019-05-12T01:47:08.365Z,0.00
2019-05-12T01:48:08.809Z,0.00
2019-05-12T01:49:08.273Z,0.00
2019-05-12T01:50:08.789Z,0.00
2019-05-12T01:51:08.356Z,0.00
2019-05-12T01:52:08.588Z,0.00
2019-05-12T01:53:08.144Z,0.00
2019-05-12T01:54:11.638Z,0.00
2019-05-12T01:55:08.170Z,0.00
2019-05-12T01:56:07.852Z,0.00
2019-05-12T01:57:08.093Z,0.00
2019-05-12T01:58:08.298Z,0.00
2019-05-12T01:59:08.190Z,0.00
2019-05-12T02:00:08.049Z,0.00
2019-05-12T02:01:08.245Z,0.00
2019-05-12T02:02:08.482Z,0.00
2019-05-12T02:03:08.697Z,0.00
2019-05-12T02:04:07.732Z,0.00
2019-05-12T02:05:08.506Z,0.00
2019-05-12T02:06:08.429Z,0.00
2019-05-12T02:07:08.346Z,0.00
2019-05-12T02:08:06.326Z,0.00
2019-05-12T02:09:08.066Z,0.00
2019-05-12T02:10:09.109Z,0.00
2019-05-12T02:11:07.927Z,0.00
2019-05-12T02:12:08.191Z,0.00
2019-05-12T02:13:07.940Z,0.00
2019-05-12T02:14:06.297Z,0.00
2019-05-12T02:15:08.162Z,0.00
2019-05-12T02:16:08.210Z,0.00
2019-05-12T02:17:08.686Z,0.00
2019-05-12T02:18:06.214Z,0.00
2019-05-12T02:19:08.767Z,0.00
2019-05-12T02:20:07.714Z,0.00
2019-05-12T02:21:08.285Z,0.00
2019-05-12T02:22:08.321Z,0.00
2019-05-12T02:23:08.593Z,0.00
2019-05-12T02:24:07.794Z,0.00
2019-05-12T02:25:08.117Z,0.00
2019-05-12T02:26:08.277Z,0.00
2019-05-12T02:27:08.173Z,0.00
2019-05-12T02:28:06.101Z,0.00
2019-05-12T02:29:07.893Z,0.00
2019-05-12T02:30:09.758Z,0.00
2019-05-12T02:31:09.254Z,0.00
2019-05-12T02:32:06.061Z,0.00
2019-05-12T02:33:06.051Z,0.00
2019-05-12T02:34:06.077Z,0.00
2019-05-12T02:35:06.091Z,0.00
2019-05-12T02:36:06.026Z,0.00
2019-05-12T02:37:06.033Z,0.00
2019-05-12T02:38:05.992Z,0.00
2019-05-12T02:39:05.984Z,0.00
2019-05-12T02:40:05.966Z,0.00
2019-05-12T02:41:05.964Z,0.00
2019-05-12T02:42:05.948Z,0.00
2019-05-12T02:43:06.084Z,0.00
2019-05-12T02:44:05.946Z,0.00
2019-05-12T02:45:05.937Z,0.00
2019-05-12T02:46:05.905Z,0.00
2019-05-12T02:47:05.897Z,0.00
2019-05-12T02:48:06.030Z,0.00
2019-05-12T02:49:05.871Z,0.00
2019-05-12T02:50:05.882Z,0.00
2019-05-12T02:51:05.860Z,0.00
2019-05-12T02:52:05.842Z,0.00
2019-05-12T02:53:05.998Z,0.00
2019-05-12T02:54:05.965Z,0.00
2019-05-12T02:55:06.539Z,0.00
2019-05-12T02:56:05.808Z,0.00
2019-05-12T02:57:05.785Z,4.00
2019-05-12T02:58:06.438Z,4.00
2019-05-12T02:59:05.860Z,4.00
2019-05-12T03:00:05.764Z,0.00
2019-05-12T03:01:05.812Z,0.00
2019-05-12T03:02:05.741Z,4.00
2019-05-12T03:03:05.754Z,4.00
2019-05-12T03:04:06.145Z,4.00
2019-05-12T03:05:05.864Z,4.00
2019-05-12T03:06:05.758Z,4.00
2019-05-12T03:07:06.717Z,4.00
2019-05-12T03:08:05.682Z,4.00
2019-05-12T03:09:05.659Z,4.00
2019-05-12T03:10:05.645Z,8.00
2019-05-12T03:11:06.218Z,4.00
2019-05-12T03:12:06.180Z,4.00
2019-05-12T03:13:05.662Z,8.00
2019-05-12T03:14:05.619Z,8.00
2019-05-12T03:15:05.855Z,8.00
2019-05-12T03:16:05.576Z,8.00
2019-05-12T03:17:05.594Z,8.00
2019-05-12T03:18:06.724Z,12.00
2019-05-12T03:19:05.627Z,8.00
2019-05-12T03:20:05.550Z,12.00
2019-05-12T03:21:06.020Z,12.00
2019-05-12T03:22:05.517Z,12.00
2019-05-12T03:23:06.511Z,12.00
2019-05-12T03:24:06.501Z,16.00
2019-05-12T03:25:15.503Z,16.00
2019-05-12T03:26:06.477Z,16.00
2019-05-12T03:27:05.462Z,20.00
2019-05-12T03:28:08.852Z,20.00
2019-05-12T03:29:06.126Z,20.00
2019-05-12T03:30:11.285Z,20.00
2019-05-12T03:31:08.258Z,20.00
2019-05-12T03:32:08.389Z,24.00
2019-05-12T03:33:09.614Z,24.00
2019-05-12T03:34:09.164Z,24.00
2019-05-12T03:35:08.871Z,28.00
2019-05-12T03:36:08.866Z,28.00
2019-05-12T03:37:07.812Z,32.00
2019-05-12T03:38:05.364Z,36.00
2019-05-12T03:39:05.334Z,36.00
2019-05-12T03:40:05.639Z,36.00
2019-05-12T03:41:05.611Z,40.00
2019-05-12T03:42:05.399Z,40.00
2019-05-12T03:43:05.797Z,44.00
2019-05-12T03:44:05.409Z,44.00
2019-05-12T03:45:05.331Z,44.00
2019-05-12T03:46:05.577Z,48.00
2019-05-12T03:47:05.337Z,52.00
2019-05-12T03:48:05.241Z,52.00
2019-05-12T03:49:05.698Z,52.00
2019-05-12T03:50:05.213Z,56.00
2019-05-12T03:51:05.818Z,60.00
2019-05-12T03:52:05.418Z,64.00
2019-05-12T03:53:10.283Z,68.00
2019-05-12T03:54:06.195Z,68.00
2019-05-12T03:55:05.737Z,72.00
2019-05-12T03:56:05.162Z,76.00
2019-05-12T03:57:05.138Z,76.00
2019-05-12T03:58:05.124Z,84.00
2019-05-12T03:59:05.481Z,88.00
2019-05-12T04:00:05.512Z,88.00
2019-05-12T04:01:05.089Z,92.00
2019-05-12T04:02:05.105Z,96.00
2019-05-12T04:03:05.233Z,100.00
2019-05-12T04:04:05.516Z,104.00
2019-05-12T04:05:05.468Z,112.00
2019-05-12T04:06:05.054Z,120.00
2019-05-12T04:07:05.346Z,120.00
2019-05-12T04:08:05.929Z,120.00
2019-05-12T04:09:05.010Z,128.00
2019-05-12T04:10:05.434Z,132.00
2019-05-12T04:11:05.540Z,136.00
2019-05-12T04:12:05.444Z,140.00
2019-05-12T04:13:05.057Z,144.00
2019-05-12T04:14:05.606Z,148.00
2019-05-12T04:15:05.405Z,152.00
2019-05-12T04:16:05.195Z,160.00
2019-05-12T04:17:05.089Z,164.00
2019-05-12T04:18:06.143Z,172.00
2019-05-12T04:19:05.639Z,176.00
2019-05-12T04:20:05.055Z,184.00
2019-05-12T04:21:05.722Z,188.00
2019-05-12T04:22:05.688Z,192.00
2019-05-12T04:23:06.417Z,204.00
2019-05-12T04:24:05.911Z,208.00
2019-05-12T04:25:06.162Z,220.00
2019-05-12T04:26:11.322Z,220.00
2019-05-12T04:27:05.869Z,232.00
2019-05-12T04:28:05.066Z,236.00
2019-05-12T04:29:05.375Z,248.00
2019-05-12T04:30:05.600Z,256.00
2019-05-12T04:31:05.602Z,256.00
2019-05-12T04:32:05.206Z,260.00
2019-05-12T04:33:05.306Z,268.00
2019-05-12T04:34:05.473Z,272.00
2019-05-12T04:35:05.034Z,280.00
2019-05-12T04:36:05.587Z,292.00
2019-05-12T04:37:04.746Z,288.00
2019-05-12T04:38:05.206Z,288.00
2019-05-12T04:39:04.683Z,300.00
2019-05-12T04:40:05.605Z,304.00
2019-05-12T04:41:05.783Z,324.00
2019-05-12T04:42:05.369Z,316.00
2019-05-12T04:43:06.215Z,328.00
2019-05-12T04:44:05.885Z,336.00
2019-05-12T04:45:04.802Z,344.00
2019-05-12T04:46:05.216Z,360.00
2019-05-12T04:47:05.510Z,360.00
2019-05-12T04:48:05.644Z,364.00
2019-05-12T04:49:05.498Z,372.00
2019-05-12T04:50:05.724Z,376.00
2019-05-12T04:51:05.089Z,384.00
2019-05-12T04:52:05.379Z,380.00
2019-05-12T04:53:05.991Z,392.00
2019-05-12T04:54:05.693Z,384.00
2019-05-12T04:55:04.943Z,404.00
2019-05-12T04:56:14.736Z,404.00
2019-05-12T04:57:05.481Z,408.00
2019-05-12T04:58:04.795Z,424.00
2019-05-12T04:59:05.200Z,424.00
2019-05-12T05:00:05.236Z,436.00
2019-05-12T05:01:06.316Z,444.00
2019-05-12T05:02:05.442Z,440.00
2019-05-12T05:03:05.230Z,440.00
2019-05-12T05:04:05.371Z,440.00
2019-05-12T05:05:05.341Z,440.00
2019-05-12T05:06:04.647Z,440.00
2019-05-12T05:07:04.584Z,444.00
2019-05-12T05:08:04.719Z,444.00
2019-05-12T05:09:05.179Z,444.00
2019-05-12T05:10:04.794Z,440.00
2019-05-12T05:11:04.325Z,448.00
2019-05-12T05:12:04.715Z,456.00
2019-05-12T05:13:05.505Z,448.00
2019-05-12T05:14:04.482Z,432.00
2019-05-12T05:15:05.409Z,420.00
2019-05-12T05:16:05.421Z,416.00
2019-05-12T05:17:05.594Z,424.00
2019-05-12T05:18:06.331Z,436.00
2019-05-12T05:19:04.241Z,444.00
2019-05-12T05:20:04.277Z,444.00
2019-05-12T05:21:04.772Z,452.00
2019-05-12T05:22:04.407Z,456.00
2019-05-12T05:23:04.353Z,456.00
2019-05-12T05:24:04.211Z,476.00
2019-05-12T05:25:04.374Z,456.00
2019-05-12T05:26:04.163Z,472.00
2019-05-12T05:27:04.436Z,480.00
2019-05-12T05:28:04.330Z,496.00
2019-05-12T05:29:04.478Z,496.00
2019-05-12T05:30:04.242Z,492.00
2019-05-12T05:31:04.094Z,508.00
2019-05-12T05:32:04.098Z,520.00
2019-05-12T05:33:04.916Z,520.00
2019-05-12T05:34:04.929Z,540.00
2019-05-12T05:35:07.538Z,572.00
2019-05-12T05:36:04.054Z,592.00
2019-05-12T05:37:05.236Z,608.00
2019-05-12T05:38:04.571Z,616.00
2019-05-12T05:39:04.405Z,604.00
2019-05-12T05:40:04.149Z,592.00
2019-05-12T05:41:05.809Z,608.00
2019-05-12T05:42:04.986Z,608.00
2019-05-12T05:43:12.644Z,608.00
2019-05-12T05:44:04.958Z,600.00
2019-05-12T05:45:04.843Z,604.00
2019-05-12T05:46:07.893Z,604.00
2019-05-12T05:47:04.360Z,620.00
2019-05-12T05:48:05.527Z,644.00
2019-05-12T05:49:04.913Z,648.00
2019-05-12T05:50:04.768Z,672.00
2019-05-12T05:51:05.677Z,672.00
2019-05-12T05:52:03.868Z,680.00
2019-05-12T05:53:04.296Z,672.00
2019-05-12T05:54:04.122Z,660.00
2019-05-12T05:55:05.787Z,636.00
2019-05-12T05:56:04.835Z,660.00
2019-05-12T05:57:06.121Z,628.00
2019-05-12T05:58:08.518Z,628.00
2019-05-12T05:59:04.842Z,660.00
2019-05-12T06:00:07.151Z,680.00
2019-05-12T06:01:08.063Z,688.00
2019-05-12T06:02:04.949Z,700.00
2019-05-12T06:03:05.397Z,684.00
2019-05-12T06:04:08.343Z,684.00
2019-05-12T06:05:04.775Z,684.00
2019-05-12T06:06:10.357Z,668.00
2019-05-12T06:07:04.707Z,688.00
2019-05-12T06:08:04.327Z,696.00
2019-05-12T06:09:03.794Z,696.00
2019-05-12T06:10:04.172Z,680.00
2019-05-12T06:11:04.843Z,692.00
2019-05-12T06:12:05.157Z,688.00
2019-05-12T06:13:04.659Z,684.00
2019-05-12T06:14:11.412Z,704.00
2019-05-12T06:15:04.652Z,732.00
2019-05-12T06:16:04.435Z,728.00
2019-05-12T06:17:04.293Z,772.00
2019-05-12T06:18:03.958Z,768.00
2019-05-12T06:19:03.664Z,760.00
2019-05-12T06:20:04.465Z,808.00
2019-05-12T06:21:03.639Z,812.00
2019-05-12T06:22:04.043Z,908.00
2019-05-12T06:23:04.324Z,1024.00
2019-05-12T06:24:03.763Z,1028.00
2019-05-12T06:25:04.770Z,1088.00
2019-05-12T06:26:04.684Z,1100.00
2019-05-12T06:27:14.373Z,1208.00
2019-05-12T06:28:08.000Z,1224.00
2019-05-12T06:29:04.390Z,1276.00
2019-05-12T06:30:06.166Z,1328.00
2019-05-12T06:31:04.291Z,1360.00
2019-05-12T06:32:06.199Z,1384.00
2019-05-12T06:33:04.423Z,1416.00
2019-05-12T06:34:06.298Z,1348.00
2019-05-12T06:35:04.709Z,1400.00
2019-05-12T06:36:04.479Z,1472.00
2019-05-12T06:37:11.980Z,1496.00
2019-05-12T06:38:05.163Z,1508.00
2019-05-12T06:39:04.392Z,1548.00
2019-05-12T06:40:03.701Z,1612.00
2019-05-12T06:41:03.678Z,1636.00
2019-05-12T06:42:12.576Z,2008.00
2019-05-12T06:43:04.677Z,3076.00
2019-05-12T06:44:03.818Z,16992.00
2019-05-12T06:45:03.877Z,28928.00
2019-05-12T06:46:03.709Z,20992.00
2019-05-12T06:47:08.055Z,5552.00
2019-05-12T06:48:04.265Z,5140.00
2019-05-12T06:49:10.208Z,6412.00
2019-05-12T06:50:04.234Z,2196.00
2019-05-12T06:51:04.029Z,2488.00
2019-05-12T06:52:07.091Z,3868.00
2019-05-12T06:53:05.192Z,2152.00
2019-05-12T06:54:09.994Z,2012.00
2019-05-12T06:55:04.238Z,1844.00
2019-05-12T06:56:04.476Z,1756.00
2019-05-12T06:57:18.756Z,1584.00
2019-05-12T06:58:04.658Z,1584.00
2019-05-12T06:59:09.824Z,1520.00
2019-05-12T07:00:04.706Z,1352.00
2019-05-12T07:01:10.280Z,1504.00
2019-05-12T07:02:04.101Z,1636.00
2019-05-12T07:03:03.940Z,1596.00
2019-05-12T07:04:06.715Z,3304.00
2019-05-12T07:05:04.494Z,7816.00
2019-05-12T07:06:04.095Z,4296.00
2019-05-12T07:07:03.646Z,2256.00
2019-05-12T07:08:04.199Z,2204.00
2019-05-12T07:09:09.241Z,1556.00
2019-05-12T07:10:11.603Z,1420.00
2019-05-12T07:11:06.078Z,1536.00
2019-05-12T07:12:06.997Z,1836.00
2019-05-12T07:13:05.724Z,1420.00
2019-05-12T07:14:07.775Z,2532.00
2019-05-12T07:15:04.052Z,3596.00
2019-05-12T07:16:03.758Z,4328.00
2019-05-12T07:17:05.840Z,1492.00
2019-05-12T07:18:04.231Z,1440.00
2019-05-12T07:19:07.750Z,1452.00
2019-05-12T07:20:04.064Z,1484.00
2019-05-12T07:21:04.132Z,1452.00
2019-05-12T07:22:03.611Z,1360.00
2019-05-12T07:23:04.137Z,1372.00
2019-05-12T07:24:06.755Z,1608.00
2019-05-12T07:25:04.545Z,1760.00
2019-05-12T07:26:04.813Z,1904.00
2019-05-12T07:27:08.969Z,2344.00
2019-05-12T07:28:07.498Z,1500.00
2019-05-12T07:29:04.481Z,1656.00
2019-05-12T07:30:04.710Z,2308.00
2019-05-12T07:31:03.892Z,1384.00
2019-05-12T07:32:07.113Z,1328.00
2019-05-12T07:33:04.527Z,1376.00
2019-05-12T07:34:07.101Z,1300.00
2019-05-12T07:35:03.950Z,1300.00
2019-05-12T07:36:06.454Z,1516.00
2019-05-12T07:37:04.373Z,1360.00
2019-05-12T07:38:04.605Z,1260.00
2019-05-12T07:39:04.511Z,1332.00
2019-05-12T07:40:04.824Z,1432.00
2019-05-12T07:41:08.858Z,1388.00
2019-05-12T07:42:03.729Z,1452.00
2019-05-12T07:43:04.053Z,1304.00
2019-05-12T07:44:03.562Z,1336.00
2019-05-12T07:45:03.977Z,1388.00
2019-05-12T07:46:06.885Z,1308.00
2019-05-12T07:47:03.558Z,1280.00
2019-05-12T07:48:05.631Z,1308.00
2019-05-12T07:49:03.993Z,1364.00
2019-05-12T07:50:04.520Z,1544.00
2019-05-12T07:51:04.166Z,1760.00
2019-05-12T07:52:03.594Z,1560.00
2019-05-12T07:53:04.021Z,1544.00
2019-05-12T07:54:04.088Z,1460.00
2019-05-12T07:55:04.304Z,1468.00
2019-05-12T07:56:04.154Z,1496.00
2019-05-12T07:57:11.118Z,1484.00
2019-05-12T07:58:09.977Z,1468.00
2019-05-12T07:59:04.383Z,1420.00
2019-05-12T08:00:03.597Z,1436.00
2019-05-12T08:01:05.102Z,1388.00
2019-05-12T08:02:04.026Z,1404.00
2019-05-12T08:03:08.065Z,1424.00
2019-05-12T08:04:04.585Z,1432.00
2019-05-12T08:05:03.803Z,1456.00
2019-05-12T08:06:04.625Z,1444.00
2019-05-12T08:07:03.865Z,1456.00
2019-05-12T08:08:09.097Z,1452.00
2019-05-12T08:09:04.147Z,1444.00
2019-05-12T08:10:07.209Z,1436.00
2019-05-12T08:11:04.447Z,1456.00
2019-05-12T08:12:03.979Z,1440.00
2019-05-12T08:13:04.527Z,1504.00
2019-05-12T08:14:03.599Z,1652.00
2019-05-12T08:15:07.762Z,1864.00
2019-05-12T08:16:03.781Z,2684.00
2019-05-12T08:17:11.123Z,5320.00
2019-05-12T08:18:07.386Z,6360.00
2019-05-12T08:19:03.996Z,9864.00
2019-05-12T08:20:04.349Z,7784.00
2019-05-12T08:21:03.746Z,17152.00
2019-05-12T08:22:04.199Z,6920.00
2019-05-12T08:23:05.746Z,9688.00
2019-05-12T08:24:03.722Z,8600.00
2019-05-12T08:25:04.174Z,2188.00
2019-05-12T08:26:03.714Z,2284.00
2019-05-12T08:27:06.289Z,1708.00
2019-05-12T08:28:12.311Z,1768.00
2019-05-12T08:29:04.154Z,1868.00
2019-05-12T08:30:06.033Z,1924.00
2019-05-12T08:31:03.607Z,2048.00
2019-05-12T08:32:03.819Z,1668.00
2019-05-12T08:33:08.977Z,2104.00
2019-05-12T08:34:04.190Z,1984.00
2019-05-12T08:35:04.874Z,2096.00
2019-05-12T08:36:08.451Z,2068.00
2019-05-12T08:37:04.361Z,2192.00
2019-05-12T08:38:03.900Z,2152.00
2019-05-12T08:39:05.887Z,2148.00
2019-05-12T08:40:05.966Z,2028.00
2019-05-12T08:41:04.257Z,2148.00
2019-05-12T08:42:04.084Z,2092.00
2019-05-12T08:43:08.052Z,2744.00
2019-05-12T08:44:04.590Z,2104.00
2019-05-12T08:45:04.095Z,4920.00
2019-05-12T08:46:07.021Z,5488.00
2019-05-12T08:47:03.915Z,11144.00
2019-05-12T08:48:03.829Z,17248.00
2019-05-12T08:49:03.026Z,6432.00
2019-05-12T08:50:04.624Z,3356.00
2019-05-12T08:51:05.336Z,2360.00
2019-05-12T08:52:03.825Z,2300.00
2019-05-12T08:53:04.449Z,2124.00
2019-05-12T08:54:03.106Z,2180.00
2019-05-12T08:55:04.241Z,2484.00
2019-05-12T08:56:04.979Z,2324.00
2019-05-12T08:57:03.881Z,2364.00
2019-05-12T08:58:03.773Z,2628.00
2019-05-12T08:59:04.125Z,2708.00
2019-05-12T09:00:03.432Z,2484.00
2019-05-12T09:01:04.453Z,2556.00
2019-05-12T09:02:07.438Z,2572.00
2019-05-12T09:03:03.584Z,2284.00
2019-05-12T09:04:06.663Z,2752.00
2019-05-12T09:05:04.726Z,2512.00
2019-05-12T09:06:03.934Z,2508.00
2019-05-12T09:07:01.751Z,2616.00
2019-05-12T09:08:03.711Z,2832.00
2019-05-12T09:09:03.475Z,2868.00
2019-05-12T09:10:03.992Z,3152.00
2019-05-12T09:11:03.532Z,5540.00
2019-05-12T09:12:03.526Z,5996.00
2019-05-12T09:13:04.080Z,5828.00
2019-05-12T09:14:03.542Z,3068.00
2019-05-12T09:15:04.276Z,3132.00
2019-05-12T09:16:01.654Z,3212.00
2019-05-12T09:17:03.960Z,2820.00
2019-05-12T09:18:04.656Z,2460.00
2019-05-12T09:19:01.596Z,2472.00
2019-05-12T09:20:05.988Z,2476.00
2019-05-12T09:21:03.814Z,2712.00
2019-05-12T09:22:05.530Z,2736.00
2019-05-12T09:23:04.680Z,2936.00
2019-05-12T09:24:03.959Z,3108.00
2019-05-12T09:25:06.174Z,2828.00
2019-05-12T09:26:04.107Z,2956.00
2019-05-12T09:27:04.976Z,2776.00
2019-05-12T09:28:03.879Z,3068.00
2019-05-12T09:29:03.468Z,3664.00
2019-05-12T09:30:07.993Z,2756.00
2019-05-12T09:31:03.722Z,2800.00
2019-05-12T09:32:05.502Z,2520.00
2019-05-12T09:33:04.096Z,2548.00
2019-05-12T09:34:05.966Z,2324.00
2019-05-12T09:35:03.999Z,2256.00
2019-05-12T09:36:01.409Z,2352.00
2019-05-12T09:37:03.828Z,2476.00
2019-05-12T09:38:03.705Z,2440.00
2019-05-12T09:39:02.949Z,2328.00
2019-05-12T09:40:01.361Z,2320.00
2019-05-12T09:41:02.501Z,2300.00
2019-05-12T09:42:03.582Z,2456.00
2019-05-12T09:43:08.624Z,2748.00
2019-05-12T09:44:04.416Z,4544.00
2019-05-12T09:45:06.114Z,2656.00
2019-05-12T09:46:04.153Z,2136.00
2019-05-12T09:47:01.287Z,2448.00
2019-05-12T09:48:07.102Z,2452.00
2019-05-12T09:49:04.049Z,2200.00
2019-05-12T09:50:01.310Z,2328.00
2019-05-12T09:51:04.265Z,2208.00
2019-05-12T09:52:03.569Z,2148.00
2019-05-12T09:53:09.376Z,2132.00
2019-05-12T09:54:02.243Z,2160.00
2019-05-12T09:55:01.219Z,2180.00
2019-05-12T09:56:01.220Z,2224.00
2019-05-12T09:57:01.187Z,2176.00
2019-05-12T09:58:03.774Z,2204.00
2019-05-12T09:59:02.871Z,2144.00
2019-05-12T10:00:04.384Z,2244.00
2019-05-12T10:01:03.482Z,1924.00
2019-05-12T10:02:03.544Z,1908.00
2019-05-12T10:03:01.130Z,2020.00
2019-05-12T10:04:03.335Z,2136.00
2019-05-12T10:05:01.783Z,2124.00
2019-05-12T10:06:03.568Z,2108.00
2019-05-12T10:07:01.074Z,2100.00
2019-05-12T10:08:01.060Z,2060.00
2019-05-12T10:09:03.302Z,2068.00
2019-05-12T10:10:03.462Z,2048.00
2019-05-12T10:11:01.050Z,2060.00
2019-05-12T10:12:02.405Z,2072.00
2019-05-12T10:13:01.002Z,2060.00
2019-05-12T10:14:06.401Z,2072.00
2019-05-12T10:15:04.081Z,2100.00
2019-05-12T10:16:04.898Z,2376.00
2019-05-12T10:17:03.643Z,2388.00
2019-05-12T10:18:06.418Z,2072.00
2019-05-12T10:19:04.010Z,2084.00
2019-05-12T10:20:00.919Z,2104.00
2019-05-12T10:21:00.918Z,2104.00
2019-05-12T10:22:00.902Z,2104.00
2019-05-12T10:23:00.897Z,2128.00
2019-05-12T10:24:02.787Z,2124.00
2019-05-12T10:25:00.880Z,2124.00
2019-05-12T10:26:01.564Z,2508.00
2019-05-12T10:27:03.730Z,3408.00
2019-05-12T10:28:05.272Z,11728.00
2019-05-12T10:29:14.233Z,2280.00
2019-05-12T10:30:03.183Z,2564.00
2019-05-12T10:31:04.013Z,2476.00
2019-05-12T10:32:00.798Z,2096.00
2019-05-12T10:33:00.785Z,2368.00
2019-05-12T10:34:00.769Z,2476.00
2019-05-12T10:35:00.751Z,3408.00
2019-05-12T10:36:06.811Z,3352.00
2019-05-12T10:37:03.772Z,12524.00
2019-05-12T10:38:06.193Z,6356.00
2019-05-12T10:39:01.731Z,2692.00
2019-05-12T10:40:00.729Z,4004.00
2019-05-12T10:41:00.721Z,3848.00
2019-05-12T10:42:00.725Z,2700.00
2019-05-12T10:43:00.806Z,10140.00
2019-05-12T10:44:00.674Z,14848.00
2019-05-12T10:45:00.663Z,17632.00
2019-05-12T10:46:00.699Z,16384.00
2019-05-12T10:47:00.677Z,3264.00
2019-05-12T10:48:00.672Z,5928.00
2019-05-12T10:49:00.627Z,2580.00
2019-05-12T10:50:00.611Z,6992.00
2019-05-12T10:51:00.612Z,10268.00
2019-05-12T10:52:00.574Z,11084.00
2019-05-12T10:53:00.580Z,14816.00
2019-05-12T10:54:07.739Z,16672.00
2019-05-12T10:55:01.555Z,17856.00
2019-05-12T10:56:00.602Z,26016.00
2019-05-12T10:57:00.565Z,28192.00
2019-05-12T10:58:01.777Z,28704.00
2019-05-12T10:59:00.546Z,29728.00
2019-05-12T11:00:00.569Z,26176.00
2019-05-12T11:01:05.392Z,23616.00
2019-05-12T11:02:03.377Z,23936.00
2019-05-12T11:03:01.521Z,25344.00
2019-05-12T11:04:03.816Z,25376.00
2019-05-12T11:05:00.481Z,24704.00
2019-05-12T11:06:02.507Z,24160.00
2019-05-12T11:07:00.434Z,22144.00
2019-05-12T11:08:05.618Z,22208.00
2019-05-12T11:09:03.607Z,21408.00
2019-05-12T11:10:05.177Z,20320.00
2019-05-12T11:11:01.435Z,19200.00
2019-05-12T11:12:00.391Z,19776.00
2019-05-12T11:13:07.543Z,20192.00
2019-05-12T11:14:03.813Z,20928.00
2019-05-12T11:15:01.365Z,21120.00
2019-05-12T11:16:03.639Z,18976.00
2019-05-12T11:17:02.257Z,17856.00
2019-05-12T11:18:01.295Z,16448.00
2019-05-12T11:19:05.640Z,17248.00
2019-05-12T11:20:03.967Z,15872.00
2019-05-12T11:21:00.301Z,17952.00
2019-05-12T11:22:00.309Z,17952.00
2019-05-12T11:23:00.247Z,13952.00
2019-05-12T11:24:00.229Z,11444.00
2019-05-12T11:25:00.216Z,9324.00
2019-05-12T11:26:00.215Z,7528.00
2019-05-12T11:27:00.187Z,7672.00
2019-05-12T11:28:00.258Z,7004.00
2019-05-12T11:29:00.188Z,5344.00
2019-05-12T11:30:00.196Z,5572.00
2019-05-12T11:31:00.147Z,6408.00
2019-05-12T11:32:00.165Z,6736.00
2019-05-12T11:33:00.137Z,6756.00
2019-05-12T11:34:00.109Z,6156.00
2019-05-12T11:35:00.105Z,5992.00
2019-05-12T11:36:00.084Z,5976.00
2019-05-12T11:37:00.080Z,6028.00
2019-05-12T11:38:00.087Z,6112.00
2019-05-12T11:39:00.050Z,5908.00
2019-05-12T11:40:00.086Z,5756.00
2019-05-12T11:41:00.053Z,5432.00
2019-05-12T11:42:00.049Z,4476.00
2019-05-12T11:43:03.512Z,3508.00
2019-05-12T11:44:00.008Z,3332.00
2019-05-12T11:45:00.082Z,2844.00
2019-05-12T11:46:00.040Z,2852.00
2019-05-12T11:46:59.975Z,2772.00
2019-05-12T11:48:07.929Z,2752.00
2019-05-12T11:49:00.987Z,2756.00
2019-05-12T11:50:05.058Z,2772.00
2019-05-12T11:51:00.989Z,2808.00
2019-05-12T11:52:01.103Z,2840.00
2019-05-12T11:53:01.012Z,2840.00
2019-05-12T11:54:03.492Z,2864.00
2019-05-12T11:55:00.879Z,2900.00
2019-05-12T11:56:02.290Z,2896.00
2019-05-12T11:57:01.001Z,2920.00
2019-05-12T11:58:06.778Z,2940.00
2019-05-12T11:59:00.859Z,3000.00
2019-05-12T12:00:02.236Z,2960.00
2019-05-12T12:01:04.744Z,2992.00
2019-05-12T12:02:00.872Z,2988.00
2019-05-12T12:03:03.877Z,3012.00
2019-05-12T12:04:00.789Z,3016.00
2019-05-12T12:04:59.784Z,3020.00
2019-05-12T12:05:59.877Z,3032.00
2019-05-12T12:06:59.759Z,3052.00
2019-05-12T12:07:59.738Z,3060.00
2019-05-12T12:09:00.108Z,3072.00
2019-05-12T12:09:59.788Z,3092.00
2019-05-12T12:10:59.746Z,2936.00
2019-05-12T12:12:03.244Z,3024.00
2019-05-12T12:13:00.745Z,3104.00
2019-05-12T12:14:00.407Z,3132.00
2019-05-12T12:15:00.667Z,3072.00
2019-05-12T12:16:00.687Z,3116.00
2019-05-12T12:17:00.674Z,3148.00
2019-05-12T12:18:03.993Z,3208.00
2019-05-12T12:19:02.780Z,3296.00
2019-05-12T12:19:59.654Z,3244.00
2019-05-12T12:21:04.080Z,3288.00
2019-05-12T12:22:00.624Z,3288.00
2019-05-12T12:23:00.135Z,3304.00
2019-05-12T12:24:00.575Z,3320.00
2019-05-12T12:25:02.919Z,3312.00
2019-05-12T12:26:00.568Z,3376.00
2019-05-12T12:26:59.540Z,3356.00
2019-05-12T12:27:59.526Z,3376.00
2019-05-12T12:28:59.556Z,3408.00