createdAt,value
2023-04-14T00:01:58.693Z,99.90
2023-04-14T00:04:27.622Z,99.90
2023-04-14T00:06:58.387Z,99.90
2023-04-14T00:09:26.401Z,99.90
2023-04-14T00:11:56.580Z,99.90
2023-04-14T00:14:24.622Z,99.90
2023-04-14T00:16:52.629Z,99.90
2023-04-14T00:19:20.585Z,99.90
2023-04-14T00:21:48.513Z,99.90
2023-04-14T00:24:16.505Z,99.90
2023-04-14T00:26:44.578Z,99.90
2023-04-14T00:29:13.829Z,99.90
2023-04-14T00:31:41.844Z,99.90
2023-04-14T00:34:09.846Z,99.90
2023-04-14T00:36:37.866Z,99.90
2023-04-14T00:39:05.954Z,99.90
2023-04-14T00:41:34.936Z,99.90
2023-04-14T00:44:02.929Z,99.90
2023-04-14T00:46:32.475Z,99.90
2023-04-14T00:49:00.679Z,99.90
2023-04-14T00:51:29.088Z,99.90
2023-04-14T00:53:57.676Z,99.90
2023-04-14T00:56:26.949Z,99.90
2023-04-14T00:58:55.033Z,99.90
2023-04-14T01:01:23.405Z,99.90
2023-04-14T01:03:53.727Z,99.90
2023-04-14T01:06:21.986Z,99.90
2023-04-14T01:08:51.381Z,99.90
2023-04-14T01:11:31.712Z,99.90
2023-04-14T01:14:08.852Z,99.90
2023-04-14T01:16:40.925Z,99.90
2023-04-14T01:19:28.383Z,99.90
2023-04-14T01:22:02.880Z,99.90
2023-04-14T01:24:48.908Z,99.90
2023-04-14T01:27:33.667Z,99.90
2023-04-14T01:30:12.799Z,99.90
2023-04-14T01:32:46.455Z,99.90
2023-04-14T01:35:20.775Z,99.90
2023-04-14T01:37:52.409Z,99.90
2023-04-14T01:40:21.938Z,99.90
2023-04-14T01:42:57.399Z,99.90
2023-04-14T01:45:28.948Z,99.90
2023-04-14T01:47:59.745Z,99.90
2023-04-14T01:50:28.699Z,99.90
2023-04-14T01:52:57.139Z,99.90
2023-04-14T01:55:29.223Z,99.90
2023-04-14T01:57:58.337Z,99.90
2023-04-14T02:00:27.634Z,99.90
2023-04-14T02:02:56.875Z,99.90
2023-04-14T02:05:27.325Z,99.90
2023-04-14T02:07:56.497Z,99.90
2023-04-14T02:10:25.897Z,99.90
2023-04-14T02:12:57.907Z,99.90
2023-04-14T02:15:28.579Z,99.90
2023-04-14T02:17:58.305Z,99.90
2023-04-14T02:20:29.638Z,99.90
2023-04-14T02:22:57.758Z,99.90
2023-04-14T02:25:30.643Z,99.90
2023-04-14T02:28:02.047Z,99.90
2023-04-14T02:30:33.318Z,99.90
2023-04-14T02:33:06.569Z,99.90
2023-04-14T02:35:40.424Z,99.90
2023-04-14T02:38:17.027Z,99.90
2023-04-14T02:40:46.018Z,99.90
2023-04-14T02:43:18.799Z,99.90
2023-04-14T02:45:49.049Z,99.90
2023-04-14T02:48:19.551Z,99.90
2023-04-14T02:50:51.923Z,99.90
2023-04-14T02:53:23.417Z,99.90
2023-04-14T02:55:52.513Z,99.90
2023-04-14T02:58:21.822Z,99.90
2023-04-14T03:00:51.997Z,99.90
2023-04-14T03:03:21.205Z,99.90
2023-04-14T03:05:51.110Z,99.90
2023-04-14T03:08:20.378Z,99.90
2023-04-14T03:10:49.684Z,99.90
2023-04-14T03:13:19.119Z,99.90
2023-04-14T03:15:47.681Z,99.90
2023-04-14T03:18:16.930Z,99.90
2023-04-14T03:20:47.204Z,99.90
2023-04-14T03:23:18.920Z,99.90
2023-04-14T03:25:48.391Z,99.90
2023-04-14T03:28:22.838Z,99.90
2023-04-14T03:30:54.029Z,99.90
2023-04-14T03:33:25.682Z,99.90
2023-04-14T03:35:56.554Z,99.90
2023-04-14T03:38:28.764Z,99.90
2023-04-14T03:41:01.253Z,99.90
2023-04-14T03:43:29.798Z,99.90
2023-04-14T03:45:58.165Z,99.90
2023-04-14T03:48:29.882Z,99.90
2023-04-14T03:51:02.281Z,99.90
2023-04-14T03:53:34.886Z,99.90
2023-04-14T03:56:05.075Z,99.90
2023-04-14T03:58:34.199Z,99.90
2023-04-14T04:01:04.737Z,99.90
2023-04-14T04:03:34.593Z,99.90
2023-04-14T04:06:04.725Z,99.90
2023-04-14T04:08:36.773Z,99.90
2023-04-14T04:11:07.755Z,99.90
2023-04-14T04:13:37.780Z,99.90
2023-04-14T04:16:09.888Z,99.90
2023-04-14T04:18:40.205Z,99.90
2023-04-14T04:21:09.224Z,99.90
2023-04-14T04:23:40.876Z,99.90
2023-04-14T04:26:09.303Z,99.90
2023-04-14T04:28:38.191Z,99.90
2023-04-14T04:31:07.513Z,99.90
2023-04-14T04:33:36.657Z,99.90
2023-04-14T04:36:06.539Z,99.90
2023-04-14T04:38:34.617Z,99.90
2023-04-14T04:41:03.927Z,99.90
2023-04-14T04:43:31.903Z,99.90
2023-04-14T04:46:26.323Z,99.90
2023-04-14T04:48:56.076Z,99.90
2023-04-14T04:51:24.084Z,99.90
2023-04-14T04:53:52.031Z,99.90
2023-04-14T04:56:21.560Z,99.90
2023-04-14T04:58:49.500Z,99.90
2023-04-14T05:01:19.223Z,99.90
2023-04-14T05:03:47.551Z,99.90
2023-04-14T05:06:16.544Z,99.90
2023-04-14T05:08:44.527Z,99.90
2023-04-14T05:11:12.694Z,99.90
2023-04-14T05:13:42.015Z,99.90
2023-04-14T05:16:13.557Z,99.90
2023-04-14T05:18:42.618Z,99.90
2023-04-14T05:21:12.697Z,99.90
2023-04-14T05:23:42.142Z,99.90
2023-04-14T05:28:45.514Z,99.90
2023-04-14T05:31:13.563Z,99.90
2023-04-14T05:33:41.564Z,99.90
2023-04-14T05:36:09.582Z,99.90
2023-04-14T05:38:40.889Z,99.90
2023-04-14T05:41:08.895Z,99.90
2023-04-14T05:43:37.025Z,99.90
2023-04-14T05:46:06.780Z,99.90
2023-04-14T05:48:37.709Z,99.90
2023-04-14T05:51:05.927Z,99.90
2023-04-14T05:53:33.872Z,99.90
2023-04-14T05:56:01.801Z,99.90
2023-04-14T05:58:29.729Z,99.90
2023-04-14T06:00:57.687Z,99.90
2023-04-14T06:03:27.211Z,99.90
2023-04-14T06:05:55.370Z,99.90
2023-04-14T06:08:23.487Z,99.90
2023-04-14T06:10:51.479Z,99.90
2023-04-14T06:13:22.859Z,99.90
2023-04-14T06:15:51.081Z,99.90
2023-04-14T06:18:19.144Z,99.90
2023-04-14T06:20:48.512Z,99.90
2023-04-14T06:23:16.534Z,99.90
2023-04-14T06:25:44.447Z,99.90
2023-04-14T06:28:12.365Z,99.90
2023-04-14T06:30:40.347Z,99.90
2023-04-14T06:33:08.269Z,99.90
2023-04-14T06:35:36.721Z,99.90
2023-04-14T06:38:05.991Z,99.90
2023-04-14T06:40:33.977Z,99.90
2023-04-14T06:43:01.949Z,99.90
2023-04-14T06:45:29.881Z,99.90
2023-04-14T06:47:57.783Z,99.90
2023-04-14T06:50:25.766Z,99.90
2023-04-14T06:52:53.647Z,99.90
2023-04-14T06:55:22.855Z,99.90
2023-04-14T06:57:50.748Z,99.90
2023-04-14T07:00:19.520Z,99.90
2023-04-14T07:02:47.525Z,99.90
2023-04-14T07:05:17.185Z,99.90
2023-04-14T07:07:45.102Z,99.90
2023-04-14T07:10:13.678Z,99.90
2023-04-14T07:12:42.913Z,99.90
2023-04-14T07:15:11.589Z,99.90
2023-04-14T07:17:39.517Z,99.90
2023-04-14T07:20:08.631Z,99.90
2023-04-14T07:22:36.482Z,99.90
2023-04-14T07:25:04.485Z,99.90
2023-04-14T07:27:32.851Z,99.90
2023-04-14T07:30:02.227Z,99.90
2023-04-14T07:32:30.217Z,99.90
2023-04-14T07:34:59.141Z,99.90
2023-04-14T07:37:27.654Z,99.90
2023-04-14T07:39:55.944Z,99.90
2023-04-14T07:42:24.300Z,99.90
2023-04-14T07:44:52.449Z,99.90
2023-04-14T07:47:21.820Z,99.90
2023-04-14T07:49:49.788Z,99.90
2023-04-14T07:52:17.705Z,99.90
2023-04-14T07:54:46.020Z,99.90
2023-04-14T07:57:14.194Z,99.90
2023-04-14T07:59:42.851Z,99.90
2023-04-14T08:02:11.405Z,99.90
2023-04-14T08:04:41.261Z,99.90
2023-04-14T08:07:09.171Z,99.90
2023-04-14T08:09:37.079Z,99.90
2023-04-14T08:12:05.259Z,99.90
2023-04-14T08:14:33.542Z,99.90
2023-04-14T08:17:01.502Z,99.90
2023-04-14T08:19:30.402Z,99.90
2023-04-14T08:22:02.016Z,99.90
2023-04-14T08:24:30.592Z,99.90
2023-04-14T08:26:58.597Z,99.90
2023-04-14T08:29:26.949Z,99.90
2023-04-14T08:31:55.036Z,99.90
2023-04-14T08:34:28.426Z,99.90
2023-04-14T08:36:56.994Z,99.90
2023-04-14T08:39:26.269Z,99.90
2023-04-14T08:41:54.607Z,99.90
2023-04-14T08:44:23.222Z,99.90
2023-04-14T08:46:53.340Z,99.90
2023-04-14T08:49:33.323Z,99.90
2023-04-14T08:52:04.764Z,99.90
2023-04-14T08:54:34.763Z,99.90
2023-04-14T08:57:04.664Z,99.90
2023-04-14T08:59:34.783Z,99.90
2023-04-14T09:02:06.194Z,99.90
2023-04-14T09:04:37.314Z,99.90
2023-04-14T09:07:10.227Z,99.90
2023-04-14T09:09:42.894Z,99.90
2023-04-14T09:12:17.565Z,99.90
2023-04-14T09:14:46.508Z,99.90
2023-04-14T09:17:14.659Z,99.90
2023-04-14T09:20:36.196Z,99.90
2023-04-14T09:22:36.404Z,99.90
2023-04-14T09:25:06.635Z,99.90
2023-04-14T09:27:35.076Z,99.90
2023-04-14T09:30:04.495Z,99.90
2023-04-14T09:32:32.819Z,99.90
2023-04-14T09:35:00.988Z,99.90
2023-04-14T09:37:30.600Z,99.90
2023-04-14T09:39:58.508Z,99.90
2023-04-14T09:42:39.870Z,99.90
2023-04-14T09:45:09.512Z,99.90
2023-04-14T09:47:37.525Z,99.90
2023-04-14T09:50:06.148Z,99.90
2023-04-14T09:52:39.265Z,99.90
2023-04-14T09:55:10.483Z,99.90
2023-04-14T09:57:42.769Z,99.90
2023-04-14T10:00:21.629Z,99.90
2023-04-14T10:02:52.169Z,99.90
2023-04-14T10:05:21.558Z,99.90
2023-04-14T10:07:49.480Z,99.90
2023-04-14T10:10:17.809Z,99.90
2023-04-14T10:12:47.898Z,99.90
2023-04-14T10:15:17.282Z,99.90
2023-04-14T10:17:45.211Z,99.90
2023-04-14T10:20:13.415Z,99.90
2023-04-14T10:22:42.494Z,99.90
2023-04-14T10:25:11.705Z,99.90
2023-04-14T10:27:40.207Z,99.90
2023-04-14T10:30:10.199Z,99.90
2023-04-14T10:32:40.458Z,99.90
2023-04-14T10:35:11.153Z,99.90
2023-04-14T10:37:39.237Z,99.90
2023-04-14T10:40:08.628Z,99.90
2023-04-14T10:42:54.379Z,99.90
2023-04-14T10:45:24.240Z,99.40
2023-04-14T10:47:52.594Z,99.90
2023-04-14T10:50:25.050Z,99.90
2023-04-14T10:52:55.626Z,99.90
2023-04-14T10:55:24.673Z,99.90
2023-04-14T10:57:54.635Z,99.90
2023-04-14T11:00:26.737Z,96.00
2023-04-14T11:03:00.203Z,95.80
2023-04-14T11:05:28.340Z,91.40
2023-04-14T11:08:00.635Z,91.90
2023-04-14T11:10:32.937Z,81.60
2023-04-14T11:13:06.192Z,67.10
2023-04-14T11:16:02.302Z,67.80
2023-04-14T11:18:36.967Z,76.20
2023-04-14T11:21:06.613Z,71.50
2023-04-14T11:23:35.632Z,68.50
2023-04-14T11:26:06.258Z,68.00
2023-04-14T11:28:35.375Z,72.60
2023-04-14T11:31:06.558Z,69.00
2023-04-14T11:33:37.317Z,70.20
2023-04-14T11:36:07.157Z,70.90
2023-04-14T11:38:40.061Z,70.40
2023-04-14T11:41:08.759Z,69.70
2023-04-14T11:43:38.621Z,68.60
2023-04-14T11:46:09.066Z,67.30
2023-04-14T11:48:37.272Z,72.00
2023-04-14T11:51:05.549Z,67.80
2023-04-14T11:53:34.496Z,66.60
2023-04-14T11:56:02.724Z,67.80
2023-04-14T11:58:30.679Z,66.50
2023-04-14T12:00:58.922Z,63.90
2023-04-14T12:03:30.672Z,61.90
2023-04-14T12:06:00.612Z,61.20
2023-04-14T12:08:30.997Z,56.40
2023-04-14T12:10:59.203Z,54.80
2023-04-14T12:13:28.178Z,52.10
2023-04-14T12:15:56.732Z,53.30
2023-04-14T12:18:24.949Z,53.80
2023-04-14T12:20:56.228Z,54.40
2023-04-14T12:23:25.560Z,55.90
2023-04-14T12:25:54.194Z,53.40
2023-04-14T12:28:27.656Z,54.00
2023-04-14T12:30:59.275Z,52.60
2023-04-14T12:33:28.559Z,52.60
2023-04-14T12:36:04.734Z,53.10
2023-04-14T12:38:33.019Z,55.00
2023-04-14T12:41:04.434Z,54.70
2023-04-14T12:43:33.625Z,51.90
2023-04-14T12:46:03.743Z,51.40
2023-04-14T12:48:43.819Z,49.60
2023-04-14T12:51:14.921Z,49.00
2023-04-14T12:53:43.998Z,48.40
2023-04-14T12:56:14.139Z,49.00
2023-04-14T12:58:43.600Z,50.30
2023-04-14T13:01:13.209Z,51.30
2023-04-14T13:03:46.850Z,51.10
2023-04-14T13:06:17.918Z,50.90
2023-04-14T13:08:46.479Z,49.10
2023-04-14T13:11:14.706Z,49.80
2023-04-14T13:13:42.769Z,48.20
2023-04-14T13:16:15.340Z,47.80
2023-04-14T13:18:44.724Z,49.40
2023-04-14T13:21:12.789Z,49.60
2023-04-14T13:23:42.200Z,48.80
2023-04-14T13:26:10.403Z,48.60
2023-04-14T13:28:38.481Z,48.70
2023-04-14T13:31:06.908Z,45.30
2023-04-14T13:33:34.948Z,43.50
2023-04-14T13:36:03.161Z,42.90
2023-04-14T13:38:31.686Z,45.90
2023-04-14T13:41:01.159Z,46.20
2023-04-14T13:43:29.935Z,41.60
2023-04-14T13:45:58.484Z,42.40
2023-04-14T13:48:27.245Z,41.50
2023-04-14T13:50:55.814Z,42.50
2023-04-14T13:53:24.041Z,42.30
2023-04-14T13:55:52.039Z,41.20
2023-04-14T13:58:21.328Z,44.10
2023-04-14T14:00:49.348Z,42.70
2023-04-14T14:03:17.540Z,45.90
2023-04-14T14:05:45.818Z,44.40
2023-04-14T14:08:14.773Z,42.30
2023-04-14T14:10:42.870Z,40.10
2023-04-14T14:13:11.077Z,41.20
2023-04-14T14:15:40.616Z,38.80
2023-04-14T14:18:08.955Z,39.40
2023-04-14T14:20:37.333Z,39.40
2023-04-14T14:23:06.009Z,38.60
2023-04-14T14:25:33.974Z,40.40
2023-04-14T14:28:01.958Z,40.90
2023-04-14T14:30:30.458Z,38.70
2023-04-14T14:32:59.879Z,41.20
2023-04-14T14:35:28.043Z,38.30
2023-04-14T14:37:56.262Z,39.10
2023-04-14T14:40:24.196Z,41.30
2023-04-14T14:42:52.573Z,42.10
2023-04-14T14:45:26.159Z,37.90
2023-04-14T14:48:00.727Z,40.60
2023-04-14T14:50:28.764Z,40.00
2023-04-14T14:52:57.177Z,37.80
2023-04-14T14:55:25.304Z,37.20
2023-04-14T14:57:53.288Z,36.10
2023-04-14T15:00:21.518Z,37.00
2023-04-14T15:02:49.777Z,36.60
2023-04-14T15:05:19.415Z,39.80
2023-04-14T15:07:47.581Z,39.00
2023-04-14T15:10:16.094Z,38.70
2023-04-14T15:12:44.259Z,37.10
2023-04-14T15:15:13.022Z,36.70
2023-04-14T15:17:41.086Z,38.20
2023-04-14T15:20:10.121Z,38.40
2023-04-14T15:22:39.623Z,36.60
2023-04-14T15:25:09.038Z,36.50
2023-04-14T15:27:37.386Z,38.20
2023-04-14T15:30:06.226Z,37.50
2023-04-14T15:32:34.200Z,37.40
2023-04-14T15:35:02.311Z,38.50
2023-04-14T15:37:30.449Z,37.00
2023-04-14T15:40:00.295Z,37.90
2023-04-14T15:42:28.595Z,37.80
2023-04-14T15:44:56.555Z,37.90
2023-04-14T15:47:24.657Z,37.90
2023-04-14T15:49:55.966Z,35.10
2023-04-14T15:52:37.559Z,36.00
2023-04-14T15:55:08.544Z,38.00
2023-04-14T15:57:37.162Z,35.30
2023-04-14T16:00:07.451Z,36.40
2023-04-14T16:02:36.304Z,35.40
2023-04-14T16:05:05.494Z,36.20
2023-04-14T16:07:33.501Z,38.30
2023-04-14T16:10:02.082Z,35.90
2023-04-14T16:12:31.667Z,36.70
2023-04-14T16:14:59.615Z,38.50
2023-04-14T16:17:28.007Z,34.70
2023-04-14T16:19:56.028Z,37.40
2023-04-14T16:22:23.930Z,35.40
2023-04-14T16:24:51.851Z,35.50
2023-04-14T16:27:22.430Z,36.40
2023-04-14T16:29:52.068Z,35.60
2023-04-14T16:32:20.183Z,35.60
2023-04-14T16:34:48.395Z,35.20
2023-04-14T16:37:16.781Z,36.50
2023-04-14T16:39:44.802Z,35.40
2023-04-14T16:42:12.993Z,36.20
2023-04-14T16:44:41.473Z,35.80
2023-04-14T16:47:10.885Z,34.40
2023-04-14T16:49:38.891Z,34.40
2023-04-14T16:52:07.024Z,34.10
2023-04-14T16:54:36.679Z,35.50
2023-04-14T16:57:04.797Z,34.10
2023-04-14T16:59:32.899Z,34.30
2023-04-14T17:02:01.157Z,34.00
2023-04-14T17:04:31.321Z,35.50
2023-04-14T17:06:59.381Z,36.50
2023-04-14T17:09:27.401Z,36.40
2023-04-14T17:11:55.403Z,36.00
2023-04-14T17:14:23.936Z,35.90
2023-04-14T17:16:52.319Z,35.30
2023-04-14T17:19:20.792Z,35.50
2023-04-14T17:21:50.322Z,36.30
2023-04-14T17:24:18.789Z,36.40
2023-04-14T17:26:46.763Z,36.60
2023-04-14T17:29:14.782Z,35.60
2023-04-14T17:31:43.053Z,35.70
2023-04-14T17:34:11.862Z,35.60
2023-04-14T17:36:40.593Z,36.80
2023-04-14T17:39:10.384Z,38.80
2023-04-14T17:41:38.711Z,39.00
2023-04-14T17:44:07.172Z,40.10
2023-04-14T17:46:35.271Z,38.40
2023-04-14T17:49:03.966Z,40.30
2023-04-14T17:51:32.988Z,42.40
2023-04-14T17:54:01.426Z,40.20
2023-04-14T17:56:31.941Z,39.60
2023-04-14T17:59:00.105Z,42.30
2023-04-14T18:01:28.501Z,42.70
2023-04-14T18:03:58.323Z,44.40
2023-04-14T18:06:26.350Z,46.10
2023-04-14T18:08:54.332Z,48.20
2023-04-14T18:11:22.304Z,45.60
2023-04-14T18:13:51.899Z,46.10
2023-04-14T18:16:20.308Z,47.50
2023-04-14T18:18:48.365Z,50.60
2023-04-14T18:21:16.717Z,48.70
2023-04-14T18:23:44.747Z,50.70
2023-04-14T18:28:43.631Z,48.70
2023-04-14T18:31:14.771Z,49.70
2023-04-14T18:33:43.397Z,51.80
2023-04-14T18:36:11.467Z,54.40
2023-04-14T18:38:39.429Z,57.30
2023-04-14T18:41:07.412Z,59.70
2023-04-14T18:43:35.462Z,57.40
2023-04-14T18:46:03.839Z,59.50
2023-04-14T18:48:33.360Z,57.40
2023-04-14T18:51:07.958Z,59.00
2023-04-14T18:53:36.107Z,59.30
2023-04-14T18:56:04.230Z,60.00
2023-04-14T18:58:32.148Z,61.00
2023-04-14T19:01:00.205Z,64.40
2023-04-14T19:03:28.546Z,62.90
2023-04-14T19:05:57.862Z,64.90
2023-04-14T19:08:25.923Z,68.80
2023-04-14T19:10:53.914Z,70.70
2023-04-14T19:13:22.225Z,70.30
2023-04-14T19:15:50.203Z,78.40
2023-04-14T19:18:18.823Z,93.40
2023-04-14T19:20:47.599Z,87.70
2023-04-14T19:23:17.044Z,86.60
2023-04-14T19:25:45.551Z,83.30
2023-04-14T19:28:16.748Z,87.70
2023-04-14T19:30:45.786Z,84.50
2023-04-14T19:33:14.026Z,85.40
2023-04-14T19:35:45.228Z,81.90
2023-04-14T19:38:13.708Z,78.30
2023-04-14T19:40:49.261Z,86.90
2023-04-14T19:43:18.034Z,87.50
2023-04-14T19:45:52.565Z,88.00
2023-04-14T19:48:23.965Z,84.40
2023-04-14T19:50:54.656Z,92.40
2023-04-14T19:53:23.525Z,90.80
2023-04-14T19:55:55.892Z,87.00
2023-04-14T19:58:24.647Z,82.60
2023-04-14T20:00:55.747Z,85.70
2023-04-14T20:03:24.452Z,86.30
2023-04-14T20:05:53.150Z,84.10
2023-04-14T20:08:21.687Z,81.50
2023-04-14T20:10:51.723Z,79.60
2023-04-14T20:13:22.519Z,82.00
2023-04-14T20:15:53.820Z,80.90
2023-04-14T20:18:23.705Z,84.80
2023-04-14T20:20:52.740Z,74.00
2023-04-14T20:23:22.969Z,74.80
2023-04-14T20:25:51.032Z,70.80
2023-04-14T20:28:20.083Z,71.50
2023-04-14T20:30:51.235Z,70.00
2023-04-14T20:33:21.424Z,69.80
2023-04-14T20:35:51.509Z,71.90
2023-04-14T20:38:23.568Z,76.30
2023-04-14T20:40:51.649Z,76.70
2023-04-14T20:43:19.657Z,80.00
2023-04-14T20:45:53.133Z,79.30
2023-04-14T20:48:21.431Z,82.30
2023-04-14T20:50:50.116Z,85.20
2023-04-14T20:53:18.381Z,85.90
2023-04-14T20:55:46.304Z,86.70
2023-04-14T20:58:14.862Z,95.60
2023-04-14T21:00:43.396Z,93.90
2023-04-14T21:03:19.033Z,95.60
2023-04-14T21:05:48.577Z,95.80
2023-04-14T21:08:16.849Z,95.50
2023-04-14T21:11:14.204Z,96.50
2023-04-14T21:15:26.868Z,95.00
2023-04-14T21:16:20.902Z,94.70
2023-04-14T21:18:50.382Z,94.40
2023-04-14T21:21:18.394Z,93.40
2023-04-14T21:23:46.332Z,94.50
2023-04-14T21:26:14.483Z,95.80
2023-04-14T21:28:43.006Z,95.60
2023-04-14T21:31:11.430Z,99.40
2023-04-14T21:33:41.646Z,99.40
2023-04-14T21:36:11.038Z,99.90
2023-04-14T21:38:39.458Z,99.90
2023-04-14T21:41:07.867Z,99.40
2023-04-14T21:43:35.996Z,99.90
2023-04-14T21:46:05.297Z,99.90
2023-04-14T21:48:33.345Z,99.90
2023-04-14T21:51:01.391Z,99.90
2023-04-14T21:53:30.814Z,99.90
2023-04-14T21:56:09.874Z,99.90
2023-04-14T21:58:39.200Z,99.90
2023-04-14T22:01:09.661Z,99.90
2023-04-14T22:03:41.002Z,99.90
2023-04-14T22:06:11.288Z,99.90
2023-04-14T22:08:42.090Z,99.90
2023-04-14T22:11:10.219Z,99.90
2023-04-14T22:13:38.783Z,99.90
2023-04-14T22:16:07.574Z,99.90
2023-04-14T22:18:35.843Z,99.90
2023-04-14T22:21:04.842Z,99.90
2023-04-14T22:23:33.089Z,99.90
2023-04-14T22:26:02.565Z,99.90
2023-04-14T22:28:30.685Z,99.90
2023-04-14T22:30:58.715Z,99.90
2023-04-14T22:33:27.348Z,99.40
2023-04-14T22:35:55.263Z,98.80
2023-04-14T22:38:23.292Z,98.60
2023-04-14T22:40:52.757Z,98.30
2023-04-14T22:43:22.287Z,98.30
2023-04-14T22:45:51.021Z,98.90
2023-04-14T22:48:19.083Z,99.80
2023-04-14T22:50:47.038Z,99.90
2023-04-14T22:53:15.066Z,99.90
2023-04-14T22:55:44.390Z,99.90
2023-04-14T22:58:16.524Z,99.90
2023-04-14T23:00:46.548Z,99.90
2023-04-14T23:03:15.552Z,99.90
2023-04-14T23:05:44.686Z,99.90
2023-04-14T23:08:12.749Z,99.90
2023-04-14T23:10:41.075Z,99.90
2023-04-14T23:13:09.362Z,99.90
2023-04-14T23:15:37.315Z,99.90
2023-04-14T23:18:06.679Z,99.90
2023-04-14T23:20:34.834Z,99.90
2023-04-14T23:23:03.500Z,99.90
2023-04-14T23:25:31.546Z,99.90
2023-04-14T23:27:59.544Z,99.90
2023-04-14T23:30:30.593Z,99.90
2023-04-14T23:32:58.603Z,99.90
2023-04-14T23:35:28.163Z,99.90
2023-04-14T23:37:56.614Z,99.90
2023-04-14T23:40:24.614Z,99.90
2023-04-14T23:42:55.941Z,99.90
2023-04-14T23:45:24.229Z,99.90
2023-04-14T23:47:52.275Z,99.90
2023-04-14T23:50:20.675Z,99.90
2023-04-14T23:52:50.887Z,99.90
2023-04-14T23:55:19.520Z,99.90
2023-04-14T23:57:47.475Z,99.90
