createdAt,value
2022-12-13T00:01:50.451Z,18.13
2022-12-13T00:04:52.849Z,17.52
2022-12-13T00:07:55.096Z,18.40
2022-12-13T00:11:06.820Z,16.40
2022-12-13T00:14:09.343Z,15.55
2022-12-13T00:17:11.612Z,17.48
2022-12-13T00:20:13.605Z,17.30
2022-12-13T00:23:15.737Z,15.20
2022-12-13T00:26:22.486Z,15.75
2022-12-13T00:29:24.553Z,13.63
2022-12-13T00:32:26.737Z,15.55
2022-12-13T00:35:28.889Z,15.02
2022-12-13T00:38:30.937Z,13.80
2022-12-13T00:41:35.527Z,13.98
2022-12-13T00:44:37.663Z,12.50
2022-12-13T00:47:41.009Z,11.90
2022-12-13T00:50:43.152Z,12.35
2022-12-13T00:53:45.287Z,11.50
2022-12-13T00:56:47.722Z,11.90
2022-12-13T00:59:50.886Z,12.65
2022-12-13T01:02:53.934Z,11.95
2022-12-13T01:09:21.850Z,10.32
2022-12-13T01:12:24.147Z,11.88
2022-12-13T01:15:26.249Z,12.02
2022-12-13T01:18:28.381Z,12.15
2022-12-13T01:21:30.461Z,11.65
2022-12-13T01:24:32.916Z,10.48
2022-12-13T01:27:35.057Z,11.63
2022-12-13T01:30:37.190Z,13.02
2022-12-13T01:33:40.651Z,10.73
2022-12-13T01:36:44.731Z,10.80
2022-12-13T01:39:46.799Z,12.85
2022-12-13T01:42:48.924Z,11.98
2022-12-13T01:45:51.023Z,11.00
2022-12-13T01:49:19.301Z,10.68
2022-12-13T01:55:27.817Z,12.80
2022-12-13T01:58:30.697Z,12.13
2022-12-13T02:01:33.205Z,13.18
2022-12-13T02:04:45.184Z,11.63
2022-12-13T02:07:48.927Z,11.15
2022-12-13T02:10:52.409Z,13.07
2022-12-13T02:13:54.776Z,13.32
2022-12-13T02:17:53.361Z,11.32
2022-12-13T02:21:03.626Z,12.75
2022-12-13T02:24:24.401Z,11.52
2022-12-13T02:28:01.010Z,13.40
2022-12-13T02:31:30.261Z,11.50
2022-12-13T02:34:42.272Z,13.70
2022-12-13T02:38:06.219Z,12.32
2022-12-13T02:41:21.159Z,11.55
2022-12-13T02:44:25.632Z,11.82
2022-12-13T02:47:31.655Z,12.63
2022-12-13T02:50:36.039Z,11.02
2022-12-13T02:53:41.260Z,14.00
2022-12-13T02:56:53.085Z,13.63
2022-12-13T02:59:55.295Z,13.18
2022-12-13T03:03:31.379Z,12.80
2022-12-13T03:06:54.616Z,11.88
2022-12-13T03:10:51.638Z,12.95
2022-12-13T03:14:00.452Z,12.48
2022-12-13T03:17:05.743Z,11.57
2022-12-13T03:20:22.515Z,13.13
2022-12-13T03:23:26.392Z,12.68
2022-12-13T03:26:28.806Z,12.40
2022-12-13T03:29:30.920Z,11.77
2022-12-13T03:32:33.264Z,12.15
2022-12-13T03:35:44.913Z,13.02
2022-12-13T03:38:50.703Z,12.88
2022-12-13T03:41:52.905Z,13.32
2022-12-13T03:44:54.914Z,14.48
2022-12-13T03:47:57.035Z,14.35
2022-12-13T03:50:59.252Z,12.50
2022-12-13T03:54:01.378Z,13.40
2022-12-13T03:57:03.772Z,13.15
2022-12-13T04:00:06.711Z,12.35
2022-12-13T04:06:21.795Z,11.68
2022-12-13T04:09:24.347Z,10.90
2022-12-13T04:12:48.384Z,13.40
2022-12-13T04:15:50.760Z,14.02
2022-12-13T04:18:52.886Z,13.15
2022-12-13T04:21:54.973Z,13.60
2022-12-13T04:24:57.013Z,14.02
2022-12-13T04:27:59.191Z,14.43
2022-12-13T04:31:02.159Z,16.45
2022-12-13T04:34:04.193Z,14.48
2022-12-13T04:37:06.860Z,15.38
2022-12-13T04:40:09.470Z,14.82
2022-12-13T04:43:20.579Z,14.52
2022-12-13T04:46:23.280Z,13.95
2022-12-13T04:49:25.387Z,15.50
2022-12-13T04:52:29.299Z,14.45
2022-12-13T04:55:34.209Z,13.40
2022-12-13T04:58:36.247Z,14.00
2022-12-13T05:01:38.369Z,15.52
2022-12-13T05:04:42.693Z,16.08
2022-12-13T05:07:44.874Z,15.10
2022-12-13T05:10:46.861Z,18.48
2022-12-13T05:13:49.038Z,18.38
2022-12-13T05:16:51.247Z,18.65
2022-12-13T05:19:55.630Z,17.50
2022-12-13T05:22:58.859Z,18.55
2022-12-13T05:26:01.196Z,20.48
2022-12-13T05:29:04.182Z,19.98
2022-12-13T05:32:06.488Z,17.38
2022-12-13T05:35:08.889Z,15.73
2022-12-13T05:38:15.447Z,16.42
2022-12-13T05:41:22.376Z,17.52
2022-12-13T05:44:24.558Z,17.38
2022-12-13T05:47:26.645Z,17.25
2022-12-13T05:50:28.782Z,18.08
2022-12-13T05:53:31.267Z,17.45
2022-12-13T05:56:34.301Z,17.42
2022-12-13T05:59:38.434Z,16.58
2022-12-13T06:02:42.192Z,16.15
2022-12-13T06:05:44.755Z,20.90
2022-12-13T06:08:46.817Z,24.55
2022-12-13T06:11:49.736Z,22.88
2022-12-13T06:14:52.116Z,21.45
2022-12-13T06:18:03.461Z,18.50
2022-12-13T06:21:07.168Z,20.00
2022-12-13T06:24:09.494Z,19.20
2022-12-13T06:27:12.053Z,19.05
2022-12-13T06:30:14.247Z,19.00
2022-12-13T06:33:23.398Z,19.83
2022-12-13T06:36:25.697Z,20.58
2022-12-13T06:39:33.183Z,19.10
2022-12-13T06:42:35.570Z,18.47
2022-12-13T06:45:42.275Z,16.90
2022-12-13T06:48:45.757Z,17.33
2022-12-13T06:51:49.309Z,14.40
2022-12-13T06:54:55.486Z,15.80
2022-12-13T06:58:00.666Z,16.38
2022-12-13T07:01:15.012Z,14.82
2022-12-13T07:04:29.629Z,13.60
2022-12-13T07:07:33.008Z,13.23
2022-12-13T07:10:35.329Z,12.48
2022-12-13T07:13:37.804Z,10.82
2022-12-13T07:16:39.862Z,8.77
2022-12-13T07:19:41.874Z,10.73
2022-12-13T07:22:48.511Z,9.18
2022-12-13T07:25:56.034Z,10.27
2022-12-13T07:29:00.135Z,6.60
2022-12-13T07:32:02.351Z,7.20
2022-12-13T07:35:04.574Z,6.10
2022-12-13T07:38:08.356Z,6.28
2022-12-13T07:41:12.250Z,6.43
2022-12-13T07:44:14.502Z,5.85
2022-12-13T07:47:16.567Z,6.72
2022-12-13T07:50:36.850Z,7.32
2022-12-13T07:53:40.564Z,10.52
2022-12-13T07:56:42.838Z,9.63
2022-12-13T07:59:44.994Z,10.40
2022-12-13T08:02:47.310Z,7.72
2022-12-13T08:05:49.440Z,7.13
2022-12-13T08:09:00.693Z,7.10
2022-12-13T08:12:05.518Z,6.57
2022-12-13T08:15:13.790Z,6.57
2022-12-13T08:18:16.334Z,6.03
2022-12-13T08:21:51.762Z,5.65
2022-12-13T08:24:40.827Z,5.47
2022-12-13T08:27:43.230Z,5.32
2022-12-13T08:30:45.917Z,4.25
2022-12-13T08:33:48.867Z,4.15
2022-12-13T08:36:52.506Z,4.80
2022-12-13T08:40:06.509Z,4.63
2022-12-13T08:43:08.570Z,6.05
2022-12-13T08:46:10.705Z,5.25
2022-12-13T08:49:12.866Z,5.95
2022-12-13T08:52:15.211Z,5.78
2022-12-13T08:55:19.996Z,6.75
2022-12-13T08:58:24.501Z,5.68
2022-12-13T09:01:26.501Z,5.78
2022-12-13T09:04:31.225Z,5.55
2022-12-13T09:07:36.390Z,5.70
2022-12-13T09:10:38.918Z,4.75
2022-12-13T09:13:43.290Z,5.45
2022-12-13T09:16:50.755Z,4.75
2022-12-13T09:19:58.457Z,6.00
2022-12-13T09:23:03.540Z,5.25
2022-12-13T09:26:06.345Z,6.57
2022-12-13T09:29:10.700Z,7.03
2022-12-13T09:32:13.774Z,6.00
2022-12-13T09:35:15.980Z,4.90
2022-12-13T09:38:18.673Z,8.85
2022-12-13T09:41:32.450Z,4.43
2022-12-13T09:44:53.650Z,6.15
2022-12-13T09:48:13.498Z,4.93
2022-12-13T09:51:26.177Z,5.82
2022-12-13T09:54:34.443Z,7.70
2022-12-13T09:57:37.257Z,6.38
2022-12-13T10:00:40.968Z,7.03
2022-12-13T10:03:51.925Z,5.47
2022-12-13T10:06:54.899Z,6.20
2022-12-13T10:10:04.028Z,6.82
2022-12-13T10:13:27.686Z,7.22
2022-12-13T10:16:37.127Z,6.63
2022-12-13T10:19:43.435Z,6.32
2022-12-13T10:23:33.320Z,4.82
2022-12-13T10:26:44.674Z,6.22
2022-12-13T10:30:05.935Z,5.90
2022-12-13T10:33:24.397Z,5.47
2022-12-13T10:36:41.589Z,5.10
2022-12-13T10:39:44.931Z,5.35
2022-12-13T10:43:15.508Z,5.35
2022-12-13T10:46:25.151Z,5.75
2022-12-13T10:49:38.146Z,6.00
2022-12-13T10:52:47.227Z,6.00
2022-12-13T10:55:55.776Z,5.32
2022-12-13T10:59:37.524Z,5.43
2022-12-13T11:02:39.934Z,5.35
2022-12-13T11:05:42.498Z,7.35
2022-12-13T11:08:44.756Z,7.57
2022-12-13T11:11:50.408Z,6.22
2022-12-13T11:15:04.704Z,6.38
2022-12-13T11:18:19.818Z,5.70
2022-12-13T11:21:29.563Z,6.13
2022-12-13T11:24:36.328Z,9.40
2022-12-13T11:28:02.522Z,9.32
2022-12-13T11:31:28.610Z,9.57
2022-12-13T11:34:59.654Z,8.65
2022-12-13T11:38:17.917Z,9.98
2022-12-13T11:41:31.395Z,9.43
2022-12-13T11:44:55.956Z,10.80
2022-12-13T11:48:09.987Z,9.93
2022-12-13T11:51:15.860Z,9.77
2022-12-13T11:54:28.377Z,11.05
2022-12-13T11:57:44.541Z,10.27
2022-12-13T12:01:05.167Z,10.80
2022-12-13T12:04:19.641Z,9.77
2022-12-13T12:07:58.533Z,9.55
2022-12-13T12:11:35.864Z,7.95
2022-12-13T12:14:54.299Z,9.00
2022-12-13T12:17:57.012Z,10.25
2022-12-13T12:22:05.017Z,10.35
2022-12-13T12:25:43.991Z,11.57
2022-12-13T12:28:51.726Z,6.35
2022-12-13T12:31:58.232Z,10.52
2022-12-13T12:35:01.625Z,8.20
2022-12-13T12:38:04.115Z,8.68
2022-12-13T12:41:21.283Z,9.55
2022-12-13T12:44:31.338Z,9.52
2022-12-13T12:51:55.846Z,9.35
2022-12-13T12:55:13.492Z,11.10
2022-12-13T12:58:29.432Z,10.38
2022-12-13T13:02:12.933Z,8.57
2022-12-13T13:05:19.111Z,10.13
2022-12-13T13:08:56.610Z,8.90
2022-12-13T13:12:28.398Z,10.13
2022-12-13T13:15:53.330Z,10.00
2022-12-13T13:18:56.570Z,9.23
2022-12-13T13:22:01.483Z,10.52
2022-12-13T13:25:06.946Z,10.75
2022-12-13T13:28:14.886Z,10.57
2022-12-13T13:31:17.212Z,9.75
2022-12-13T13:34:27.430Z,10.48
2022-12-13T13:37:46.753Z,11.07
2022-12-13T13:40:49.869Z,9.90
2022-12-13T13:43:52.016Z,9.52
2022-12-13T13:47:22.482Z,8.68
2022-12-13T13:50:33.475Z,8.77
2022-12-13T13:53:52.765Z,9.88
2022-12-13T13:58:07.095Z,11.35
2022-12-13T14:01:33.629Z,10.23
2022-12-13T14:04:51.702Z,10.88
2022-12-13T14:08:20.775Z,11.85
2022-12-13T14:12:00.322Z,10.65
2022-12-13T14:15:30.739Z,11.68
2022-12-13T14:21:58.418Z,9.65
2022-12-13T14:25:19.067Z,9.75
2022-12-13T14:28:45.901Z,10.82
2022-12-13T14:31:50.122Z,12.20
2022-12-13T14:34:54.307Z,11.23
2022-12-13T14:38:08.150Z,11.05
2022-12-13T14:41:20.044Z,11.27
2022-12-13T14:44:27.872Z,11.45
2022-12-13T14:47:31.029Z,11.80
2022-12-13T14:50:36.720Z,10.77
2022-12-13T14:53:41.935Z,11.35
2022-12-13T14:57:02.395Z,10.32
2022-12-13T15:00:29.199Z,11.45
2022-12-13T15:03:31.582Z,10.48
2022-12-13T15:06:33.652Z,11.13
2022-12-13T15:09:39.546Z,12.07
2022-12-13T15:12:44.326Z,9.48
2022-12-13T15:15:56.372Z,11.95
2022-12-13T15:19:29.970Z,10.75
2022-12-13T15:22:37.973Z,11.43
2022-12-13T15:25:40.908Z,12.32
2022-12-13T15:28:46.648Z,12.70
2022-12-13T15:31:49.371Z,14.52
2022-12-13T15:34:52.044Z,14.00
2022-12-13T15:37:54.103Z,11.93
2022-12-13T15:40:57.077Z,12.38
2022-12-13T15:44:27.902Z,13.93
2022-12-13T15:47:31.675Z,10.43
2022-12-13T15:50:43.843Z,11.80
2022-12-13T15:54:10.491Z,10.23
2022-12-13T15:57:21.816Z,9.90
2022-12-13T16:00:33.596Z,8.80
2022-12-13T16:03:46.989Z,8.68
2022-12-13T16:06:53.357Z,9.13
2022-12-13T16:09:58.189Z,10.70
2022-12-13T16:13:07.873Z,10.15
2022-12-13T16:16:30.568Z,12.05
2022-12-13T16:19:33.017Z,14.02
2022-12-13T16:22:35.072Z,11.32
2022-12-13T16:25:37.245Z,12.25
2022-12-13T16:28:40.603Z,13.15
2022-12-13T16:31:44.361Z,12.43
2022-12-13T16:34:46.552Z,13.52
2022-12-13T16:37:49.255Z,11.90
2022-12-13T16:40:54.738Z,12.65
2022-12-13T16:44:01.872Z,14.52
2022-12-13T16:47:21.933Z,14.38
2022-12-13T16:50:29.180Z,15.13
2022-12-13T16:53:31.805Z,15.40
2022-12-13T16:56:33.890Z,17.60
2022-12-13T16:59:35.905Z,18.17
2022-12-13T17:02:38.493Z,15.73
2022-12-13T17:05:42.954Z,15.85
2022-12-13T17:08:45.134Z,14.63
2022-12-13T17:11:47.433Z,15.95
2022-12-13T17:14:49.682Z,15.07
2022-12-13T17:17:51.806Z,17.27
2022-12-13T17:20:58.359Z,18.58
2022-12-13T17:24:03.157Z,19.65
2022-12-13T17:27:05.472Z,19.92
2022-12-13T17:30:18.187Z,19.48
2022-12-13T17:33:23.156Z,13.27
2022-12-13T17:36:27.007Z,15.15
2022-12-13T17:39:29.275Z,14.25
2022-12-13T17:42:36.201Z,13.40
2022-12-13T17:45:39.189Z,13.80
2022-12-13T17:48:42.035Z,16.77
2022-12-13T17:51:44.122Z,15.57
2022-12-13T17:54:57.159Z,15.70
2022-12-13T17:58:04.540Z,16.45
2022-12-13T18:01:26.830Z,26.55
2022-12-13T18:04:36.382Z,25.48
2022-12-13T18:08:03.382Z,24.17
2022-12-13T18:14:42.442Z,26.38
2022-12-13T18:18:10.777Z,25.15
2022-12-13T18:21:11.109Z,25.17
2022-12-13T18:24:23.194Z,25.08
2022-12-13T18:27:25.343Z,23.90
2022-12-13T18:30:28.293Z,24.42
2022-12-13T18:33:33.474Z,24.58
2022-12-13T18:36:36.413Z,29.58
2022-12-13T18:39:38.758Z,28.83
2022-12-13T18:42:41.025Z,27.30
2022-12-13T18:45:43.357Z,27.52
2022-12-13T18:48:45.833Z,29.25
2022-12-13T18:51:49.173Z,27.77
2022-12-13T18:54:56.599Z,27.52
2022-12-13T18:57:58.630Z,30.50
2022-12-13T19:01:01.201Z,28.92
2022-12-13T19:04:04.450Z,29.13
2022-12-13T19:07:32.296Z,27.85
2022-12-13T19:10:37.663Z,30.75
2022-12-13T19:13:43.280Z,29.08
2022-12-13T19:16:45.346Z,30.75
2022-12-13T19:19:50.398Z,29.85
2022-12-13T19:22:55.391Z,28.30
2022-12-13T19:26:08.287Z,28.88
2022-12-13T19:29:12.575Z,29.65
2022-12-13T19:32:14.799Z,29.63
2022-12-13T19:35:17.363Z,24.95
2022-12-13T19:38:20.102Z,26.65
2022-12-13T19:41:24.201Z,25.30
2022-12-13T19:44:27.720Z,25.27
2022-12-13T19:47:29.963Z,29.80
2022-12-13T19:50:32.222Z,30.13
2022-12-13T19:53:35.654Z,31.92
2022-12-13T19:56:37.828Z,34.45
2022-12-13T19:59:40.932Z,32.78
2022-12-13T20:02:43.416Z,31.10
2022-12-13T20:05:56.357Z,31.10
2022-12-13T20:08:58.587Z,32.38
2022-12-13T20:12:01.078Z,30.55
2022-12-13T20:15:05.268Z,30.73
2022-12-13T20:18:07.355Z,29.40
2022-12-13T20:21:12.840Z,15.32
2022-12-13T20:24:26.692Z,14.88
2022-12-13T20:27:29.053Z,17.40
2022-12-13T20:30:31.167Z,16.35
2022-12-13T20:33:34.694Z,31.48
2022-12-13T20:36:37.392Z,33.38
2022-12-13T20:42:43.295Z,34.28
2022-12-13T20:45:45.473Z,34.97
2022-12-13T20:48:48.874Z,33.50
2022-12-13T20:51:51.030Z,33.15
2022-12-13T20:54:53.123Z,32.38
2022-12-13T20:57:55.393Z,34.58
2022-12-13T21:00:57.956Z,31.27
2022-12-13T21:04:02.105Z,29.85
2022-12-13T21:07:04.648Z,31.00
2022-12-13T21:10:07.432Z,29.52
2022-12-13T21:13:09.969Z,29.48
2022-12-13T21:16:13.171Z,27.50
2022-12-13T21:19:18.145Z,27.58
2022-12-13T21:22:21.932Z,26.85
2022-12-13T21:25:24.932Z,24.92
2022-12-13T21:28:29.477Z,26.02
2022-12-13T21:31:39.451Z,25.38
2022-12-13T21:35:10.902Z,25.40
2022-12-13T21:38:22.801Z,24.75
2022-12-13T21:41:25.625Z,25.65
2022-12-13T21:44:28.672Z,23.92
2022-12-13T21:47:33.519Z,23.63
2022-12-13T21:50:35.961Z,25.05
2022-12-13T21:53:38.540Z,24.77
2022-12-13T21:57:00.178Z,24.30
2022-12-13T22:00:03.800Z,24.15
2022-12-13T22:03:15.523Z,24.05
2022-12-13T22:06:17.671Z,24.42
2022-12-13T22:09:19.921Z,24.77
2022-12-13T22:12:28.074Z,23.67
2022-12-13T22:15:30.180Z,22.38
2022-12-13T22:18:32.306Z,23.55
2022-12-13T22:21:35.435Z,23.05
2022-12-13T22:24:37.592Z,23.88
2022-12-13T22:27:39.661Z,24.10
2022-12-13T22:30:42.367Z,23.83
2022-12-13T22:33:46.664Z,23.38
2022-12-13T22:36:49.040Z,25.90
2022-12-13T22:39:51.308Z,23.77
2022-12-13T22:42:53.940Z,23.48
2022-12-13T22:46:04.215Z,24.60
2022-12-13T22:49:07.461Z,23.90
2022-12-13T22:52:09.701Z,24.90
2022-12-13T22:55:13.151Z,24.02
2022-12-13T22:58:15.305Z,24.23
2022-12-13T23:01:20.899Z,23.60
2022-12-13T23:04:25.021Z,21.42
2022-12-13T23:07:28.236Z,20.33
2022-12-13T23:10:48.786Z,20.58
2022-12-13T23:13:55.516Z,21.85
2022-12-13T23:16:58.640Z,22.63
2022-12-13T23:20:00.914Z,23.33
2022-12-13T23:23:03.106Z,23.55
2022-12-13T23:26:28.602Z,23.08
2022-12-13T23:29:30.849Z,22.50
2022-12-13T23:32:34.189Z,22.85
2022-12-13T23:35:36.227Z,22.83
2022-12-13T23:38:39.472Z,21.65
2022-12-13T23:41:43.089Z,22.15
2022-12-13T23:44:45.296Z,23.48
2022-12-13T23:47:47.523Z,21.70
2022-12-13T23:50:52.016Z,23.60
2022-12-13T23:53:56.542Z,22.17
2022-12-13T23:56:58.786Z,23.05
