createdAt,value
2022-11-03T00:01:57.022Z,101019.19
2022-11-03T00:04:45.528Z,101013.84
2022-11-03T00:07:35.349Z,101015.50
2022-11-03T00:10:23.838Z,101013.84
2022-11-03T00:13:12.248Z,101020.59
2022-11-03T00:16:00.761Z,101023.66
2022-11-03T00:18:49.185Z,101022.00
2022-11-03T00:21:37.686Z,101023.84
2022-11-03T00:24:27.632Z,101010.47
2022-11-03T00:27:16.171Z,101003.28
2022-11-03T00:30:04.892Z,101004.09
2022-11-03T00:32:53.407Z,101002.28
2022-11-03T00:35:41.884Z,100997.66
2022-11-03T00:38:30.439Z,100993.63
2022-11-03T00:41:21.697Z,100993.97
2022-11-03T00:44:11.035Z,100991.94
2022-11-03T00:46:59.683Z,100992.78
2022-11-03T00:49:48.144Z,100989.66
2022-11-03T00:52:36.984Z,100980.81
2022-11-03T00:55:25.478Z,100974.25
2022-11-03T00:58:15.310Z,100972.94
2022-11-03T01:01:05.555Z,100961.63
2022-11-03T01:04:13.373Z,100974.13
2022-11-03T01:07:02.767Z,100985.03
2022-11-03T01:09:51.163Z,100979.47
2022-11-03T01:12:39.655Z,100981.72
2022-11-03T01:15:29.419Z,100984.41
2022-11-03T01:18:17.864Z,100984.41
2022-11-03T01:21:06.475Z,100983.56
2022-11-03T01:23:54.857Z,100976.09
2022-11-03T01:26:43.288Z,100979.06
2022-11-03T01:29:31.738Z,100986.06
2022-11-03T01:32:21.507Z,100985.22
2022-11-03T01:35:10.229Z,100979.41
2022-11-03T01:37:58.657Z,100973.25
2022-11-03T01:40:47.107Z,100973.50
2022-11-03T01:43:35.924Z,100967.91
2022-11-03T01:46:26.714Z,100972.03
2022-11-03T01:49:19.370Z,100967.06
2022-11-03T01:52:11.110Z,100974.44
2022-11-03T01:55:02.452Z,100969.94
2022-11-03T01:57:53.403Z,100966.41
2022-11-03T02:00:43.186Z,100956.94
2022-11-03T02:03:35.398Z,100951.41
2022-11-03T02:06:27.349Z,100944.41
2022-11-03T02:09:15.808Z,100941.09
2022-11-03T02:12:10.072Z,100939.25
2022-11-03T02:15:00.600Z,100937.41
2022-11-03T02:17:49.734Z,100932.06
2022-11-03T02:20:38.333Z,100934.47
2022-11-03T02:23:34.763Z,100930.75
2022-11-03T02:26:24.780Z,100931.59
2022-11-03T02:29:13.236Z,100928.09
2022-11-03T02:32:06.715Z,100917.63
2022-11-03T02:35:01.951Z,100927.47
2022-11-03T02:37:52.915Z,100926.44
2022-11-03T02:40:45.929Z,100913.47
2022-11-03T02:43:35.855Z,100918.00
2022-11-03T02:46:25.990Z,100907.09
2022-11-03T02:49:14.547Z,100895.41
2022-11-03T02:52:03.388Z,100891.06
2022-11-03T02:54:52.386Z,100891.28
2022-11-03T02:57:47.041Z,100885.72
2022-11-03T03:00:41.599Z,100878.34
2022-11-03T03:03:33.923Z,100874.22
2022-11-03T03:06:24.944Z,100870.09
2022-11-03T03:09:18.567Z,100870.25
2022-11-03T03:12:08.509Z,100858.75
2022-11-03T03:14:58.593Z,100855.06
2022-11-03T03:17:51.679Z,100857.09
2022-11-03T03:20:43.059Z,100850.13
2022-11-03T03:23:33.877Z,100849.72
2022-11-03T03:26:26.076Z,100853.81
2022-11-03T03:29:17.388Z,100849.84
2022-11-03T03:32:09.608Z,100838.97
2022-11-03T03:35:00.909Z,100841.81
2022-11-03T03:37:52.978Z,100836.47
2022-11-03T03:40:44.519Z,100839.78
2022-11-03T03:43:34.365Z,100833.16
2022-11-03T03:46:23.754Z,100835.84
2022-11-03T03:49:12.171Z,100818.78
2022-11-03T03:52:03.715Z,100811.81
2022-11-03T03:54:52.170Z,100811.41
2022-11-03T03:57:40.629Z,100809.13
2022-11-03T04:00:29.130Z,100795.78
2022-11-03T04:03:19.605Z,100799.47
2022-11-03T04:06:08.164Z,100790.81
2022-11-03T04:08:57.965Z,100790.81
2022-11-03T04:12:03.967Z,100783.44
2022-11-03T04:15:10.439Z,100787.13
2022-11-03T04:18:17.013Z,100771.09
2022-11-03T04:21:23.773Z,100774.41
2022-11-03T04:24:13.525Z,100779.13
2022-11-03T04:27:04.050Z,100769.47
2022-11-03T04:29:52.788Z,100761.78
2022-11-03T04:32:41.203Z,100764.47
2022-11-03T04:35:30.011Z,100761.63
2022-11-03T04:38:26.197Z,100758.13
2022-11-03T04:41:20.307Z,100756.28
2022-11-03T04:44:13.180Z,100750.47
2022-11-03T04:47:01.756Z,100753.78
2022-11-03T04:49:50.145Z,100744.78
2022-11-03T04:52:38.583Z,100752.13
2022-11-03T04:55:27.618Z,100742.47
2022-11-03T04:58:22.241Z,100747.19
2022-11-03T05:01:17.280Z,100752.53
2022-11-03T05:04:13.499Z,100750.47
2022-11-03T05:07:01.942Z,100744.34
2022-11-03T05:09:50.725Z,100747.00
2022-11-03T05:12:39.122Z,100737.75
2022-11-03T05:15:31.772Z,100745.59
2022-11-03T05:18:22.332Z,100743.69
2022-11-03T05:21:12.729Z,100750.47
2022-11-03T05:24:04.909Z,100729.91
2022-11-03T05:26:54.222Z,100731.28
2022-11-03T05:29:42.651Z,100730.66
2022-11-03T05:32:35.020Z,100739.59
2022-11-03T05:35:24.517Z,100731.41
2022-11-03T05:38:14.492Z,100721.94
2022-11-03T05:41:03.091Z,100715.00
2022-11-03T05:43:57.581Z,100718.31
2022-11-03T05:46:45.999Z,100727.34
2022-11-03T05:49:35.864Z,100722.84
2022-11-03T05:52:25.857Z,100714.84
2022-11-03T05:55:27.290Z,100708.66
2022-11-03T05:58:29.428Z,100706.81
2022-11-03T06:01:21.464Z,100707.00
2022-11-03T06:04:20.583Z,100712.16
2022-11-03T06:07:17.393Z,100724.03
2022-11-03T06:10:30.888Z,100724.22
2022-11-03T06:13:21.480Z,100720.34
2022-11-03T06:16:19.449Z,100710.69
2022-11-03T06:19:20.811Z,100713.19
2022-11-03T06:22:16.335Z,100713.34
2022-11-03T06:25:25.601Z,100704.31
2022-11-03T06:28:19.186Z,100696.19
2022-11-03T06:31:18.906Z,100714.63
2022-11-03T06:34:21.894Z,100707.25
2022-11-03T06:37:21.104Z,100704.31
2022-11-03T06:40:32.526Z,100708.88
2022-11-03T06:43:24.740Z,100698.59
2022-11-03T06:46:17.089Z,100689.97
2022-11-03T06:49:26.333Z,100684.00
2022-11-03T06:52:25.120Z,100689.16
2022-11-03T06:55:25.787Z,100679.28
2022-11-03T06:58:17.233Z,100673.94
2022-11-03T07:01:13.849Z,100676.59
2022-11-03T07:04:07.219Z,100665.28
2022-11-03T07:06:57.617Z,100669.22
2022-11-03T07:09:47.370Z,100662.25
2022-11-03T07:12:36.452Z,100661.44
2022-11-03T07:15:28.775Z,100656.91
2022-11-03T07:18:22.695Z,100652.56
2022-11-03T07:21:26.642Z,100654.22
2022-11-03T07:24:18.333Z,100648.88
2022-11-03T07:27:20.390Z,100632.88
2022-11-03T07:30:18.253Z,100637.81
2022-11-03T07:33:14.343Z,100633.50
2022-11-03T07:36:19.483Z,100635.13
2022-11-03T07:39:10.754Z,100629.81
2022-11-03T07:41:59.194Z,100627.13
2022-11-03T07:44:49.237Z,100624.72
2022-11-03T07:47:37.700Z,100618.38
2022-11-03T07:50:26.104Z,100617.34
2022-11-03T07:53:20.905Z,100621.47
2022-11-03T07:56:20.594Z,100619.63
2022-11-03T07:59:16.772Z,100607.91
2022-11-03T08:02:26.816Z,100605.25
2022-11-03T08:05:15.548Z,100604.22
2022-11-03T08:08:04.149Z,100591.13
2022-11-03T08:10:52.837Z,100590.72
2022-11-03T08:13:41.271Z,100584.00
2022-11-03T08:16:29.715Z,100585.88
2022-11-03T08:19:19.507Z,100578.03
2022-11-03T08:22:07.886Z,100576.06
2022-11-03T08:24:56.392Z,100564.97
2022-11-03T08:27:44.858Z,100564.56
2022-11-03T08:30:33.948Z,100555.94
2022-11-03T08:33:22.444Z,100560.47
2022-11-03T08:36:12.657Z,100560.88
2022-11-03T08:39:01.121Z,100559.84
2022-11-03T08:41:49.597Z,100560.88
2022-11-03T08:44:38.060Z,100548.34
2022-11-03T08:47:26.537Z,100546.19
2022-11-03T08:50:15.031Z,100545.34
2022-11-03T08:53:05.080Z,100542.53
2022-11-03T08:55:53.536Z,100544.59
2022-11-03T08:58:41.980Z,100527.31
2022-11-03T09:01:30.488Z,100526.16
2022-11-03T09:04:19.014Z,100523.47
2022-11-03T09:07:07.505Z,100524.53
2022-11-03T09:13:06.415Z,100501.97
2022-11-03T09:15:54.997Z,100503.00
2022-11-03T09:18:43.508Z,100496.00
2022-11-03T09:21:32.004Z,100503.63
2022-11-03T09:24:20.461Z,100495.81
2022-11-03T09:27:10.253Z,100480.97
2022-11-03T09:30:12.802Z,100483.47
2022-11-03T09:33:01.900Z,100482.41
2022-11-03T09:35:50.468Z,100475.63
2022-11-03T09:38:38.882Z,100465.75
2022-11-03T09:41:45.747Z,100474.38
2022-11-03T09:44:38.040Z,100466.75
2022-11-03T09:47:30.049Z,100462.22
2022-11-03T09:50:20.259Z,100460.78
2022-11-03T09:53:11.491Z,100453.78
2022-11-03T09:56:00.035Z,100455.03
2022-11-03T09:58:53.053Z,100448.41
2022-11-03T10:01:45.736Z,100440.81
2022-11-03T10:04:34.260Z,100428.44
2022-11-03T10:07:23.105Z,100436.91
2022-11-03T10:10:17.074Z,100431.31
2022-11-03T10:13:09.306Z,100418.97
2022-11-03T10:15:58.573Z,100401.09
2022-11-03T10:18:48.619Z,100406.00
2022-11-03T10:21:38.108Z,100389.53
2022-11-03T10:24:26.862Z,100383.59
2022-11-03T10:27:23.103Z,100377.63
2022-11-03T10:30:13.293Z,100373.91
2022-11-03T10:33:05.308Z,100371.84
2022-11-03T10:35:55.511Z,100363.81
2022-11-03T10:38:45.003Z,100354.56
2022-11-03T10:41:33.705Z,100355.59
2022-11-03T10:44:22.100Z,100345.94
2022-11-03T10:47:24.442Z,100338.88
2022-11-03T10:50:23.058Z,100337.00
2022-11-03T10:53:17.944Z,100335.81
2022-11-03T10:56:07.132Z,100332.88
2022-11-03T10:58:56.493Z,100320.78
2022-11-03T11:01:45.154Z,100317.72
2022-11-03T11:04:34.103Z,100304.38
2022-11-03T11:07:26.420Z,100307.25
2022-11-03T11:10:18.048Z,100293.59
2022-11-03T11:13:27.151Z,100294.41
2022-11-03T11:16:48.804Z,100287.06
2022-11-03T11:20:06.993Z,100269.56
2022-11-03T11:22:55.421Z,100272.22
2022-11-03T11:26:14.125Z,100259.44
2022-11-03T11:29:44.979Z,100255.28
2022-11-03T11:32:57.168Z,100254.91
2022-11-03T11:36:07.713Z,100249.94
2022-11-03T11:39:00.248Z,100241.31
2022-11-03T11:42:10.230Z,100245.84
2022-11-03T11:45:06.396Z,100238.88
2022-11-03T11:47:55.396Z,100224.88
2022-11-03T11:50:43.885Z,100221.16
2022-11-03T11:53:35.605Z,100210.66
2022-11-03T11:56:24.056Z,100215.53
2022-11-03T11:59:23.972Z,100203.47
2022-11-03T12:02:19.192Z,100206.34
2022-11-03T12:05:18.793Z,100198.97
2022-11-03T12:08:19.525Z,100195.06
2022-11-03T12:11:09.300Z,100192.59
2022-11-03T12:13:57.843Z,100186.63
2022-11-03T12:16:47.862Z,100181.00
2022-11-03T12:19:41.848Z,100168.88
2022-11-03T12:22:51.195Z,100161.44
2022-11-03T12:25:40.466Z,100164.25
2022-11-03T12:28:36.081Z,100158.28
2022-11-03T12:31:25.811Z,100155.16
2022-11-03T12:34:16.547Z,100148.94
2022-11-03T12:37:05.039Z,100153.78
2022-11-03T12:39:53.569Z,100148.03
2022-11-03T12:42:42.213Z,100135.66
2022-11-03T12:45:32.124Z,100120.00
2022-11-03T12:48:20.954Z,100137.75
2022-11-03T12:51:11.846Z,100123.25
2022-11-03T12:54:00.766Z,100120.94
2022-11-03T12:56:53.471Z,100130.63
2022-11-03T12:59:43.117Z,100110.06
2022-11-03T13:02:32.145Z,100105.91
2022-11-03T13:05:20.970Z,100102.31
2022-11-03T13:08:11.031Z,100090.47
2022-11-03T13:11:00.569Z,100080.94
2022-11-03T13:13:49.203Z,100085.72
2022-11-03T13:16:40.634Z,100084.41
2022-11-03T13:19:29.296Z,100081.78
2022-11-03T13:22:18.048Z,100078.31
2022-11-03T13:25:10.166Z,100074.59
2022-11-03T13:27:59.575Z,100069.84
2022-11-03T13:30:49.358Z,100054.88
2022-11-03T13:33:38.115Z,100037.59
2022-11-03T13:36:27.273Z,100029.31
2022-11-03T13:39:16.238Z,100037.13
2022-11-03T13:42:06.595Z,100024.00
2022-11-03T13:50:56.174Z,99989.47
2022-11-03T14:00:06.210Z,99980.84
2022-11-03T14:06:03.079Z,99983.31
2022-11-03T14:08:51.435Z,99982.03
2022-11-03T14:11:57.683Z,99986.19
2022-11-03T14:14:46.416Z,99984.56
2022-11-03T14:17:36.975Z,99982.91
2022-11-03T14:20:25.696Z,99964.41
2022-11-03T14:23:14.619Z,99967.31
2022-11-03T14:26:21.371Z,99960.38
2022-11-03T14:29:12.848Z,99960.78
2022-11-03T14:32:01.941Z,99960.03
2022-11-03T14:34:52.383Z,99943.75
2022-11-03T14:37:41.899Z,99945.03
2022-11-03T14:40:48.503Z,99966.84
2022-11-03T14:43:39.593Z,99957.63
2022-11-03T14:46:33.016Z,99940.78
2022-11-03T14:49:21.499Z,99950.28
2022-11-03T14:52:11.465Z,99937.78
2022-11-03T14:54:59.897Z,99926.06
2022-11-03T14:57:48.547Z,99928.50
2022-11-03T15:00:38.702Z,99921.75
2022-11-03T15:03:28.634Z,99916.59
2022-11-03T15:06:17.849Z,99919.47
2022-11-03T15:09:11.266Z,99899.72
2022-11-03T15:11:59.876Z,99892.75
2022-11-03T15:14:48.976Z,99876.09
2022-11-03T15:17:38.273Z,99871.81
2022-11-03T15:20:27.807Z,99859.91
2022-11-03T15:26:27.304Z,99849.22
2022-11-03T15:29:16.779Z,99841.81
2022-11-03T15:32:06.949Z,99837.88
2022-11-03T15:34:55.805Z,99845.50
2022-11-03T15:37:44.659Z,99841.81
2022-11-03T15:40:33.620Z,99842.25
2022-11-03T15:43:23.531Z,99834.38
2022-11-03T15:46:12.215Z,99825.81
2022-11-03T15:49:00.705Z,99830.31
2022-11-03T15:51:49.237Z,99825.81
2022-11-03T15:54:42.317Z,99821.28
2022-11-03T15:57:31.449Z,99815.53
2022-11-03T16:00:21.624Z,99811.63
2022-11-03T16:03:10.229Z,99801.13
2022-11-03T16:05:59.161Z,99803.19
2022-11-03T16:08:47.757Z,99789.38
2022-11-03T16:11:36.230Z,99790.25
2022-11-03T16:14:25.137Z,99790.06
2022-11-03T16:17:14.985Z,99779.81
2022-11-03T16:20:03.558Z,99785.16
2022-11-03T16:25:41.332Z,99777.13
2022-11-03T16:28:29.812Z,99769.13
2022-11-03T16:31:18.315Z,99777.53
2022-11-03T16:34:08.331Z,99764.19
2022-11-03T16:36:57.285Z,99771.59
2022-11-03T16:39:45.934Z,99766.25
2022-11-03T16:42:38.464Z,99753.94
2022-11-03T16:45:32.389Z,99758.47
2022-11-03T16:48:24.932Z,99752.31
2022-11-03T16:51:14.827Z,99741.63
2022-11-03T16:54:03.318Z,99742.06
2022-11-03T16:56:54.661Z,99738.34
2022-11-03T16:59:43.971Z,99737.53
2022-11-03T17:02:32.635Z,99740.19
2022-11-03T17:05:21.845Z,99728.84
2022-11-03T17:08:38.553Z,99715.34
2022-11-03T17:11:35.765Z,99712.84
2022-11-03T17:14:24.601Z,99704.66
2022-11-03T17:17:13.044Z,99687.00
2022-11-03T17:20:01.436Z,99683.28
2022-11-03T17:22:49.907Z,99667.72
2022-11-03T17:25:40.125Z,99664.41
2022-11-03T17:28:28.728Z,99662.78
2022-11-03T17:31:17.572Z,99664.41
2022-11-03T17:34:06.574Z,99653.72
2022-11-03T17:36:55.389Z,99648.38
2022-11-03T17:39:43.925Z,99655.41
2022-11-03T17:42:39.445Z,99644.91
2022-11-03T17:45:28.883Z,99635.47
2022-11-03T17:48:19.495Z,99636.06
2022-11-03T17:51:11.954Z,99632.34
2022-11-03T17:54:01.454Z,99624.13
2022-11-03T17:56:49.939Z,99627.00
2022-11-03T17:59:39.948Z,99615.53
2022-11-03T18:02:30.234Z,99611.00
2022-11-03T18:05:23.674Z,99605.22
2022-11-03T18:08:13.172Z,99601.53
2022-11-03T18:11:01.633Z,99596.81
2022-11-03T18:13:50.709Z,99597.09
2022-11-03T18:16:40.766Z,99593.69
2022-11-03T18:19:29.271Z,99592.19
2022-11-03T18:22:17.918Z,99581.34
2022-11-03T18:25:07.927Z,99580.22
2022-11-03T18:27:56.624Z,99571.03
2022-11-03T18:30:46.709Z,99559.81
2022-11-03T18:33:37.786Z,99559.44
2022-11-03T18:36:26.435Z,99557.06
2022-11-03T18:39:20.240Z,99545.41
2022-11-03T18:42:13.983Z,99528.66
2022-11-03T18:45:03.248Z,99530.84
2022-11-03T18:47:52.347Z,99527.13
2022-11-03T18:50:43.874Z,99523.44
2022-11-03T18:53:32.813Z,99522.25
2022-11-03T18:56:21.480Z,99525.97
2022-11-03T18:59:19.736Z,99510.38
2022-11-03T19:02:16.767Z,99510.09
2022-11-03T19:05:12.349Z,99501.34
2022-11-03T19:08:04.687Z,99489.38
2022-11-03T19:10:54.037Z,99491.91
2022-11-03T19:13:45.159Z,99485.41
2022-11-03T19:16:34.851Z,99477.59
2022-11-03T19:19:23.800Z,99478.16
2022-11-03T19:22:14.104Z,99475.81
2022-11-03T19:25:04.747Z,99474.91
2022-11-03T19:27:53.483Z,99464.31
2022-11-03T19:30:42.889Z,99469.00
2022-11-03T19:33:32.040Z,99463.38
2022-11-03T19:36:20.740Z,99463.84
2022-11-03T19:39:13.794Z,99461.06
2022-11-03T19:42:22.725Z,99452.00
2022-11-03T19:45:15.117Z,99443.03
2022-11-03T19:48:23.126Z,99436.25
2022-11-03T19:51:14.307Z,99436.25
2022-11-03T19:54:02.736Z,99434.75
2022-11-03T19:56:51.309Z,99430.34
2022-11-03T19:59:43.898Z,99416.38
2022-11-03T20:02:32.424Z,99405.22
2022-11-03T20:05:21.010Z,99406.84
2022-11-03T20:08:13.528Z,99397.19
2022-11-03T20:11:02.414Z,99401.50
2022-11-03T20:13:50.870Z,99393.03
2022-11-03T20:16:40.712Z,99393.59
2022-11-03T20:19:29.202Z,99389.66
2022-11-03T20:22:27.717Z,99389.66
2022-11-03T20:25:20.643Z,99396.38
2022-11-03T20:28:17.431Z,99390.53
2022-11-03T20:31:07.205Z,99384.72
2022-11-03T20:33:56.984Z,99382.06
2022-11-03T20:36:45.518Z,99381.94
2022-11-03T20:39:34.133Z,99384.72
2022-11-03T20:42:24.420Z,99383.09
2022-11-03T20:45:18.532Z,99387.66
2022-11-03T20:48:08.049Z,99372.41
2022-11-03T20:50:58.309Z,99367.06
2022-11-03T20:53:47.777Z,99372.09
2022-11-03T20:56:36.455Z,99366.38
2022-11-03T20:59:26.688Z,99367.91
2022-11-03T21:02:15.869Z,99366.75
2022-11-03T21:05:06.025Z,99365.72
2022-11-03T21:07:57.318Z,99361.28
2022-11-03T21:10:45.926Z,99365.00
2022-11-03T21:13:34.884Z,99360.47
2022-11-03T21:16:41.708Z,99361.50
2022-11-03T21:19:50.680Z,99357.69
2022-11-03T21:22:57.165Z,99355.94
2022-11-03T21:25:47.124Z,99354.53
2022-11-03T21:28:35.736Z,99357.34
2022-11-03T21:31:24.384Z,99354.53
2022-11-03T21:34:13.000Z,99349.81
2022-11-03T21:37:02.056Z,99355.00
2022-11-03T21:39:50.732Z,99355.84
2022-11-03T21:42:58.386Z,99343.84
2022-11-03T21:45:47.317Z,99343.84
2022-11-03T21:48:54.114Z,99334.88
2022-11-03T21:51:43.975Z,99330.94
2022-11-03T21:54:32.829Z,99331.63
2022-11-03T21:57:21.930Z,99322.34
2022-11-03T22:00:15.580Z,99320.94
2022-11-03T22:03:04.046Z,99318.53
2022-11-03T22:05:52.496Z,99323.72
2022-11-03T22:08:40.937Z,99319.63
2022-11-03T22:11:29.403Z,99307.09
2022-11-03T22:14:17.873Z,99307.56
2022-11-03T22:17:07.632Z,99300.13
2022-11-03T22:20:14.059Z,99297.47
2022-11-03T22:23:20.412Z,99303.84
2022-11-03T22:26:28.217Z,99296.88
2022-11-03T22:29:34.418Z,99295.69
2022-11-03T22:32:24.335Z,99288.72
2022-11-03T22:35:31.511Z,99287.69
2022-11-03T22:38:41.424Z,99278.03
2022-11-03T22:41:47.840Z,99278.88
2022-11-03T22:44:53.890Z,99271.31
2022-11-03T22:47:43.824Z,99270.94
2022-11-03T22:50:32.685Z,99270.38
2022-11-03T22:53:38.926Z,99260.47
2022-11-03T22:56:29.294Z,99252.72
2022-11-03T22:59:17.978Z,99246.91
2022-11-03T23:02:06.853Z,99236.69
2022-11-03T23:04:56.898Z,99238.31
2022-11-03T23:07:45.567Z,99239.56
2022-11-03T23:10:34.247Z,99218.19
2022-11-03T23:13:22.929Z,99223.53
2022-11-03T23:16:14.134Z,99226.44
2022-11-03T23:19:23.647Z,99235.50
2022-11-03T23:22:13.624Z,99233.06
2022-11-03T23:25:01.266Z,99225.06
2022-11-03T23:27:49.859Z,99230.59
2022-11-03T23:30:38.654Z,99226.91
2022-11-03T23:33:27.280Z,99226.28
2022-11-03T23:36:17.101Z,99218.28
2022-11-03T23:39:08.198Z,99216.22
2022-11-03T23:41:56.901Z,99213.53
2022-11-03T23:45:17.284Z,99197.69
2022-11-03T23:48:23.919Z,99190.50
2022-11-03T23:51:12.729Z,99187.84
2022-11-03T23:54:01.855Z,99182.50
2022-11-03T23:57:09.363Z,99180.88
2022-11-03T23:59:57.883Z,99186.22
