createdAt,value
2023-01-17T00:00:01.031Z,73.35
2023-01-17T00:05:21.225Z,73.77
2023-01-17T00:10:26.008Z,74.73
2023-01-17T00:15:31.356Z,76.13
2023-01-17T00:20:51.546Z,75.42
2023-01-17T00:26:06.744Z,75.33
2023-01-17T00:31:13.842Z,76.35
2023-01-17T00:36:15.657Z,75.06
2023-01-17T00:41:17.598Z,73.58
2023-01-17T00:46:39.991Z,72.25
2023-01-17T00:52:00.266Z,71.86
2023-01-17T00:57:21.506Z,71.34
2023-01-17T01:02:43.829Z,70.92
2023-01-17T01:08:04.599Z,69.13
2023-01-17T01:13:24.781Z,69.23
2023-01-17T01:18:46.447Z,68.83
2023-01-17T01:24:06.873Z,68.81
2023-01-17T01:29:27.256Z,68.74
2023-01-17T01:34:31.698Z,69.20
2023-01-17T01:39:34.562Z,69.47
2023-01-17T01:44:45.476Z,69.08
2023-01-17T01:49:51.530Z,69.58
2023-01-17T01:54:59.041Z,69.19
2023-01-17T02:00:06.469Z,69.19
2023-01-17T02:05:31.131Z,69.05
2023-01-17T02:10:34.924Z,69.49
2023-01-17T02:15:50.412Z,69.16
2023-01-17T02:21:10.048Z,69.10
2023-01-17T02:26:44.779Z,69.74
2023-01-17T02:31:52.589Z,68.77
2023-01-17T02:37:06.483Z,69.58
2023-01-17T02:42:15.315Z,69.43
2023-01-17T02:47:24.123Z,69.08
2023-01-17T02:52:43.135Z,69.18
2023-01-17T02:58:00.388Z,68.55
2023-01-17T03:03:15.060Z,68.38
2023-01-17T03:08:19.194Z,68.05
2023-01-17T03:13:22.127Z,66.96
2023-01-17T03:18:26.593Z,66.14
2023-01-17T03:23:29.559Z,65.18
2023-01-17T03:28:32.437Z,64.61
2023-01-17T03:33:37.500Z,64.24
2023-01-17T03:38:40.362Z,63.89
2023-01-17T03:43:43.263Z,63.71
2023-01-17T03:48:47.473Z,64.49
2023-01-17T03:53:51.982Z,64.06
2023-01-17T03:58:54.877Z,64.13
2023-01-17T04:03:59.155Z,64.65
2023-01-17T04:09:01.993Z,64.26
2023-01-17T04:14:04.863Z,64.28
2023-01-17T04:19:10.450Z,64.31
2023-01-17T04:24:13.359Z,64.82
2023-01-17T04:29:16.217Z,64.47
2023-01-17T04:34:20.448Z,64.34
2023-01-17T04:39:23.337Z,64.63
2023-01-17T04:44:26.218Z,64.92
2023-01-17T04:49:30.457Z,64.40
2023-01-17T04:54:33.314Z,64.74
2023-01-17T04:59:36.220Z,64.75
2023-01-17T05:04:40.698Z,64.63
2023-01-17T05:09:44.158Z,64.81
2023-01-17T05:14:47.086Z,64.37
2023-01-17T05:19:52.552Z,64.45
2023-01-17T05:24:55.444Z,63.81
2023-01-17T05:29:58.380Z,64.13
2023-01-17T05:35:02.664Z,64.00
2023-01-17T05:40:09.705Z,64.23
2023-01-17T05:45:16.708Z,64.47
2023-01-17T05:50:22.642Z,64.77
2023-01-17T05:55:27.064Z,64.60
2023-01-17T06:00:30.853Z,64.89
2023-01-17T06:05:35.461Z,66.15
2023-01-17T06:10:38.368Z,66.54
2023-01-17T06:15:41.766Z,66.44
2023-01-17T06:20:46.274Z,66.11
2023-01-17T06:25:49.595Z,66.37
2023-01-17T06:30:52.521Z,65.64
2023-01-17T06:35:56.750Z,66.61
2023-01-17T06:41:00.491Z,65.86
2023-01-17T06:46:03.594Z,66.13
2023-01-17T06:51:07.899Z,66.84
2023-01-17T06:56:11.342Z,66.76
2023-01-17T07:01:14.552Z,66.46
2023-01-17T07:06:19.043Z,65.60
2023-01-17T07:11:22.059Z,65.52
2023-01-17T07:16:25.014Z,64.52
2023-01-17T07:21:29.280Z,65.01
2023-01-17T07:26:32.177Z,64.91
2023-01-17T07:31:36.826Z,66.55
2023-01-17T07:36:41.174Z,65.03
2023-01-17T07:41:44.086Z,64.87
2023-01-17T07:46:48.038Z,64.63
2023-01-17T07:51:52.339Z,64.53
2023-01-17T07:56:55.229Z,64.26
2023-01-17T08:01:58.163Z,64.36
2023-01-17T08:07:03.104Z,65.34
2023-01-17T08:12:06.491Z,65.08
2023-01-17T08:17:15.153Z,64.54
2023-01-17T08:22:19.556Z,65.09
2023-01-17T08:27:22.480Z,65.38
2023-01-17T08:32:25.334Z,65.24
2023-01-17T08:37:29.697Z,64.54
2023-01-17T08:42:37.217Z,64.53
2023-01-17T08:47:40.104Z,64.86
2023-01-17T08:52:44.342Z,63.92
2023-01-17T08:57:47.936Z,63.71
2023-01-17T09:02:53.163Z,63.43
2023-01-17T09:07:57.853Z,62.74
2023-01-17T09:13:00.725Z,62.86
2023-01-17T09:18:03.585Z,61.11
2023-01-17T09:23:07.813Z,62.41
2023-01-17T09:28:10.970Z,60.93
2023-01-17T09:33:13.884Z,60.94
2023-01-17T09:38:18.169Z,60.32
2023-01-17T09:43:27.669Z,59.92
2023-01-17T09:48:37.202Z,59.17
2023-01-17T09:53:43.940Z,58.78
2023-01-17T09:58:58.675Z,57.63
2023-01-17T10:04:20.751Z,56.85
2023-01-17T10:09:56.467Z,58.36
2023-01-17T10:15:23.023Z,56.94
2023-01-17T10:20:47.745Z,56.54
2023-01-17T10:25:52.574Z,56.54
2023-01-17T10:31:02.112Z,57.25
2023-01-17T10:36:10.547Z,56.58
2023-01-17T10:41:22.587Z,56.64
2023-01-17T10:46:31.439Z,57.28
2023-01-17T10:51:59.874Z,56.36
2023-01-17T10:57:04.161Z,56.59
2023-01-17T11:02:19.970Z,56.39
2023-01-17T11:07:25.289Z,56.34
2023-01-17T11:12:31.978Z,55.28
2023-01-17T11:17:36.853Z,54.90
2023-01-17T11:22:40.036Z,54.75
2023-01-17T11:27:59.492Z,54.00
2023-01-17T11:33:06.152Z,53.47
2023-01-17T11:38:18.777Z,54.12
2023-01-17T11:43:25.405Z,53.99
2023-01-17T11:48:35.289Z,53.53
2023-01-17T11:53:41.661Z,52.68
2023-01-17T11:58:47.267Z,53.13
2023-01-17T12:04:10.234Z,52.40
2023-01-17T12:09:23.873Z,52.20
2023-01-17T12:14:36.879Z,52.29
2023-01-17T12:20:00.882Z,53.48
2023-01-17T12:25:18.913Z,54.12
2023-01-17T12:30:43.952Z,54.04
2023-01-17T12:35:52.905Z,53.08
2023-01-17T12:41:02.785Z,52.36
2023-01-17T12:46:13.095Z,52.74
2023-01-17T12:51:23.407Z,54.29
2023-01-17T12:56:31.384Z,53.68
2023-01-17T13:01:39.807Z,53.53
2023-01-17T13:06:54.613Z,54.53
2023-01-17T13:12:02.146Z,55.93
2023-01-17T13:17:23.533Z,54.69
2023-01-17T13:22:27.454Z,54.83
2023-01-17T13:27:40.022Z,55.83
2023-01-17T13:33:04.934Z,55.06
2023-01-17T13:38:35.503Z,55.50
2023-01-17T13:43:41.194Z,55.41
2023-01-17T13:48:45.488Z,54.80
2023-01-17T13:53:49.009Z,54.80
2023-01-17T13:59:02.829Z,55.02
2023-01-17T14:04:08.985Z,54.88
2023-01-17T14:09:22.886Z,54.29
2023-01-17T14:14:52.053Z,54.71
2023-01-17T14:20:00.262Z,54.25
2023-01-17T14:25:14.987Z,54.23
2023-01-17T14:30:22.121Z,54.11
2023-01-17T14:35:30.014Z,56.25
2023-01-17T14:40:39.471Z,56.78
2023-01-17T14:45:44.444Z,59.22
2023-01-17T14:50:49.866Z,58.73
2023-01-17T14:55:57.759Z,59.48
2023-01-17T15:01:03.510Z,60.01
2023-01-17T15:06:13.117Z,60.00
2023-01-17T15:11:22.795Z,61.03
2023-01-17T15:16:27.516Z,62.59
2023-01-17T15:21:35.510Z,62.20
2023-01-17T15:26:44.173Z,63.46
2023-01-17T15:31:49.615Z,63.67
2023-01-17T15:36:56.884Z,64.30
2023-01-17T15:42:03.342Z,64.64
2023-01-17T15:47:07.707Z,64.58
2023-01-17T15:52:17.290Z,64.82
2023-01-17T15:57:25.139Z,64.59
2023-01-17T16:02:38.686Z,63.83
2023-01-17T16:07:43.057Z,64.88
2023-01-17T16:12:46.477Z,65.65
2023-01-17T16:17:52.118Z,65.93
2023-01-17T16:22:56.585Z,65.68
2023-01-17T16:28:00.090Z,65.31
2023-01-17T16:33:05.256Z,65.77
2023-01-17T16:38:12.105Z,66.21
2023-01-17T16:43:16.369Z,66.82
2023-01-17T16:48:19.721Z,66.92
2023-01-17T16:53:25.649Z,67.22
2023-01-17T16:58:28.606Z,68.12
2023-01-17T17:03:31.578Z,67.93
2023-01-17T17:08:36.996Z,67.09
2023-01-17T17:13:39.915Z,68.27
2023-01-17T17:18:44.004Z,68.86
2023-01-17T17:23:50.930Z,68.47
2023-01-17T17:28:54.496Z,69.89
2023-01-17T17:34:01.307Z,69.24
2023-01-17T17:39:09.254Z,68.80
2023-01-17T17:44:12.530Z,68.96
2023-01-17T17:49:16.897Z,69.55
2023-01-17T17:54:22.088Z,69.20
2023-01-17T17:59:25.007Z,69.99
2023-01-17T18:04:28.384Z,70.09
2023-01-17T18:09:32.710Z,70.59
2023-01-17T18:14:36.186Z,70.89
2023-01-17T18:19:39.161Z,70.33
2023-01-17T18:24:43.448Z,71.47
2023-01-17T18:29:46.309Z,71.75
2023-01-17T18:34:49.268Z,71.64
2023-01-17T18:39:53.583Z,70.68
2023-01-17T18:44:56.524Z,71.05
2023-01-17T18:49:59.420Z,71.21
2023-01-17T18:55:03.679Z,71.41
2023-01-17T19:00:07.555Z,72.60
2023-01-17T19:05:11.920Z,72.65
2023-01-17T19:10:19.694Z,72.54
2023-01-17T19:15:22.817Z,72.93
2023-01-17T19:20:25.941Z,73.39
2023-01-17T19:25:30.442Z,73.40
2023-01-17T19:30:34.316Z,73.65
2023-01-17T19:35:37.965Z,73.47
2023-01-17T19:40:42.293Z,74.14
2023-01-17T19:45:45.541Z,73.87
2023-01-17T19:50:48.749Z,73.53
2023-01-17T19:55:52.979Z,74.39
2023-01-17T20:00:56.030Z,73.93
2023-01-17T20:05:59.273Z,74.34
2023-01-17T20:11:04.800Z,76.21
2023-01-17T20:16:10.108Z,75.67
2023-01-17T20:21:14.610Z,75.24
2023-01-17T20:26:20.539Z,75.53
2023-01-17T20:31:25.432Z,75.29
2023-01-17T20:36:29.999Z,76.01
2023-01-17T20:41:35.972Z,76.86
2023-01-17T20:46:41.298Z,75.67
2023-01-17T20:51:45.425Z,75.50
2023-01-17T20:56:49.705Z,76.39
2023-01-17T21:01:52.831Z,77.69
2023-01-17T21:06:56.338Z,77.70
2023-01-17T21:12:01.397Z,75.78
2023-01-17T21:17:04.413Z,76.02
2023-01-17T21:22:07.382Z,76.28
2023-01-17T21:27:12.933Z,76.48
2023-01-17T21:32:17.280Z,76.11
2023-01-17T21:37:20.196Z,76.16
2023-01-17T21:42:24.561Z,75.84
2023-01-17T21:47:27.470Z,77.05
2023-01-17T21:52:31.658Z,76.85
2023-01-17T21:57:53.223Z,76.56
2023-01-17T22:02:58.726Z,76.65
2023-01-17T22:08:15.353Z,76.94
2023-01-17T22:13:19.851Z,77.84
2023-01-17T22:18:23.409Z,76.76
2023-01-17T22:23:26.831Z,77.21
2023-01-17T22:28:32.793Z,77.16
2023-01-17T22:33:35.761Z,77.00
2023-01-17T22:38:38.661Z,77.00
2023-01-17T22:43:44.687Z,77.04
2023-01-17T22:48:48.078Z,77.36
2023-01-17T22:53:53.214Z,78.18
2023-01-17T22:58:58.448Z,77.13
2023-01-17T23:04:03.711Z,77.16
2023-01-17T23:09:08.505Z,77.29
2023-01-17T23:14:15.779Z,78.78
2023-01-17T23:19:24.597Z,77.60
2023-01-17T23:24:27.489Z,77.31
2023-01-17T23:29:31.757Z,77.96
2023-01-17T23:34:34.668Z,78.63
2023-01-17T23:39:37.556Z,79.69
2023-01-17T23:44:41.839Z,78.76
2023-01-17T23:49:45.477Z,79.02
2023-01-17T23:54:49.122Z,79.09
2023-01-17T23:59:53.363Z,78.98
