createdAt,value
2019-03-17T00:00:48.034Z,99826.05
2019-03-17T00:05:41.909Z,99820.30
2019-03-17T00:10:35.797Z,99812.33
2019-03-17T00:15:29.653Z,99804.57
2019-03-17T00:20:23.618Z,99798.69
2019-03-17T00:25:17.504Z,99792.73
2019-03-17T00:30:11.443Z,99783.17
2019-03-17T00:35:05.627Z,99774.24
2019-03-17T00:39:59.475Z,99785.38
2019-03-17T00:44:53.363Z,99762.11
2019-03-17T00:49:47.317Z,99752.48
2019-03-17T00:54:41.185Z,99749.69
2019-03-17T00:59:35.053Z,99739.89
2019-03-17T01:04:28.925Z,99731.07
2019-03-17T01:09:22.914Z,99724.44
2019-03-17T01:14:16.869Z,99712.28
2019-03-17T01:19:10.959Z,99703.30
2019-03-17T01:24:04.863Z,99700.46
2019-03-17T01:28:58.774Z,99706.97
2019-03-17T01:33:52.637Z,99689.70
2019-03-17T01:38:46.593Z,99667.27
2019-03-17T01:43:40.425Z,99666.41
2019-03-17T01:48:34.288Z,99653.25
2019-03-17T01:53:28.135Z,99646.05
2019-03-17T01:58:21.989Z,99640.41
2019-03-17T02:03:15.840Z,99639.86
2019-03-17T02:08:09.692Z,99640.03
2019-03-17T02:13:03.561Z,99629.65
2019-03-17T02:17:57.414Z,99643.12
2019-03-17T02:22:51.290Z,99641.84
2019-03-17T02:27:45.171Z,99644.37
2019-03-17T02:32:39.033Z,99626.41
2019-03-17T02:37:32.863Z,99623.60
2019-03-17T02:42:26.851Z,99620.09
2019-03-17T02:47:20.684Z,99607.80
2019-03-17T02:52:14.538Z,99602.16
2019-03-17T02:57:08.454Z,99602.16
2019-03-17T03:02:02.451Z,99596.81
2019-03-17T03:06:56.328Z,99570.33
2019-03-17T03:11:50.183Z,99570.33
2019-03-17T03:16:44.160Z,99559.53
2019-03-17T03:21:38.118Z,99552.02
2019-03-17T03:26:31.986Z,99545.38
2019-03-17T03:31:25.847Z,99537.72
2019-03-17T03:36:19.788Z,99531.41
2019-03-17T03:41:13.649Z,99541.02
2019-03-17T03:46:07.508Z,99533.38
2019-03-17T03:51:01.355Z,99545.96
2019-03-17T03:55:55.306Z,99528.89
2019-03-17T04:00:49.168Z,99531.03
2019-03-17T04:05:43.030Z,99531.81
2019-03-17T04:10:36.877Z,99538.77
2019-03-17T04:15:30.735Z,99533.13
2019-03-17T04:20:24.608Z,99530.44
2019-03-17T04:25:18.472Z,99531.58
2019-03-17T04:30:12.342Z,99525.07
2019-03-17T04:35:06.723Z,99518.56
2019-03-17T04:40:00.876Z,99522.36
2019-03-17T04:44:54.789Z,99518.70
2019-03-17T04:49:48.625Z,99525.16
2019-03-17T04:54:42.477Z,99530.82
2019-03-17T04:59:36.341Z,99525.75
2019-03-17T05:04:30.202Z,99535.36
2019-03-17T05:09:24.048Z,99537.50
2019-03-17T05:14:17.897Z,99519.42
2019-03-17T05:19:11.755Z,99520.75
2019-03-17T05:24:05.612Z,99535.30
2019-03-17T05:28:59.488Z,99545.23
2019-03-17T05:33:53.403Z,99524.57
2019-03-17T05:38:47.273Z,99534.42
2019-03-17T05:43:41.121Z,99540.27
2019-03-17T05:48:35.006Z,99545.80
2019-03-17T05:53:28.960Z,99555.65
2019-03-17T05:58:22.797Z,99562.20
2019-03-17T06:03:16.633Z,99546.02
2019-03-17T06:08:10.472Z,99554.30
2019-03-17T06:13:04.339Z,99571.02
2019-03-17T06:17:58.185Z,99572.25
2019-03-17T06:22:52.066Z,99560.52
2019-03-17T06:27:45.944Z,99590.52
2019-03-17T06:32:39.785Z,99593.84
2019-03-17T06:37:33.640Z,99584.46
2019-03-17T06:42:27.508Z,99595.47
2019-03-17T06:47:21.364Z,99593.19
2019-03-17T06:52:15.215Z,99602.17
2019-03-17T06:57:09.192Z,99604.56
2019-03-17T07:02:03.161Z,99606.92
2019-03-17T07:06:57.021Z,99614.38
2019-03-17T07:11:50.979Z,99609.56
2019-03-17T07:16:44.890Z,99619.87
2019-03-17T07:21:38.748Z,99614.99
2019-03-17T07:26:32.712Z,99625.58
2019-03-17T07:31:26.571Z,99641.22
2019-03-17T07:36:20.436Z,99639.86
2019-03-17T07:41:14.290Z,99675.31
2019-03-17T07:46:08.131Z,99692.16
2019-03-17T07:51:02.016Z,99720.79
2019-03-17T07:55:55.889Z,99706.63
2019-03-17T08:00:49.787Z,99692.84
2019-03-17T08:05:43.788Z,99696.78
2019-03-17T08:10:37.647Z,99702.69
2019-03-17T08:15:31.515Z,99717.06
2019-03-17T08:20:25.405Z,99726.96
2019-03-17T08:25:19.370Z,99742.11
2019-03-17T08:30:14.258Z,99748.52
2019-03-17T08:35:08.647Z,99753.78
2019-03-17T08:40:08.225Z,99763.78
2019-03-17T08:45:02.278Z,99759.96
2019-03-17T08:49:56.136Z,99787.92
2019-03-17T08:54:49.990Z,99789.67
2019-03-17T08:59:43.875Z,99793.93
2019-03-17T09:04:37.755Z,99813.23
2019-03-17T09:09:31.755Z,99813.73
2019-03-17T09:14:25.711Z,99816.58
2019-03-17T09:19:19.681Z,99813.36
2019-03-17T09:24:17.373Z,99824.14
2019-03-17T09:29:09.466Z,99827.13
2019-03-17T09:34:03.609Z,99854.13
2019-03-17T09:38:57.584Z,99856.25
2019-03-17T09:43:51.483Z,99847.59
2019-03-17T09:52:23.492Z,99872.50
2019-03-17T09:57:17.402Z,99865.47
2019-03-17T10:02:11.412Z,99866.39
2019-03-17T10:07:05.408Z,99860.72
2019-03-17T10:11:59.286Z,99858.87
2019-03-17T10:16:53.222Z,99871.74
2019-03-17T10:21:47.103Z,99873.64
2019-03-17T10:26:41.107Z,99877.61
2019-03-17T10:31:34.977Z,99867.83
2019-03-17T10:36:28.949Z,99876.06
2019-03-17T10:41:22.981Z,99885.98
2019-03-17T10:46:16.953Z,99899.46
2019-03-17T10:56:10.795Z,99888.63
2019-03-17T11:01:04.689Z,99892.30
2019-03-17T11:05:58.716Z,99911.45
2019-03-17T11:10:52.538Z,99900.11
2019-03-17T11:15:46.392Z,99893.44
2019-03-17T11:20:40.269Z,99903.41
2019-03-17T11:25:34.306Z,99918.67
2019-03-17T11:30:28.159Z,99927.05
2019-03-17T11:35:22.069Z,99923.50
2019-03-17T11:40:19.608Z,99925.19
2019-03-17T11:45:14.405Z,99945.03
2019-03-17T11:50:10.575Z,99964.16
2019-03-17T11:55:05.938Z,99943.23
2019-03-17T11:59:59.912Z,99944.28
2019-03-17T12:04:53.786Z,99947.52
2019-03-17T12:09:50.516Z,99947.56
2019-03-17T12:14:43.700Z,99934.03
2019-03-17T12:21:12.547Z,99922.98
2019-03-17T12:26:06.579Z,99937.78
2019-03-17T12:31:01.927Z,99963.65
2019-03-17T12:35:56.386Z,100000.09
2019-03-17T12:40:50.351Z,99990.12
2019-03-17T12:45:44.417Z,99997.66
2019-03-17T12:50:38.418Z,100017.97
2019-03-17T12:55:32.424Z,100025.14
2019-03-17T13:00:26.667Z,100051.19
2019-03-17T13:05:20.667Z,100068.42
2019-03-17T13:10:16.697Z,100080.87
2019-03-17T13:15:11.232Z,100053.19
2019-03-17T13:20:08.798Z,100037.00
2019-03-17T13:25:03.265Z,100036.67
2019-03-17T13:29:57.359Z,100040.27
2019-03-17T13:34:51.218Z,100050.04
2019-03-17T13:39:45.088Z,100052.78
2019-03-17T13:44:39.039Z,100052.80
2019-03-17T13:49:32.997Z,100093.64
2019-03-17T13:54:26.921Z,100112.61
2019-03-17T13:59:20.748Z,100114.77
2019-03-17T14:04:17.636Z,100097.77
2019-03-17T14:09:10.632Z,100092.02
2019-03-17T14:14:04.494Z,100086.98
2019-03-17T14:18:58.390Z,100091.10
2019-03-17T14:23:52.292Z,100095.46
2019-03-17T16:05:54.841Z,100236.41
2019-03-17T16:26:17.764Z,100262.38
2019-03-17T16:32:34.531Z,100252.05
2019-03-17T16:37:28.373Z,100259.16
2019-03-17T16:46:25.072Z,100281.13
2019-03-17T16:53:20.315Z,100301.37
2019-03-17T16:58:14.462Z,100314.50
2019-03-17T17:03:08.435Z,100327.12
2019-03-17T17:08:02.553Z,100332.39
2019-03-17T17:12:56.675Z,100340.69
2019-03-17T17:18:09.500Z,100360.53
2019-03-17T17:23:22.075Z,100356.77
2019-03-17T17:28:16.296Z,100356.28
2019-03-17T17:39:16.828Z,100349.49
2019-03-17T17:44:10.853Z,100365.44
2019-03-17T18:02:28.997Z,100410.66
2019-03-17T18:07:24.569Z,100417.82
2019-03-17T18:12:21.811Z,100435.80
2019-03-17T18:17:15.915Z,100465.76
2019-03-17T18:22:10.172Z,100485.86
2019-03-17T18:27:04.325Z,100504.10
2019-03-17T18:31:58.603Z,100529.84
2019-03-17T18:36:52.730Z,100529.41
2019-03-17T18:41:46.978Z,100524.41
2019-03-17T18:46:40.982Z,100514.03
2019-03-17T18:51:35.059Z,100520.36
2019-03-17T18:56:29.149Z,100536.59
2019-03-17T19:01:23.299Z,100552.41
2019-03-17T19:06:17.347Z,100578.77
2019-03-17T19:11:11.333Z,100580.32
2019-03-17T19:16:05.540Z,100588.17
2019-03-17T19:20:59.856Z,100601.91
2019-03-17T19:25:54.399Z,100599.46
2019-03-17T19:30:48.604Z,100601.34
2019-03-17T19:35:42.835Z,100605.64
2019-03-17T19:40:36.894Z,100619.23
2019-03-17T19:45:31.098Z,100622.64
2019-03-17T19:50:25.225Z,100638.27
2019-03-17T19:55:19.355Z,100632.42
2019-03-17T20:00:17.890Z,100642.23
2019-03-17T20:05:12.103Z,100656.81
2019-03-17T20:10:15.313Z,100657.70
2019-03-17T20:15:09.483Z,100650.96
2019-03-17T20:20:07.174Z,100670.67
2019-03-17T20:25:01.154Z,100692.59
2019-03-17T20:29:55.287Z,100701.37
2019-03-17T20:34:49.385Z,100711.57
2019-03-17T20:39:43.393Z,100708.98
2019-03-17T20:44:37.513Z,100720.50
2019-03-17T20:49:31.513Z,100719.42
2019-03-17T20:54:25.481Z,100716.73
2019-03-17T20:59:19.464Z,100715.45
2019-03-17T21:04:13.693Z,100726.02
2019-03-17T21:09:07.807Z,100729.21
2019-03-17T21:14:01.902Z,100730.12
2019-03-17T21:18:55.991Z,100732.54
2019-03-17T21:23:50.003Z,100728.20
2019-03-17T21:28:43.948Z,100736.92
2019-03-17T21:33:40.232Z,100743.23
2019-03-17T21:38:33.940Z,100752.59
2019-03-17T21:43:27.950Z,100784.22
2019-03-17T21:48:21.911Z,100808.41
2019-03-17T21:53:15.897Z,100815.01
2019-03-17T21:58:09.947Z,100834.59
2019-03-17T22:03:03.920Z,100811.52
2019-03-17T22:07:57.945Z,100782.16
2019-03-17T22:12:52.026Z,100789.36
2019-03-17T22:17:46.277Z,100796.85
2019-03-17T22:22:40.396Z,100797.62
2019-03-17T22:27:34.405Z,100791.75
2019-03-17T22:32:28.376Z,100802.34
2019-03-17T22:37:22.369Z,100812.69
2019-03-17T22:42:16.338Z,100816.62
2019-03-17T22:47:10.528Z,100812.05
2019-03-17T22:52:04.525Z,100811.22
2019-03-17T22:56:58.427Z,100811.19
2019-03-17T23:01:52.714Z,100823.63
2019-03-17T23:06:46.853Z,100830.34
2019-03-17T23:11:40.826Z,100826.94
2019-03-17T23:16:34.811Z,100825.88
2019-03-17T23:21:28.797Z,100824.66
2019-03-17T23:26:22.855Z,100828.66
2019-03-17T23:31:16.969Z,100826.72
2019-03-17T23:36:11.042Z,100823.25
2019-03-17T23:41:05.021Z,100820.72
2019-03-17T23:45:58.984Z,100822.09
2019-03-17T23:50:52.966Z,100825.41
2019-03-17T23:55:46.913Z,100824.94
