createdAt,value
2023-02-01T00:06:50.453Z,54.10
2023-02-01T00:14:58.456Z,56.08
2023-02-01T00:23:03.982Z,51.92
2023-02-01T00:31:12.366Z,56.95
2023-02-01T00:39:18.473Z,54.85
2023-02-01T00:47:27.852Z,57.22
2023-02-01T00:55:33.348Z,50.50
2023-02-01T01:03:43.602Z,56.60
2023-02-01T01:11:49.011Z,49.42
2023-02-01T01:19:59.663Z,53.83
2023-02-01T01:28:05.331Z,45.78
2023-02-01T01:36:14.775Z,48.47
2023-02-01T01:44:50.031Z,47.17
2023-02-01T01:53:01.217Z,49.90
2023-02-01T02:01:06.821Z,55.95
2023-02-01T02:09:15.560Z,68.00
2023-02-01T02:17:33.574Z,63.50
2023-02-01T02:25:58.180Z,58.80
2023-02-01T02:34:13.051Z,54.03
2023-02-01T02:42:40.195Z,49.80
2023-02-01T02:51:06.018Z,39.63
2023-02-01T02:59:25.247Z,41.35
2023-02-01T03:08:09.357Z,33.33
2023-02-01T03:16:24.127Z,32.97
2023-02-01T03:24:36.983Z,22.15
2023-02-01T03:33:00.928Z,26.47
2023-02-01T03:41:20.049Z,45.50
2023-02-01T03:49:31.868Z,25.45
2023-02-01T03:58:03.359Z,26.65
2023-02-01T04:06:14.565Z,13.65
2023-02-01T04:14:20.280Z,11.35
2023-02-01T04:22:29.929Z,27.40
2023-02-01T04:30:35.481Z,17.35
2023-02-01T04:38:43.945Z,14.48
2023-02-01T04:46:50.688Z,9.70
2023-02-01T04:55:00.372Z,19.58
2023-02-01T05:03:06.111Z,23.60
2023-02-01T05:11:34.752Z,23.95
2023-02-01T05:19:40.080Z,20.08
2023-02-01T05:27:48.039Z,16.20
2023-02-01T05:35:54.619Z,17.15
2023-02-01T05:44:02.601Z,13.02
2023-02-01T05:52:08.302Z,12.00
2023-02-01T06:00:17.663Z,9.82
2023-02-01T06:08:25.496Z,9.77
2023-02-01T06:16:33.943Z,21.23
2023-02-01T06:24:39.446Z,36.42
2023-02-01T06:32:47.795Z,38.35
2023-02-01T06:40:57.152Z,37.45
2023-02-01T06:49:05.303Z,28.20
2023-02-01T06:57:10.716Z,27.55
2023-02-01T07:05:18.840Z,25.92
2023-02-01T07:13:24.333Z,23.02
2023-02-01T07:21:32.435Z,22.48
2023-02-01T07:29:38.191Z,20.08
2023-02-01T07:37:46.298Z,15.38
2023-02-01T07:45:56.043Z,18.10
2023-02-01T07:54:04.206Z,15.32
2023-02-01T08:02:10.054Z,17.25
2023-02-01T08:10:19.572Z,13.10
2023-02-01T08:18:25.843Z,13.02
2023-02-01T08:26:34.753Z,16.95
2023-02-01T08:34:40.391Z,13.88
2023-02-01T08:42:55.147Z,8.82
2023-02-01T08:51:00.759Z,10.65
2023-02-01T08:59:09.819Z,11.48
2023-02-01T09:07:17.951Z,9.82
2023-02-01T09:15:26.172Z,9.93
2023-02-01T09:23:31.729Z,5.25
2023-02-01T09:31:41.961Z,4.32
2023-02-01T09:39:49.453Z,7.13
2023-02-01T09:48:01.697Z,6.15
2023-02-01T09:56:10.780Z,6.60
2023-02-01T10:04:21.534Z,9.82
2023-02-01T10:13:01.680Z,6.68
2023-02-01T10:21:18.661Z,4.90
2023-02-01T10:29:29.594Z,6.13
2023-02-01T10:37:38.927Z,5.63
2023-02-01T10:45:46.088Z,4.88
2023-02-01T10:53:57.715Z,6.25
2023-02-01T11:02:05.413Z,7.90
2023-02-01T11:10:34.505Z,7.60
2023-02-01T11:18:41.558Z,10.35
2023-02-01T11:26:50.560Z,8.23
2023-02-01T11:34:59.011Z,5.28
2023-02-01T11:43:17.859Z,14.35
2023-02-01T11:51:38.575Z,8.65
2023-02-01T12:00:17.085Z,8.05
2023-02-01T12:08:37.253Z,6.13
2023-02-01T12:16:57.313Z,5.20
2023-02-01T12:25:25.543Z,9.65
2023-02-01T12:33:47.004Z,5.25
2023-02-01T12:41:58.483Z,5.72
2023-02-01T12:50:28.349Z,4.90
2023-02-01T12:58:44.816Z,5.32
2023-02-01T13:06:57.532Z,6.20
2023-02-01T13:15:13.912Z,6.50
2023-02-01T13:23:28.825Z,5.75
2023-02-01T13:32:18.555Z,4.82
2023-02-01T13:40:42.040Z,6.22
2023-02-01T13:48:53.863Z,4.80
2023-02-01T13:57:04.344Z,7.30
2023-02-01T14:05:13.095Z,6.25
2023-02-01T14:13:30.669Z,3.97
2023-02-01T14:21:39.472Z,7.00
2023-02-01T14:30:00.853Z,6.15
2023-02-01T14:38:08.743Z,8.43
2023-02-01T14:46:16.954Z,10.80
2023-02-01T14:54:23.548Z,9.50
2023-02-01T15:02:35.068Z,9.55
2023-02-01T15:10:47.576Z,11.88
2023-02-01T15:19:12.090Z,15.30
2023-02-01T15:27:19.016Z,10.38
2023-02-01T15:35:44.778Z,9.30
2023-02-01T15:44:06.830Z,9.00
2023-02-01T15:52:29.070Z,10.82
2023-02-01T16:00:45.586Z,12.25
2023-02-01T16:08:59.354Z,12.95
2023-02-01T16:17:04.756Z,12.15
2023-02-01T16:25:13.335Z,16.58
2023-02-01T16:33:23.834Z,16.05
2023-02-01T16:41:32.040Z,15.63
2023-02-01T16:49:39.174Z,17.08
2023-02-01T16:57:47.925Z,21.42
2023-02-01T17:05:56.138Z,25.48
2023-02-01T17:14:08.732Z,19.38
2023-02-01T17:22:15.000Z,15.45
2023-02-01T17:30:23.404Z,18.33
2023-02-01T17:38:29.711Z,17.90
2023-02-01T17:46:37.693Z,11.82
2023-02-01T17:54:43.071Z,16.80
2023-02-01T18:02:51.315Z,11.50
2023-02-01T18:11:00.050Z,9.43
2023-02-01T18:19:09.715Z,11.38
2023-02-01T18:27:16.160Z,14.20
2023-02-01T18:35:27.103Z,15.20
2023-02-01T18:43:32.469Z,10.80
2023-02-01T18:51:42.729Z,14.40
2023-02-01T18:59:48.970Z,26.52
2023-02-01T19:07:57.466Z,27.70
2023-02-01T19:16:08.484Z,30.25
2023-02-01T19:24:16.732Z,34.47
2023-02-01T19:32:22.783Z,29.27
2023-02-01T19:40:31.401Z,19.83
2023-02-01T19:48:37.771Z,20.13
2023-02-01T19:56:49.234Z,20.35
2023-02-01T20:04:54.416Z,16.35
2023-02-01T20:13:02.587Z,18.77
2023-02-01T20:21:08.390Z,12.50
2023-02-01T20:29:19.060Z,12.63
2023-02-01T20:37:32.793Z,2.60
2023-02-01T20:53:48.779Z,1.33
2023-02-01T21:01:56.910Z,1.50
2023-02-01T21:10:05.083Z,1.95
2023-02-01T21:18:14.222Z,3.60
2023-02-01T21:26:22.062Z,3.38
2023-02-01T21:34:30.476Z,4.97
2023-02-01T21:42:36.198Z,3.80
2023-02-01T21:50:44.711Z,1.92
2023-02-01T21:58:50.129Z,10.63
2023-02-01T22:06:58.231Z,3.83
2023-02-01T22:15:03.727Z,2.33
2023-02-01T22:23:11.742Z,3.05
2023-02-01T22:31:17.410Z,3.13
2023-02-01T22:39:26.115Z,3.58
2023-02-01T22:47:31.625Z,3.40
2023-02-01T22:55:42.599Z,2.97
2023-02-01T23:03:48.109Z,2.15
2023-02-01T23:11:57.217Z,2.67
2023-02-01T23:20:02.844Z,5.47
2023-02-01T23:28:11.102Z,4.10
2023-02-01T23:36:18.450Z,2.58
2023-02-01T23:44:26.815Z,6.80
2023-02-01T23:52:32.177Z,4.43
