createdAt,value
2023-04-17T00:01:23.952Z,97959.78
2023-04-17T00:04:27.205Z,97953.44
2023-04-17T00:07:30.064Z,97954.84
2023-04-17T00:10:32.818Z,97954.84
2023-04-17T00:13:35.661Z,97952.84
2023-04-17T00:16:38.662Z,97941.88
2023-04-17T00:19:41.576Z,97947.34
2023-04-17T00:22:44.525Z,97937.63
2023-04-17T00:25:47.267Z,97942.31
2023-04-17T00:28:50.827Z,97939.41
2023-04-17T00:31:53.881Z,97933.75
2023-04-17T00:34:56.625Z,97927.38
2023-04-17T00:37:59.491Z,97936.97
2023-04-17T00:41:03.004Z,97926.97
2023-04-17T00:44:05.744Z,97935.91
2023-04-17T00:47:12.021Z,97941.53
2023-04-17T00:50:15.167Z,97935.31
2023-04-17T00:53:18.283Z,97940.03
2023-04-17T00:56:21.874Z,97934.63
2023-04-17T00:59:25.716Z,97930.97
2023-04-17T01:02:29.402Z,97933.00
2023-04-17T01:05:32.358Z,97929.22
2023-04-17T01:08:44.748Z,97922.44
2023-04-17T01:11:47.614Z,97929.59
2023-04-17T01:14:54.307Z,97923.44
2023-04-17T01:17:57.538Z,97927.28
2023-04-17T01:21:00.245Z,97926.59
2023-04-17T01:24:03.734Z,97924.78
2023-04-17T01:27:07.430Z,97925.84
2023-04-17T01:30:12.063Z,97929.97
2023-04-17T01:33:24.569Z,97926.94
2023-04-17T01:36:28.012Z,97923.09
2023-04-17T01:39:30.868Z,97924.16
2023-04-17T01:42:34.789Z,97921.53
2023-04-17T01:45:37.572Z,97911.25
2023-04-17T01:48:40.653Z,97922.81
2023-04-17T01:51:43.539Z,97922.69
2023-04-17T01:54:46.374Z,97910.69
2023-04-17T01:57:49.842Z,97915.81
2023-04-17T02:00:52.690Z,97911.72
2023-04-17T02:03:55.931Z,97916.41
2023-04-17T02:06:58.678Z,97911.59
2023-04-17T02:10:01.620Z,97916.22
2023-04-17T02:13:04.469Z,97923.13
2023-04-17T02:16:08.003Z,97917.63
2023-04-17T02:19:11.012Z,97917.75
2023-04-17T02:22:13.944Z,97921.06
2023-04-17T02:25:16.882Z,97916.25
2023-04-17T02:28:19.796Z,97913.88
2023-04-17T02:31:22.448Z,97914.88
2023-04-17T02:34:25.168Z,97908.81
2023-04-17T02:37:29.840Z,97904.13
2023-04-17T02:40:32.900Z,97904.41
2023-04-17T02:43:37.761Z,97896.50
2023-04-17T02:46:40.444Z,97898.19
2023-04-17T02:49:45.070Z,97893.38
2023-04-17T02:52:47.736Z,97898.03
2023-04-17T02:55:50.517Z,97898.47
2023-04-17T02:58:56.431Z,97895.44
2023-04-17T03:01:59.991Z,97889.00
2023-04-17T03:05:04.480Z,97891.91
2023-04-17T03:08:07.546Z,97887.88
2023-04-17T03:11:18.730Z,97897.97
2023-04-17T03:14:21.492Z,97897.00
2023-04-17T03:17:24.320Z,97883.63
2023-04-17T03:20:27.557Z,97893.72
2023-04-17T03:23:31.053Z,97892.19
2023-04-17T03:26:33.739Z,97884.75
2023-04-17T03:29:42.116Z,97893.09
2023-04-17T03:32:45.463Z,97898.25
2023-04-17T03:35:48.165Z,97896.97
2023-04-17T03:38:51.656Z,97895.09
2023-04-17T03:41:54.527Z,97900.59
2023-04-17T03:44:57.323Z,97900.88
2023-04-17T03:48:01.678Z,97901.16
2023-04-17T03:51:07.315Z,97904.88
2023-04-17T03:54:11.600Z,97904.59
2023-04-17T03:57:16.455Z,97912.44
2023-04-17T04:00:20.543Z,97917.41
2023-04-17T04:03:27.671Z,97908.88
2023-04-17T04:06:31.177Z,97914.25
2023-04-17T04:09:35.299Z,97920.44
2023-04-17T04:12:39.961Z,97927.06
2023-04-17T04:15:42.727Z,97924.28
2023-04-17T04:18:46.252Z,97921.13
2023-04-17T04:21:51.286Z,97926.06
2023-04-17T04:24:54.452Z,97922.09
2023-04-17T04:28:04.091Z,97924.94
2023-04-17T04:31:07.187Z,97931.00
2023-04-17T04:34:17.345Z,97931.84
2023-04-17T04:37:22.299Z,97925.34
2023-04-17T04:40:27.215Z,97928.47
2023-04-17T04:43:30.321Z,97933.19
2023-04-17T04:46:33.489Z,97921.75
2023-04-17T04:49:37.355Z,97927.84
2023-04-17T04:52:40.210Z,97934.31
2023-04-17T04:55:54.809Z,97925.09
2023-04-17T04:58:59.189Z,97916.28
2023-04-17T05:02:02.868Z,97925.38
2023-04-17T05:05:07.960Z,97923.16
2023-04-17T05:08:10.756Z,97914.09
2023-04-17T05:11:15.206Z,97924.25
2023-04-17T05:14:18.645Z,97920.81
2023-04-17T05:17:21.513Z,97909.50
2023-04-17T05:20:26.882Z,97913.94
2023-04-17T05:23:33.064Z,97916.25
2023-04-17T05:26:35.909Z,97917.25
2023-04-17T05:29:40.141Z,97912.78
2023-04-17T05:32:43.850Z,97918.47
2023-04-17T05:36:06.903Z,97929.75
2023-04-17T05:39:16.852Z,97929.47
2023-04-17T05:42:19.757Z,97930.59
2023-04-17T05:45:25.398Z,97935.13
2023-04-17T05:48:29.277Z,97942.31
2023-04-17T05:51:32.373Z,97936.16
2023-04-17T05:54:35.340Z,97932.22
2023-04-17T05:57:38.471Z,97937.53
2023-04-17T06:00:42.650Z,97932.31
2023-04-17T06:03:49.739Z,97940.88
2023-04-17T06:06:57.646Z,97937.13
2023-04-17T06:10:01.049Z,97944.56
2023-04-17T06:13:04.023Z,97945.50
2023-04-17T06:16:09.000Z,97946.66
2023-04-17T06:19:11.992Z,97939.59
2023-04-17T06:22:15.083Z,97941.84
2023-04-17T06:25:18.777Z,97926.88
2023-04-17T06:28:21.992Z,97932.59
2023-04-17T06:31:28.135Z,97941.16
2023-04-17T06:34:30.950Z,97937.94
2023-04-17T06:37:33.913Z,97938.53
2023-04-17T06:40:36.908Z,97940.97
2023-04-17T06:43:42.276Z,97955.97
2023-04-17T06:46:55.305Z,97941.69
2023-04-17T06:50:00.214Z,97960.66
2023-04-17T06:53:02.937Z,97959.28
2023-04-17T06:56:06.164Z,97971.81
2023-04-17T06:59:09.901Z,97969.50
2023-04-17T07:02:13.007Z,97956.81
2023-04-17T07:05:16.197Z,97976.75
2023-04-17T07:08:22.680Z,97976.06
2023-04-17T07:11:25.670Z,97988.16
2023-04-17T07:14:28.465Z,97987.25
2023-04-17T07:17:31.700Z,97984.00
2023-04-17T07:20:34.366Z,97981.22
2023-04-17T07:23:37.637Z,97982.06
2023-04-17T07:26:40.780Z,97982.25
2023-04-17T07:29:43.752Z,97982.50
2023-04-17T07:32:47.145Z,97977.00
2023-04-17T07:35:49.878Z,97974.34
2023-04-17T07:38:52.635Z,97981.06
2023-04-17T07:41:55.308Z,97986.38
2023-04-17T07:44:58.081Z,97992.53
2023-04-17T07:48:00.743Z,97986.63
2023-04-17T07:51:03.553Z,97988.59
2023-04-17T07:54:06.274Z,97984.69
2023-04-17T07:57:09.089Z,97984.88
2023-04-17T08:00:14.505Z,97975.00
2023-04-17T08:03:18.292Z,97987.66
2023-04-17T08:06:21.331Z,97988.53
2023-04-17T08:09:24.050Z,97986.44
2023-04-17T08:12:27.159Z,97966.75
2023-04-17T08:15:29.964Z,97971.41
2023-04-17T08:18:33.069Z,97981.59
2023-04-17T08:21:35.732Z,97967.09
2023-04-17T08:24:41.067Z,97974.44
2023-04-17T08:27:43.925Z,97970.03
2023-04-17T08:30:46.767Z,97971.66
2023-04-17T08:33:51.294Z,97973.97
2023-04-17T08:36:57.792Z,97964.72
2023-04-17T08:40:00.840Z,97975.78
2023-04-17T08:43:07.594Z,97977.75
2023-04-17T08:46:10.855Z,97966.88
2023-04-17T08:49:14.033Z,97975.09
2023-04-17T08:52:17.275Z,97965.94
2023-04-17T08:55:22.835Z,97968.09
2023-04-17T08:58:28.695Z,97975.19
2023-04-17T09:01:31.757Z,97970.91
2023-04-17T09:04:42.677Z,97971.16
2023-04-17T09:07:45.900Z,97976.88
2023-04-17T09:10:53.146Z,97960.97
2023-04-17T09:13:56.050Z,97960.13
2023-04-17T09:16:59.116Z,97960.59
2023-04-17T09:20:04.316Z,97958.88
2023-04-17T09:23:07.105Z,97951.94
2023-04-17T09:26:12.468Z,97963.78
2023-04-17T09:29:16.167Z,97960.44
2023-04-17T09:32:19.433Z,97949.66
2023-04-17T09:35:28.253Z,97941.09
2023-04-17T09:38:38.629Z,97962.47
2023-04-17T09:41:42.161Z,97949.94
2023-04-17T09:44:45.492Z,97934.56
2023-04-17T09:47:48.799Z,97926.88
2023-04-17T09:50:51.816Z,97925.19
2023-04-17T09:53:54.811Z,97924.41
2023-04-17T09:56:59.183Z,97919.03
2023-04-17T10:00:05.364Z,97919.91
2023-04-17T10:03:09.527Z,97919.63
2023-04-17T10:06:13.010Z,97921.22
2023-04-17T10:09:16.130Z,97915.69
2023-04-17T10:12:19.823Z,97920.66
2023-04-17T10:15:24.084Z,97911.91
2023-04-17T10:18:28.322Z,97912.72
2023-04-17T10:21:31.525Z,97904.66
2023-04-17T10:24:34.359Z,97896.25
2023-04-17T10:27:37.710Z,97895.91
2023-04-17T10:30:54.977Z,97893.84
2023-04-17T10:33:58.471Z,97890.03
2023-04-17T10:37:01.866Z,97888.00
2023-04-17T10:40:11.054Z,97888.63
2023-04-17T10:43:18.414Z,97881.88
2023-04-17T10:46:26.521Z,97882.50
2023-04-17T10:49:29.481Z,97870.00
2023-04-17T10:52:42.092Z,97878.13
2023-04-17T10:55:50.965Z,97869.63
2023-04-17T10:58:59.723Z,97867.97
2023-04-17T11:02:05.105Z,97854.84
2023-04-17T11:05:08.281Z,97858.16
2023-04-17T11:08:12.158Z,97842.16
2023-04-17T11:11:23.556Z,97856.06
2023-04-17T11:14:33.491Z,97851.78
2023-04-17T11:17:46.154Z,97862.25
2023-04-17T11:20:51.827Z,97853.19
2023-04-17T11:23:54.699Z,97853.50
2023-04-17T11:27:04.151Z,97861.88
2023-04-17T11:30:08.438Z,97854.53
2023-04-17T11:33:13.228Z,97853.78
2023-04-17T11:36:16.751Z,97848.59
2023-04-17T11:39:21.710Z,97851.03
2023-04-17T11:42:28.221Z,97851.13
2023-04-17T11:45:32.912Z,97840.53
2023-04-17T11:48:35.973Z,97852.13
2023-04-17T11:51:38.800Z,97847.69
2023-04-17T11:54:42.020Z,97840.84
2023-04-17T11:57:44.864Z,97865.44
2023-04-17T12:01:05.015Z,97846.25
2023-04-17T12:04:20.503Z,97846.22
2023-04-17T12:07:26.886Z,97838.53
2023-04-17T12:10:43.403Z,97840.81
2023-04-17T12:13:46.549Z,97835.28
2023-04-17T12:16:50.896Z,97846.31
2023-04-17T12:19:54.098Z,97836.31
2023-04-17T12:22:57.120Z,97836.31
2023-04-17T12:25:59.821Z,97840.88
2023-04-17T12:29:02.881Z,97828.72
2023-04-17T12:32:06.113Z,97830.81
2023-04-17T12:35:09.365Z,97844.03
2023-04-17T12:38:12.096Z,97845.66
2023-04-17T12:41:14.913Z,97830.28
2023-04-17T12:44:17.796Z,97843.38
2023-04-17T12:47:20.771Z,97836.75
2023-04-17T12:50:23.803Z,97846.03
2023-04-17T12:53:26.614Z,97844.50
2023-04-17T12:56:29.590Z,97858.44
2023-04-17T12:59:32.570Z,97834.09
2023-04-17T13:02:36.454Z,97829.81
2023-04-17T13:05:39.858Z,97829.75
2023-04-17T13:08:42.819Z,97840.44
2023-04-17T13:11:45.663Z,97835.94
2023-04-17T13:14:48.550Z,97838.16
2023-04-17T13:17:51.271Z,97840.03
2023-04-17T13:20:54.084Z,97835.16
2023-04-17T13:23:56.889Z,97833.66
2023-04-17T13:26:59.848Z,97834.50
2023-04-17T13:30:02.741Z,97832.50
2023-04-17T13:33:06.050Z,97860.50
2023-04-17T13:36:08.791Z,97832.09
2023-04-17T13:39:12.031Z,97846.19
2023-04-17T13:42:19.611Z,97847.63
2023-04-17T13:45:22.654Z,97847.25
2023-04-17T13:48:25.540Z,97841.44
2023-04-17T13:51:28.662Z,97831.38
2023-04-17T13:54:31.800Z,97849.41
2023-04-17T13:57:36.362Z,97852.91
2023-04-17T14:00:39.109Z,97869.25
2023-04-17T14:03:44.596Z,97847.75
2023-04-17T14:06:50.752Z,97850.69
2023-04-17T14:09:53.462Z,97857.72
2023-04-17T14:12:56.321Z,97838.53
2023-04-17T14:15:59.299Z,97854.59
2023-04-17T14:19:12.579Z,97848.75
2023-04-17T14:22:17.077Z,97837.56
2023-04-17T14:25:19.970Z,97842.16
2023-04-17T14:28:24.104Z,97837.41
2023-04-17T14:31:26.985Z,97844.44
2023-04-17T14:34:30.150Z,97857.13
2023-04-17T14:37:34.110Z,97843.72
2023-04-17T14:40:37.027Z,97835.13
2023-04-17T14:43:39.872Z,97853.47
2023-04-17T14:46:42.796Z,97845.78
2023-04-17T14:49:45.737Z,97852.47
2023-04-17T14:52:48.782Z,97855.47
2023-04-17T14:55:52.082Z,97865.84
2023-04-17T14:58:55.110Z,97863.31
2023-04-17T15:01:58.008Z,97861.09
2023-04-17T15:05:01.211Z,97859.44
2023-04-17T15:08:04.244Z,97861.59
2023-04-17T15:11:07.542Z,97893.16
2023-04-17T15:14:11.327Z,97873.19
2023-04-17T15:17:14.190Z,97878.16
2023-04-17T15:20:16.974Z,97879.41
2023-04-17T15:23:19.852Z,97878.06
2023-04-17T15:26:23.202Z,97878.06
2023-04-17T15:29:25.960Z,97890.59
2023-04-17T15:32:28.858Z,97883.09
2023-04-17T15:35:31.869Z,97887.94
2023-04-17T15:38:34.919Z,97882.75
2023-04-17T15:41:40.440Z,97894.97
2023-04-17T15:44:43.340Z,97904.53
2023-04-17T15:47:46.291Z,97901.72
2023-04-17T15:50:49.226Z,97913.69
2023-04-17T15:53:52.181Z,97920.59
2023-04-17T15:56:56.507Z,97914.81
2023-04-17T15:59:59.642Z,97917.38
2023-04-17T16:03:02.684Z,97907.81
2023-04-17T16:06:06.213Z,97917.00
2023-04-17T16:09:10.203Z,97922.66
2023-04-17T16:12:13.316Z,97917.00
2023-04-17T16:15:17.547Z,97928.63
2023-04-17T16:18:20.825Z,97922.84
2023-04-17T16:21:23.585Z,97930.94
2023-04-17T16:24:26.913Z,97928.56
2023-04-17T16:27:30.885Z,97931.69
2023-04-17T16:30:33.930Z,97939.00
2023-04-17T16:33:36.819Z,97939.41
2023-04-17T16:36:39.557Z,97945.09
2023-04-17T16:39:42.333Z,97940.16
2023-04-17T16:43:50.869Z,97944.13
2023-04-17T16:47:09.940Z,97945.47
2023-04-17T16:50:15.746Z,97953.03
2023-04-17T16:53:18.653Z,97957.00
2023-04-17T16:56:21.890Z,97967.22
2023-04-17T16:59:24.808Z,97967.53
2023-04-17T17:02:27.906Z,97975.44
2023-04-17T17:05:30.749Z,97970.38
2023-04-17T17:08:33.650Z,97962.97
2023-04-17T17:11:36.652Z,97967.75
2023-04-17T17:14:39.524Z,97970.56
2023-04-17T17:17:43.451Z,97957.88
2023-04-17T17:20:54.510Z,97973.50
2023-04-17T17:23:57.490Z,97968.59
2023-04-17T17:27:00.333Z,97967.06
2023-04-17T17:30:04.462Z,97978.09
2023-04-17T17:33:07.324Z,97969.69
2023-04-17T17:36:12.074Z,97980.72
2023-04-17T17:39:15.090Z,97969.19
2023-04-17T17:42:18.248Z,97975.41
2023-04-17T17:45:20.987Z,97979.03
2023-04-17T17:48:23.913Z,97974.44
2023-04-17T17:51:27.284Z,97981.78
2023-04-17T17:54:30.087Z,97979.97
2023-04-17T17:57:38.691Z,97981.47
2023-04-17T18:00:51.305Z,97983.22
2023-04-17T18:03:54.361Z,97979.28
2023-04-17T18:06:57.521Z,97993.84
2023-04-17T18:10:00.621Z,97984.13
2023-04-17T18:13:03.946Z,97995.09
2023-04-17T18:16:07.292Z,97996.84
2023-04-17T18:19:10.324Z,97998.56
2023-04-17T18:22:13.101Z,97994.91
2023-04-17T18:25:16.313Z,97993.59
2023-04-17T18:28:19.184Z,98002.72
2023-04-17T18:31:23.402Z,98002.69
2023-04-17T18:34:26.270Z,98014.63
2023-04-17T18:37:29.684Z,98009.22
2023-04-17T18:40:32.414Z,98006.06
2023-04-17T18:43:35.408Z,98014.72
2023-04-17T18:46:38.265Z,98002.28
2023-04-17T18:49:41.201Z,98000.47
2023-04-17T18:52:49.413Z,98012.06
2023-04-17T18:55:56.054Z,98011.38
2023-04-17T18:58:58.989Z,98002.47
2023-04-17T19:02:01.944Z,98002.50
2023-04-17T19:05:05.199Z,98004.56
2023-04-17T19:08:08.057Z,97999.47
2023-04-17T19:11:11.467Z,98002.56
2023-04-17T19:14:14.454Z,98008.25
2023-04-17T19:17:17.544Z,97997.09
2023-04-17T19:20:21.816Z,98007.22
2023-04-17T19:23:24.611Z,98010.88
2023-04-17T19:26:29.933Z,98004.97
2023-04-17T19:29:32.829Z,98003.94
2023-04-17T19:32:35.864Z,98007.97
2023-04-17T19:35:39.141Z,98003.38
2023-04-17T19:38:42.101Z,98004.22
2023-04-17T19:41:52.289Z,98003.56
2023-04-17T19:44:55.223Z,98001.97
2023-04-17T19:47:58.152Z,97997.25
2023-04-17T19:51:03.481Z,97996.44
2023-04-17T19:54:06.280Z,98001.38
2023-04-17T19:57:09.219Z,97999.94
2023-04-17T20:00:12.998Z,97989.75
2023-04-17T20:03:15.871Z,97988.25
2023-04-17T20:06:19.754Z,97996.34
2023-04-17T20:09:22.606Z,97990.44
2023-04-17T20:12:25.852Z,97978.41
2023-04-17T20:15:29.584Z,97979.22
2023-04-17T20:18:34.092Z,97978.50
2023-04-17T20:21:37.209Z,97976.69
2023-04-17T20:24:40.091Z,97983.81
2023-04-17T20:27:42.847Z,97977.47
2023-04-17T20:30:45.620Z,97981.13
2023-04-17T20:33:48.531Z,97982.72
2023-04-17T20:36:51.715Z,97976.63
2023-04-17T20:39:54.473Z,97969.13
2023-04-17T20:42:57.357Z,97978.00
2023-04-17T20:46:00.404Z,97979.63
2023-04-17T20:49:03.323Z,97973.03
2023-04-17T20:52:06.050Z,97978.28
2023-04-17T20:55:09.570Z,97979.63
2023-04-17T20:58:12.281Z,97980.22
2023-04-17T21:01:16.263Z,97979.03
2023-04-17T21:04:19.180Z,97987.44
2023-04-17T21:07:21.904Z,97985.50
2023-04-17T21:10:24.629Z,97986.84
2023-04-17T21:13:27.399Z,97985.97
2023-04-17T21:16:31.552Z,97987.03
2023-04-17T21:19:40.599Z,97985.13
2023-04-17T21:22:43.391Z,97991.72
2023-04-17T21:25:46.073Z,97984.72
2023-04-17T21:28:49.061Z,97989.44
2023-04-17T21:31:51.916Z,97982.66
2023-04-17T21:34:54.621Z,97981.06
2023-04-17T21:37:57.317Z,97981.38
2023-04-17T21:41:00.105Z,97981.66
2023-04-17T21:44:04.058Z,97977.75
2023-04-17T21:47:06.744Z,97979.53
2023-04-17T21:50:09.935Z,97973.84
2023-04-17T21:53:12.711Z,97977.19
2023-04-17T21:56:15.726Z,97981.16
2023-04-17T21:59:18.520Z,97991.03
2023-04-17T22:02:21.298Z,97975.94
2023-04-17T22:05:24.040Z,97966.56
2023-04-17T22:08:26.705Z,97969.38
2023-04-17T22:11:29.434Z,97975.94
2023-04-17T22:14:32.246Z,97977.00
2023-04-17T22:17:35.299Z,97978.63
2023-04-17T22:20:38.110Z,97978.44
2023-04-17T22:23:40.761Z,97986.00
2023-04-17T22:26:43.504Z,97979.00
2023-04-17T22:29:46.314Z,97981.34
2023-04-17T22:32:49.186Z,97983.00
2023-04-17T22:35:52.097Z,97981.88
2023-04-17T22:38:54.747Z,97982.41
2023-04-17T22:41:58.234Z,97983.81
2023-04-17T22:45:03.247Z,97972.59
2023-04-17T22:48:06.620Z,97975.00
2023-04-17T22:51:10.052Z,97982.25
2023-04-17T22:54:22.168Z,97974.56
2023-04-17T22:57:26.424Z,97979.19
2023-04-17T23:00:30.474Z,97976.72
2023-04-17T23:03:34.566Z,97978.34
2023-04-17T23:06:37.318Z,97975.06
2023-04-17T23:09:40.148Z,97979.13
2023-04-17T23:12:43.005Z,97980.91
2023-04-17T23:15:45.734Z,97973.03
2023-04-17T23:18:48.535Z,97972.00
2023-04-17T23:21:51.151Z,97970.22
2023-04-17T23:24:53.819Z,97975.28
2023-04-17T23:27:56.594Z,97969.63
2023-04-17T23:30:59.465Z,97965.75
2023-04-17T23:34:02.368Z,97971.28
2023-04-17T23:37:05.125Z,97965.41
2023-04-17T23:40:09.107Z,97967.50
2023-04-17T23:43:11.740Z,97958.69
2023-04-17T23:46:14.505Z,97960.34
2023-04-17T23:49:17.103Z,97956.06
2023-04-17T23:52:19.921Z,97961.69
2023-04-17T23:55:23.458Z,97956.44
2023-04-17T23:58:26.115Z,97955.78
