createdAt,value
2018-11-07T00:02:33.818Z,7.60
2018-11-07T00:10:55.066Z,7.60
2018-11-07T00:19:16.532Z,7.60
2018-11-07T00:27:38.095Z,7.60
2018-11-07T00:35:59.402Z,7.40
2018-11-07T00:44:20.656Z,7.20
2018-11-07T00:52:42.484Z,7.30
2018-11-07T01:01:03.779Z,7.30
2018-11-07T01:09:25.059Z,7.20
2018-11-07T01:17:46.298Z,7.20
2018-11-07T01:26:07.544Z,7.10
2018-11-07T01:34:28.778Z,7.10
2018-11-07T01:42:50.089Z,7.10
2018-11-07T01:51:11.386Z,7.10
2018-11-07T01:59:32.639Z,7.30
2018-11-07T02:07:53.897Z,7.00
2018-11-07T02:16:15.129Z,7.00
2018-11-07T02:24:36.402Z,6.80
2018-11-07T02:32:57.683Z,6.80
2018-11-07T02:41:18.931Z,6.80
2018-11-07T02:49:40.159Z,6.80
2018-11-07T02:58:01.410Z,6.80
2018-11-07T03:06:22.773Z,6.70
2018-11-07T03:14:44.016Z,6.60
2018-11-07T03:23:05.252Z,6.70
2018-11-07T03:31:26.511Z,6.70
2018-11-07T03:39:47.970Z,6.70
2018-11-07T03:48:09.259Z,6.70
2018-11-07T03:56:30.644Z,6.60
2018-11-07T04:04:52.054Z,6.60
2018-11-07T04:13:13.413Z,6.80
2018-11-07T04:21:34.782Z,6.70
2018-11-07T04:29:56.184Z,6.70
2018-11-07T04:38:17.545Z,6.60
2018-11-07T04:46:38.905Z,6.50
2018-11-07T04:55:00.257Z,6.50
2018-11-07T05:03:21.623Z,6.40
2018-11-07T05:11:43.017Z,6.30
2018-11-07T05:20:04.381Z,6.10
2018-11-07T05:28:25.806Z,6.10
2018-11-07T05:36:47.190Z,6.00
2018-11-07T05:45:08.589Z,6.20
2018-11-07T05:53:29.952Z,5.90
2018-11-07T06:01:51.341Z,6.00
2018-11-07T06:10:13.398Z,5.90
2018-11-07T06:18:34.760Z,5.90
2018-11-07T06:26:56.141Z,6.00
2018-11-07T06:35:17.517Z,6.00
2018-11-07T06:43:38.904Z,5.90
2018-11-07T06:52:00.290Z,5.80
2018-11-07T07:00:21.674Z,6.00
2018-11-07T07:08:43.070Z,6.10
2018-11-07T07:17:04.547Z,6.10
2018-11-07T07:25:25.947Z,6.10
2018-11-07T07:33:47.375Z,6.40
2018-11-07T07:42:08.719Z,6.20
2018-11-07T07:50:30.094Z,6.30
2018-11-07T07:58:51.461Z,6.40
2018-11-07T08:07:12.847Z,6.60
2018-11-07T08:15:34.202Z,7.20
2018-11-07T08:23:55.567Z,6.90
2018-11-07T08:32:17.034Z,8.40
2018-11-07T08:40:38.431Z,8.90
2018-11-07T08:48:59.850Z,8.80
2018-11-07T08:57:21.237Z,8.70
2018-11-07T09:05:42.681Z,11.80
2018-11-07T09:14:04.063Z,13.20
2018-11-07T09:22:25.416Z,12.10
2018-11-07T09:30:46.834Z,14.90
2018-11-07T09:39:09.358Z,15.40
2018-11-07T09:47:30.822Z,15.40
2018-11-07T09:55:52.153Z,16.20
2018-11-07T10:04:13.544Z,15.20
2018-11-07T10:12:34.998Z,14.80
2018-11-07T10:20:56.513Z,14.50
2018-11-07T10:29:18.411Z,15.00
2018-11-07T10:37:39.383Z,16.20
2018-11-07T10:46:00.837Z,16.70
2018-11-07T10:54:22.209Z,16.80
2018-11-07T11:03:50.178Z,16.60
2018-11-07T11:12:11.592Z,16.70
2018-11-07T11:20:32.990Z,16.20
2018-11-07T11:28:54.457Z,16.20
2018-11-07T11:37:15.870Z,15.90
2018-11-07T11:45:37.243Z,15.80
2018-11-07T11:53:58.670Z,15.70
2018-11-07T12:02:20.334Z,15.80
2018-11-07T12:10:41.641Z,15.60
2018-11-07T12:19:03.024Z,15.70
2018-11-07T12:27:24.418Z,15.70
2018-11-07T12:35:45.773Z,15.60
2018-11-07T12:44:07.626Z,15.50
2018-11-07T12:52:28.989Z,15.50
2018-11-07T13:00:50.364Z,15.60
2018-11-07T13:09:12.110Z,15.80
2018-11-07T13:17:34.211Z,15.80
2018-11-07T13:25:55.563Z,15.60
2018-11-07T13:34:18.011Z,15.60
2018-11-07T13:42:39.399Z,15.70
2018-11-07T13:51:00.814Z,15.80
2018-11-07T13:59:22.256Z,15.70
2018-11-07T14:07:43.578Z,15.60
2018-11-07T14:16:05.065Z,15.80
2018-11-07T14:24:26.419Z,16.20
2018-11-07T14:32:47.902Z,16.10
2018-11-07T14:41:09.266Z,15.70
2018-11-07T14:49:30.652Z,15.50
2018-11-07T14:57:52.057Z,15.30
2018-11-07T15:06:13.525Z,15.40
2018-11-07T15:14:35.006Z,15.20
2018-11-07T15:22:56.441Z,15.00
2018-11-07T15:31:17.908Z,14.70
2018-11-07T15:39:39.306Z,14.50
2018-11-07T15:48:00.683Z,14.00
2018-11-07T15:56:22.174Z,13.60
2018-11-07T16:04:43.563Z,13.20
2018-11-07T16:13:04.974Z,13.10
2018-11-07T16:21:26.295Z,12.70
2018-11-07T16:29:47.666Z,12.60
2018-11-07T16:38:09.054Z,12.30
2018-11-07T16:46:30.462Z,12.00
2018-11-07T16:54:51.833Z,11.70
2018-11-07T17:03:13.193Z,11.40
2018-11-07T17:11:34.871Z,11.40
2018-11-07T17:19:56.290Z,11.20
2018-11-07T17:28:17.754Z,11.00
2018-11-07T17:36:39.219Z,10.80
2018-11-07T17:45:00.579Z,10.50
2018-11-07T17:53:21.931Z,10.40
2018-11-07T18:01:43.298Z,10.30
2018-11-07T18:10:04.741Z,10.10
2018-11-07T18:18:26.110Z,9.80
2018-11-07T18:26:47.555Z,9.70
2018-11-07T18:35:09.488Z,9.60
2018-11-07T18:43:30.795Z,9.50
2018-11-07T18:51:52.208Z,9.30
2018-11-07T19:00:15.127Z,9.20
2018-11-07T19:08:36.445Z,9.00
2018-11-07T19:16:57.848Z,9.00
2018-11-07T19:25:20.338Z,8.90
2018-11-07T19:33:41.771Z,9.00
2018-11-07T19:42:03.244Z,8.70
2018-11-07T19:50:24.729Z,8.60
2018-11-07T19:58:46.114Z,8.90
2018-11-07T20:07:10.062Z,8.60
2018-11-07T20:15:31.523Z,8.60
2018-11-07T20:23:52.994Z,8.40
2018-11-07T20:32:14.485Z,8.10
2018-11-07T20:40:35.863Z,7.90
2018-11-07T20:48:57.359Z,7.90
2018-11-07T20:57:18.643Z,7.80
2018-11-07T21:14:08.471Z,7.70
2018-11-07T21:22:29.955Z,7.70
2018-11-07T21:30:51.406Z,7.50
2018-11-07T21:39:12.968Z,7.50
2018-11-07T21:47:34.343Z,7.50
2018-11-07T21:55:55.760Z,7.40
2018-11-07T22:04:17.213Z,7.40
2018-11-07T22:12:38.662Z,7.70
2018-11-07T22:21:00.115Z,7.70
2018-11-07T22:29:22.396Z,9.40
2018-11-07T22:37:44.590Z,9.30
2018-11-07T22:46:05.950Z,8.30
2018-11-07T22:54:27.415Z,8.10
2018-11-07T23:02:50.517Z,7.90
2018-11-07T23:11:11.892Z,7.80
2018-11-07T23:19:33.393Z,8.00
2018-11-07T23:27:54.685Z,8.10
2018-11-07T23:36:16.045Z,7.80
2018-11-07T23:44:37.407Z,8.10
2018-11-07T23:52:58.796Z,7.90
