createdAt,value
2019-05-17T00:00:37.468Z,12.10
2019-05-17T00:03:06.854Z,12.10
2019-05-17T00:05:37.295Z,12.20
2019-05-17T00:08:07.381Z,12.30
2019-05-17T00:10:37.265Z,12.40
2019-05-17T00:13:07.012Z,12.30
2019-05-17T00:15:36.691Z,12.30
2019-05-17T00:18:06.710Z,12.40
2019-05-17T00:20:34.355Z,12.50
2019-05-17T00:23:02.285Z,12.60
2019-05-17T00:25:30.245Z,12.50
2019-05-17T00:27:58.085Z,12.40
2019-05-17T00:30:26.669Z,12.40
2019-05-17T00:32:56.805Z,12.40
2019-05-17T00:35:26.637Z,12.30
2019-05-17T00:37:54.261Z,12.30
2019-05-17T00:40:22.229Z,12.20
2019-05-17T00:42:50.164Z,12.30
2019-05-17T00:45:18.071Z,12.20
2019-05-17T00:47:46.775Z,12.20
2019-05-17T00:50:17.044Z,12.20
2019-05-17T00:52:47.474Z,12.10
2019-05-17T00:55:17.541Z,12.20
2019-05-17T00:57:47.474Z,12.20
2019-05-17T01:00:17.040Z,12.30
2019-05-17T01:02:46.811Z,12.30
2019-05-17T01:05:17.196Z,12.40
2019-05-17T01:07:47.034Z,12.40
2019-05-17T01:10:16.605Z,12.30
2019-05-17T01:12:44.724Z,12.20
2019-05-17T01:15:16.761Z,12.30
2019-05-17T01:17:44.588Z,12.20
2019-05-17T01:20:13.020Z,12.20
2019-05-17T01:22:41.352Z,12.20
2019-05-17T01:25:10.237Z,12.20
2019-05-17T01:27:38.510Z,12.10
2019-05-17T01:30:07.643Z,12.10
2019-05-17T01:32:37.410Z,12.10
2019-05-17T01:35:07.261Z,12.20
2019-05-17T01:37:37.130Z,12.10
2019-05-17T01:40:06.908Z,12.10
2019-05-17T01:42:37.148Z,12.00
2019-05-17T01:45:07.225Z,11.90
2019-05-17T01:47:36.834Z,11.90
2019-05-17T01:50:06.854Z,11.90
2019-05-17T01:52:36.937Z,11.90
2019-05-17T01:55:06.623Z,11.90
2019-05-17T01:57:36.771Z,11.80
2019-05-17T02:00:06.499Z,11.80
2019-05-17T02:02:37.660Z,11.80
2019-05-17T02:05:06.613Z,11.80
2019-05-17T02:07:37.314Z,11.80
2019-05-17T02:10:07.431Z,11.80
2019-05-17T02:12:37.220Z,11.70
2019-05-17T02:15:06.933Z,11.60
2019-05-17T02:17:37.174Z,11.60
2019-05-17T02:20:06.440Z,11.60
2019-05-17T02:22:36.617Z,11.60
2019-05-17T02:25:07.123Z,11.60
2019-05-17T02:27:41.063Z,11.50
2019-05-17T02:30:06.657Z,11.50
2019-05-17T02:32:35.067Z,11.40
2019-05-17T02:35:03.569Z,11.30
2019-05-17T02:37:33.439Z,11.30
2019-05-17T02:40:04.696Z,11.30
2019-05-17T02:42:33.403Z,11.10
2019-05-17T02:45:02.984Z,11.10
2019-05-17T02:47:33.687Z,11.00
2019-05-17T02:50:05.209Z,11.00
2019-05-17T02:52:32.852Z,10.90
2019-05-17T02:55:04.088Z,10.70
2019-05-17T02:57:34.747Z,10.70
2019-05-17T03:00:04.496Z,10.70
2019-05-17T03:02:34.068Z,10.70
2019-05-17T03:05:03.963Z,10.50
2019-05-17T03:07:32.581Z,10.50
2019-05-17T03:10:17.008Z,10.50
2019-05-17T03:12:33.000Z,10.30
2019-05-17T03:15:03.952Z,10.30
2019-05-17T03:17:33.907Z,10.20
2019-05-17T03:20:04.058Z,10.20
2019-05-17T03:22:33.150Z,10.10
2019-05-17T03:25:03.206Z,10.10
2019-05-17T03:27:33.520Z,9.90
2019-05-17T03:30:04.033Z,9.90
2019-05-17T03:32:36.373Z,9.80
2019-05-17T03:35:06.042Z,9.90
2019-05-17T03:37:37.224Z,10.00
2019-05-17T03:40:04.584Z,10.00
2019-05-17T03:42:33.144Z,9.90
2019-05-17T03:45:02.899Z,9.90
2019-05-17T03:47:33.288Z,10.00
2019-05-17T03:50:03.193Z,9.80
2019-05-17T03:52:33.085Z,10.00
2019-05-17T03:55:03.747Z,9.90
2019-05-17T03:57:32.309Z,10.00
2019-05-17T04:00:03.726Z,10.00
2019-05-17T04:02:32.690Z,10.00
2019-05-17T04:04:59.871Z,10.10
2019-05-17T04:07:28.158Z,10.00
2019-05-17T04:09:56.139Z,10.10
2019-05-17T04:12:23.994Z,10.10
2019-05-17T04:14:53.293Z,10.20
2019-05-17T04:17:22.701Z,10.20
2019-05-17T04:19:53.265Z,10.30
2019-05-17T04:22:23.625Z,10.40
2019-05-17T04:24:52.491Z,10.40
2019-05-17T04:27:22.925Z,10.60
2019-05-17T04:29:53.321Z,10.60
2019-05-17T04:32:23.228Z,10.70
2019-05-17T04:34:52.583Z,10.80
2019-05-17T04:37:22.912Z,10.90
2019-05-17T04:39:52.502Z,10.90
2019-05-17T04:42:22.741Z,11.00
2019-05-17T04:44:52.752Z,11.10
2019-05-17T04:47:22.964Z,11.20
2019-05-17T04:49:53.331Z,11.20
2019-05-17T04:52:22.552Z,11.10
2019-05-17T04:54:53.423Z,11.30
2019-05-17T04:57:22.921Z,11.60
2019-05-17T04:59:52.195Z,11.70
2019-05-17T05:02:19.380Z,11.90
2019-05-17T05:04:47.429Z,12.10
2019-05-17T05:07:15.279Z,12.10
2019-05-17T05:09:43.316Z,12.20
2019-05-17T05:12:12.516Z,12.50
2019-05-17T05:14:43.024Z,12.40
2019-05-17T05:17:12.806Z,12.30
2019-05-17T05:19:42.293Z,12.40
2019-05-17T05:22:12.944Z,12.60
2019-05-17T05:24:42.220Z,13.00
2019-05-17T05:27:11.640Z,13.20
2019-05-17T05:29:41.609Z,13.40
2019-05-17T05:32:11.653Z,13.80
2019-05-17T05:34:39.268Z,14.30
2019-05-17T05:37:07.234Z,15.60
2019-05-17T05:39:35.483Z,16.20
2019-05-17T05:42:07.970Z,16.60
2019-05-17T05:44:34.914Z,16.40
2019-05-17T05:47:02.947Z,15.90
2019-05-17T05:49:32.063Z,15.60
2019-05-17T05:52:01.973Z,15.40
2019-05-17T05:54:31.982Z,15.40
2019-05-17T05:57:02.269Z,15.80
2019-05-17T05:59:31.706Z,16.50
2019-05-17T06:02:01.755Z,16.30
2019-05-17T06:04:31.824Z,15.80
2019-05-17T06:07:18.375Z,16.10
2019-05-17T06:09:46.353Z,17.10
2019-05-17T06:12:23.572Z,18.40
2019-05-17T06:14:44.251Z,20.00
2019-05-17T06:17:12.663Z,21.80
2019-05-17T06:19:42.178Z,22.90
2019-05-17T06:22:12.009Z,23.40
2019-05-17T06:24:42.442Z,23.20
2019-05-17T06:27:12.210Z,23.40
2019-05-17T06:29:41.485Z,22.40
2019-05-17T06:32:11.810Z,21.80
2019-05-17T06:34:42.060Z,22.20
2019-05-17T06:37:09.685Z,21.20
2019-05-17T06:39:37.865Z,21.90
2019-05-17T06:42:06.002Z,21.70
2019-05-17T06:44:34.084Z,20.10
2019-05-17T06:47:02.680Z,20.60
2019-05-17T06:49:31.832Z,20.80
2019-05-17T06:52:02.236Z,20.30
2019-05-17T06:54:29.839Z,20.10
2019-05-17T06:56:58.188Z,18.50
2019-05-17T06:59:26.078Z,19.00
2019-05-17T07:01:54.096Z,20.00
2019-05-17T07:04:22.083Z,19.50
2019-05-17T07:07:10.806Z,20.30
2019-05-17T07:09:40.084Z,20.30
2019-05-17T07:12:10.399Z,19.90
2019-05-17T07:14:40.011Z,20.00
2019-05-17T07:17:09.809Z,20.10
2019-05-17T07:19:40.095Z,20.50
2019-05-17T07:22:09.452Z,19.50
2019-05-17T07:24:39.616Z,18.90
2019-05-17T07:27:07.333Z,18.80
2019-05-17T07:29:35.290Z,17.70
2019-05-17T07:32:03.478Z,17.00
2019-05-17T07:34:31.507Z,16.70
2019-05-17T07:36:59.812Z,16.60
2019-05-17T07:39:29.501Z,16.60
2019-05-17T07:41:57.483Z,16.80
2019-05-17T07:44:25.509Z,17.00
2019-05-17T07:46:53.533Z,16.40
2019-05-17T07:49:21.625Z,16.40
2019-05-17T07:51:50.260Z,16.50
2019-05-17T07:54:19.730Z,16.80
2019-05-17T07:56:50.498Z,16.10
2019-05-17T07:59:19.978Z,15.10
2019-05-17T08:01:50.325Z,15.50
2019-05-17T08:04:20.405Z,15.50
2019-05-17T08:06:50.506Z,15.30
2019-05-17T08:09:20.319Z,15.70
2019-05-17T08:11:50.223Z,15.80
2019-05-17T08:14:29.274Z,15.50
2019-05-17T08:16:50.183Z,15.30
2019-05-17T08:19:20.336Z,15.10
2019-05-17T08:21:50.205Z,15.80
2019-05-17T08:24:19.612Z,16.40
2019-05-17T08:26:50.126Z,16.70
2019-05-17T08:29:17.665Z,17.10
2019-05-17T08:31:46.317Z,17.40
2019-05-17T08:34:14.256Z,17.60
2019-05-17T08:36:42.447Z,17.70
2019-05-17T08:39:10.449Z,17.70
2019-05-17T08:41:40.464Z,17.50
2019-05-17T08:44:10.069Z,17.10
2019-05-17T08:46:39.498Z,17.20
2019-05-17T08:49:09.610Z,17.20
2019-05-17T08:51:39.488Z,17.70
2019-05-17T08:54:07.346Z,18.10
2019-05-17T08:56:41.547Z,17.40
2019-05-17T08:59:09.667Z,17.90
2019-05-17T09:01:39.232Z,17.90
2019-05-17T09:04:09.278Z,17.70
2019-05-17T09:06:39.578Z,17.80
2019-05-17T09:09:09.829Z,16.90
2019-05-17T09:11:39.437Z,17.30
2019-05-17T09:14:10.308Z,17.70
2019-05-17T09:16:39.929Z,17.30
2019-05-17T09:19:09.942Z,17.80
2019-05-17T09:21:39.582Z,18.60
2019-05-17T09:24:07.325Z,18.40
2019-05-17T09:26:35.610Z,18.40
2019-05-17T09:29:03.622Z,18.00
2019-05-17T09:31:31.716Z,17.60
2019-05-17T09:34:00.227Z,17.90
2019-05-17T09:36:30.290Z,17.80
2019-05-17T09:39:00.094Z,17.90
2019-05-17T09:41:29.334Z,17.40
2019-05-17T09:44:09.536Z,17.60
2019-05-17T09:46:30.069Z,18.50
2019-05-17T09:49:00.891Z,19.10
2019-05-17T09:51:30.261Z,19.40
2019-05-17T09:54:00.089Z,19.20
2019-05-17T09:56:30.100Z,19.50
2019-05-17T09:59:00.447Z,18.80
2019-05-17T10:01:30.317Z,18.60
2019-05-17T10:03:59.876Z,18.50
2019-05-17T10:06:27.987Z,18.80
2019-05-17T10:08:56.166Z,19.30
2019-05-17T10:11:24.046Z,19.70
2019-05-17T10:13:52.034Z,19.20
2019-05-17T10:16:20.550Z,19.40
2019-05-17T10:18:48.553Z,19.70
2019-05-17T10:21:16.695Z,19.50
2019-05-17T10:23:44.795Z,19.10
2019-05-17T10:26:12.793Z,18.70
2019-05-17T10:28:41.020Z,18.50
2019-05-17T10:31:11.393Z,18.90
2019-05-17T10:33:40.099Z,18.70
2019-05-17T10:36:08.593Z,18.30
2019-05-17T10:38:36.606Z,18.70
2019-05-17T10:41:05.287Z,18.70
2019-05-17T10:43:33.247Z,18.80
2019-05-17T10:46:01.215Z,19.20
2019-05-17T10:48:30.104Z,19.70
2019-05-17T10:51:00.374Z,20.00
2019-05-17T10:53:29.751Z,19.90
2019-05-17T10:56:00.437Z,19.80
2019-05-17T10:58:29.671Z,19.70
2019-05-17T11:01:00.554Z,19.80
2019-05-17T11:03:29.652Z,19.90
2019-05-17T11:05:59.740Z,19.30
2019-05-17T11:08:28.225Z,18.90
2019-05-17T11:10:59.432Z,19.50
2019-05-17T11:13:26.779Z,19.90
2019-05-17T11:15:55.139Z,20.20
2019-05-17T11:18:23.046Z,20.50
2019-05-17T11:20:51.124Z,20.30
2019-05-17T11:23:19.106Z,19.80
2019-05-17T11:25:47.123Z,19.80
2019-05-17T11:28:15.443Z,20.00
2019-05-17T11:30:43.966Z,20.70
2019-05-17T11:33:11.924Z,21.10
2019-05-17T11:35:40.047Z,21.40
2019-05-17T11:38:08.080Z,21.00
2019-05-17T11:40:35.984Z,19.90
2019-05-17T11:43:03.953Z,19.20
2019-05-17T11:45:33.028Z,19.80
2019-05-17T11:48:02.487Z,20.50
2019-05-17T11:50:30.976Z,21.20
2019-05-17T11:52:59.151Z,21.20
2019-05-17T11:55:27.347Z,21.60
2019-05-17T11:57:55.710Z,22.00
2019-05-17T12:00:25.077Z,21.20
2019-05-17T12:02:59.078Z,21.10
2019-05-17T12:05:28.638Z,20.60
2019-05-17T12:07:57.003Z,20.40
2019-05-17T12:10:26.380Z,20.70
2019-05-17T12:12:54.337Z,20.60
2019-05-17T12:15:22.306Z,21.20
2019-05-17T12:17:50.421Z,21.20
2019-05-17T12:20:20.821Z,21.70
2019-05-17T12:22:48.875Z,21.30
2019-05-17T12:25:18.851Z,20.20
2019-05-17T12:27:46.962Z,20.10
2019-05-17T12:30:15.704Z,20.00
2019-05-17T12:32:43.774Z,19.60
2019-05-17T12:35:11.855Z,20.00
2019-05-17T12:37:42.361Z,20.50
2019-05-17T12:40:10.809Z,20.80
2019-05-17T12:42:39.329Z,20.70
2019-05-17T12:45:07.823Z,21.20
2019-05-17T12:47:35.880Z,21.40
2019-05-17T12:50:05.378Z,21.70
2019-05-17T12:52:33.391Z,22.30
2019-05-17T12:55:01.391Z,21.30
2019-05-17T12:57:29.522Z,20.50
2019-05-17T12:59:57.699Z,20.30
2019-05-17T13:02:25.969Z,20.50
2019-05-17T13:04:54.040Z,20.90
2019-05-17T13:07:21.918Z,21.50
2019-05-17T13:09:50.152Z,21.50
2019-05-17T13:12:18.679Z,21.30
2019-05-17T13:14:46.921Z,21.30
2019-05-17T13:17:15.173Z,21.20
2019-05-17T13:19:43.133Z,21.20
2019-05-17T13:22:11.291Z,21.30
2019-05-17T13:24:39.357Z,21.50
2019-05-17T13:27:08.624Z,21.90
2019-05-17T13:29:37.928Z,21.80
2019-05-17T13:32:06.237Z,21.50
2019-05-17T13:34:34.234Z,21.50
2019-05-17T13:37:02.172Z,21.80
2019-05-17T13:39:30.191Z,22.00
2019-05-17T13:41:58.331Z,22.20
2019-05-17T13:44:26.509Z,22.40
2019-05-17T13:46:54.716Z,22.60
2019-05-17T13:49:23.162Z,22.10
2019-05-17T13:51:51.282Z,20.90
2019-05-17T13:54:19.284Z,20.90
2019-05-17T13:56:47.767Z,20.80
2019-05-17T13:59:15.882Z,21.20
2019-05-17T14:01:43.862Z,21.60
2019-05-17T14:04:11.935Z,21.20
2019-05-17T14:06:40.230Z,21.20
2019-05-17T14:09:08.666Z,21.20
2019-05-17T14:11:36.837Z,21.20
2019-05-17T14:14:04.973Z,21.50
2019-05-17T14:16:34.625Z,22.10
2019-05-17T14:19:02.889Z,22.50
2019-05-17T14:21:31.096Z,22.80
2019-05-17T14:23:59.177Z,22.30
2019-05-17T14:26:27.206Z,22.30
2019-05-17T14:28:55.331Z,22.10
2019-05-17T14:31:23.363Z,22.40
2019-05-17T14:33:51.585Z,22.90
2019-05-17T14:36:19.852Z,22.90
2019-05-17T14:38:47.814Z,22.90
2019-05-17T14:41:15.761Z,22.30
2019-05-17T14:43:43.989Z,21.70
2019-05-17T14:46:12.287Z,21.30
2019-05-17T14:48:40.620Z,21.00
2019-05-17T14:51:08.788Z,21.30
2019-05-17T14:53:36.965Z,21.60
2019-05-17T14:56:05.217Z,22.00
2019-05-17T14:58:34.953Z,21.80
2019-05-17T15:01:04.871Z,21.40
2019-05-17T15:03:33.926Z,21.60
2019-05-17T15:06:02.089Z,21.30
2019-05-17T15:08:30.458Z,21.20
2019-05-17T15:10:58.984Z,21.50
2019-05-17T15:13:27.054Z,22.00
2019-05-17T15:15:55.515Z,22.10
2019-05-17T15:18:23.650Z,22.60
2019-05-17T15:20:52.031Z,22.90
2019-05-17T15:23:20.820Z,22.30
2019-05-17T15:25:49.945Z,22.50
2019-05-17T15:28:18.739Z,22.50
2019-05-17T15:30:47.084Z,22.40
2019-05-17T15:33:16.227Z,22.30
2019-05-17T15:35:44.667Z,22.30
2019-05-17T15:38:13.749Z,22.00
2019-05-17T15:40:42.698Z,22.00
2019-05-17T15:43:11.082Z,21.90
2019-05-17T15:45:39.180Z,21.80
2019-05-17T15:48:07.542Z,22.00
2019-05-17T15:50:37.016Z,22.00
2019-05-17T15:53:04.959Z,22.20
2019-05-17T15:55:33.509Z,22.50
2019-05-17T15:58:01.767Z,22.60
2019-05-17T16:00:30.103Z,22.80
2019-05-17T16:02:58.220Z,22.80
2019-05-17T16:05:26.715Z,22.80
2019-05-17T16:07:55.841Z,22.90
2019-05-17T16:10:24.988Z,23.00
2019-05-17T16:13:02.583Z,23.30
2019-05-17T16:15:25.723Z,23.50
2019-05-17T16:17:53.922Z,23.00
2019-05-17T16:20:22.175Z,22.50
2019-05-17T16:22:50.385Z,22.40
2019-05-17T16:25:18.697Z,22.90
2019-05-17T16:27:47.632Z,23.30
2019-05-17T16:30:17.132Z,22.50
2019-05-17T16:32:45.113Z,22.10
2019-05-17T16:35:13.948Z,21.50
2019-05-17T16:37:42.130Z,21.40
2019-05-17T16:40:11.696Z,21.70
2019-05-17T16:42:39.780Z,21.90
2019-05-17T16:45:09.271Z,22.00
2019-05-17T16:47:37.482Z,22.10
2019-05-17T16:50:06.384Z,22.10
2019-05-17T16:52:34.553Z,22.00
2019-05-17T16:55:04.296Z,22.00
2019-05-17T16:57:33.840Z,22.00
2019-05-17T17:00:04.225Z,21.50
2019-05-17T17:02:32.549Z,21.40
2019-05-17T17:05:02.081Z,21.20
2019-05-17T17:07:31.985Z,21.20
2019-05-17T17:10:01.709Z,21.40
2019-05-17T17:12:30.658Z,21.60
2019-05-17T17:14:59.789Z,21.90
2019-05-17T17:17:27.964Z,22.20
2019-05-17T17:19:56.478Z,22.10
2019-05-17T17:22:24.936Z,21.70
2019-05-17T17:24:53.383Z,21.50
2019-05-17T17:27:21.406Z,21.60
2019-05-17T17:29:49.835Z,21.60
2019-05-17T17:32:21.632Z,21.80
2019-05-17T17:34:48.100Z,21.60
2019-05-17T17:37:16.226Z,21.20
2019-05-17T17:39:44.171Z,19.90
2019-05-17T17:42:13.118Z,19.30
2019-05-17T17:44:41.756Z,18.90
2019-05-17T17:47:10.133Z,18.50
2019-05-17T17:49:38.358Z,18.30
2019-05-17T17:52:07.200Z,18.30
2019-05-17T17:54:35.574Z,18.10
2019-05-17T17:57:08.589Z,17.90
2019-05-17T17:59:36.927Z,17.90
2019-05-17T18:02:05.766Z,18.00
2019-05-17T18:04:34.127Z,18.10
2019-05-17T18:07:02.507Z,18.20
2019-05-17T18:09:30.992Z,18.10
2019-05-17T18:11:59.103Z,17.70
2019-05-17T18:14:27.253Z,17.60
2019-05-17T18:16:55.626Z,17.40
2019-05-17T18:19:25.615Z,17.40
2019-05-17T18:21:53.939Z,17.50
2019-05-17T18:24:21.937Z,17.50
2019-05-17T18:26:50.124Z,17.40
2019-05-17T18:29:18.304Z,17.20
2019-05-17T18:31:46.295Z,17.10
2019-05-17T18:34:14.602Z,17.00
2019-05-17T18:36:42.642Z,17.20
2019-05-17T18:39:11.015Z,17.20
2019-05-17T18:41:39.179Z,17.30
2019-05-17T18:44:07.399Z,17.40
2019-05-17T18:46:35.413Z,17.50
2019-05-17T18:49:03.807Z,17.60
2019-05-17T18:51:32.818Z,17.70
2019-05-17T18:54:04.398Z,17.80
2019-05-17T18:56:32.378Z,17.80
2019-05-17T18:59:00.536Z,17.90
2019-05-17T19:01:28.642Z,17.90
2019-05-17T19:03:56.992Z,18.00
2019-05-17T19:06:25.214Z,18.00
2019-05-17T19:08:53.255Z,18.00
2019-05-17T19:11:24.360Z,18.00
2019-05-17T19:13:53.277Z,18.10
2019-05-17T19:16:21.978Z,18.10
2019-05-17T19:18:50.324Z,18.00
2019-05-17T19:21:18.755Z,18.10
2019-05-17T19:23:47.234Z,18.20
2019-05-17T19:26:15.265Z,18.20
2019-05-17T19:28:43.558Z,18.10
2019-05-17T19:31:11.604Z,18.10
2019-05-17T19:33:39.688Z,18.10
2019-05-17T19:36:08.354Z,18.10
2019-05-17T19:38:36.756Z,18.10
2019-05-17T19:41:04.940Z,18.20
2019-05-17T19:43:33.187Z,18.10
2019-05-17T19:46:01.266Z,18.00
2019-05-17T19:48:29.336Z,18.00
2019-05-17T19:50:57.549Z,17.90
2019-05-17T19:53:25.613Z,17.90
2019-05-17T19:55:53.663Z,17.50
2019-05-17T19:58:22.348Z,17.00
2019-05-17T20:00:50.292Z,16.90
2019-05-17T20:03:18.418Z,16.90
2019-05-17T20:05:46.921Z,17.00
2019-05-17T20:08:14.947Z,17.10
2019-05-17T20:10:43.149Z,17.10
2019-05-17T20:13:11.221Z,17.20
2019-05-17T20:15:39.212Z,17.20
2019-05-17T20:18:07.440Z,17.30
2019-05-17T20:20:35.747Z,17.40
2019-05-17T20:23:03.854Z,17.30
2019-05-17T20:25:31.923Z,17.30
2019-05-17T20:27:59.887Z,17.40
2019-05-17T20:30:28.023Z,17.40
2019-05-17T20:32:56.035Z,17.50
2019-05-17T20:35:24.072Z,17.50
2019-05-17T20:37:52.241Z,17.60
2019-05-17T20:40:20.437Z,17.70
2019-05-17T20:42:48.383Z,17.70
2019-05-17T20:45:30.585Z,17.70
2019-05-17T20:47:46.477Z,17.80
2019-05-17T20:50:16.600Z,17.80
2019-05-17T20:52:45.100Z,17.70
2019-05-17T20:55:14.239Z,17.60
2019-05-17T20:57:42.316Z,17.50
2019-05-17T21:00:11.337Z,17.30
2019-05-17T21:02:39.298Z,17.20
2019-05-17T21:05:07.846Z,16.90
2019-05-17T21:07:35.908Z,16.70
2019-05-17T21:10:05.183Z,16.80
2019-05-17T21:12:33.704Z,16.70
2019-05-17T21:15:02.527Z,16.60
2019-05-17T21:17:30.461Z,16.60
2019-05-17T21:19:58.478Z,16.60
2019-05-17T21:22:26.825Z,16.40
2019-05-17T21:24:54.944Z,16.50
2019-05-17T21:27:23.155Z,16.40
2019-05-17T21:29:51.296Z,16.10
2019-05-17T21:32:19.209Z,16.10
2019-05-17T21:34:47.215Z,16.00
2019-05-17T21:37:15.199Z,16.00
2019-05-17T21:39:43.151Z,16.00
2019-05-17T21:42:11.059Z,16.00
2019-05-17T21:44:39.075Z,16.00
2019-05-17T21:47:07.039Z,15.80
2019-05-17T21:49:35.282Z,15.70
2019-05-17T21:52:03.300Z,15.60
2019-05-17T21:54:31.393Z,15.50
2019-05-17T21:56:59.372Z,15.50
2019-05-17T21:59:27.531Z,15.50
2019-05-17T22:01:56.310Z,15.50
2019-05-17T22:04:26.988Z,15.50
2019-05-17T22:06:54.581Z,15.40
2019-05-17T22:09:22.968Z,15.20
2019-05-17T22:11:53.658Z,15.20
2019-05-17T22:14:21.662Z,15.20
2019-05-17T22:16:50.022Z,15.20
2019-05-17T22:19:18.279Z,15.10
2019-05-17T22:21:46.564Z,15.00
2019-05-17T22:24:14.896Z,15.00
2019-05-17T22:26:43.212Z,14.90
2019-05-17T22:29:11.275Z,14.80
2019-05-17T22:31:39.310Z,14.60
2019-05-17T22:34:07.456Z,14.50
2019-05-17T22:36:35.363Z,14.50
2019-05-17T22:39:05.176Z,14.40
2019-05-17T22:41:33.089Z,14.30
2019-05-17T22:44:01.350Z,14.30
2019-05-17T22:46:36.019Z,14.20
2019-05-17T22:48:59.753Z,14.20
2019-05-17T22:51:27.957Z,14.20
2019-05-17T22:53:56.172Z,14.10
2019-05-17T22:56:24.317Z,14.00
2019-05-17T22:58:52.322Z,13.90
2019-05-17T23:01:20.829Z,13.80
2019-05-17T23:03:49.307Z,13.90
2019-05-17T23:06:17.198Z,14.10
2019-05-17T23:08:45.686Z,14.10
2019-05-17T23:11:14.033Z,14.20
2019-05-17T23:13:42.308Z,14.30
2019-05-17T23:16:12.196Z,14.30
2019-05-17T23:18:42.004Z,14.30
2019-05-17T23:21:10.881Z,14.20
2019-05-17T23:23:39.107Z,14.10
2019-05-17T23:26:07.562Z,14.00
2019-05-17T23:28:35.699Z,13.80
2019-05-17T23:31:03.896Z,13.80
2019-05-17T23:33:32.554Z,13.80
2019-05-17T23:36:00.664Z,13.90
2019-05-17T23:38:29.041Z,13.80
2019-05-17T23:40:57.158Z,13.90
2019-05-17T23:43:25.747Z,14.00
2019-05-17T23:45:53.764Z,13.90
2019-05-17T23:48:22.083Z,13.80
2019-05-17T23:50:49.948Z,13.90
2019-05-17T23:53:18.188Z,13.80
2019-05-17T23:55:46.126Z,13.70
2019-05-17T23:58:14.241Z,13.60
