createdAt,value
2019-02-20T00:02:41.542Z,16.93
2019-02-20T00:05:29.304Z,17.37
2019-02-20T00:08:17.061Z,16.97
2019-02-20T00:11:04.821Z,17.63
2019-02-20T00:13:52.587Z,17.27
2019-02-20T00:16:40.352Z,16.40
2019-02-20T00:19:28.113Z,16.27
2019-02-20T00:22:15.866Z,16.67
2019-02-20T00:25:04.401Z,15.27
2019-02-20T00:27:52.178Z,15.53
2019-02-20T00:30:39.937Z,15.27
2019-02-20T00:33:27.702Z,15.70
2019-02-20T00:36:08.569Z,14.53
2019-02-20T00:38:49.413Z,15.83
2019-02-20T00:41:30.526Z,14.23
2019-02-20T00:44:15.797Z,14.67
2019-02-20T00:47:00.353Z,14.63
2019-02-20T00:49:41.515Z,14.00
2019-02-20T00:52:26.492Z,14.00
2019-02-20T00:55:06.913Z,14.67
2019-02-20T00:57:47.812Z,14.30
2019-02-20T01:00:28.897Z,14.60
2019-02-20T01:03:09.366Z,14.03
2019-02-20T01:05:50.240Z,14.90
2019-02-20T01:08:30.886Z,13.13
2019-02-20T01:11:11.822Z,14.60
2019-02-20T01:13:40.277Z,14.70
2019-02-20T01:16:08.739Z,14.13
2019-02-20T01:18:37.149Z,13.37
2019-02-20T01:21:25.138Z,13.50
2019-02-20T01:24:12.941Z,13.93
2019-02-20T01:27:00.716Z,13.60
2019-02-20T01:29:48.476Z,13.07
2019-02-20T01:32:36.236Z,12.37
2019-02-20T01:35:16.667Z,12.27
2019-02-20T01:37:57.390Z,12.33
2019-02-20T01:43:20.522Z,11.87
2019-02-20T01:46:01.502Z,12.07
2019-02-20T01:48:42.513Z,12.30
2019-02-20T01:51:23.501Z,11.83
2019-02-20T01:54:04.277Z,12.20
2019-02-20T01:56:45.551Z,11.17
2019-02-20T01:59:25.768Z,12.37
2019-02-20T02:02:06.754Z,11.83
2019-02-20T02:04:47.577Z,12.93
2019-02-20T02:07:28.059Z,12.13
2019-02-20T02:10:08.300Z,11.77
2019-02-20T02:12:49.121Z,12.03
2019-02-20T02:15:30.203Z,11.70
2019-02-20T02:18:11.247Z,12.73
2019-02-20T02:20:51.979Z,11.93
2019-02-20T02:23:32.908Z,12.07
2019-02-20T02:26:13.535Z,11.60
2019-02-20T02:28:54.154Z,11.80
2019-02-20T02:31:34.974Z,11.80
2019-02-20T02:34:15.308Z,12.80
2019-02-20T02:36:56.036Z,11.77
2019-02-20T02:39:36.477Z,11.93
2019-02-20T02:42:17.132Z,11.77
2019-02-20T02:44:57.927Z,12.33
2019-02-20T02:47:38.730Z,12.07
2019-02-20T02:50:19.160Z,12.50
2019-02-20T02:53:00.358Z,11.87
2019-02-20T02:55:41.171Z,12.30
2019-02-20T02:58:22.134Z,12.20
2019-02-20T03:01:02.745Z,12.60
2019-02-20T03:03:43.365Z,12.73
2019-02-20T03:06:23.963Z,12.90
2019-02-20T03:09:04.801Z,13.33
2019-02-20T03:11:45.262Z,12.53
2019-02-20T03:14:25.685Z,13.13
2019-02-20T03:17:06.302Z,13.17
2019-02-20T03:19:47.107Z,13.60
2019-02-20T03:22:27.885Z,13.53
2019-02-20T03:25:09.040Z,13.97
2019-02-20T03:27:49.551Z,14.10
2019-02-20T03:30:30.340Z,13.33
2019-02-20T03:33:11.326Z,13.47
2019-02-20T03:35:52.047Z,13.63
2019-02-20T03:38:32.722Z,13.33
2019-02-20T03:41:13.766Z,13.97
2019-02-20T03:43:54.205Z,14.67
2019-02-20T03:46:34.694Z,14.20
2019-02-20T03:49:15.247Z,13.67
2019-02-20T03:51:56.186Z,14.20
2019-02-20T03:54:36.887Z,13.97
2019-02-20T03:57:18.142Z,14.20
2019-02-20T03:59:59.241Z,13.73
2019-02-20T04:02:39.678Z,14.33
2019-02-20T04:05:20.677Z,14.70
2019-02-20T04:08:00.915Z,14.27
2019-02-20T04:10:41.472Z,13.83
2019-02-20T04:13:22.163Z,14.20
2019-02-20T04:16:03.084Z,13.73
2019-02-20T04:18:44.092Z,14.93
2019-02-20T04:21:25.320Z,13.50
2019-02-20T04:24:05.804Z,14.57
2019-02-20T04:26:46.624Z,14.43
2019-02-20T04:29:27.709Z,14.27
2019-02-20T04:32:08.359Z,13.73
2019-02-20T04:34:49.172Z,14.47
2019-02-20T04:37:29.903Z,14.70
2019-02-20T04:40:10.263Z,14.43
2019-02-20T04:42:50.687Z,14.77
2019-02-20T04:45:31.727Z,14.73
2019-02-20T04:48:12.590Z,15.90
2019-02-20T04:50:53.391Z,14.67
2019-02-20T04:53:34.287Z,14.50
2019-02-20T04:56:14.987Z,14.70
2019-02-20T04:58:55.623Z,15.33
2019-02-20T05:01:36.361Z,15.23
2019-02-20T05:04:17.130Z,15.90
2019-02-20T05:06:58.031Z,15.30
2019-02-20T05:09:39.738Z,15.07
2019-02-20T05:12:18.579Z,14.67
2019-02-20T05:15:06.521Z,14.20
2019-02-20T05:17:54.309Z,14.30
2019-02-20T05:20:42.086Z,14.53
2019-02-20T05:23:29.855Z,15.53
2019-02-20T05:26:17.637Z,14.53
2019-02-20T05:29:05.404Z,14.83
2019-02-20T05:31:53.239Z,15.00
2019-02-20T05:34:41.006Z,15.00
2019-02-20T05:37:28.768Z,15.47
2019-02-20T05:40:09.728Z,15.43
2019-02-20T05:42:50.029Z,15.20
2019-02-20T05:45:30.840Z,15.87
2019-02-20T05:48:11.559Z,15.60
2019-02-20T05:50:51.950Z,15.83
2019-02-20T05:53:32.799Z,15.73
2019-02-20T05:56:13.924Z,15.97
2019-02-20T05:58:54.874Z,16.40
2019-02-20T06:01:35.584Z,15.83
2019-02-20T06:04:16.418Z,17.87
2019-02-20T06:06:57.069Z,16.10
2019-02-20T06:09:37.501Z,17.43
2019-02-20T06:12:18.269Z,16.10
2019-02-20T06:14:58.740Z,16.37
2019-02-20T06:17:39.492Z,15.80
2019-02-20T06:20:20.428Z,18.93
2019-02-20T06:23:01.291Z,17.40
2019-02-20T06:25:41.762Z,18.60
2019-02-20T06:28:22.508Z,16.43
2019-02-20T06:31:02.776Z,16.77
2019-02-20T06:33:43.340Z,16.20
2019-02-20T06:36:24.172Z,16.30
2019-02-20T06:39:04.451Z,16.60
2019-02-20T06:41:45.328Z,16.47
2019-02-20T06:44:25.985Z,16.10
2019-02-20T06:47:07.180Z,16.90
2019-02-20T06:49:48.200Z,17.73
2019-02-20T06:52:28.766Z,16.77
2019-02-20T06:55:09.334Z,17.17
2019-02-20T06:57:50.242Z,17.73
2019-02-20T07:00:30.973Z,17.23
2019-02-20T07:03:11.687Z,17.53
2019-02-20T07:05:52.301Z,18.63
2019-02-20T07:08:33.042Z,16.83
2019-02-20T07:14:15.789Z,17.27
2019-02-20T07:16:56.946Z,17.77
2019-02-20T07:19:37.539Z,18.33
2019-02-20T07:22:18.462Z,18.57
2019-02-20T07:25:03.111Z,18.53
2019-02-20T07:27:42.111Z,18.13
2019-02-20T07:30:22.670Z,17.33
2019-02-20T07:33:03.684Z,17.97
2019-02-20T07:35:44.678Z,17.40
2019-02-20T07:38:25.727Z,16.97
2019-02-20T07:41:06.581Z,18.03
2019-02-20T07:43:46.854Z,17.50
2019-02-20T07:46:27.277Z,17.77
2019-02-20T07:49:08.368Z,17.93
2019-02-20T07:51:48.989Z,16.70
2019-02-20T07:54:29.698Z,17.03
2019-02-20T07:57:09.994Z,18.60
2019-02-20T07:59:50.466Z,17.10
2019-02-20T08:02:30.997Z,17.50
2019-02-20T08:05:11.790Z,17.83
2019-02-20T08:07:52.066Z,17.23
2019-02-20T08:10:32.761Z,16.87
2019-02-20T08:13:13.681Z,16.80
2019-02-20T08:18:37.087Z,18.87
2019-02-20T08:21:17.345Z,18.17
2019-02-20T08:23:57.925Z,18.23
2019-02-20T08:26:39.080Z,17.43
2019-02-20T08:29:19.373Z,17.53
2019-02-20T08:31:59.857Z,16.33
2019-02-20T08:34:40.589Z,17.30
2019-02-20T08:37:21.182Z,17.67
2019-02-20T08:40:01.681Z,18.30
2019-02-20T08:45:25.033Z,18.83
2019-02-20T08:48:05.268Z,18.33
2019-02-20T08:50:46.134Z,19.83
2019-02-20T08:53:26.849Z,19.07
2019-02-20T08:56:07.630Z,17.73
2019-02-20T08:58:48.753Z,17.20
2019-02-20T09:01:29.731Z,14.67
2019-02-20T09:04:10.198Z,16.53
2019-02-20T09:06:51.341Z,15.80
2019-02-20T09:09:32.363Z,16.43
2019-02-20T09:12:12.775Z,15.33
2019-02-20T09:14:53.444Z,17.10
2019-02-20T09:17:34.109Z,16.30
2019-02-20T09:20:14.737Z,16.30
2019-02-20T09:22:55.612Z,15.23
2019-02-20T09:25:41.647Z,14.57
2019-02-20T09:28:19.453Z,14.20
2019-02-20T09:31:00.425Z,15.23
2019-02-20T09:33:41.309Z,16.90
2019-02-20T09:36:22.088Z,16.40
2019-02-20T09:38:50.593Z,16.33
2019-02-20T09:41:31.890Z,19.37
2019-02-20T09:44:12.167Z,19.23
2019-02-20T09:46:52.785Z,18.67
2019-02-20T09:49:33.577Z,21.03
2019-02-20T09:52:14.517Z,21.60
2019-02-20T09:54:55.353Z,22.73
2019-02-20T09:57:36.864Z,23.40
2019-02-20T10:03:37.719Z,23.50
2019-02-20T10:06:18.744Z,22.97
2019-02-20T10:08:59.545Z,23.07
2019-02-20T10:11:40.406Z,22.50
2019-02-20T10:14:40.542Z,23.30
2019-02-20T10:17:20.812Z,21.43
2019-02-20T10:20:01.423Z,22.87
2019-02-20T10:22:42.428Z,21.80
2019-02-20T10:25:23.393Z,22.17
2019-02-20T10:28:04.118Z,22.77
2019-02-20T10:30:44.708Z,21.47
2019-02-20T10:33:25.277Z,21.00
2019-02-20T10:36:05.929Z,22.03
2019-02-20T10:38:46.845Z,21.83
2019-02-20T10:41:27.494Z,20.90
2019-02-20T10:44:27.225Z,21.83
2019-02-20T10:47:07.598Z,22.30
2019-02-20T10:49:48.434Z,20.87
2019-02-20T10:52:29.459Z,20.97
2019-02-20T10:55:10.570Z,21.27
2019-02-20T10:58:10.507Z,21.40
2019-02-20T11:00:50.649Z,20.80
2019-02-20T11:03:31.544Z,21.73
2019-02-20T11:06:12.945Z,20.90
2019-02-20T11:08:53.690Z,21.30
2019-02-20T11:11:54.509Z,19.97
2019-02-20T11:17:37.199Z,20.93
2019-02-20T11:20:17.751Z,17.70
2019-02-20T11:22:58.708Z,15.97
2019-02-20T11:28:55.437Z,16.37
2019-02-20T11:31:36.042Z,17.70
2019-02-20T11:34:16.737Z,17.30
2019-02-20T11:36:57.880Z,17.40
2019-02-20T11:39:38.646Z,15.60
2019-02-20T11:44:49.551Z,14.70
2019-02-20T11:47:37.342Z,15.77
2019-02-20T11:50:44.416Z,16.83
2019-02-20T11:53:37.256Z,16.60
2019-02-20T11:56:26.691Z,18.17
2019-02-20T11:59:11.276Z,17.80
2019-02-20T12:01:52.008Z,16.73
2019-02-20T12:04:33.025Z,19.73
2019-02-20T12:07:01.451Z,18.60
2019-02-20T12:09:49.317Z,17.40
2019-02-20T12:12:37.137Z,17.33
2019-02-20T12:15:24.950Z,18.60
2019-02-20T12:18:17.300Z,19.30
2019-02-20T12:21:02.418Z,19.00
2019-02-20T12:23:50.172Z,20.50
2019-02-20T12:26:37.934Z,20.07
2019-02-20T12:29:25.680Z,19.37
2019-02-20T12:32:32.807Z,19.03
2019-02-20T12:35:20.589Z,19.17
2019-02-20T12:38:08.537Z,18.30
2019-02-20T12:40:56.319Z,19.27
2019-02-20T12:43:44.154Z,18.63
2019-02-20T12:46:51.242Z,18.93
2019-02-20T12:49:58.322Z,18.97
2019-02-20T12:52:46.093Z,17.80
2019-02-20T12:55:33.859Z,17.87
2019-02-20T12:58:40.959Z,17.43
2019-02-20T13:01:21.505Z,20.10
2019-02-20T13:04:02.083Z,25.10
2019-02-20T13:06:43.021Z,26.73
2019-02-20T13:09:23.965Z,25.43
2019-02-20T13:12:04.379Z,27.37
2019-02-20T13:14:45.426Z,25.30
2019-02-20T13:20:07.721Z,26.40
2019-02-20T13:22:48.285Z,26.93
2019-02-20T13:25:29.014Z,26.07
2019-02-20T13:28:09.837Z,26.67
2019-02-20T13:30:50.712Z,27.33
2019-02-20T13:33:19.129Z,26.10
2019-02-20T13:36:26.213Z,26.47
2019-02-20T13:38:54.700Z,26.40
2019-02-20T13:42:01.786Z,26.73
2019-02-20T13:45:08.887Z,25.87
2019-02-20T13:47:56.729Z,26.13
2019-02-20T13:50:46.243Z,24.77
2019-02-20T13:53:34.041Z,26.70
2019-02-20T13:56:21.877Z,25.23
2019-02-20T13:59:09.701Z,19.60
2019-02-20T14:01:48.548Z,16.50
2019-02-20T14:04:55.909Z,16.63
2019-02-20T14:08:02.993Z,16.03
2019-02-20T14:10:50.748Z,16.10
2019-02-20T14:13:38.517Z,15.43
2019-02-20T14:16:45.610Z,15.77
2019-02-20T14:19:53.082Z,16.30
2019-02-20T14:23:00.175Z,14.50
2019-02-20T14:26:07.312Z,14.73
2019-02-20T14:28:55.076Z,14.97
2019-02-20T14:31:42.837Z,14.63
2019-02-20T14:34:51.641Z,16.13
2019-02-20T14:37:39.456Z,14.90
2019-02-20T14:40:27.238Z,15.83
2019-02-20T14:43:15.065Z,14.57
2019-02-20T14:46:23.866Z,14.63
2019-02-20T14:49:11.637Z,14.20
2019-02-20T14:51:59.399Z,13.80
2019-02-20T14:54:47.301Z,14.30
2019-02-20T14:57:37.103Z,14.60
2019-02-20T15:00:17.736Z,14.13
2019-02-20T15:02:58.760Z,13.87
2019-02-20T15:05:39.886Z,14.00
2019-02-20T15:08:20.648Z,14.10
2019-02-20T15:11:01.302Z,13.97
2019-02-20T15:16:23.619Z,13.97
2019-02-20T15:22:06.680Z,13.93
2019-02-20T15:24:47.438Z,13.87
2019-02-20T15:27:28.862Z,14.23
2019-02-20T15:30:10.045Z,13.97
2019-02-20T15:32:51.003Z,13.83
2019-02-20T15:35:31.805Z,13.70
2019-02-20T15:38:12.890Z,31.50
2019-02-20T15:40:54.044Z,17.47
2019-02-20T15:43:54.037Z,14.60
2019-02-20T15:46:34.537Z,13.60
2019-02-20T15:49:15.504Z,14.27
2019-02-20T15:51:56.202Z,14.90
2019-02-20T15:54:55.931Z,12.70
2019-02-20T15:57:38.344Z,14.20
2019-02-20T16:00:20.950Z,21.40
2019-02-20T16:03:03.320Z,14.17
2019-02-20T16:05:44.548Z,13.50
2019-02-20T16:08:25.267Z,13.97
2019-02-20T16:11:05.997Z,13.67
2019-02-20T16:13:46.770Z,13.57
2019-02-20T16:16:28.212Z,13.60
2019-02-20T16:19:09.189Z,13.43
2019-02-20T16:21:50.034Z,12.93
2019-02-20T16:24:30.933Z,15.47
2019-02-20T16:27:11.860Z,14.43
2019-02-20T16:29:52.203Z,14.23
2019-02-20T16:32:55.398Z,14.00
2019-02-20T16:35:36.623Z,14.53
2019-02-20T16:40:59.897Z,14.93
2019-02-20T16:43:40.389Z,13.73
2019-02-20T16:46:22.149Z,14.10
2019-02-20T16:49:02.840Z,16.47
2019-02-20T16:51:43.713Z,16.87
2019-02-20T16:54:24.381Z,16.63
2019-02-20T16:57:05.443Z,17.50
2019-02-20T16:59:47.605Z,18.10
2019-02-20T17:02:28.767Z,19.40
2019-02-20T17:05:13.114Z,18.70
2019-02-20T17:07:52.113Z,18.20
2019-02-20T17:10:32.861Z,19.17
2019-02-20T17:13:14.847Z,22.70
2019-02-20T17:15:55.481Z,21.90
2019-02-20T17:18:36.163Z,21.47
2019-02-20T17:21:17.023Z,22.73
2019-02-20T17:23:57.847Z,22.87
2019-02-20T17:26:38.115Z,22.33
2019-02-20T17:29:18.946Z,22.37
2019-02-20T17:34:41.954Z,24.90
2019-02-20T17:37:23.060Z,24.53
2019-02-20T17:40:03.549Z,23.97
2019-02-20T17:42:43.815Z,23.97
2019-02-20T17:45:26.489Z,22.10
2019-02-20T17:48:07.425Z,22.50
2019-02-20T17:50:48.149Z,22.53
2019-02-20T17:53:29.118Z,23.00
2019-02-20T17:56:10.115Z,23.40
2019-02-20T17:58:51.007Z,24.93
2019-02-20T18:01:31.812Z,23.63
2019-02-20T18:04:12.620Z,24.47
2019-02-20T18:06:53.114Z,23.67
2019-02-20T18:12:15.861Z,22.87
2019-02-20T18:14:56.759Z,23.57
2019-02-20T18:17:37.629Z,23.77
2019-02-20T18:20:18.102Z,24.27
2019-02-20T18:22:46.529Z,22.60
2019-02-20T18:25:34.284Z,23.63
2019-02-20T18:28:24.330Z,22.80
2019-02-20T18:31:11.519Z,23.53
2019-02-20T18:33:59.360Z,24.73
2019-02-20T18:36:47.332Z,24.30
2019-02-20T18:39:35.185Z,22.80
2019-02-20T18:42:23.147Z,23.87
2019-02-20T18:45:30.291Z,25.60
2019-02-20T18:48:10.801Z,24.53
2019-02-20T18:50:51.967Z,24.73
2019-02-20T18:53:32.262Z,24.90
2019-02-20T18:56:12.941Z,24.80
2019-02-20T18:58:53.923Z,22.23
2019-02-20T19:01:34.592Z,21.83
2019-02-20T19:04:15.130Z,22.17
2019-02-20T19:06:56.132Z,21.40
2019-02-20T19:09:36.668Z,21.33
2019-02-20T19:12:17.267Z,20.50
2019-02-20T19:14:57.789Z,19.93
2019-02-20T19:17:38.234Z,18.37
2019-02-20T19:20:18.589Z,18.27
2019-02-20T19:22:59.118Z,17.63
2019-02-20T19:26:05.233Z,17.30
2019-02-20T19:28:44.685Z,16.60
2019-02-20T19:31:25.003Z,16.80
2019-02-20T19:34:05.871Z,17.10
2019-02-20T19:36:46.147Z,16.37
2019-02-20T19:39:27.081Z,15.03
2019-02-20T19:42:08.581Z,16.67
2019-02-20T19:44:49.505Z,16.90
2019-02-20T19:47:30.313Z,15.87
2019-02-20T19:50:11.453Z,16.03
2019-02-20T19:52:51.649Z,16.70
2019-02-20T19:55:32.033Z,16.87
2019-02-20T19:58:12.990Z,15.97
2019-02-20T20:00:53.523Z,16.50
2019-02-20T20:03:34.609Z,16.53
2019-02-20T20:06:41.763Z,16.23
2019-02-20T20:09:48.993Z,17.43
2019-02-20T20:12:56.119Z,15.90
2019-02-20T20:16:03.337Z,16.67
2019-02-20T20:19:10.440Z,16.00
2019-02-20T20:22:17.654Z,16.60
2019-02-20T20:25:24.753Z,15.70
2019-02-20T20:28:33.301Z,16.20
2019-02-20T20:31:22.671Z,15.87
2019-02-20T20:34:30.071Z,15.57
2019-02-20T20:37:37.238Z,16.13
2019-02-20T20:40:44.436Z,16.07
2019-02-20T20:43:51.548Z,16.97
2019-02-20T20:46:32.612Z,17.10
2019-02-20T20:49:13.082Z,15.50
2019-02-20T20:51:53.600Z,15.87
2019-02-20T20:54:34.427Z,16.03
2019-02-20T20:57:14.869Z,17.07
2019-02-20T20:59:55.196Z,17.07
2019-02-20T21:02:36.268Z,16.07
2019-02-20T21:05:16.761Z,16.47
2019-02-20T21:07:57.420Z,16.73
2019-02-20T21:10:37.906Z,14.10
2019-02-20T21:13:18.740Z,14.03
2019-02-20T21:15:59.366Z,15.07
2019-02-20T21:18:39.924Z,14.93
2019-02-20T21:21:20.576Z,15.23
2019-02-20T21:24:02.051Z,15.57
2019-02-20T21:26:43.668Z,16.50
2019-02-20T21:29:28.410Z,16.87
2019-02-20T21:32:07.115Z,15.53
2019-02-20T21:34:48.030Z,15.50
2019-02-20T21:37:28.977Z,15.83
2019-02-20T21:40:09.329Z,16.00
2019-02-20T21:42:50.291Z,16.20
2019-02-20T21:45:30.956Z,15.13
2019-02-20T21:48:11.434Z,15.70
2019-02-20T21:50:52.125Z,16.13
2019-02-20T21:53:32.952Z,16.50
2019-02-20T21:56:13.578Z,16.27
2019-02-20T21:58:54.631Z,16.53
2019-02-20T22:01:35.793Z,16.27
2019-02-20T22:04:16.406Z,15.33
2019-02-20T22:09:39.281Z,15.40
2019-02-20T22:12:20.190Z,14.57
2019-02-20T22:15:01.026Z,14.63
2019-02-20T22:17:41.502Z,14.80
2019-02-20T22:20:22.119Z,14.03
2019-02-20T22:23:03.287Z,14.70
2019-02-20T22:25:44.184Z,14.00
2019-02-20T22:28:25.071Z,14.47
2019-02-20T22:31:05.876Z,14.53
2019-02-20T22:33:47.232Z,14.57
2019-02-20T22:36:27.654Z,15.57
2019-02-20T22:39:08.288Z,15.20
2019-02-20T22:41:49.183Z,14.60
2019-02-20T22:44:30.010Z,14.03
2019-02-20T22:47:10.820Z,15.30
2019-02-20T22:49:51.827Z,14.43
2019-02-20T22:52:32.428Z,14.37
2019-02-20T22:55:12.988Z,14.93
2019-02-20T22:57:53.716Z,14.23
2019-02-20T23:00:34.928Z,14.73
2019-02-20T23:03:42.088Z,14.30
2019-02-20T23:06:31.367Z,14.57
2019-02-20T23:09:38.461Z,15.77
2019-02-20T23:12:45.538Z,14.77
2019-02-20T23:15:33.302Z,14.77
2019-02-20T23:18:21.070Z,15.37
2019-02-20T23:21:08.867Z,14.70
2019-02-20T23:23:56.624Z,14.60
2019-02-20T23:26:44.379Z,15.53
2019-02-20T23:29:32.131Z,16.40
2019-02-20T23:32:19.888Z,16.10
2019-02-20T23:35:08.228Z,15.30
2019-02-20T23:37:55.988Z,16.07
2019-02-20T23:40:43.737Z,15.43
2019-02-20T23:43:12.172Z,15.90
2019-02-20T23:45:59.920Z,16.73
2019-02-20T23:48:47.675Z,16.13
2019-02-20T23:51:35.424Z,16.20
2019-02-20T23:54:23.503Z,16.40
2019-02-20T23:57:12.659Z,16.50
