createdAt,value
2022-12-24T00:00:59.624Z,90.17
2022-12-24T00:01:59.549Z,89.85
2022-12-24T00:02:59.813Z,89.74
2022-12-24T00:03:59.494Z,89.99
2022-12-24T00:05:01.303Z,90.58
2022-12-24T00:05:59.479Z,90.98
2022-12-24T00:06:59.532Z,91.01
2022-12-24T00:07:59.412Z,90.81
2022-12-24T00:09:00.487Z,90.76
2022-12-24T00:09:59.396Z,91.04
2022-12-24T00:10:59.500Z,90.98
2022-12-24T00:11:59.373Z,90.97
2022-12-24T00:12:59.533Z,91.00
2022-12-24T00:13:59.335Z,90.84
2022-12-24T00:14:59.461Z,90.78
2022-12-24T00:15:59.306Z,90.80
2022-12-24T00:16:59.511Z,90.83
2022-12-24T00:17:59.301Z,90.71
2022-12-24T00:18:59.443Z,90.54
2022-12-24T00:19:59.252Z,90.56
2022-12-24T00:20:59.385Z,90.68
2022-12-24T00:21:59.232Z,91.01
2022-12-24T00:22:59.303Z,91.29
2022-12-24T00:23:59.220Z,91.38
2022-12-24T00:25:20.321Z,91.06
2022-12-24T00:25:59.175Z,91.08
2022-12-24T00:26:59.280Z,91.13
2022-12-24T00:27:59.162Z,91.25
2022-12-24T00:28:59.314Z,91.64
2022-12-24T00:29:59.139Z,91.65
2022-12-24T00:30:59.275Z,91.44
2022-12-24T00:31:59.102Z,91.48
2022-12-24T00:32:59.161Z,91.55
2022-12-24T00:33:59.074Z,91.52
2022-12-24T00:35:01.211Z,91.08
2022-12-24T00:35:59.085Z,90.92
2022-12-24T00:37:01.240Z,90.97
2022-12-24T00:37:59.011Z,90.75
2022-12-24T00:38:59.199Z,90.88
2022-12-24T00:39:58.996Z,91.11
2022-12-24T00:40:59.021Z,91.10
2022-12-24T00:41:58.993Z,91.00
2022-12-24T00:42:59.049Z,90.84
2022-12-24T00:43:58.938Z,90.41
2022-12-24T00:44:59.059Z,89.72
2022-12-24T00:45:58.953Z,89.71
2022-12-24T00:46:59.028Z,89.73
2022-12-24T00:47:58.926Z,89.93
2022-12-24T00:48:59.084Z,90.08
2022-12-24T00:49:58.849Z,89.86
2022-12-24T00:50:58.959Z,89.38
2022-12-24T00:51:58.845Z,89.31
2022-12-24T00:52:58.942Z,89.08
2022-12-24T00:53:58.838Z,89.11
2022-12-24T00:54:58.874Z,88.88
2022-12-24T00:55:58.770Z,88.62
2022-12-24T00:56:58.904Z,88.74
2022-12-24T00:57:58.754Z,88.69
2022-12-24T00:58:58.946Z,88.15
2022-12-24T00:59:58.739Z,88.14
2022-12-24T01:00:58.815Z,88.25
2022-12-24T01:01:58.860Z,88.38
2022-12-24T01:02:58.964Z,88.32
2022-12-24T01:03:58.673Z,87.75
2022-12-24T01:04:58.779Z,87.38
2022-12-24T01:05:58.668Z,87.99
2022-12-24T01:07:19.761Z,88.45
2022-12-24T01:07:58.615Z,88.03
2022-12-24T01:08:58.719Z,88.36
2022-12-24T01:09:58.593Z,88.64
2022-12-24T01:10:59.678Z,88.51
2022-12-24T01:11:58.578Z,88.70
2022-12-24T01:12:58.688Z,88.76
2022-12-24T01:13:58.535Z,88.46
2022-12-24T01:14:58.627Z,87.85
2022-12-24T01:15:58.585Z,86.90
2022-12-24T01:16:58.657Z,88.09
2022-12-24T01:17:58.501Z,88.38
2022-12-24T01:18:58.589Z,88.09
2022-12-24T01:19:58.456Z,88.03
2022-12-24T01:20:58.525Z,88.04
2022-12-24T01:21:58.434Z,87.77
2022-12-24T01:22:59.587Z,88.72
2022-12-24T01:23:58.439Z,89.11
2022-12-24T01:24:58.598Z,89.21
2022-12-24T01:25:58.379Z,88.74
2022-12-24T01:26:58.540Z,88.40
2022-12-24T01:27:58.360Z,88.72
2022-12-24T01:28:59.391Z,89.08
2022-12-24T01:29:58.355Z,88.97
2022-12-24T01:30:58.489Z,88.78
2022-12-24T01:31:58.297Z,89.24
2022-12-24T01:32:58.441Z,89.09
2022-12-24T01:33:58.275Z,88.76
2022-12-24T01:34:58.378Z,88.46
2022-12-24T01:35:58.265Z,88.37
2022-12-24T01:36:58.327Z,88.38
2022-12-24T01:37:58.222Z,88.68
2022-12-24T01:38:58.347Z,88.63
2022-12-24T01:39:58.189Z,88.59
2022-12-24T01:41:19.306Z,88.37
2022-12-24T01:41:58.167Z,88.08
2022-12-24T01:42:58.316Z,87.79
2022-12-24T01:43:58.140Z,87.49
2022-12-24T01:44:58.249Z,87.22
2022-12-24T01:45:58.140Z,86.98
2022-12-24T01:46:58.279Z,86.95
2022-12-24T01:47:58.087Z,86.88
2022-12-24T01:48:58.218Z,86.92
2022-12-24T01:49:58.060Z,86.69
2022-12-24T01:50:58.154Z,86.48
2022-12-24T01:51:58.026Z,86.40
2022-12-24T01:52:58.152Z,86.19
2022-12-24T01:53:58.001Z,85.99
2022-12-24T01:54:58.027Z,85.72
2022-12-24T01:55:57.988Z,85.58
2022-12-24T01:56:58.059Z,85.51
2022-12-24T01:57:57.950Z,84.96
2022-12-24T01:58:58.056Z,84.78
2022-12-24T01:59:57.972Z,84.86
2022-12-24T02:00:58.037Z,84.55
2022-12-24T02:01:58.027Z,84.41
2022-12-24T02:02:58.201Z,84.25
2022-12-24T02:03:57.879Z,84.07
2022-12-24T02:04:57.955Z,84.04
2022-12-24T02:05:57.837Z,83.96
2022-12-24T02:06:57.937Z,83.98
2022-12-24T02:07:57.814Z,83.96
2022-12-24T02:08:57.983Z,83.84
2022-12-24T02:09:57.787Z,83.78
2022-12-24T02:10:57.968Z,83.55
2022-12-24T02:11:57.761Z,83.64
2022-12-24T02:12:57.947Z,83.62
2022-12-24T02:13:57.726Z,83.42
2022-12-24T02:15:18.755Z,83.60
2022-12-24T02:15:57.733Z,83.43
2022-12-24T02:16:57.865Z,83.54
2022-12-24T02:17:57.676Z,83.39
2022-12-24T02:18:57.745Z,83.54
2022-12-24T02:19:57.655Z,83.71
2022-12-24T02:20:59.883Z,83.41
2022-12-24T02:21:57.628Z,83.60
2022-12-24T02:22:57.665Z,83.60
2022-12-24T02:23:57.609Z,83.57
2022-12-24T02:24:57.668Z,83.54
2022-12-24T02:25:57.567Z,83.78
2022-12-24T02:26:59.684Z,83.84
2022-12-24T02:27:57.549Z,83.68
2022-12-24T02:28:57.688Z,83.66
2022-12-24T02:29:57.517Z,83.58
2022-12-24T02:30:57.707Z,83.55
2022-12-24T02:31:57.487Z,83.55
2022-12-24T02:32:58.529Z,83.46
2022-12-24T02:33:57.457Z,83.48
2022-12-24T02:34:57.608Z,83.41
2022-12-24T02:35:57.436Z,83.29
2022-12-24T02:36:57.567Z,83.38
2022-12-24T02:37:57.406Z,83.14
2022-12-24T02:38:57.497Z,83.13
2022-12-24T02:39:57.377Z,83.09
2022-12-24T02:40:57.485Z,83.12
2022-12-24T02:41:57.356Z,82.96
2022-12-24T02:42:57.467Z,83.15
2022-12-24T02:43:57.316Z,83.44
2022-12-24T02:44:58.441Z,83.17
2022-12-24T02:45:59.518Z,83.17
2022-12-24T02:46:57.603Z,83.12
2022-12-24T02:47:57.276Z,83.12
2022-12-24T02:48:57.372Z,83.41
2022-12-24T02:49:57.250Z,83.25
2022-12-24T02:50:58.337Z,83.24
2022-12-24T02:51:57.217Z,83.56
2022-12-24T02:52:57.254Z,83.58
2022-12-24T02:53:57.197Z,83.58
2022-12-24T02:55:18.258Z,83.42
2022-12-24T02:55:57.165Z,83.41
2022-12-24T02:56:57.319Z,83.29
2022-12-24T02:57:57.145Z,83.23
2022-12-24T02:58:57.236Z,83.07
2022-12-24T02:59:57.122Z,83.05
2022-12-24T03:00:57.196Z,82.93
2022-12-24T03:01:57.208Z,82.92
2022-12-24T03:02:57.256Z,82.75
2022-12-24T03:03:57.064Z,82.83
2022-12-24T03:04:57.136Z,82.90
2022-12-24T03:05:57.039Z,82.60
2022-12-24T03:06:58.224Z,82.51
2022-12-24T03:07:57.004Z,82.29
2022-12-24T03:08:57.026Z,82.32
2022-12-24T03:09:56.979Z,82.40
2022-12-24T03:10:57.114Z,82.24
2022-12-24T03:11:56.953Z,82.14
2022-12-24T03:12:58.025Z,82.09
2022-12-24T03:13:56.925Z,81.97
2022-12-24T03:14:57.047Z,82.04
2022-12-24T03:15:56.978Z,82.02
2022-12-24T03:16:57.024Z,82.03
2022-12-24T03:17:56.866Z,81.86
2022-12-24T03:18:56.897Z,81.89
2022-12-24T03:19:56.843Z,81.90
2022-12-24T03:20:57.964Z,81.97
2022-12-24T03:21:56.826Z,81.92
2022-12-24T03:22:56.924Z,81.83
2022-12-24T03:23:56.784Z,81.74
2022-12-24T03:26:05.584Z,81.58
2022-12-24T03:27:05.442Z,81.58
2022-12-24T03:28:05.559Z,81.81
2022-12-24T03:29:05.409Z,81.54
2022-12-24T03:30:05.541Z,81.64
2022-12-24T03:31:05.447Z,81.45
2022-12-24T03:32:05.475Z,81.46
2022-12-24T03:33:05.360Z,81.34
2022-12-24T03:34:05.462Z,81.16
2022-12-24T03:35:05.354Z,81.07
2022-12-24T03:36:05.449Z,81.03
2022-12-24T03:37:05.298Z,80.75
2022-12-24T03:38:05.387Z,80.60
2022-12-24T03:39:05.280Z,80.52
2022-12-24T03:40:05.478Z,80.64
2022-12-24T03:41:05.249Z,80.60
2022-12-24T03:42:07.348Z,80.62
2022-12-24T03:43:05.232Z,80.36
2022-12-24T03:44:06.285Z,80.31
2022-12-24T03:45:05.311Z,80.30
2022-12-24T03:46:05.461Z,80.18
2022-12-24T03:47:05.170Z,80.22
2022-12-24T03:48:05.181Z,80.17
2022-12-24T03:49:05.149Z,80.07
2022-12-24T03:50:05.221Z,80.07
2022-12-24T03:51:05.159Z,79.93
2022-12-24T03:52:05.185Z,79.79
2022-12-24T03:53:05.104Z,79.68
2022-12-24T03:54:05.170Z,79.73
2022-12-24T03:55:05.066Z,79.77
2022-12-24T03:56:05.199Z,79.79
2022-12-24T03:57:05.045Z,79.79
2022-12-24T03:58:05.190Z,79.61
2022-12-24T03:59:05.008Z,79.59
2022-12-24T04:00:05.076Z,79.36
2022-12-24T04:01:05.055Z,79.21
2022-12-24T04:02:05.373Z,79.29
2022-12-24T04:03:05.022Z,79.19
2022-12-24T04:04:05.103Z,79.26
2022-12-24T04:05:04.928Z,79.23
2022-12-24T04:06:05.082Z,79.34
2022-12-24T04:07:04.915Z,79.42
2022-12-24T04:08:05.949Z,78.94
2022-12-24T04:09:04.889Z,78.83
2022-12-24T04:10:04.998Z,78.54
2022-12-24T04:11:09.374Z,78.36
2022-12-24T04:12:05.839Z,78.19
2022-12-24T04:13:04.953Z,78.18
2022-12-24T04:14:04.830Z,78.33
2022-12-24T04:15:04.884Z,78.19
2022-12-24T04:16:04.860Z,78.17
2022-12-24T04:17:04.981Z,78.14
2022-12-24T04:18:04.767Z,78.16
2022-12-24T04:19:04.861Z,78.27
2022-12-24T04:20:04.752Z,78.30
2022-12-24T04:21:04.914Z,78.30
2022-12-24T04:22:04.734Z,78.22
2022-12-24T04:23:04.728Z,78.30
2022-12-24T04:24:04.682Z,78.02
2022-12-24T04:25:05.792Z,78.09
2022-12-24T04:26:04.674Z,77.98
2022-12-24T04:27:04.764Z,78.06
2022-12-24T04:28:04.659Z,78.01
2022-12-24T04:29:04.727Z,78.08
2022-12-24T04:30:04.597Z,77.83
2022-12-24T04:31:06.676Z,77.84
2022-12-24T04:32:04.663Z,77.81
2022-12-24T04:33:04.610Z,77.88
2022-12-24T04:34:04.581Z,77.78
2022-12-24T04:35:04.759Z,78.00
2022-12-24T04:36:04.523Z,77.88
2022-12-24T04:37:05.596Z,78.07
2022-12-24T04:38:04.499Z,78.20
2022-12-24T04:39:04.607Z,78.36
2022-12-24T04:40:04.496Z,78.47
2022-12-24T04:41:04.650Z,78.51
2022-12-24T04:42:04.463Z,78.66
2022-12-24T04:43:04.486Z,78.59
2022-12-24T04:44:04.418Z,78.55
2022-12-24T04:45:04.517Z,78.51
2022-12-24T04:46:04.436Z,78.56
2022-12-24T04:47:04.555Z,78.49
2022-12-24T04:48:04.370Z,78.35
2022-12-24T04:49:04.488Z,78.43
2022-12-24T04:50:04.348Z,78.41
2022-12-24T04:51:04.429Z,78.34
2022-12-24T04:52:04.352Z,77.94
2022-12-24T04:53:04.366Z,77.87
2022-12-24T04:54:04.290Z,77.99
2022-12-24T04:55:04.402Z,78.07
2022-12-24T04:56:04.262Z,77.92
2022-12-24T04:57:04.359Z,78.10
2022-12-24T04:58:04.254Z,77.83
2022-12-24T04:59:05.424Z,77.86
2022-12-24T05:00:04.211Z,77.56
2022-12-24T05:01:04.434Z,77.43
2022-12-24T05:02:04.376Z,77.33
2022-12-24T05:03:04.291Z,77.19
2022-12-24T05:04:04.182Z,76.92
2022-12-24T05:05:25.246Z,76.82
2022-12-24T05:06:04.140Z,76.81
2022-12-24T05:07:04.313Z,76.64
2022-12-24T05:08:04.191Z,76.76
2022-12-24T05:09:05.259Z,76.39
2022-12-24T05:10:04.108Z,76.52
2022-12-24T05:11:04.179Z,76.50
2022-12-24T05:12:04.050Z,76.35
2022-12-24T05:13:04.109Z,76.16
2022-12-24T05:14:04.016Z,76.36
2022-12-24T05:15:04.151Z,76.34
2022-12-24T05:16:04.011Z,76.32
2022-12-24T05:17:04.290Z,76.12
2022-12-24T05:18:03.974Z,76.05
2022-12-24T05:19:04.030Z,76.11
2022-12-24T05:20:03.938Z,75.91
2022-12-24T05:21:04.051Z,75.72
2022-12-24T05:22:03.934Z,75.46
2022-12-24T05:23:03.995Z,75.36
2022-12-24T05:24:03.894Z,75.02
2022-12-24T05:25:04.034Z,75.14
2022-12-24T05:26:03.871Z,75.15
2022-12-24T05:27:06.049Z,74.71
2022-12-24T05:28:03.853Z,74.54
2022-12-24T05:29:03.920Z,74.62
2022-12-24T05:30:03.806Z,74.64
2022-12-24T05:31:04.035Z,74.64
2022-12-24T05:32:03.779Z,74.55
2022-12-24T05:33:03.860Z,74.30
2022-12-24T05:34:03.779Z,74.14
2022-12-24T05:35:03.899Z,73.96
2022-12-24T05:36:03.734Z,73.67
2022-12-24T05:37:03.837Z,73.80
2022-12-24T05:38:03.709Z,73.85
2022-12-24T05:39:03.771Z,73.28
2022-12-24T05:40:03.708Z,73.22
2022-12-24T05:41:03.801Z,73.17
2022-12-24T05:42:03.650Z,73.10
2022-12-24T05:43:04.766Z,73.14
2022-12-24T05:44:03.621Z,72.72
2022-12-24T05:45:03.780Z,72.79
2022-12-24T05:46:03.650Z,72.90
2022-12-24T05:47:03.711Z,72.74
2022-12-24T05:48:03.571Z,72.68
2022-12-24T05:49:25.660Z,72.88
2022-12-24T05:50:03.665Z,73.14
2022-12-24T05:51:03.682Z,73.10
2022-12-24T05:52:03.550Z,72.91
2022-12-24T05:53:03.623Z,73.05
2022-12-24T05:54:03.493Z,72.90
2022-12-24T05:55:04.701Z,72.99
2022-12-24T05:56:03.471Z,72.84
2022-12-24T05:57:03.591Z,72.69
2022-12-24T05:58:03.450Z,72.65
2022-12-24T05:59:03.520Z,72.36
2022-12-24T06:00:03.546Z,72.74
2022-12-24T06:01:03.554Z,72.57
2022-12-24T06:02:03.426Z,72.64
2022-12-24T06:03:03.590Z,72.73
2022-12-24T06:04:03.472Z,72.85
2022-12-24T06:05:03.609Z,72.72
2022-12-24T06:06:03.339Z,72.78
2022-12-24T06:07:04.390Z,72.74
2022-12-24T06:08:03.306Z,72.82
2022-12-24T06:09:03.348Z,73.13
2022-12-24T06:10:03.316Z,73.27
2022-12-24T06:11:03.437Z,72.77
2022-12-24T06:12:03.251Z,72.83
2022-12-24T06:13:03.372Z,72.78
2022-12-24T06:14:03.236Z,72.65
2022-12-24T06:15:03.317Z,72.43
2022-12-24T06:16:03.250Z,72.51
2022-12-24T06:17:03.371Z,72.59
2022-12-24T06:18:03.180Z,72.65
2022-12-24T06:19:03.282Z,72.79
2022-12-24T06:20:03.144Z,72.65
2022-12-24T06:21:03.333Z,72.78
2022-12-24T06:22:03.140Z,72.99
2022-12-24T06:23:04.299Z,73.14
2022-12-24T06:24:03.093Z,73.13
2022-12-24T06:25:03.197Z,73.27
2022-12-24T06:26:03.077Z,72.82
2022-12-24T06:27:03.234Z,72.70
2022-12-24T06:28:03.067Z,72.93
2022-12-24T06:29:03.149Z,72.93
2022-12-24T06:30:03.036Z,72.88
2022-12-24T06:31:05.292Z,72.81
2022-12-24T06:32:02.994Z,73.01
2022-12-24T06:33:03.035Z,73.23
2022-12-24T06:34:02.989Z,73.37
2022-12-24T06:35:03.017Z,73.24
2022-12-24T06:36:02.931Z,73.10
2022-12-24T06:37:03.042Z,72.84
2022-12-24T06:38:02.911Z,72.66
2022-12-24T06:39:03.021Z,72.64
2022-12-24T06:40:02.937Z,72.39
2022-12-24T06:41:03.067Z,72.38
2022-12-24T06:42:02.865Z,72.16
2022-12-24T06:43:02.900Z,72.33
2022-12-24T06:44:02.835Z,72.37
2022-12-24T06:45:08.124Z,72.03
2022-12-24T06:46:03.871Z,71.98
2022-12-24T06:47:24.873Z,72.18
2022-12-24T06:48:02.780Z,71.95
2022-12-24T06:49:03.029Z,71.74
2022-12-24T06:50:02.765Z,71.62
2022-12-24T06:51:02.835Z,71.83
2022-12-24T06:52:02.741Z,71.83
2022-12-24T06:53:02.771Z,71.75
2022-12-24T06:54:02.692Z,71.98
2022-12-24T06:55:02.811Z,72.18
2022-12-24T06:56:02.682Z,71.90
2022-12-24T06:57:02.846Z,72.33
2022-12-24T06:58:02.673Z,72.32
2022-12-24T06:59:05.738Z,72.28
2022-12-24T07:00:02.609Z,72.47
2022-12-24T07:01:02.744Z,72.27
2022-12-24T07:02:02.719Z,72.22
2022-12-24T07:03:02.644Z,72.29
2022-12-24T07:04:02.681Z,72.13
2022-12-24T07:05:02.704Z,72.35
2022-12-24T07:06:02.541Z,72.28
2022-12-24T07:07:02.728Z,72.31
2022-12-24T07:08:02.512Z,71.91
2022-12-24T07:09:02.656Z,71.93
2022-12-24T07:10:02.506Z,72.29
2022-12-24T07:11:25.566Z,72.27
2022-12-24T07:12:02.458Z,72.10
2022-12-24T07:13:02.487Z,72.82
2022-12-24T07:14:02.444Z,72.83
2022-12-24T07:15:02.580Z,73.51
2022-12-24T07:16:02.522Z,73.96
2022-12-24T07:17:03.639Z,73.92
2022-12-24T07:18:02.379Z,73.48
2022-12-24T07:19:02.425Z,73.74
2022-12-24T07:20:02.353Z,74.63
2022-12-24T07:21:02.468Z,74.99
2022-12-24T07:22:02.362Z,74.94
2022-12-24T07:23:02.341Z,74.35
2022-12-24T07:24:02.302Z,74.20
2022-12-24T07:25:02.439Z,74.70
2022-12-24T07:26:02.270Z,74.92
2022-12-24T07:27:02.472Z,75.66
2022-12-24T07:28:02.282Z,75.80
2022-12-24T07:29:04.399Z,75.83
2022-12-24T07:30:02.246Z,75.96
2022-12-24T07:31:02.410Z,76.33
2022-12-24T07:32:02.212Z,76.55
2022-12-24T07:33:02.286Z,77.36
2022-12-24T07:34:02.191Z,77.45
2022-12-24T07:35:03.337Z,77.44
2022-12-24T07:36:02.145Z,77.57
2022-12-24T07:37:02.251Z,78.00
2022-12-24T07:38:02.112Z,78.36
2022-12-24T07:39:02.181Z,78.57
2022-12-24T07:40:02.120Z,79.00
2022-12-24T07:41:04.212Z,79.19
2022-12-24T07:42:02.069Z,79.35
2022-12-24T07:43:02.152Z,79.52
2022-12-24T07:44:02.044Z,79.78
2022-12-24T07:45:02.195Z,79.90
2022-12-24T07:46:02.057Z,80.10
2022-12-24T07:47:03.122Z,80.42
2022-12-24T07:48:01.981Z,80.37
2022-12-24T07:49:02.057Z,80.42
2022-12-24T07:50:01.967Z,80.54
2022-12-24T07:51:02.101Z,80.99
2022-12-24T07:52:01.952Z,81.44
2022-12-24T07:53:23.005Z,81.46
2022-12-24T07:54:01.902Z,81.51
2022-12-24T07:55:02.064Z,81.20
2022-12-24T07:56:04.325Z,80.80
2022-12-24T07:57:02.904Z,80.91
2022-12-24T07:58:03.009Z,81.00
2022-12-24T07:59:01.842Z,81.54
2022-12-24T08:00:01.915Z,81.55
2022-12-24T08:01:01.814Z,81.25
2022-12-24T08:02:02.082Z,81.12
2022-12-24T08:03:01.874Z,80.88
2022-12-24T08:04:01.945Z,81.00
2022-12-24T08:05:01.766Z,81.13
2022-12-24T08:06:01.910Z,81.52
2022-12-24T08:07:01.747Z,81.76
2022-12-24T08:08:01.841Z,82.08
2022-12-24T08:09:01.721Z,82.33
2022-12-24T08:10:01.835Z,82.53
2022-12-24T08:11:01.681Z,82.76
2022-12-24T08:12:01.818Z,82.98
2022-12-24T08:13:01.654Z,83.23
2022-12-24T08:14:01.760Z,83.35
2022-12-24T08:15:01.657Z,83.44
2022-12-24T08:16:02.846Z,82.51
2022-12-24T08:17:01.602Z,82.75
2022-12-24T08:18:01.727Z,81.47
2022-12-24T08:19:01.596Z,82.09
2022-12-24T08:20:01.660Z,82.38
2022-12-24T08:21:01.602Z,82.19
2022-12-24T08:22:02.616Z,81.54
2022-12-24T08:23:01.527Z,81.67
2022-12-24T08:24:01.653Z,80.98
2022-12-24T08:25:01.521Z,79.88
2022-12-24T08:26:01.669Z,80.26
2022-12-24T08:27:01.491Z,79.04
2022-12-24T08:28:01.508Z,80.04
2022-12-24T08:29:01.448Z,79.89
2022-12-24T08:30:01.624Z,79.17
2022-12-24T08:31:01.421Z,79.91
2022-12-24T08:32:02.562Z,80.33
2022-12-24T08:33:01.434Z,80.07
2022-12-24T08:34:01.500Z,78.69
2022-12-24T08:35:01.374Z,78.23
2022-12-24T08:36:01.549Z,77.33
2022-12-24T08:37:01.344Z,77.41
2022-12-24T08:38:23.533Z,76.28
2022-12-24T08:39:01.331Z,76.03
2022-12-24T08:40:01.409Z,75.77
2022-12-24T08:41:01.284Z,74.69
2022-12-24T08:42:01.441Z,74.29
2022-12-24T08:43:01.327Z,74.23
2022-12-24T08:44:04.610Z,74.82
2022-12-24T08:45:01.233Z,75.04
2022-12-24T08:46:01.429Z,74.33
2022-12-24T08:47:01.208Z,74.96
2022-12-24T08:48:01.249Z,73.86
2022-12-24T08:49:01.190Z,73.77
2022-12-24T08:50:03.391Z,73.94
2022-12-24T08:51:01.165Z,73.75
2022-12-24T08:52:01.257Z,74.04
2022-12-24T08:53:01.131Z,74.05
2022-12-24T08:54:01.268Z,74.05
2022-12-24T08:55:01.121Z,73.82
2022-12-24T08:56:01.189Z,73.70
2022-12-24T08:57:01.078Z,73.92
2022-12-24T08:58:02.150Z,74.35
2022-12-24T08:59:01.049Z,73.97
2022-12-24T09:00:01.164Z,73.86
2022-12-24T09:01:01.080Z,74.67
2022-12-24T09:02:02.322Z,74.15
2022-12-24T09:03:01.110Z,74.10
2022-12-24T09:04:01.129Z,73.86
2022-12-24T09:05:00.977Z,73.84
2022-12-24T09:06:01.068Z,74.01
2022-12-24T09:07:00.960Z,73.98
2022-12-24T09:08:01.002Z,73.95
2022-12-24T09:09:01.023Z,73.87
2022-12-24T09:10:01.050Z,74.01
2022-12-24T09:11:00.898Z,73.95
2022-12-24T09:12:01.080Z,73.89
2022-12-24T09:13:00.882Z,73.88
2022-12-24T09:14:00.910Z,74.16
2022-12-24T09:15:03.858Z,74.20
2022-12-24T09:16:00.974Z,74.41
2022-12-24T09:17:00.936Z,74.36
2022-12-24T09:18:00.873Z,74.53
2022-12-24T09:19:00.814Z,74.52
2022-12-24T09:20:00.907Z,74.75
2022-12-24T09:21:00.770Z,74.69
2022-12-24T09:22:00.953Z,74.55
2022-12-24T09:23:00.740Z,74.60
2022-12-24T09:24:00.789Z,74.95
2022-12-24T09:25:00.733Z,74.84
2022-12-24T09:26:00.832Z,74.79
2022-12-24T09:27:00.681Z,74.74
2022-12-24T09:28:00.758Z,74.88
2022-12-24T09:29:00.658Z,74.50
2022-12-24T09:30:02.842Z,74.64
2022-12-24T09:31:00.652Z,74.61
2022-12-24T09:32:01.820Z,74.55
2022-12-24T09:33:00.603Z,74.55
2022-12-24T09:34:00.649Z,74.31
2022-12-24T09:35:00.607Z,74.58
2022-12-24T09:36:02.693Z,74.86
2022-12-24T09:37:00.561Z,74.79
2022-12-24T09:38:00.620Z,74.68
2022-12-24T09:39:00.520Z,74.57
2022-12-24T09:40:00.670Z,74.58
2022-12-24T09:41:05.412Z,74.34
2022-12-24T09:42:01.500Z,74.53
2022-12-24T09:43:00.560Z,74.53
2022-12-24T09:44:00.462Z,74.43
2022-12-24T09:45:00.603Z,74.76
2022-12-24T09:46:00.471Z,74.06
2022-12-24T09:47:06.722Z,73.96
2022-12-24T09:48:01.421Z,74.15
2022-12-24T09:49:00.470Z,73.61
2022-12-24T09:50:00.385Z,73.70
2022-12-24T09:51:00.502Z,73.52
2022-12-24T09:52:00.389Z,73.63
2022-12-24T09:53:02.534Z,73.50
2022-12-24T09:54:00.339Z,73.14
2022-12-24T09:55:00.481Z,73.17
2022-12-24T09:56:00.290Z,72.53
2022-12-24T09:57:00.422Z,72.62
2022-12-24T09:58:00.260Z,72.55
2022-12-24T09:59:00.357Z,72.75
2022-12-24T10:00:00.274Z,73.04
2022-12-24T10:01:00.418Z,73.18
2022-12-24T10:02:00.321Z,71.92
2022-12-24T10:03:00.346Z,71.98
2022-12-24T10:04:00.199Z,72.24
2022-12-24T10:05:00.266Z,71.69
2022-12-24T10:06:00.184Z,71.49
2022-12-24T10:07:00.265Z,71.42
2022-12-24T10:08:00.139Z,71.24
2022-12-24T10:09:00.232Z,70.72
2022-12-24T10:10:00.156Z,70.97
2022-12-24T10:11:01.283Z,70.69
2022-12-24T10:12:00.118Z,70.52
2022-12-24T10:13:00.193Z,70.29
2022-12-24T10:14:00.074Z,70.35
2022-12-24T10:15:01.157Z,69.91
2022-12-24T10:16:00.028Z,69.94
2022-12-24T10:17:01.186Z,69.88
2022-12-24T10:18:00.028Z,69.62
2022-12-24T10:19:00.162Z,69.35
2022-12-24T10:19:59.959Z,69.43
2022-12-24T10:21:00.134Z,70.05
2022-12-24T10:21:59.941Z,69.31
2022-12-24T10:22:59.960Z,68.73
2022-12-24T10:23:59.940Z,68.18
2022-12-24T10:25:00.002Z,68.25
2022-12-24T10:25:59.899Z,68.60
2022-12-24T10:27:00.039Z,68.71
2022-12-24T10:27:59.873Z,68.29
2022-12-24T10:29:20.959Z,67.98
2022-12-24T10:29:59.840Z,68.04
2022-12-24T10:31:00.047Z,67.26
2022-12-24T10:31:59.810Z,67.43
2022-12-24T10:33:20.937Z,67.77
2022-12-24T10:33:59.790Z,67.75
2022-12-24T10:34:59.971Z,67.06
2022-12-24T10:35:59.762Z,67.55
2022-12-24T10:36:59.920Z,67.01
2022-12-24T10:37:59.737Z,66.68
2022-12-24T10:38:59.851Z,66.65
2022-12-24T10:39:59.720Z,66.19
2022-12-24T10:40:59.943Z,66.30
2022-12-24T10:41:59.695Z,66.40
2022-12-24T10:42:59.711Z,66.20
2022-12-24T10:43:59.670Z,65.89
2022-12-24T10:45:01.851Z,65.21
2022-12-24T10:45:59.710Z,65.20
2022-12-24T10:46:59.750Z,65.16
2022-12-24T10:47:59.601Z,65.43
2022-12-24T10:48:59.730Z,65.55
2022-12-24T10:49:59.576Z,65.37
2022-12-24T10:51:01.662Z,65.16
2022-12-24T10:51:59.569Z,64.87
2022-12-24T10:52:59.659Z,64.64
2022-12-24T10:53:59.528Z,65.32
2022-12-24T10:54:59.661Z,65.17
2022-12-24T10:55:59.491Z,65.42
2022-12-24T10:57:00.619Z,65.18
2022-12-24T10:57:59.472Z,65.15
2022-12-24T10:58:59.663Z,65.10
2022-12-24T10:59:59.443Z,65.58
2022-12-24T11:00:59.620Z,65.15
2022-12-24T11:01:59.538Z,64.70
2022-12-24T11:04:08.967Z,64.58
2022-12-24T11:05:08.773Z,64.57
2022-12-24T11:06:08.797Z,64.81
2022-12-24T11:07:08.717Z,64.75
2022-12-24T11:08:09.850Z,64.83
2022-12-24T11:09:08.711Z,65.03
2022-12-24T11:10:08.813Z,64.69
2022-12-24T11:11:08.656Z,64.62
2022-12-24T11:12:09.769Z,64.93
2022-12-24T11:13:36.088Z,64.76
2022-12-24T11:14:09.620Z,64.54
2022-12-24T11:15:08.613Z,64.70
2022-12-24T11:16:08.808Z,64.78
2022-12-24T11:17:08.603Z,65.06
2022-12-24T11:18:08.709Z,64.56
2022-12-24T11:19:08.773Z,64.91
2022-12-24T11:20:29.725Z,65.58
2022-12-24T11:21:08.539Z,65.08
2022-12-24T11:22:08.724Z,65.27
2022-12-24T11:23:08.500Z,64.78
2022-12-24T11:24:08.611Z,64.29
2022-12-24T11:25:08.486Z,64.35
2022-12-24T11:26:08.554Z,64.42
2022-12-24T11:27:08.450Z,64.52
2022-12-24T11:28:08.561Z,64.15
2022-12-24T11:29:08.432Z,64.02
2022-12-24T11:30:11.891Z,64.05
2022-12-24T11:31:08.403Z,63.91
2022-12-24T11:32:09.577Z,63.86
2022-12-24T11:33:08.387Z,63.25
2022-12-24T11:34:08.432Z,63.51
2022-12-24T11:35:08.340Z,63.77
2022-12-24T11:36:08.424Z,63.48
2022-12-24T11:37:14.156Z,63.75
2022-12-24T11:38:09.309Z,63.63
2022-12-24T11:39:08.416Z,63.80
2022-12-24T11:40:08.291Z,63.66
2022-12-24T11:41:08.357Z,63.11
2022-12-24T11:42:08.250Z,62.69
2022-12-24T11:43:14.520Z,62.89
2022-12-24T11:44:09.224Z,63.11
2022-12-24T11:45:08.328Z,62.56
2022-12-24T11:46:08.302Z,62.90
2022-12-24T11:47:08.256Z,63.17
2022-12-24T11:48:08.162Z,63.74
2022-12-24T11:49:29.290Z,63.55
2022-12-24T11:50:18.223Z,63.51
2022-12-24T11:51:09.161Z,63.53
2022-12-24T11:52:08.198Z,63.58
2022-12-24T11:53:08.108Z,62.57
2022-12-24T11:54:08.226Z,62.65
2022-12-24T11:55:15.486Z,62.40
2022-12-24T11:56:09.050Z,62.63
2022-12-24T11:57:08.191Z,62.21
2022-12-24T11:58:08.034Z,62.35
2022-12-24T11:59:08.170Z,62.30
2022-12-24T12:00:08.012Z,61.38
2022-12-24T12:01:15.216Z,61.78
2022-12-24T12:02:09.065Z,61.51
2022-12-24T12:03:08.238Z,61.88
2022-12-24T12:04:08.010Z,62.04
2022-12-24T12:05:08.097Z,62.06
2022-12-24T12:06:07.921Z,61.63
2022-12-24T12:07:14.337Z,61.46
2022-12-24T12:08:08.914Z,61.81
2022-12-24T12:09:08.045Z,61.92
2022-12-24T12:10:07.877Z,61.56
2022-12-24T12:11:07.981Z,61.84
2022-12-24T12:12:07.843Z,62.32
2022-12-24T12:13:14.669Z,61.61
2022-12-24T12:14:08.851Z,61.81
2022-12-24T12:15:07.839Z,62.03
2022-12-24T12:16:07.840Z,62.03
2022-12-24T12:17:08.897Z,61.94
2022-12-24T12:18:07.761Z,61.78
2022-12-24T12:19:14.773Z,61.88
2022-12-24T12:20:08.750Z,61.90
2022-12-24T12:21:07.858Z,62.23
2022-12-24T12:22:07.701Z,62.22
2022-12-24T12:23:07.902Z,62.37
2022-12-24T12:24:07.681Z,62.42
2022-12-24T12:25:07.713Z,62.22
2022-12-24T12:26:07.680Z,62.28
2022-12-24T12:27:07.760Z,62.16
2022-12-24T12:28:07.621Z,62.12
2022-12-24T12:29:08.669Z,62.51
2022-12-24T12:30:07.601Z,63.00
2022-12-24T12:31:13.794Z,62.62
2022-12-24T12:32:08.662Z,62.59
2022-12-24T12:33:07.786Z,62.62
2022-12-24T12:34:07.541Z,62.63
2022-12-24T12:35:07.602Z,62.71
2022-12-24T12:36:07.524Z,62.62
2022-12-24T12:37:14.433Z,63.03
2022-12-24T12:38:08.514Z,62.30
2022-12-24T12:39:07.586Z,62.47
2022-12-24T12:40:07.462Z,62.80
2022-12-24T12:41:07.614Z,62.38
2022-12-24T12:42:07.441Z,62.68
2022-12-24T12:43:12.309Z,63.02
2022-12-24T12:44:08.441Z,62.96
2022-12-24T12:45:07.482Z,63.28
2022-12-24T12:46:07.399Z,63.40
2022-12-24T12:47:09.541Z,63.30
2022-12-24T12:48:07.362Z,63.31
2022-12-24T12:49:07.474Z,63.45
2022-12-24T12:50:07.353Z,63.48
2022-12-24T12:51:07.490Z,63.89
2022-12-24T12:52:07.312Z,63.60
2022-12-24T12:53:08.344Z,63.74
2022-12-24T12:54:07.284Z,64.27
2022-12-24T12:55:07.372Z,64.17