createdAt,value
2023-02-28T00:01:16.865Z,101667.84
2023-02-28T00:03:43.816Z,101667.69
2023-02-28T00:06:11.212Z,101662.09
2023-02-28T00:08:39.193Z,101666.50
2023-02-28T00:11:11.997Z,101674.84
2023-02-28T00:13:41.587Z,101694.47
2023-02-28T00:16:14.471Z,101694.47
2023-02-28T00:18:41.970Z,101689.13
2023-02-28T00:21:09.211Z,101691.56
2023-02-28T00:23:37.043Z,101686.44
2023-02-28T00:26:04.809Z,101693.66
2023-02-28T00:28:31.846Z,101687.81
2023-02-28T00:31:01.246Z,101689.19
2023-02-28T00:33:29.822Z,101697.81
2023-02-28T00:36:07.690Z,101685.34
2023-02-28T00:38:37.531Z,101684.53
2023-02-28T00:41:07.461Z,101691.59
2023-02-28T00:43:36.245Z,101697.00
2023-02-28T00:46:04.920Z,101702.53
2023-02-28T00:48:32.356Z,101685.13
2023-02-28T00:50:59.285Z,101675.03
2023-02-28T00:53:26.360Z,101693.56
2023-02-28T00:55:53.303Z,101685.97
2023-02-28T00:58:20.510Z,101684.50
2023-02-28T01:00:50.532Z,101685.59
2023-02-28T01:03:20.316Z,101681.00
2023-02-28T01:05:48.349Z,101675.09
2023-02-28T01:08:17.352Z,101687.22
2023-02-28T01:10:44.450Z,101696.59
2023-02-28T01:13:12.730Z,101705.31
2023-02-28T01:15:46.562Z,101724.38
2023-02-28T01:18:13.506Z,101726.41
2023-02-28T01:20:40.425Z,101722.44
2023-02-28T01:23:07.440Z,101715.03
2023-02-28T01:25:37.809Z,101708.88
2023-02-28T01:28:06.892Z,101723.53
2023-02-28T01:30:34.721Z,101722.34
2023-02-28T01:33:01.663Z,101705.28
2023-02-28T01:35:28.578Z,101699.88
2023-02-28T01:37:55.446Z,101707.00
2023-02-28T01:40:23.465Z,101715.94
2023-02-28T01:42:50.332Z,101735.06
2023-02-28T01:45:27.730Z,101739.69
2023-02-28T01:47:59.363Z,101722.94
2023-02-28T01:50:30.972Z,101737.34
2023-02-28T01:53:05.658Z,101736.16
2023-02-28T01:55:33.269Z,101723.25
2023-02-28T01:58:05.449Z,101716.34
2023-02-28T02:00:33.420Z,101712.59
2023-02-28T02:03:06.180Z,101725.22
2023-02-28T02:05:33.304Z,101728.22
2023-02-28T02:08:11.297Z,101739.66
2023-02-28T02:10:44.176Z,101717.59
2023-02-28T02:13:43.211Z,101722.50
2023-02-28T02:16:28.426Z,101734.38
2023-02-28T02:19:05.214Z,101730.78
2023-02-28T02:21:40.904Z,101731.16
2023-02-28T02:24:48.602Z,101722.34
2023-02-28T02:27:19.346Z,101728.03
2023-02-28T02:30:08.882Z,101709.72
2023-02-28T02:32:50.667Z,101718.13
2023-02-28T02:35:30.124Z,101729.75
2023-02-28T02:38:09.919Z,101735.50
2023-02-28T02:40:44.656Z,101737.81
2023-02-28T02:43:26.954Z,101731.63
2023-02-28T02:46:03.229Z,101737.47
2023-02-28T02:48:34.573Z,101747.13
2023-02-28T02:51:06.993Z,101752.78
2023-02-28T02:53:38.844Z,101745.06
2023-02-28T02:56:08.471Z,101734.53
2023-02-28T02:58:43.202Z,101731.03
2023-02-28T03:01:18.305Z,101729.31
2023-02-28T03:03:47.972Z,101720.16
2023-02-28T03:06:16.162Z,101732.56
2023-02-28T03:08:43.056Z,101752.81
2023-02-28T03:11:15.890Z,101756.09
2023-02-28T03:14:00.110Z,101755.13
2023-02-28T03:16:58.918Z,101765.72
2023-02-28T03:19:39.154Z,101778.78
2023-02-28T03:22:24.623Z,101776.44
2023-02-28T03:25:07.364Z,101775.47
2023-02-28T03:27:55.240Z,101761.16
2023-02-28T03:30:24.837Z,101744.66
2023-02-28T03:33:14.123Z,101744.50
2023-02-28T03:35:51.106Z,101757.38
2023-02-28T03:38:24.192Z,101768.38
2023-02-28T03:40:59.064Z,101753.81
2023-02-28T03:43:36.135Z,101742.78
2023-02-28T03:46:10.347Z,101746.09
2023-02-28T03:48:44.817Z,101760.59
2023-02-28T03:51:17.432Z,101779.69
2023-02-28T03:53:56.072Z,101782.06
2023-02-28T03:56:28.733Z,101792.91
2023-02-28T03:59:01.730Z,101791.81
2023-02-28T04:01:35.092Z,101789.91
2023-02-28T04:04:03.293Z,101794.53
2023-02-28T04:06:33.520Z,101787.66
2023-02-28T04:09:01.200Z,101792.66
2023-02-28T04:11:36.571Z,101782.28
2023-02-28T04:14:04.320Z,101783.41
2023-02-28T04:16:35.733Z,101786.50
2023-02-28T04:19:08.393Z,101788.34
2023-02-28T04:21:41.096Z,101790.25
2023-02-28T04:24:14.990Z,101777.53
2023-02-28T04:26:45.296Z,101779.03
2023-02-28T04:29:14.344Z,101783.81
2023-02-28T04:31:41.398Z,101776.16
2023-02-28T04:34:08.332Z,101777.84
2023-02-28T04:36:35.597Z,101767.28
2023-02-28T04:39:02.658Z,101757.88
2023-02-28T04:41:32.336Z,101769.19
2023-02-28T04:43:59.760Z,101765.09
2023-02-28T04:46:26.716Z,101761.78
2023-02-28T04:48:55.007Z,101763.00
2023-02-28T04:51:21.832Z,101746.66
2023-02-28T04:53:49.044Z,101743.97
2023-02-28T04:56:18.784Z,101770.47
2023-02-28T04:58:45.943Z,101785.53
2023-02-28T05:01:46.482Z,101773.19
2023-02-28T05:04:13.359Z,101770.56
2023-02-28T05:06:40.325Z,101765.72
2023-02-28T05:09:07.475Z,101756.97
2023-02-28T05:11:36.312Z,101757.53
2023-02-28T05:14:10.445Z,101776.97
2023-02-28T05:16:37.454Z,101777.41
2023-02-28T05:19:05.042Z,101786.25
2023-02-28T05:21:49.141Z,101777.66
2023-02-28T05:24:16.103Z,101788.41
2023-02-28T05:26:44.201Z,101805.44
2023-02-28T05:29:11.601Z,101819.88
2023-02-28T05:31:39.056Z,101825.22
2023-02-28T05:34:06.049Z,101831.66
2023-02-28T05:36:33.108Z,101835.59
2023-02-28T05:39:00.121Z,101847.41
2023-02-28T05:41:27.735Z,101862.31
2023-02-28T05:43:54.973Z,101869.75
2023-02-28T05:46:21.994Z,101874.69
2023-02-28T05:48:49.593Z,101875.00
2023-02-28T05:51:17.144Z,101867.63
2023-02-28T05:53:44.387Z,101867.59
2023-02-28T05:56:11.400Z,101860.84
2023-02-28T05:58:38.352Z,101855.91
2023-02-28T06:01:35.814Z,101854.25
2023-02-28T06:04:05.035Z,101866.34
2023-02-28T06:06:32.109Z,101879.50
2023-02-28T06:08:59.259Z,101875.22
2023-02-28T06:11:29.540Z,101887.00
2023-02-28T06:14:00.626Z,101883.91
2023-02-28T06:16:29.128Z,101875.75
2023-02-28T06:18:58.514Z,101872.00
2023-02-28T06:21:26.188Z,101869.03
2023-02-28T06:23:53.160Z,101866.03
2023-02-28T06:26:20.967Z,101873.78
2023-02-28T06:28:48.245Z,101876.09
2023-02-28T06:31:17.907Z,101869.88
2023-02-28T06:33:46.473Z,101872.88
2023-02-28T06:36:15.210Z,101873.06
2023-02-28T06:38:42.528Z,101867.69
2023-02-28T06:41:10.250Z,101869.34
2023-02-28T06:43:41.710Z,101869.31
2023-02-28T06:46:11.975Z,101864.78
2023-02-28T06:48:38.911Z,101880.00
2023-02-28T06:51:08.819Z,101870.13
2023-02-28T06:53:36.093Z,101872.28
2023-02-28T06:56:14.483Z,101866.97
2023-02-28T06:58:41.736Z,101861.38
2023-02-28T07:01:09.723Z,101864.28
2023-02-28T07:03:37.876Z,101862.69
2023-02-28T07:06:06.175Z,101860.38
2023-02-28T07:08:34.129Z,101863.47
2023-02-28T07:11:01.178Z,101862.13
2023-02-28T07:13:28.184Z,101867.88
2023-02-28T07:15:56.724Z,101861.81
2023-02-28T07:18:23.790Z,101869.50
2023-02-28T07:20:51.046Z,101875.91
2023-02-28T07:23:18.535Z,101869.28
2023-02-28T07:25:46.657Z,101871.91
2023-02-28T07:28:14.786Z,101870.63
2023-02-28T07:30:42.540Z,101868.53
2023-02-28T07:33:10.035Z,101863.72
2023-02-28T07:35:37.419Z,101864.25
2023-02-28T07:38:04.864Z,101862.69
2023-02-28T07:40:31.957Z,101844.69
2023-02-28T07:43:01.617Z,101842.84
2023-02-28T07:45:29.970Z,101846.28
2023-02-28T07:47:57.181Z,101850.88
2023-02-28T07:50:26.784Z,101845.97
2023-02-28T07:52:54.067Z,101848.38
2023-02-28T07:55:20.998Z,101850.41
2023-02-28T07:57:47.919Z,101863.50
2023-02-28T08:00:15.186Z,101864.56
2023-02-28T08:02:42.175Z,101866.81
2023-02-28T08:05:10.028Z,101879.00
2023-02-28T08:07:37.031Z,101891.63
2023-02-28T08:10:06.690Z,101899.28
2023-02-28T08:12:33.713Z,101896.09
2023-02-28T08:15:00.706Z,101898.81
2023-02-28T08:17:28.072Z,101892.16
2023-02-28T08:19:54.965Z,101891.25
2023-02-28T08:22:21.936Z,101898.06
2023-02-28T08:24:48.863Z,101900.47
2023-02-28T08:27:15.821Z,101891.56
2023-02-28T08:29:42.759Z,101890.13
2023-02-28T08:32:23.630Z,101888.81
2023-02-28T08:34:55.829Z,101893.41
2023-02-28T08:37:22.728Z,101895.97
2023-02-28T08:39:49.556Z,101895.28
2023-02-28T08:42:16.451Z,101887.81
2023-02-28T08:44:43.358Z,101888.88
2023-02-28T08:47:10.295Z,101900.22
2023-02-28T08:49:38.759Z,101894.13
2023-02-28T08:52:05.931Z,101894.16
2023-02-28T08:54:34.311Z,101897.94
2023-02-28T08:57:01.506Z,101896.22
2023-02-28T08:59:28.490Z,101904.88
2023-02-28T09:01:55.370Z,101901.34
2023-02-28T09:04:24.933Z,101901.25
2023-02-28T09:06:52.362Z,101896.66
2023-02-28T09:09:19.353Z,101889.66
2023-02-28T09:11:46.267Z,101891.81
2023-02-28T09:14:13.170Z,101895.72
2023-02-28T09:16:40.121Z,101890.75
2023-02-28T09:19:07.028Z,101892.19
2023-02-28T09:21:34.110Z,101893.31
2023-02-28T09:24:01.050Z,101894.09
2023-02-28T09:26:34.944Z,101893.00
2023-02-28T09:29:09.981Z,101890.84
2023-02-28T09:31:36.966Z,101887.22
2023-02-28T09:34:05.833Z,101894.47
2023-02-28T09:36:43.711Z,101897.28
2023-02-28T09:39:13.145Z,101904.34
2023-02-28T09:41:53.444Z,101905.41
2023-02-28T09:44:26.343Z,101906.31
2023-02-28T09:47:00.711Z,101911.59
2023-02-28T09:49:36.926Z,101912.16
2023-02-28T09:52:13.256Z,101915.31
2023-02-28T09:54:41.531Z,101920.09
2023-02-28T09:57:28.679Z,101918.19
2023-02-28T10:00:01.705Z,101917.84
2023-02-28T10:02:59.322Z,101912.59
2023-02-28T10:05:33.160Z,101922.16
2023-02-28T10:08:17.109Z,101930.31
2023-02-28T10:10:54.561Z,101924.03
2023-02-28T10:14:02.619Z,101929.94
2023-02-28T10:16:47.482Z,101923.09
2023-02-28T10:19:21.310Z,101924.34
2023-02-28T10:22:00.175Z,101919.31
2023-02-28T10:24:40.352Z,101906.81
2023-02-28T10:27:23.644Z,101898.84
2023-02-28T10:29:55.409Z,101894.16
2023-02-28T10:32:31.373Z,101889.41
2023-02-28T10:35:20.790Z,101879.03
2023-02-28T10:37:51.021Z,101883.69
2023-02-28T10:40:23.422Z,101877.25
2023-02-28T10:43:04.667Z,101877.91
2023-02-28T10:45:35.852Z,101881.38
2023-02-28T10:48:07.142Z,101878.06
2023-02-28T10:50:46.082Z,101870.94
2023-02-28T10:53:27.121Z,101869.03
2023-02-28T10:56:17.547Z,101855.91
2023-02-28T10:58:58.837Z,101854.81
2023-02-28T11:01:47.339Z,101848.38
2023-02-28T11:04:24.094Z,101853.41
2023-02-28T11:07:03.112Z,101851.72
2023-02-28T11:09:34.704Z,101845.19
2023-02-28T11:12:03.632Z,101851.72
2023-02-28T11:14:36.508Z,101852.94
2023-02-28T11:17:25.494Z,101854.63
2023-02-28T11:19:55.794Z,101856.13
2023-02-28T11:22:29.921Z,101850.81
2023-02-28T11:25:02.530Z,101837.22
2023-02-28T11:27:32.515Z,101835.78
2023-02-28T11:30:00.910Z,101845.47
2023-02-28T11:32:30.108Z,101845.81
2023-02-28T11:35:12.284Z,101828.75
2023-02-28T11:37:40.543Z,101829.25
2023-02-28T11:40:15.750Z,101827.91
2023-02-28T11:42:58.857Z,101825.19
2023-02-28T11:46:00.204Z,101818.81
2023-02-28T11:48:40.843Z,101820.53
2023-02-28T11:51:14.636Z,101815.25
2023-02-28T11:54:19.043Z,101819.66
2023-02-28T11:56:53.047Z,101813.94
2023-02-28T11:59:50.330Z,101809.31
2023-02-28T12:02:45.461Z,101811.00
2023-02-28T12:05:25.673Z,101806.69
2023-02-28T12:08:25.229Z,101801.50
2023-02-28T12:11:28.266Z,101795.16
2023-02-28T12:14:35.885Z,101805.69
2023-02-28T12:17:28.891Z,101807.75
2023-02-28T12:19:56.532Z,101815.91
2023-02-28T12:23:00.727Z,101814.06
2023-02-28T12:26:05.983Z,101820.31
2023-02-28T12:28:45.492Z,101813.88
2023-02-28T12:31:18.132Z,101818.25
2023-02-28T12:33:53.607Z,101827.38
2023-02-28T12:36:23.148Z,101832.44
2023-02-28T12:39:05.674Z,101832.06
2023-02-28T12:41:41.414Z,101826.56
2023-02-28T12:44:18.091Z,101825.28
2023-02-28T12:46:52.291Z,101810.56
2023-02-28T12:49:26.909Z,101806.63
2023-02-28T12:51:54.315Z,101793.78
2023-02-28T12:54:33.146Z,101796.56
2023-02-28T12:57:12.076Z,101809.53
2023-02-28T12:59:51.481Z,101821.25
2023-02-28T13:02:30.482Z,101819.59
2023-02-28T13:05:09.498Z,101821.84
2023-02-28T13:07:59.419Z,101815.31
2023-02-28T13:10:40.244Z,101806.69
2023-02-28T13:13:07.904Z,101801.84
2023-02-28T13:15:39.266Z,101805.00
2023-02-28T13:18:06.784Z,101812.94
2023-02-28T13:20:47.909Z,101815.25
2023-02-28T13:23:39.641Z,101821.47
2023-02-28T13:26:06.820Z,101819.16
2023-02-28T13:28:54.243Z,101812.25
2023-02-28T13:31:22.072Z,101808.00
2023-02-28T13:33:51.631Z,101818.28
2023-02-28T13:36:18.550Z,101826.16
2023-02-28T13:38:50.577Z,101824.16
2023-02-28T13:41:32.626Z,101825.78
2023-02-28T13:44:03.164Z,101820.38
2023-02-28T13:46:30.614Z,101820.94
2023-02-28T13:48:57.750Z,101821.75
2023-02-28T13:51:43.233Z,101813.22
2023-02-28T13:54:45.168Z,101795.88
2023-02-28T13:57:26.891Z,101792.75
2023-02-28T14:00:09.522Z,101789.63
2023-02-28T14:03:01.131Z,101783.09
2023-02-28T14:05:30.860Z,101786.06
2023-02-28T14:08:00.666Z,101794.22
2023-02-28T14:11:05.446Z,101791.88
2023-02-28T14:13:48.312Z,101794.19
2023-02-28T14:16:19.192Z,101792.56
2023-02-28T14:18:58.982Z,101792.34
2023-02-28T14:21:32.218Z,101799.03
2023-02-28T14:24:23.734Z,101802.09
2023-02-28T14:27:02.581Z,101800.63
2023-02-28T14:29:32.461Z,101793.59
2023-02-28T14:32:06.465Z,101792.00
2023-02-28T14:34:40.657Z,101798.38
2023-02-28T14:37:17.545Z,101794.50
2023-02-28T14:39:45.761Z,101798.28
2023-02-28T14:42:34.688Z,101810.19
2023-02-28T14:45:02.306Z,101810.16
2023-02-28T14:47:34.931Z,101812.13
2023-02-28T14:50:04.832Z,101821.53
2023-02-28T14:52:33.668Z,101814.88
2023-02-28T14:55:05.123Z,101819.81
2023-02-28T14:57:35.104Z,101811.47
2023-02-28T15:00:11.999Z,101821.91
2023-02-28T15:02:40.593Z,101822.94
2023-02-28T15:05:13.462Z,101811.03
2023-02-28T15:07:41.094Z,101805.84
2023-02-28T15:10:12.023Z,101806.84
2023-02-28T15:12:41.684Z,101803.59
2023-02-28T15:15:17.465Z,101806.47
2023-02-28T15:17:51.658Z,101805.94
2023-02-28T15:20:20.023Z,101808.66
2023-02-28T15:22:51.240Z,101795.41
2023-02-28T15:25:22.669Z,101802.84
2023-02-28T15:27:53.988Z,101808.66
2023-02-28T15:30:40.198Z,101801.00
2023-02-28T15:33:18.328Z,101803.28
2023-02-28T15:35:45.880Z,101815.78
2023-02-28T15:38:25.813Z,101818.34
2023-02-28T15:40:55.685Z,101819.06
2023-02-28T15:43:29.145Z,101817.16
2023-02-28T15:46:02.256Z,101820.06
2023-02-28T15:48:33.782Z,101828.72
2023-02-28T15:51:10.062Z,101837.63
2023-02-28T15:53:43.378Z,101840.25
2023-02-28T15:56:36.610Z,101838.91
2023-02-28T15:59:07.337Z,101852.13
2023-02-28T16:01:38.945Z,101859.19
2023-02-28T16:04:16.146Z,101855.16
2023-02-28T16:06:44.159Z,101866.81
2023-02-28T16:09:16.053Z,101857.84
2023-02-28T16:11:56.173Z,101861.38
2023-02-28T16:14:28.065Z,101854.63
2023-02-28T16:16:57.571Z,101861.88
2023-02-28T16:19:25.180Z,101866.28
2023-02-28T16:21:52.398Z,101865.69
2023-02-28T16:24:19.582Z,101866.50
2023-02-28T16:26:49.645Z,101868.25
2023-02-28T16:29:25.777Z,101863.78
2023-02-28T16:31:54.620Z,101879.81
2023-02-28T16:34:22.606Z,101880.56
2023-02-28T16:36:50.729Z,101877.91
2023-02-28T16:39:18.322Z,101869.53
2023-02-28T16:41:46.983Z,101879.72
2023-02-28T16:44:30.373Z,101873.81
2023-02-28T16:46:57.636Z,101877.81
2023-02-28T16:49:24.869Z,101878.50
2023-02-28T16:51:51.982Z,101887.34
2023-02-28T16:54:18.977Z,101882.66
2023-02-28T16:56:48.082Z,101879.53
2023-02-28T16:59:19.451Z,101883.97
2023-02-28T17:01:46.765Z,101881.44
2023-02-28T17:04:15.321Z,101871.09
2023-02-28T17:06:42.761Z,101877.63
2023-02-28T17:09:17.305Z,101873.47
2023-02-28T17:11:45.601Z,101866.75
2023-02-28T17:14:12.668Z,101870.63
2023-02-28T17:16:41.204Z,101872.69
2023-02-28T17:19:12.877Z,101866.63
2023-02-28T17:21:40.300Z,101869.09
2023-02-28T17:24:07.788Z,101872.06
2023-02-28T17:26:35.074Z,101878.41
2023-02-28T17:29:02.237Z,101875.38
2023-02-28T17:31:30.479Z,101871.31
2023-02-28T17:33:57.854Z,101872.81
2023-02-28T17:36:27.588Z,101872.19
2023-02-28T17:38:59.649Z,101878.50
2023-02-28T17:41:27.633Z,101874.94
2023-02-28T17:43:54.738Z,101876.72
2023-02-28T17:46:24.453Z,101871.44
2023-02-28T17:48:54.147Z,101871.56
2023-02-28T17:51:23.939Z,101874.06
2023-02-28T17:53:51.098Z,101878.63
2023-02-28T17:56:24.260Z,101871.59
2023-02-28T17:58:53.451Z,101876.28
2023-02-28T18:01:21.786Z,101877.56
2023-02-28T18:03:49.371Z,101873.34
2023-02-28T18:06:22.033Z,101872.19
2023-02-28T18:08:49.758Z,101878.97
2023-02-28T18:11:19.688Z,101874.31
2023-02-28T18:13:53.952Z,101875.38
2023-02-28T18:16:25.018Z,101881.88
2023-02-28T18:18:52.190Z,101880.28
2023-02-28T18:21:19.328Z,101872.88
2023-02-28T18:23:50.219Z,101877.75
2023-02-28T18:26:18.845Z,101877.91
2023-02-28T18:28:46.519Z,101872.28
2023-02-28T18:31:16.564Z,101876.66
2023-02-28T18:33:54.045Z,101884.50
2023-02-28T18:36:22.803Z,101877.56
2023-02-28T18:38:53.552Z,101882.63
2023-02-28T18:41:21.788Z,101873.47
2023-02-28T18:43:51.438Z,101871.97
2023-02-28T18:46:20.341Z,101874.78
2023-02-28T18:48:48.277Z,101878.84
2023-02-28T18:51:25.240Z,101874.94
2023-02-28T18:53:52.861Z,101873.38
2023-02-28T18:56:23.531Z,101877.13
2023-02-28T18:58:51.571Z,101876.47
2023-02-28T19:01:27.094Z,101879.75
2023-02-28T19:03:54.477Z,101886.94
2023-02-28T19:06:21.720Z,101881.50
2023-02-28T19:08:52.963Z,101880.59
2023-02-28T19:11:20.457Z,101882.66
2023-02-28T19:13:47.860Z,101878.50
2023-02-28T19:16:17.504Z,101873.84
2023-02-28T19:18:44.965Z,101882.81
2023-02-28T19:21:14.512Z,101878.16
2023-02-28T19:23:42.476Z,101870.13
2023-02-28T19:26:18.498Z,101873.19
2023-02-28T19:28:46.107Z,101873.19
2023-02-28T19:31:24.872Z,101866.03
2023-02-28T19:33:53.158Z,101866.63
2023-02-28T19:36:21.446Z,101868.38
2023-02-28T19:38:49.426Z,101876.38
2023-02-28T19:41:17.569Z,101865.63
2023-02-28T19:43:44.958Z,101868.81
2023-02-28T19:46:12.540Z,101871.22
2023-02-28T19:48:40.434Z,101873.56
2023-02-28T19:51:10.700Z,101871.44
2023-02-28T19:53:39.405Z,101860.03
2023-02-28T19:56:10.679Z,101859.38
2023-02-28T19:58:38.749Z,101860.16
2023-02-28T20:01:11.213Z,101863.38
2023-02-28T20:03:38.741Z,101852.50
2023-02-28T20:06:09.917Z,101850.44
2023-02-28T20:08:38.276Z,101843.69
2023-02-28T20:11:16.034Z,101836.13
2023-02-28T20:13:44.493Z,101845.47
2023-02-28T20:16:13.244Z,101836.63
2023-02-28T20:18:41.767Z,101840.84
2023-02-28T20:21:10.681Z,101827.09
2023-02-28T20:23:39.215Z,101833.75
2023-02-28T20:26:06.553Z,101821.09
2023-02-28T20:28:33.990Z,101812.31
2023-02-28T20:31:01.281Z,101817.72
2023-02-28T20:33:28.603Z,101808.16
2023-02-28T20:36:02.062Z,101800.97
2023-02-28T20:38:29.339Z,101799.53
2023-02-28T20:41:00.169Z,101808.34
2023-02-28T20:43:27.982Z,101800.25
2023-02-28T20:46:01.968Z,101803.75
2023-02-28T20:48:30.968Z,101809.97
2023-02-28T20:50:59.489Z,101799.72
2023-02-28T20:53:27.949Z,101799.25
2023-02-28T20:55:57.381Z,101790.66
2023-02-28T20:58:26.498Z,101797.81
2023-02-28T21:01:25.915Z,101786.50
2023-02-28T21:04:02.134Z,101782.50
2023-02-28T21:06:32.510Z,101780.13
2023-02-28T21:08:59.773Z,101776.44
2023-02-28T21:11:32.292Z,101779.03
2023-02-28T21:14:01.445Z,101782.59
2023-02-28T21:16:32.113Z,101778.41
2023-02-28T21:19:05.321Z,101777.69
2023-02-28T21:21:38.525Z,101775.31
2023-02-28T21:24:06.488Z,101772.47
2023-02-28T21:26:33.771Z,101774.19
2023-02-28T21:29:02.919Z,101756.06
2023-02-28T21:31:32.556Z,101757.72
2023-02-28T21:34:01.070Z,101754.13
2023-02-28T21:36:32.979Z,101763.28
2023-02-28T21:39:08.426Z,101764.34
2023-02-28T21:41:36.545Z,101766.19
2023-02-28T21:44:04.591Z,101769.66
2023-02-28T21:46:32.253Z,101762.41
2023-02-28T21:48:59.591Z,101763.84
2023-02-28T21:51:31.359Z,101761.19
2023-02-28T21:54:00.273Z,101760.69
2023-02-28T21:56:30.398Z,101752.13
2023-02-28T21:59:01.033Z,101761.66
2023-02-28T22:01:37.286Z,101760.59
2023-02-28T22:04:07.403Z,101760.28
2023-02-28T22:06:38.317Z,101762.81
2023-02-28T22:09:08.252Z,101763.06
2023-02-28T22:11:37.456Z,101757.41
2023-02-28T22:14:05.305Z,101750.03
2023-02-28T22:16:49.604Z,101740.84
2023-02-28T22:19:17.967Z,101740.91
2023-02-28T22:21:45.866Z,101740.44
2023-02-28T22:24:13.000Z,101739.47
2023-02-28T22:26:40.233Z,101743.50
2023-02-28T22:29:07.536Z,101740.66
2023-02-28T22:31:36.177Z,101748.13
2023-02-28T22:34:06.700Z,101740.28
2023-02-28T22:36:34.389Z,101741.19
2023-02-28T22:39:01.979Z,101739.16
2023-02-28T22:41:30.053Z,101735.84
2023-02-28T22:44:00.010Z,101739.34
2023-02-28T22:46:29.868Z,101744.97
2023-02-28T22:48:59.002Z,101740.34
2023-02-28T22:51:27.337Z,101735.91
2023-02-28T22:53:56.133Z,101735.22
2023-02-28T22:56:25.424Z,101737.88
2023-02-28T22:58:55.412Z,101737.66
2023-02-28T23:01:24.372Z,101722.41
2023-02-28T23:03:52.787Z,101727.56
2023-02-28T23:06:35.101Z,101729.50
2023-02-28T23:09:06.814Z,101721.63
2023-02-28T23:11:38.376Z,101721.56
2023-02-28T23:14:05.687Z,101734.59
2023-02-28T23:16:39.897Z,101741.59
2023-02-28T23:19:27.865Z,101741.19
2023-02-28T23:21:54.950Z,101744.69
2023-02-28T23:24:24.316Z,101731.75
2023-02-28T23:26:53.914Z,101738.19
2023-02-28T23:29:22.390Z,101741.41
2023-02-28T23:31:50.539Z,101742.00
2023-02-28T23:34:26.426Z,101739.97
2023-02-28T23:36:54.905Z,101731.44
2023-02-28T23:39:23.121Z,101729.28
2023-02-28T23:41:51.013Z,101721.63
2023-02-28T23:44:18.250Z,101712.22
2023-02-28T23:46:47.048Z,101711.91
2023-02-28T23:49:15.209Z,101718.97
2023-02-28T23:51:42.490Z,101712.28
2023-02-28T23:54:10.115Z,101716.84
2023-02-28T23:56:37.303Z,101710.69
2023-02-28T23:59:04.421Z,101706.41
