createdAt,value
2023-05-24T00:01:16.666Z,95154.13
2023-05-24T00:03:47.100Z,95157.06
2023-05-24T00:06:17.300Z,95161.50
2023-05-24T00:08:45.751Z,95163.13
2023-05-24T00:11:14.148Z,95144.81
2023-05-24T00:13:42.515Z,95162.19
2023-05-24T00:16:11.072Z,95158.28
2023-05-24T00:18:41.237Z,95157.31
2023-05-24T00:21:09.812Z,95153.84
2023-05-24T00:23:39.699Z,95157.25
2023-05-24T00:26:08.002Z,95152.91
2023-05-24T00:28:36.940Z,95147.41
2023-05-24T00:31:05.352Z,95151.13
2023-05-24T00:33:33.601Z,95150.41
2023-05-24T00:36:01.988Z,95151.19
2023-05-24T00:38:30.330Z,95146.19
2023-05-24T00:41:01.561Z,95152.50
2023-05-24T00:43:29.972Z,95141.81
2023-05-24T00:46:15.435Z,95061.41
2023-05-24T00:48:44.268Z,95153.38
2023-05-24T00:51:15.006Z,95161.63
2023-05-24T00:53:46.208Z,95165.25
2023-05-24T00:56:17.478Z,95098.28
2023-05-24T00:58:46.548Z,95159.31
2023-05-24T01:01:15.381Z,95161.44
2023-05-24T01:03:44.342Z,95158.44
2023-05-24T01:06:16.248Z,95158.22
2023-05-24T01:08:53.273Z,95155.59
2023-05-24T01:11:31.235Z,95123.56
2023-05-24T01:14:10.442Z,95146.31
2023-05-24T01:16:47.872Z,95141.66
2023-05-24T01:19:43.469Z,95134.81
2023-05-24T01:22:25.703Z,95146.28
2023-05-24T01:25:04.029Z,95136.94
2023-05-24T01:27:35.733Z,95143.56
2023-05-24T01:30:06.272Z,95142.06
2023-05-24T01:32:34.988Z,95142.50
2023-05-24T01:35:03.552Z,95141.91
2023-05-24T01:37:31.823Z,95145.00
2023-05-24T01:40:00.542Z,95143.19
2023-05-24T01:42:37.954Z,95140.56
2023-05-24T01:45:14.533Z,95142.69
2023-05-24T01:47:52.946Z,95145.03
2023-05-24T01:50:27.989Z,95148.19
2023-05-24T01:53:00.118Z,95151.88
2023-05-24T01:55:29.719Z,95146.59
2023-05-24T01:58:03.916Z,95146.34
2023-05-24T02:00:33.023Z,95150.72
2023-05-24T02:03:03.434Z,95152.97
2023-05-24T02:05:34.246Z,95159.09
2023-05-24T02:08:02.585Z,95159.38
2023-05-24T02:10:30.864Z,95133.53
2023-05-24T02:13:00.865Z,95151.66
2023-05-24T02:15:30.606Z,95161.47
2023-05-24T02:17:59.083Z,95166.75
2023-05-24T02:20:28.808Z,95168.66
2023-05-24T02:22:57.261Z,95168.38
2023-05-24T02:25:25.853Z,95152.97
2023-05-24T02:27:54.212Z,95165.78
2023-05-24T02:30:24.023Z,95166.94
2023-05-24T02:32:52.478Z,95168.34
2023-05-24T02:35:21.222Z,95168.69
2023-05-24T02:37:50.109Z,95148.72
2023-05-24T02:40:18.593Z,95162.28
2023-05-24T02:42:46.896Z,95168.78
2023-05-24T02:45:15.203Z,95172.16
2023-05-24T02:47:45.560Z,95166.09
2023-05-24T02:50:14.005Z,95174.78
2023-05-24T02:52:42.378Z,95172.56
2023-05-24T02:55:11.553Z,95180.66
2023-05-24T02:57:40.213Z,95184.78
2023-05-24T03:00:11.494Z,95178.78
2023-05-24T03:02:41.340Z,95178.88
2023-05-24T03:05:11.300Z,95181.91
2023-05-24T03:07:39.601Z,95182.72
2023-05-24T03:10:09.008Z,95180.84
2023-05-24T03:12:37.481Z,95184.16
2023-05-24T03:15:06.606Z,95185.53
2023-05-24T03:17:35.053Z,95180.56
2023-05-24T03:20:04.446Z,95181.06
2023-05-24T03:22:34.245Z,95185.31
2023-05-24T03:25:02.571Z,95111.59
2023-05-24T03:27:30.926Z,95179.25
2023-05-24T03:29:59.128Z,95185.06
2023-05-24T03:32:27.540Z,95127.22
2023-05-24T03:34:57.709Z,95186.34
2023-05-24T03:37:26.051Z,95179.44
2023-05-24T03:39:55.858Z,95182.78
2023-05-24T03:42:24.119Z,95183.84
2023-05-24T03:44:52.372Z,95190.88
2023-05-24T03:47:20.806Z,95186.34
2023-05-24T03:49:49.089Z,95191.44
2023-05-24T03:52:17.457Z,95199.00
2023-05-24T03:54:46.220Z,95209.91
2023-05-24T03:57:16.048Z,95202.28
2023-05-24T03:59:44.406Z,95200.50
2023-05-24T04:02:12.778Z,95204.13
2023-05-24T04:04:41.121Z,95197.28
2023-05-24T04:07:11.971Z,95210.00
2023-05-24T04:09:40.490Z,95210.44
2023-05-24T04:12:08.845Z,95203.97
2023-05-24T04:14:38.774Z,95208.53
2023-05-24T04:17:08.053Z,95198.97
2023-05-24T04:19:37.416Z,95196.94
2023-05-24T04:22:06.152Z,95202.88
2023-05-24T04:24:34.553Z,95206.94
2023-05-24T04:27:03.275Z,95194.47
2023-05-24T04:29:33.440Z,95186.47
2023-05-24T04:32:03.236Z,95201.88
2023-05-24T04:34:33.993Z,95197.63
2023-05-24T04:37:02.480Z,95204.22
2023-05-24T04:39:31.328Z,95200.72
2023-05-24T04:42:00.760Z,95206.03
2023-05-24T04:44:29.064Z,95208.53
2023-05-24T04:46:58.169Z,95210.97
2023-05-24T04:49:27.860Z,95203.53
2023-05-24T04:51:56.259Z,95212.28
2023-05-24T04:54:24.701Z,95181.16
2023-05-24T04:56:53.341Z,95203.25
2023-05-24T04:59:21.698Z,95214.41
2023-05-24T05:01:50.186Z,95210.44
2023-05-24T05:04:18.550Z,95216.00
2023-05-24T05:06:48.945Z,95163.03
2023-05-24T05:09:17.494Z,95211.84
2023-05-24T05:14:32.836Z,95168.38
2023-05-24T05:17:01.189Z,95219.47
2023-05-24T05:19:29.545Z,95207.13
2023-05-24T05:21:59.261Z,95220.50
2023-05-24T05:24:27.554Z,95215.38
2023-05-24T05:26:55.972Z,95193.13
2023-05-24T05:29:24.607Z,95199.72
2023-05-24T05:31:53.270Z,95206.84
2023-05-24T05:34:21.697Z,95203.44
2023-05-24T05:36:50.031Z,95207.59
2023-05-24T05:39:19.876Z,95207.94
2023-05-24T05:41:48.148Z,95187.44
2023-05-24T05:44:16.550Z,95211.41
2023-05-24T05:46:46.473Z,95209.00
2023-05-24T05:49:15.943Z,95158.47
2023-05-24T05:51:44.269Z,95204.75
2023-05-24T05:54:15.697Z,95166.66
2023-05-24T05:56:48.125Z,95207.91
2023-05-24T05:59:16.907Z,95211.09
2023-05-24T06:01:47.235Z,95212.50
2023-05-24T06:04:15.766Z,95204.00
2023-05-24T06:06:45.405Z,95212.22
2023-05-24T06:09:13.762Z,95210.78
2023-05-24T06:11:45.050Z,95215.63
2023-05-24T06:14:19.964Z,95143.84
2023-05-24T06:16:48.781Z,95212.47
2023-05-24T06:19:17.204Z,95216.38
2023-05-24T06:21:48.198Z,95206.06
2023-05-24T06:24:20.653Z,95214.97
2023-05-24T06:26:49.869Z,95210.53
2023-05-24T06:29:21.161Z,95210.50
2023-05-24T06:31:49.884Z,95207.44
2023-05-24T06:34:21.437Z,95203.00
2023-05-24T06:36:51.767Z,95197.63
2023-05-24T06:39:20.283Z,95151.41
2023-05-24T06:41:51.627Z,95201.91
2023-05-24T06:44:25.207Z,95199.69
2023-05-24T06:46:53.777Z,95198.25
2023-05-24T06:49:22.556Z,95118.28
2023-05-24T06:51:50.875Z,95190.34
2023-05-24T06:54:19.355Z,95194.81
2023-05-24T06:56:47.761Z,95181.59
2023-05-24T06:59:16.165Z,95186.75
2023-05-24T07:01:45.941Z,95179.13
2023-05-24T07:04:14.440Z,95131.66
2023-05-24T07:06:42.805Z,95183.53
2023-05-24T07:09:11.288Z,95176.38
2023-05-24T07:11:39.672Z,95177.47
2023-05-24T07:14:08.171Z,95180.88
2023-05-24T07:16:36.609Z,95131.84
2023-05-24T07:19:06.375Z,95171.19
2023-05-24T07:21:34.861Z,95173.66
2023-05-24T07:24:04.107Z,95159.81
2023-05-24T07:26:32.613Z,95163.63
2023-05-24T07:29:01.065Z,95160.19
2023-05-24T07:31:31.591Z,95155.66
2023-05-24T07:33:59.936Z,95154.16
2023-05-24T07:36:34.684Z,95137.44
2023-05-24T07:39:05.466Z,95149.72
2023-05-24T07:41:34.393Z,95015.28
2023-05-24T07:44:02.658Z,95141.19
2023-05-24T07:46:31.063Z,95138.94
2023-05-24T07:48:59.620Z,95143.13
2023-05-24T07:51:29.306Z,95139.59
2023-05-24T07:53:57.751Z,95137.41
2023-05-24T07:56:26.470Z,95131.16
2023-05-24T07:58:59.525Z,95133.56
2023-05-24T08:01:28.938Z,95130.59
2023-05-24T08:03:57.873Z,95125.88
2023-05-24T08:06:26.706Z,95126.78
2023-05-24T08:08:56.621Z,95124.06
2023-05-24T08:11:25.010Z,95123.66
2023-05-24T08:13:53.386Z,95123.91
2023-05-24T08:16:21.763Z,95116.75
2023-05-24T08:18:52.527Z,95113.31
2023-05-24T08:21:22.766Z,95095.41
2023-05-24T08:23:51.257Z,95116.53
2023-05-24T08:26:21.170Z,95119.38
2023-05-24T08:28:49.532Z,95111.66
2023-05-24T08:31:18.119Z,95110.72
2023-05-24T08:33:50.563Z,95104.03
2023-05-24T08:36:19.267Z,95098.66
2023-05-24T08:38:47.571Z,95102.78
2023-05-24T08:41:16.190Z,95104.97
2023-05-24T08:43:47.430Z,95085.84
2023-05-24T08:46:18.865Z,95118.38
2023-05-24T08:48:48.439Z,95101.50
2023-05-24T08:51:17.705Z,95107.13
2023-05-24T08:53:49.092Z,95080.53
2023-05-24T08:56:19.156Z,95083.66
2023-05-24T08:58:49.654Z,95102.84
2023-05-24T09:01:18.622Z,95110.56
2023-05-24T09:03:48.155Z,95099.63
2023-05-24T09:06:19.422Z,95105.53
2023-05-24T09:08:47.708Z,95097.94
2023-05-24T09:11:17.803Z,95096.25
2023-05-24T09:13:49.434Z,95103.06
2023-05-24T09:16:18.183Z,95083.91
2023-05-24T09:18:46.585Z,95106.25
2023-05-24T09:21:15.180Z,95073.53
2023-05-24T09:23:44.213Z,95101.91
2023-05-24T09:26:12.710Z,95100.28
2023-05-24T09:28:41.931Z,95097.72
2023-05-24T09:31:12.508Z,95093.94
2023-05-24T09:33:41.356Z,95089.31
2023-05-24T09:36:10.848Z,95084.56
2023-05-24T09:38:39.204Z,95088.41
2023-05-24T09:41:11.104Z,95086.91
2023-05-24T09:43:50.076Z,95085.16
2023-05-24T09:46:21.822Z,95096.31
2023-05-24T09:48:59.822Z,95041.72
2023-05-24T09:51:28.648Z,95086.44
2023-05-24T09:53:59.176Z,95082.66
2023-05-24T09:56:28.313Z,95080.50
2023-05-24T09:58:57.228Z,95078.66
2023-05-24T10:01:28.424Z,95085.47
2023-05-24T10:03:59.037Z,95084.81
2023-05-24T10:06:27.695Z,95078.13
2023-05-24T10:08:57.268Z,95050.53
2023-05-24T10:11:26.428Z,95053.47
2023-05-24T10:13:55.270Z,95070.50
2023-05-24T10:16:23.672Z,95071.47
2023-05-24T10:18:54.563Z,95055.69
2023-05-24T10:21:26.098Z,95077.34
2023-05-24T10:23:59.858Z,95061.75
2023-05-24T10:26:33.389Z,95061.78
2023-05-24T10:29:08.108Z,95067.84
2023-05-24T10:31:41.506Z,95059.09
2023-05-24T10:34:11.878Z,95061.06
2023-05-24T10:36:41.546Z,95071.22
2023-05-24T10:39:13.178Z,95060.31
2023-05-24T10:41:42.481Z,95051.16
2023-05-24T10:44:14.482Z,95061.78
2023-05-24T10:47:19.305Z,95063.84
2023-05-24T10:49:53.616Z,95056.25
2023-05-24T10:52:22.087Z,94958.28
2023-05-24T10:55:08.216Z,95055.63
2023-05-24T10:57:36.994Z,95060.53
2023-05-24T11:03:02.757Z,95070.31
2023-05-24T11:05:37.237Z,95056.44
2023-05-24T11:08:09.644Z,95053.97
2023-05-24T11:10:38.734Z,95064.06
2023-05-24T11:13:09.676Z,95065.34
2023-05-24T11:15:38.396Z,95068.06
2023-05-24T11:18:17.256Z,95067.31
2023-05-24T11:20:48.336Z,95068.84
2023-05-24T11:23:18.036Z,95075.41
2023-05-24T11:25:48.521Z,95049.81
2023-05-24T11:28:16.866Z,95023.19
2023-05-24T11:30:46.708Z,95060.66
2023-05-24T11:33:20.148Z,95032.16
2023-05-24T11:35:52.269Z,95060.69
2023-05-24T11:38:24.158Z,95065.50
2023-05-24T11:40:53.404Z,95061.38
2023-05-24T11:43:22.477Z,95060.09
2023-05-24T11:45:51.971Z,95067.09
2023-05-24T11:48:21.535Z,95064.16
2023-05-24T11:50:51.319Z,95036.84
2023-05-24T11:53:21.325Z,95034.84
2023-05-24T11:55:51.064Z,95052.50
2023-05-24T11:58:24.805Z,94991.72
2023-05-24T12:00:53.680Z,95054.53
2023-05-24T12:03:22.091Z,95049.31
2023-05-24T12:05:52.993Z,95047.75
2023-05-24T12:08:21.391Z,95057.28
2023-05-24T12:10:51.871Z,95054.94
2023-05-24T12:13:23.341Z,95051.66
2023-05-24T12:15:55.540Z,95047.81
2023-05-24T12:18:26.998Z,95043.56
2023-05-24T12:20:56.856Z,95029.13
2023-05-24T12:23:27.893Z,95038.16
2023-05-24T12:26:00.622Z,95038.09
2023-05-24T12:28:29.022Z,95040.84
2023-05-24T12:30:57.462Z,95041.41
2023-05-24T12:33:26.177Z,95041.38
2023-05-24T12:35:54.728Z,95044.09
2023-05-24T12:38:26.399Z,95044.44
2023-05-24T12:41:11.215Z,95047.47
2023-05-24T12:43:41.767Z,95041.88
2023-05-24T12:46:10.124Z,95036.88
2023-05-24T12:48:38.821Z,95034.50
2023-05-24T12:51:08.672Z,95031.19
2023-05-24T12:53:38.327Z,95021.09
2023-05-24T12:56:07.127Z,95006.28
2023-05-24T12:58:35.482Z,95012.34
2023-05-24T13:01:03.966Z,95002.78
2023-05-24T13:03:32.415Z,95003.06
2023-05-24T13:06:01.749Z,95003.47
2023-05-24T13:08:30.292Z,95006.38
2023-05-24T13:10:59.980Z,94971.66
2023-05-24T13:13:29.036Z,95005.47
2023-05-24T13:15:57.377Z,94997.84
2023-05-24T13:18:26.539Z,94996.31
2023-05-24T13:20:54.931Z,94975.00
2023-05-24T13:23:23.620Z,94989.78
2023-05-24T13:25:52.020Z,94990.16
2023-05-24T13:28:22.376Z,94987.38
2023-05-24T13:30:50.661Z,94988.22
2023-05-24T13:33:19.029Z,94980.88
2023-05-24T13:35:47.317Z,94976.19
2023-05-24T13:38:15.622Z,94976.13
2023-05-24T13:40:44.598Z,94973.00
2023-05-24T13:43:13.083Z,94969.53
2023-05-24T13:45:42.871Z,94979.09
2023-05-24T13:48:11.561Z,94969.91
2023-05-24T13:50:40.506Z,94970.75
2023-05-24T13:53:09.104Z,94974.63
2023-05-24T13:55:38.920Z,94967.91
2023-05-24T13:58:07.426Z,94927.66
2023-05-24T14:00:38.912Z,94952.56
2023-05-24T14:03:08.910Z,94960.63
2023-05-24T14:05:37.835Z,94957.88
2023-05-24T14:08:07.092Z,94945.38
2023-05-24T14:10:37.281Z,94964.84
2023-05-24T14:15:38.005Z,94912.75
2023-05-24T14:18:08.538Z,94958.19
2023-05-24T14:20:40.385Z,94958.19
2023-05-24T14:23:10.052Z,94953.84
2023-05-24T14:25:38.645Z,94918.22
2023-05-24T14:28:08.684Z,94965.88
2023-05-24T14:30:38.838Z,94954.69
2023-05-24T14:33:08.486Z,94953.59
2023-05-24T14:35:40.243Z,94939.53
2023-05-24T14:38:09.825Z,94896.00
2023-05-24T14:40:39.991Z,94955.56
2023-05-24T14:43:10.693Z,94966.75
2023-05-24T14:45:41.775Z,94939.88
2023-05-24T14:48:12.484Z,94961.78
2023-05-24T14:50:43.410Z,94951.25
2023-05-24T14:53:13.196Z,94836.22
2023-05-24T14:55:43.311Z,94954.50
2023-05-24T14:58:12.902Z,94953.88
2023-05-24T15:00:42.424Z,94946.81
2023-05-24T15:03:13.021Z,94900.00
2023-05-24T15:05:43.254Z,94941.41
2023-05-24T15:08:12.428Z,94939.09
2023-05-24T15:10:41.112Z,94940.03
2023-05-24T15:13:09.675Z,94938.84
2023-05-24T15:15:38.057Z,94931.16
2023-05-24T15:18:06.730Z,94935.16
2023-05-24T15:20:35.881Z,94944.66
2023-05-24T15:23:05.938Z,94937.22
2023-05-24T15:25:34.238Z,94943.31
2023-05-24T15:28:03.214Z,94948.00
2023-05-24T15:30:31.744Z,94950.22
2023-05-24T15:33:00.149Z,94937.84
2023-05-24T15:35:28.554Z,94945.31
2023-05-24T15:37:56.900Z,94947.78
2023-05-24T15:40:26.881Z,94947.25
2023-05-24T15:42:55.262Z,94947.25
2023-05-24T15:45:23.581Z,94949.88
2023-05-24T15:47:52.049Z,94939.72
2023-05-24T15:50:31.779Z,94902.53
2023-05-24T15:53:08.804Z,94948.44
2023-05-24T15:55:39.192Z,94948.31
2023-05-24T15:58:07.600Z,94943.81
2023-05-24T16:00:36.008Z,94954.25
2023-05-24T16:03:09.101Z,94954.66
2023-05-24T16:05:37.745Z,94953.47
2023-05-24T16:08:06.196Z,94966.38
2023-05-24T16:10:35.738Z,94971.06
2023-05-24T16:13:05.414Z,94970.53
2023-05-24T16:15:36.071Z,94962.34
2023-05-24T16:18:05.567Z,94978.69
2023-05-24T16:20:33.878Z,94979.88
2023-05-24T16:23:03.352Z,94973.91
2023-05-24T16:25:31.686Z,94979.56
2023-05-24T16:28:00.655Z,94969.00
2023-05-24T16:30:30.499Z,94942.75
2023-05-24T16:32:58.916Z,94991.03
2023-05-24T16:35:27.334Z,94988.75
2023-05-24T16:37:56.166Z,94985.50
2023-05-24T16:40:24.470Z,94996.41
2023-05-24T16:42:54.464Z,94997.53
2023-05-24T16:45:22.842Z,95008.69
2023-05-24T16:47:52.607Z,95007.38
2023-05-24T16:50:20.970Z,95017.84
2023-05-24T16:52:49.380Z,95009.13
2023-05-24T16:55:17.803Z,95019.91
2023-05-24T16:57:46.160Z,95020.16
2023-05-24T17:00:15.450Z,95024.25
2023-05-24T17:02:44.114Z,95028.38
2023-05-24T17:05:13.871Z,95024.81
2023-05-24T17:07:42.977Z,94984.09
2023-05-24T17:10:11.467Z,95021.97
2023-05-24T17:12:39.911Z,95014.97
2023-05-24T17:15:09.049Z,95038.31
2023-05-24T17:17:37.590Z,95042.00
2023-05-24T17:20:07.079Z,95044.13
2023-05-24T17:22:36.950Z,95033.44
2023-05-24T17:25:05.523Z,95044.78
2023-05-24T17:27:33.874Z,95018.19
2023-05-24T17:30:02.378Z,95043.56
2023-05-24T17:32:31.337Z,95047.91
2023-05-24T17:34:59.803Z,95009.34
2023-05-24T17:37:28.166Z,95053.47
2023-05-24T17:39:57.954Z,95052.94
2023-05-24T17:42:26.312Z,95043.56
2023-05-24T17:44:54.888Z,95062.28
2023-05-24T17:47:23.334Z,95006.91
2023-05-24T17:49:52.042Z,95035.91
2023-05-24T17:52:20.408Z,95051.66
2023-05-24T17:54:49.515Z,95077.78
2023-05-24T17:57:19.287Z,95016.44
2023-05-24T17:59:47.604Z,95086.00
2023-05-24T18:02:15.991Z,95023.81
2023-05-24T18:04:44.465Z,95093.88
2023-05-24T18:07:14.863Z,95095.53
2023-05-24T18:09:43.194Z,95106.41
2023-05-24T18:12:11.837Z,95107.25
2023-05-24T18:14:42.554Z,95110.03
2023-05-24T18:17:10.890Z,95131.66
2023-05-24T18:19:39.280Z,95130.38
2023-05-24T18:23:04.936Z,95133.00
2023-05-24T18:25:33.373Z,95138.16
2023-05-24T18:28:01.683Z,95145.38
2023-05-24T18:30:31.379Z,95141.13
2023-05-24T18:33:05.831Z,95153.53
2023-05-24T18:35:36.369Z,95154.91
2023-05-24T18:38:05.394Z,95163.53
2023-05-24T18:40:33.672Z,95164.19
2023-05-24T18:43:02.117Z,95169.03
2023-05-24T18:45:31.951Z,95173.50
2023-05-24T18:48:01.268Z,95155.09
2023-05-24T18:50:29.675Z,95156.38
2023-05-24T18:52:58.131Z,95181.31
2023-05-24T18:55:26.495Z,95181.69
2023-05-24T18:57:54.837Z,95181.03
2023-05-24T19:00:24.650Z,95188.94
2023-05-24T19:02:55.674Z,95189.97
2023-05-24T19:05:24.062Z,95176.72
2023-05-24T19:07:52.490Z,95192.25
2023-05-24T19:10:20.870Z,95206.75
2023-05-24T19:12:49.181Z,95201.84
2023-05-24T19:15:17.600Z,95202.72
2023-05-24T19:17:45.970Z,95208.66
2023-05-24T19:20:15.849Z,95209.94
2023-05-24T19:22:44.168Z,95213.53
2023-05-24T19:25:12.468Z,95215.44
2023-05-24T19:27:54.763Z,95217.41
2023-05-24T19:30:27.424Z,95229.66
2023-05-24T19:32:55.951Z,95228.84
2023-05-24T19:35:25.819Z,95231.19
2023-05-24T19:37:54.115Z,95232.91
2023-05-24T19:40:22.456Z,95235.47
2023-05-24T19:42:50.809Z,95236.97
2023-05-24T19:45:19.317Z,95241.63
2023-05-24T19:47:47.563Z,95242.19
2023-05-24T19:50:15.932Z,95227.84
2023-05-24T19:52:45.648Z,95234.94
2023-05-24T19:55:13.945Z,95236.53
2023-05-24T19:57:42.293Z,95241.19
2023-05-24T20:00:12.499Z,95226.50
2023-05-24T20:02:41.018Z,95237.66
2023-05-24T20:05:28.252Z,95233.22
2023-05-24T20:07:58.000Z,95228.25
2023-05-24T20:10:27.760Z,95231.69
2023-05-24T20:12:56.308Z,95233.25
2023-05-24T20:15:28.522Z,95232.75
2023-05-24T20:17:56.898Z,95234.50
2023-05-24T20:20:25.936Z,95237.50
2023-05-24T20:22:54.268Z,95238.25
2023-05-24T20:25:24.030Z,95235.09
2023-05-24T20:27:52.239Z,95244.94
2023-05-24T20:30:20.709Z,95250.63
2023-05-24T20:32:49.138Z,95252.25
2023-05-24T20:35:17.561Z,95255.28
2023-05-24T20:37:45.816Z,95251.06
2023-05-24T20:40:18.455Z,95248.50
2023-05-24T20:42:48.155Z,95260.72
2023-05-24T20:45:16.894Z,95264.56
2023-05-24T20:47:46.276Z,95253.22
2023-05-24T20:50:15.853Z,95262.91
2023-05-24T20:52:44.270Z,95269.56
2023-05-24T20:55:12.753Z,95270.47
2023-05-24T20:57:41.104Z,95268.53
2023-05-24T21:00:11.832Z,95271.22
2023-05-24T21:02:41.303Z,95271.56
2023-05-24T21:05:10.491Z,95270.47
2023-05-24T21:07:38.763Z,95270.47
2023-05-24T21:10:08.420Z,95276.31
2023-05-24T21:12:36.825Z,95270.53
2023-05-24T21:15:05.500Z,95265.50
2023-05-24T21:17:35.258Z,95258.22
2023-05-24T21:20:04.302Z,95277.63
2023-05-24T21:22:32.586Z,95277.13
2023-05-24T21:25:00.781Z,95278.25
2023-05-24T21:27:29.082Z,95260.75
2023-05-24T21:29:57.276Z,95281.25
2023-05-24T21:32:25.509Z,95285.50
2023-05-24T21:34:55.151Z,95276.69
2023-05-24T21:37:23.348Z,95281.09
2023-05-24T21:39:51.721Z,95283.03
2023-05-24T21:42:20.003Z,95272.56
2023-05-24T21:44:48.285Z,95272.56
2023-05-24T21:47:16.573Z,95282.22
2023-05-24T21:49:44.902Z,95278.28
2023-05-24T21:52:14.528Z,95285.69
2023-05-24T21:54:42.748Z,95278.91
2023-05-24T21:57:11.072Z,95280.81
2023-05-24T21:59:39.294Z,95288.38
2023-05-24T22:02:07.682Z,95279.06
2023-05-24T22:04:36.047Z,95280.63
2023-05-24T22:07:04.409Z,95283.81
2023-05-24T22:09:34.212Z,95279.50
2023-05-24T22:12:02.493Z,95281.19
2023-05-24T22:14:30.744Z,95279.56
2023-05-24T22:16:59.061Z,95280.69
2023-05-24T22:19:40.077Z,95282.75
2023-05-24T22:22:08.825Z,95280.81
2023-05-24T22:24:38.629Z,95288.56
2023-05-24T22:27:09.867Z,95266.38
2023-05-24T22:29:38.210Z,95268.28
2023-05-24T22:32:07.039Z,95282.69
2023-05-24T22:34:35.693Z,95285.19
2023-05-24T22:37:03.971Z,95292.28
2023-05-24T22:39:32.417Z,95287.25
2023-05-24T22:42:02.176Z,95296.00
2023-05-24T22:44:30.475Z,95294.59
2023-05-24T22:46:58.709Z,95300.03
2023-05-24T22:49:29.661Z,95301.34
2023-05-24T22:51:57.942Z,95289.69
2023-05-24T22:54:26.197Z,95324.56
2023-05-24T22:56:54.517Z,95247.75
2023-05-24T22:59:24.394Z,95300.75
2023-05-24T23:01:54.077Z,95308.16
2023-05-24T23:04:22.430Z,95305.94
2023-05-24T23:06:53.236Z,95304.81
2023-05-24T23:09:29.275Z,95229.09
2023-05-24T23:11:58.875Z,95292.69
2023-05-24T23:14:30.535Z,95300.41
2023-05-24T23:17:02.669Z,95293.63
2023-05-24T23:19:31.385Z,95295.91
2023-05-24T23:21:59.757Z,95292.94
2023-05-24T23:24:28.185Z,95297.19
2023-05-24T23:26:57.210Z,95294.31
2023-05-24T23:29:25.556Z,95295.84
2023-05-24T23:31:55.194Z,95296.00
2023-05-24T23:34:23.622Z,95252.16
2023-05-24T23:36:51.913Z,95279.34
2023-05-24T23:39:20.377Z,95290.03
2023-05-24T23:41:48.720Z,95233.25
2023-05-24T23:44:17.257Z,95283.00
2023-05-24T23:46:45.707Z,95263.91
2023-05-24T23:49:15.419Z,95285.94
2023-05-24T23:51:43.769Z,95282.13
2023-05-24T23:54:14.813Z,95284.94
2023-05-24T23:56:44.027Z,95225.59
2023-05-24T23:59:12.766Z,95297.25
