createdAt,value
2023-04-24T00:01:35.091Z,11.10
2023-04-24T00:04:02.757Z,11.10
2023-04-24T00:06:35.482Z,11.10
2023-04-24T00:09:02.235Z,11.10
2023-04-24T00:11:29.090Z,11.10
2023-04-24T00:13:57.408Z,11.10
2023-04-24T00:16:24.580Z,11.10
2023-04-24T00:18:53.588Z,11.10
2023-04-24T00:21:20.426Z,11.00
2023-04-24T00:23:48.100Z,11.00
2023-04-24T00:26:14.844Z,10.90
2023-04-24T00:28:41.436Z,10.90
2023-04-24T00:31:08.228Z,10.80
2023-04-24T00:33:34.880Z,10.80
2023-04-24T00:36:01.559Z,10.80
2023-04-24T00:38:28.199Z,10.80
2023-04-24T00:40:55.501Z,10.80
2023-04-24T00:43:22.145Z,10.80
2023-04-24T00:45:48.949Z,10.80
2023-04-24T00:48:16.009Z,10.70
2023-04-24T00:50:43.148Z,10.70
2023-04-24T00:53:09.861Z,10.70
2023-04-24T00:55:38.293Z,10.70
2023-04-24T00:58:05.784Z,10.70
2023-04-24T01:00:32.748Z,10.70
2023-04-24T01:03:02.945Z,10.70
2023-04-24T01:05:29.739Z,10.70
2023-04-24T01:07:57.172Z,10.60
2023-04-24T01:10:25.193Z,10.60
2023-04-24T01:12:52.701Z,10.50
2023-04-24T01:15:19.434Z,10.60
2023-04-24T01:17:46.207Z,10.60
2023-04-24T01:20:13.398Z,10.50
2023-04-24T01:22:40.147Z,10.50
2023-04-24T01:25:07.255Z,10.40
2023-04-24T01:27:33.955Z,10.40
2023-04-24T01:30:00.707Z,10.40
2023-04-24T01:32:27.691Z,10.30
2023-04-24T01:34:54.986Z,10.30
2023-04-24T01:37:21.791Z,10.40
2023-04-24T01:39:48.510Z,10.30
2023-04-24T01:42:15.832Z,10.30
2023-04-24T01:44:43.214Z,10.40
2023-04-24T01:47:09.996Z,10.40
2023-04-24T01:49:37.877Z,10.50
2023-04-24T01:52:04.737Z,10.50
2023-04-24T01:54:31.461Z,10.60
2023-04-24T01:56:58.596Z,10.60
2023-04-24T01:59:26.949Z,10.60
2023-04-24T02:01:53.569Z,10.60
2023-04-24T02:04:20.619Z,10.60
2023-04-24T02:06:47.368Z,10.60
2023-04-24T02:09:14.012Z,10.60
2023-04-24T02:11:40.707Z,10.70
2023-04-24T02:14:07.348Z,10.70
2023-04-24T02:16:34.796Z,10.70
2023-04-24T02:19:01.501Z,10.70
2023-04-24T02:21:28.882Z,10.80
2023-04-24T02:23:55.919Z,10.80
2023-04-24T02:26:22.529Z,10.80
2023-04-24T02:28:49.488Z,10.80
2023-04-24T02:31:16.153Z,10.80
2023-04-24T02:33:42.880Z,10.80
2023-04-24T02:36:09.559Z,10.80
2023-04-24T02:38:36.211Z,10.80
2023-04-24T02:41:05.161Z,10.80
2023-04-24T02:43:31.800Z,10.80
2023-04-24T02:45:58.457Z,10.80
2023-04-24T02:48:25.161Z,10.90
2023-04-24T02:50:52.376Z,10.90
2023-04-24T02:53:19.076Z,10.90
2023-04-24T02:55:46.933Z,10.90
2023-04-24T02:58:14.058Z,10.90
2023-04-24T03:00:41.030Z,10.90
2023-04-24T03:03:08.242Z,10.90
2023-04-24T03:05:35.075Z,10.90
2023-04-24T03:08:01.741Z,10.90
2023-04-24T03:10:28.430Z,10.90
2023-04-24T03:12:56.040Z,10.90
2023-04-24T03:15:23.050Z,10.90
2023-04-24T03:17:49.762Z,10.90
2023-04-24T03:20:16.834Z,10.90
2023-04-24T03:22:43.502Z,10.90
2023-04-24T03:25:10.554Z,10.90
2023-04-24T03:27:38.232Z,10.80
2023-04-24T03:30:05.320Z,10.80
2023-04-24T03:32:33.225Z,10.80
2023-04-24T03:35:00.077Z,10.80
2023-04-24T03:37:27.428Z,10.80
2023-04-24T03:39:54.007Z,10.80
2023-04-24T03:42:20.655Z,10.80
2023-04-24T03:44:47.247Z,10.80
2023-04-24T03:47:13.867Z,10.80
2023-04-24T03:49:40.674Z,10.80
2023-04-24T03:52:07.481Z,10.80
2023-04-24T03:54:34.212Z,10.80
2023-04-24T03:57:01.145Z,10.80
2023-04-24T03:59:28.077Z,10.80
2023-04-24T04:01:54.747Z,10.80
2023-04-24T04:04:21.518Z,10.80
2023-04-24T04:06:48.351Z,10.80
2023-04-24T04:09:15.163Z,10.80
2023-04-24T04:11:41.775Z,10.80
2023-04-24T04:14:08.398Z,10.80
2023-04-24T04:16:35.109Z,10.70
2023-04-24T04:19:01.848Z,10.80
2023-04-24T04:21:28.898Z,10.70
2023-04-24T04:23:55.514Z,10.60
2023-04-24T04:26:22.198Z,10.60
2023-04-24T04:28:49.906Z,10.50
2023-04-24T04:31:16.640Z,10.40
2023-04-24T04:33:43.291Z,10.40
2023-04-24T04:36:10.499Z,10.40
2023-04-24T04:38:38.273Z,10.40
2023-04-24T04:41:05.378Z,10.40
2023-04-24T04:43:33.544Z,10.40
2023-04-24T04:46:01.649Z,10.40
2023-04-24T04:48:29.658Z,10.40
2023-04-24T04:50:56.298Z,10.40
2023-04-24T04:53:22.894Z,10.40
2023-04-24T04:55:49.661Z,10.50
2023-04-24T04:58:16.387Z,10.40
2023-04-24T05:00:43.410Z,10.40
2023-04-24T05:03:20.787Z,10.50
2023-04-24T05:05:48.368Z,10.50
2023-04-24T05:10:44.639Z,10.50
2023-04-24T05:13:14.050Z,10.50
2023-04-24T05:15:41.005Z,10.40
2023-04-24T05:18:07.978Z,10.50
2023-04-24T05:20:34.698Z,10.50
2023-04-24T05:23:01.448Z,10.50
2023-04-24T05:25:28.065Z,10.50
2023-04-24T05:27:55.035Z,10.50
2023-04-24T05:30:21.752Z,10.50
2023-04-24T05:32:48.356Z,10.40
2023-04-24T05:35:15.253Z,10.50
2023-04-24T05:37:41.944Z,10.40
2023-04-24T05:40:09.870Z,10.40
2023-04-24T05:42:36.498Z,10.40
2023-04-24T05:45:03.599Z,10.30
2023-04-24T05:47:30.248Z,10.20
2023-04-24T05:49:56.953Z,10.20
2023-04-24T05:52:23.565Z,10.10
2023-04-24T05:54:50.282Z,10.10
2023-04-24T05:57:16.921Z,10.00
2023-04-24T05:59:43.853Z,10.00
2023-04-24T06:02:11.136Z,10.00
2023-04-24T06:04:38.168Z,9.90
2023-04-24T06:07:05.001Z,9.90
2023-04-24T06:09:31.732Z,10.10
2023-04-24T06:11:59.350Z,10.30
2023-04-24T06:14:25.982Z,10.50
2023-04-24T06:16:58.868Z,10.80
2023-04-24T06:19:25.622Z,10.90
2023-04-24T06:21:52.247Z,11.10
2023-04-24T06:24:18.872Z,11.30
2023-04-24T06:26:45.557Z,11.30
2023-04-24T06:29:12.289Z,11.60
2023-04-24T06:31:38.986Z,11.70
2023-04-24T06:34:05.957Z,12.00
2023-04-24T06:36:35.417Z,12.10
2023-04-24T06:39:02.768Z,12.30
2023-04-24T06:41:30.213Z,12.40
2023-04-24T06:43:56.960Z,12.40
2023-04-24T06:46:26.825Z,12.20
2023-04-24T06:48:57.571Z,12.40
2023-04-24T06:51:25.018Z,12.50
2023-04-24T06:53:53.015Z,12.70
2023-04-24T06:56:20.215Z,12.60
2023-04-24T06:58:47.551Z,12.30
2023-04-24T07:01:14.277Z,11.80
2023-04-24T07:03:41.143Z,11.50
2023-04-24T07:06:08.018Z,11.30
2023-04-24T07:08:34.847Z,11.20
2023-04-24T07:11:01.522Z,11.20
2023-04-24T07:13:28.219Z,11.20
2023-04-24T07:15:56.099Z,11.20
2023-04-24T07:18:23.172Z,11.10
2023-04-24T07:20:52.881Z,11.10
2023-04-24T07:23:21.226Z,11.20
2023-04-24T07:25:47.899Z,11.30
2023-04-24T07:28:14.582Z,11.50
2023-04-24T07:30:41.168Z,11.60
2023-04-24T07:33:08.027Z,12.10
2023-04-24T07:35:35.625Z,12.80
2023-04-24T07:38:02.257Z,13.10
2023-04-24T07:40:28.918Z,12.70
2023-04-24T07:42:55.514Z,12.50
2023-04-24T07:45:23.929Z,12.80
2023-04-24T07:47:51.806Z,12.90
2023-04-24T07:50:18.717Z,13.10
2023-04-24T07:52:45.547Z,13.30
2023-04-24T07:55:12.149Z,13.20
2023-04-24T07:57:38.902Z,13.20
2023-04-24T08:00:07.126Z,12.90
2023-04-24T08:02:34.846Z,12.50
2023-04-24T08:05:01.778Z,12.30
2023-04-24T08:07:28.502Z,12.00
2023-04-24T08:09:55.562Z,12.00
2023-04-24T08:12:22.260Z,11.90
2023-04-24T08:14:48.894Z,11.80
2023-04-24T08:17:15.710Z,11.70
2023-04-24T08:19:48.519Z,11.70
2023-04-24T08:22:18.536Z,11.70
2023-04-24T08:24:45.148Z,11.80
2023-04-24T08:27:11.900Z,11.90
2023-04-24T08:29:38.696Z,12.30
2023-04-24T08:32:05.668Z,12.60
2023-04-24T08:34:32.348Z,12.80
2023-04-24T08:36:59.080Z,12.60
2023-04-24T08:39:25.837Z,12.30
2023-04-24T08:41:56.813Z,12.10
2023-04-24T08:44:23.546Z,11.90
2023-04-24T08:46:50.504Z,11.80
2023-04-24T08:49:17.534Z,11.80
2023-04-24T08:51:45.534Z,11.80
2023-04-24T08:54:13.322Z,11.70
2023-04-24T08:56:41.259Z,11.60
2023-04-24T08:59:08.191Z,11.60
2023-04-24T09:01:38.330Z,11.50
2023-04-24T09:04:05.287Z,11.70
2023-04-24T09:06:33.157Z,11.90
2023-04-24T09:09:04.329Z,12.00
2023-04-24T09:11:33.558Z,12.00
2023-04-24T09:14:01.549Z,12.00
2023-04-24T09:16:28.889Z,11.90
2023-04-24T09:18:56.793Z,11.90
2023-04-24T09:21:24.194Z,11.90
2023-04-24T09:24:08.274Z,11.80
2023-04-24T09:26:38.185Z,11.80
2023-04-24T09:29:05.964Z,11.90
2023-04-24T09:31:32.772Z,11.90
2023-04-24T09:34:08.138Z,12.00
2023-04-24T09:36:41.763Z,12.40
2023-04-24T09:39:11.996Z,12.90
2023-04-24T09:41:57.653Z,12.90
2023-04-24T09:44:27.492Z,12.70
2023-04-24T09:46:58.957Z,12.50
2023-04-24T09:49:30.340Z,12.30
2023-04-24T09:52:11.662Z,12.20
2023-04-24T09:54:39.457Z,12.00
2023-04-24T09:57:08.892Z,11.90
2023-04-24T09:59:37.344Z,11.80
2023-04-24T10:02:17.417Z,11.80
2023-04-24T10:04:56.815Z,11.80
2023-04-24T10:07:27.081Z,11.90
2023-04-24T10:09:54.257Z,12.00
2023-04-24T10:12:22.068Z,12.10
2023-04-24T10:14:49.445Z,12.20
2023-04-24T10:17:16.778Z,12.40
2023-04-24T10:19:44.757Z,12.50
2023-04-24T10:22:12.521Z,12.50
2023-04-24T10:24:40.284Z,12.40
2023-04-24T10:27:07.422Z,12.50
2023-04-24T10:29:36.802Z,12.40
2023-04-24T10:32:03.533Z,12.40
2023-04-24T10:34:30.434Z,12.30
2023-04-24T10:36:58.468Z,12.20
2023-04-24T10:39:27.716Z,12.20
2023-04-24T10:41:58.342Z,12.20
2023-04-24T10:44:25.461Z,12.30
2023-04-24T10:46:57.251Z,12.40
2023-04-24T10:49:32.444Z,12.40
2023-04-24T10:52:07.524Z,12.20
2023-04-24T10:54:41.307Z,12.20
2023-04-24T10:57:20.534Z,12.20
2023-04-24T10:59:52.994Z,12.10
2023-04-24T11:02:36.522Z,11.70
2023-04-24T11:05:07.182Z,11.40
2023-04-24T11:08:14.685Z,11.10
2023-04-24T11:11:18.354Z,10.90
2023-04-24T11:13:57.672Z,11.30
2023-04-24T11:16:24.401Z,11.50
2023-04-24T11:19:02.978Z,11.40
2023-04-24T11:21:55.023Z,11.40
2023-04-24T11:24:32.966Z,11.30
2023-04-24T11:27:05.464Z,11.20
2023-04-24T11:30:01.877Z,11.10
2023-04-24T11:32:38.393Z,11.20
2023-04-24T11:35:22.343Z,11.10
2023-04-24T11:40:24.125Z,11.10
2023-04-24T11:42:52.881Z,11.30
2023-04-24T11:45:25.196Z,11.30
2023-04-24T11:47:52.347Z,11.00
2023-04-24T11:50:20.857Z,11.00
2023-04-24T11:52:49.441Z,11.10
2023-04-24T11:55:16.103Z,11.10
2023-04-24T11:57:47.007Z,11.10
2023-04-24T12:00:19.934Z,11.00
2023-04-24T12:02:47.405Z,10.90
2023-04-24T12:05:25.992Z,11.10
2023-04-24T12:07:53.809Z,11.00
2023-04-24T12:10:28.787Z,10.90
2023-04-24T12:12:57.665Z,10.90
2023-04-24T12:15:25.417Z,10.80
2023-04-24T12:17:54.019Z,11.00
2023-04-24T12:20:30.003Z,11.10
2023-04-24T12:23:01.513Z,11.30
2023-04-24T12:25:35.545Z,11.40
2023-04-24T12:28:05.434Z,11.50
2023-04-24T12:30:34.483Z,11.40
2023-04-24T12:33:03.200Z,11.50
2023-04-24T12:35:32.787Z,11.90
2023-04-24T12:38:16.813Z,12.00
2023-04-24T12:40:44.520Z,11.90
2023-04-24T12:43:21.507Z,11.90
2023-04-24T12:45:49.322Z,12.10
2023-04-24T12:48:16.119Z,12.10
2023-04-24T12:50:46.135Z,11.70
2023-04-24T12:53:13.950Z,11.60
2023-04-24T12:55:41.210Z,11.60
2023-04-24T12:58:07.876Z,11.60
2023-04-24T13:00:34.830Z,11.50
2023-04-24T13:03:02.504Z,11.60
2023-04-24T13:05:29.283Z,11.60
2023-04-24T13:07:56.010Z,11.50
2023-04-24T13:10:22.740Z,11.40
2023-04-24T13:12:49.818Z,11.40
2023-04-24T13:15:16.523Z,11.40
2023-04-24T13:17:43.281Z,11.40
2023-04-24T13:20:10.521Z,11.60
2023-04-24T13:22:37.727Z,11.80
2023-04-24T13:25:07.241Z,11.90
2023-04-24T13:27:34.407Z,11.90
2023-04-24T13:30:01.214Z,11.70
2023-04-24T13:32:29.431Z,11.60
2023-04-24T13:34:57.520Z,11.60
2023-04-24T13:37:24.248Z,11.40
2023-04-24T13:39:52.271Z,11.50
2023-04-24T13:42:19.845Z,11.50
2023-04-24T13:44:46.560Z,11.50
2023-04-24T13:47:13.229Z,11.50
2023-04-24T13:49:39.958Z,11.50
2023-04-24T13:52:06.667Z,11.70
2023-04-24T13:54:33.754Z,11.70
2023-04-24T13:57:01.491Z,11.60
2023-04-24T13:59:28.203Z,11.40
2023-04-24T14:01:55.738Z,11.20
2023-04-24T14:04:22.701Z,11.20
2023-04-24T14:06:49.570Z,11.20
2023-04-24T14:09:16.324Z,11.20
2023-04-24T14:11:43.189Z,11.10
2023-04-24T14:14:09.863Z,11.10
2023-04-24T14:16:36.796Z,11.00
2023-04-24T14:19:03.549Z,11.00
2023-04-24T14:21:31.122Z,11.00
2023-04-24T14:23:57.756Z,11.00
2023-04-24T14:26:25.554Z,10.90
2023-04-24T14:28:55.791Z,11.00
2023-04-24T14:31:24.781Z,11.10
2023-04-24T14:33:51.522Z,11.10
2023-04-24T14:36:18.567Z,11.20
2023-04-24T14:38:45.527Z,11.10
2023-04-24T14:41:14.241Z,11.20
2023-04-24T14:43:41.416Z,11.30
2023-04-24T14:46:08.256Z,11.50
2023-04-24T14:48:34.947Z,11.70
2023-04-24T14:51:01.633Z,11.90
2023-04-24T14:53:28.281Z,12.00
2023-04-24T14:55:55.013Z,12.20
2023-04-24T14:58:21.909Z,12.20
2023-04-24T15:00:50.887Z,12.20
2023-04-24T15:03:18.605Z,12.10
2023-04-24T15:05:45.855Z,12.20
2023-04-24T15:08:12.765Z,12.30
2023-04-24T15:10:39.706Z,12.70
2023-04-24T15:13:06.370Z,13.10
2023-04-24T15:15:33.040Z,13.30
2023-04-24T15:17:59.794Z,13.10
2023-04-24T15:20:26.453Z,13.00
2023-04-24T15:22:53.177Z,12.80
2023-04-24T15:25:19.812Z,12.50
2023-04-24T15:27:47.012Z,12.30
2023-04-24T15:30:14.402Z,12.10
2023-04-24T15:32:41.306Z,11.80
2023-04-24T15:35:09.666Z,11.60
2023-04-24T15:37:38.013Z,11.50
2023-04-24T15:40:07.672Z,11.60
2023-04-24T15:42:34.411Z,11.80
2023-04-24T15:45:01.182Z,11.90
2023-04-24T15:47:27.987Z,12.00
2023-04-24T15:49:54.691Z,12.10
2023-04-24T15:52:21.796Z,12.00
2023-04-24T15:54:48.827Z,11.90
2023-04-24T15:57:15.716Z,11.90
2023-04-24T15:59:42.601Z,11.70
2023-04-24T16:02:19.194Z,11.60
2023-04-24T16:04:51.392Z,11.40
2023-04-24T16:07:18.308Z,11.30
2023-04-24T16:09:45.202Z,11.30
2023-04-24T16:12:12.412Z,11.20
2023-04-24T16:14:39.440Z,11.30
2023-04-24T16:17:06.752Z,11.10
2023-04-24T16:19:34.520Z,11.20
2023-04-24T16:22:01.488Z,11.10
2023-04-24T16:24:28.835Z,11.20
2023-04-24T16:26:56.123Z,11.20
2023-04-24T16:29:22.904Z,11.20
2023-04-24T16:31:49.668Z,11.20
2023-04-24T16:34:16.503Z,11.10
2023-04-24T16:36:43.459Z,11.10
2023-04-24T16:39:10.156Z,11.10
2023-04-24T16:41:41.177Z,11.10
2023-04-24T16:44:07.949Z,11.10
2023-04-24T16:46:35.229Z,11.10
2023-04-24T16:49:01.985Z,11.00
2023-04-24T16:51:28.988Z,11.00
2023-04-24T16:53:56.838Z,10.80
2023-04-24T16:56:23.517Z,10.80
2023-04-24T16:58:51.273Z,10.80
2023-04-24T17:01:18.292Z,10.70
2023-04-24T17:03:45.404Z,10.60
2023-04-24T17:06:12.651Z,10.60
2023-04-24T17:08:39.370Z,10.70
2023-04-24T17:11:06.173Z,10.70
2023-04-24T17:13:36.234Z,10.70
2023-04-24T17:16:02.955Z,10.70
2023-04-24T17:18:29.687Z,10.70
2023-04-24T17:20:56.349Z,10.70
2023-04-24T17:23:23.022Z,10.60
2023-04-24T17:25:50.267Z,10.60
2023-04-24T17:28:29.331Z,10.50
2023-04-24T17:30:58.393Z,10.40
2023-04-24T17:33:29.792Z,10.40
2023-04-24T17:35:58.072Z,10.40
2023-04-24T17:38:25.174Z,10.30
2023-04-24T17:40:54.952Z,10.30
2023-04-24T17:43:22.439Z,10.20
2023-04-24T17:45:53.329Z,10.20
2023-04-24T17:48:20.224Z,10.20
2023-04-24T17:50:46.856Z,10.20
2023-04-24T17:53:13.757Z,10.20
2023-04-24T17:55:41.982Z,10.20
2023-04-24T17:58:08.906Z,10.10
2023-04-24T18:00:36.413Z,10.10
2023-04-24T18:03:04.147Z,10.10
2023-04-24T18:05:32.275Z,10.10
2023-04-24T18:07:59.291Z,10.10
2023-04-24T18:10:26.598Z,10.10
2023-04-24T18:12:53.438Z,10.10
2023-04-24T18:15:20.431Z,10.00
2023-04-24T18:17:47.468Z,10.10
2023-04-24T18:20:16.136Z,10.10
2023-04-24T18:22:43.287Z,10.10
2023-04-24T18:25:10.895Z,10.10
2023-04-24T18:27:38.657Z,10.00
2023-04-24T18:30:06.840Z,10.00
2023-04-24T18:32:34.109Z,9.90
2023-04-24T18:35:00.939Z,9.80
2023-04-24T18:37:27.644Z,9.80
2023-04-24T18:39:56.101Z,9.60
2023-04-24T18:42:23.060Z,9.60
2023-04-24T18:44:50.209Z,9.60
2023-04-24T18:47:16.818Z,9.50
2023-04-24T18:49:43.652Z,9.50
2023-04-24T18:52:10.411Z,9.40
2023-04-24T18:54:37.106Z,9.40
2023-04-24T18:57:03.809Z,9.40
2023-04-24T18:59:30.448Z,9.30
2023-04-24T19:01:57.735Z,9.30
2023-04-24T19:04:24.592Z,9.20
2023-04-24T19:06:51.253Z,9.20
2023-04-24T19:09:17.987Z,9.20
2023-04-24T19:11:44.898Z,9.10
2023-04-24T19:14:11.813Z,9.10
2023-04-24T19:16:38.565Z,9.10
2023-04-24T19:19:05.798Z,9.00
2023-04-24T19:21:33.532Z,9.00
2023-04-24T19:24:04.093Z,8.90
2023-04-24T19:26:31.472Z,8.90
2023-04-24T19:28:58.986Z,8.90
2023-04-24T19:31:26.474Z,8.80
2023-04-24T19:33:53.311Z,8.80
2023-04-24T19:36:20.238Z,8.80
2023-04-24T19:38:47.752Z,8.80
2023-04-24T19:41:14.587Z,8.70
2023-04-24T19:43:41.289Z,8.80
2023-04-24T19:46:08.272Z,8.70
2023-04-24T19:48:35.078Z,8.70
2023-04-24T19:51:02.786Z,8.70
2023-04-24T19:53:30.302Z,8.70
2023-04-24T19:55:57.393Z,8.70
2023-04-24T19:58:24.313Z,8.70
2023-04-24T20:00:51.320Z,8.60
2023-04-24T20:03:31.261Z,8.60
2023-04-24T20:05:58.485Z,8.60
2023-04-24T20:08:25.144Z,8.60
2023-04-24T20:10:52.639Z,8.50
2023-04-24T20:13:19.462Z,8.50
2023-04-24T20:15:46.151Z,8.40
2023-04-24T20:18:13.451Z,8.40
2023-04-24T20:20:41.582Z,8.30
2023-04-24T20:23:08.407Z,8.30
2023-04-24T20:25:36.102Z,8.30
2023-04-24T20:28:03.349Z,8.20
2023-04-24T20:30:31.508Z,8.20
2023-04-24T20:32:58.996Z,8.10
2023-04-24T20:35:25.760Z,8.10
2023-04-24T20:37:53.799Z,8.00
2023-04-24T20:40:20.707Z,8.00
2023-04-24T20:42:47.432Z,7.90
2023-04-24T20:45:14.232Z,7.90
2023-04-24T20:47:41.056Z,7.90
2023-04-24T20:50:08.352Z,7.80
2023-04-24T20:52:35.154Z,7.80
2023-04-24T20:55:02.026Z,7.80
2023-04-24T20:57:28.959Z,7.80
2023-04-24T20:59:55.758Z,7.70
2023-04-24T21:02:22.503Z,7.70
2023-04-24T21:04:49.301Z,7.70
2023-04-24T21:07:16.332Z,7.70
2023-04-24T21:09:42.990Z,7.60
2023-04-24T21:12:09.699Z,7.60
2023-04-24T21:14:36.490Z,7.50
2023-04-24T21:17:03.277Z,7.50
2023-04-24T21:19:30.103Z,7.40
2023-04-24T21:21:56.768Z,7.40
2023-04-24T21:24:23.445Z,7.40
2023-04-24T21:26:50.472Z,7.40
2023-04-24T21:29:17.585Z,7.30
2023-04-24T21:31:44.695Z,7.30
2023-04-24T21:34:11.662Z,7.30
2023-04-24T21:36:38.354Z,7.30
2023-04-24T21:39:05.046Z,7.20
2023-04-24T21:41:31.694Z,7.10
2023-04-24T21:43:59.254Z,7.10
2023-04-24T21:46:26.560Z,7.00
2023-04-24T21:48:53.338Z,6.90
2023-04-24T21:51:20.370Z,6.70
2023-04-24T21:53:47.366Z,6.60
2023-04-24T21:56:14.449Z,6.60
2023-04-24T21:58:41.593Z,6.50
2023-04-24T22:01:08.980Z,6.40
2023-04-24T22:03:35.792Z,6.40
2023-04-24T22:06:02.699Z,6.30
2023-04-24T22:08:29.341Z,6.30
2023-04-24T22:10:56.789Z,6.30
2023-04-24T22:13:23.474Z,6.20
2023-04-24T22:15:51.014Z,6.20
2023-04-24T22:18:18.714Z,6.10
2023-04-24T22:20:46.490Z,6.10
2023-04-24T22:23:13.337Z,6.00
2023-04-24T22:25:40.126Z,5.90
2023-04-24T22:28:06.860Z,5.80
2023-04-24T22:30:33.650Z,5.80
2023-04-24T22:33:00.516Z,5.70
2023-04-24T22:35:27.216Z,5.70
2023-04-24T22:37:57.990Z,5.60
2023-04-24T22:40:25.575Z,5.60
2023-04-24T22:42:52.700Z,5.50
2023-04-24T22:45:22.309Z,5.40
2023-04-24T22:47:50.182Z,5.30
2023-04-24T22:50:17.484Z,5.30
2023-04-24T22:52:44.163Z,5.30
2023-04-24T22:55:11.052Z,5.20
2023-04-24T22:57:37.813Z,5.10
2023-04-24T23:00:10.860Z,5.10
2023-04-24T23:02:41.115Z,5.10
2023-04-24T23:05:09.235Z,5.00
2023-04-24T23:07:37.384Z,5.00
2023-04-24T23:10:07.550Z,4.90
2023-04-24T23:12:34.273Z,4.90
2023-04-24T23:15:01.287Z,4.90
2023-04-24T23:17:27.940Z,4.80
2023-04-24T23:19:54.622Z,4.80
2023-04-24T23:22:21.299Z,4.80
2023-04-24T23:24:47.998Z,4.80
2023-04-24T23:27:14.736Z,4.80
2023-04-24T23:29:41.396Z,4.80
2023-04-24T23:32:08.083Z,4.80
2023-04-24T23:34:34.788Z,4.80
2023-04-24T23:37:01.509Z,4.70
2023-04-24T23:39:28.216Z,4.70
2023-04-24T23:41:56.064Z,4.70
2023-04-24T23:44:22.695Z,4.60
2023-04-24T23:46:49.317Z,4.60
2023-04-24T23:49:16.003Z,4.60
2023-04-24T23:51:43.140Z,4.50
2023-04-24T23:54:09.778Z,4.50
2023-04-24T23:56:36.718Z,4.40
2023-04-24T23:59:03.501Z,4.40
