createdAt,value
2019-05-02T00:03:46.467Z,8.60
2019-05-02T00:08:51.870Z,8.60
2019-05-02T00:13:57.598Z,8.50
2019-05-02T00:19:03.050Z,8.50
2019-05-02T00:24:10.103Z,8.40
2019-05-02T00:29:19.032Z,8.30
2019-05-02T00:34:23.053Z,8.30
2019-05-02T00:39:28.473Z,8.20
2019-05-02T00:44:33.908Z,8.20
2019-05-02T00:49:39.514Z,8.10
2019-05-02T00:54:44.973Z,8.10
2019-05-02T00:59:50.387Z,8.00
2019-05-02T01:04:59.231Z,7.90
2019-05-02T01:10:03.268Z,7.90
2019-05-02T01:15:09.749Z,7.80
2019-05-02T01:20:15.261Z,7.70
2019-05-02T01:25:20.669Z,7.60
2019-05-02T01:30:44.779Z,7.60
2019-05-02T01:36:15.105Z,7.50
2019-05-02T01:41:23.922Z,7.40
2019-05-02T01:46:27.899Z,7.30
2019-05-02T01:51:36.458Z,7.30
2019-05-02T01:56:40.802Z,7.20
2019-05-02T02:01:47.202Z,7.10
2019-05-02T02:06:52.653Z,7.10
2019-05-02T02:11:58.167Z,7.00
2019-05-02T02:17:04.917Z,7.00
2019-05-02T02:22:39.263Z,7.00
2019-05-02T02:27:45.654Z,7.00
2019-05-02T02:32:51.698Z,7.00
2019-05-02T02:38:03.775Z,6.90
2019-05-02T02:43:30.365Z,7.00
2019-05-02T02:48:16.464Z,7.10
2019-05-02T02:53:31.309Z,7.20
2019-05-02T02:58:45.859Z,7.40
2019-05-02T03:03:44.015Z,7.50
2019-05-02T03:08:49.489Z,7.70
2019-05-02T03:14:07.586Z,7.90
2019-05-02T03:19:14.767Z,8.00
2019-05-02T03:24:16.164Z,8.20
2019-05-02T03:29:21.652Z,8.30
2019-05-02T03:34:44.890Z,8.50
2019-05-02T03:39:34.515Z,8.60
2019-05-02T03:44:40.044Z,8.80
2019-05-02T03:49:48.706Z,8.90
2019-05-02T03:54:52.874Z,9.00
2019-05-02T03:59:58.402Z,9.10
2019-05-02T04:05:04.026Z,9.20
2019-05-02T04:10:13.337Z,9.30
2019-05-02T04:15:16.795Z,9.40
2019-05-02T04:20:22.361Z,9.40
2019-05-02T04:25:33.413Z,9.50
2019-05-02T04:30:34.915Z,9.50
2019-05-02T04:35:40.412Z,9.60
2019-05-02T04:40:48.918Z,9.70
2019-05-02T04:45:57.409Z,9.80
2019-05-02T04:51:10.155Z,9.80
2019-05-02T04:56:10.583Z,9.90
2019-05-02T05:01:14.914Z,10.00
2019-05-02T05:06:20.304Z,10.10
2019-05-02T05:11:27.432Z,10.20
2019-05-02T05:16:32.996Z,10.20
2019-05-02T05:21:38.416Z,10.40
2019-05-02T05:26:47.666Z,10.40
2019-05-02T05:31:55.193Z,10.50
2019-05-02T05:37:03.505Z,10.60
2019-05-02T05:42:10.321Z,10.70
2019-05-02T05:47:17.686Z,10.80
2019-05-02T05:52:21.916Z,10.90
2019-05-02T05:57:27.976Z,11.00
2019-05-02T06:02:50.081Z,11.10
2019-05-02T06:07:43.372Z,11.30
2019-05-02T06:12:47.808Z,11.40
2019-05-02T06:17:53.343Z,11.40
2019-05-02T06:22:59.964Z,11.50
2019-05-02T06:28:06.782Z,11.60
2019-05-02T06:33:12.467Z,11.70
2019-05-02T06:38:21.665Z,11.70
2019-05-02T06:43:25.059Z,11.80
2019-05-02T06:48:30.618Z,11.90
2019-05-02T06:53:36.149Z,12.00
2019-05-02T06:58:43.230Z,12.20
2019-05-02T07:03:48.884Z,12.30
2019-05-02T07:08:54.377Z,12.40
2019-05-02T07:14:12.407Z,12.50
2019-05-02T07:19:27.517Z,12.70
2019-05-02T07:24:31.120Z,12.90
2019-05-02T07:29:37.509Z,13.10
2019-05-02T07:34:44.291Z,13.30
2019-05-02T07:39:50.223Z,13.40
2019-05-02T07:44:55.721Z,13.50
2019-05-02T07:50:05.252Z,13.60
2019-05-02T07:55:10.149Z,13.80
2019-05-02T08:00:15.728Z,13.90
2019-05-02T08:05:23.695Z,14.10
2019-05-02T08:10:28.370Z,14.30
2019-05-02T08:15:33.845Z,14.40
2019-05-02T08:20:39.471Z,14.60
2019-05-02T08:25:45.387Z,14.90
2019-05-02T08:30:55.351Z,15.30
2019-05-02T08:36:00.776Z,16.00
2019-05-02T08:41:06.208Z,16.70
2019-05-02T08:46:14.476Z,17.10
2019-05-02T08:51:19.025Z,18.30
2019-05-02T08:56:24.522Z,23.50
2019-05-02T09:01:35.357Z,27.90
2019-05-02T09:06:37.551Z,31.60
2019-05-02T09:11:48.232Z,31.60
2019-05-02T09:16:52.336Z,29.80
2019-05-02T09:21:58.258Z,30.10
2019-05-02T09:27:03.961Z,30.50
2019-05-02T09:32:09.952Z,30.00
2019-05-02T09:37:15.731Z,28.90
2019-05-02T09:42:21.775Z,31.30
2019-05-02T09:47:32.427Z,31.40
2019-05-02T09:52:39.682Z,30.30
2019-05-02T09:57:42.869Z,29.20
2019-05-02T10:02:48.406Z,27.90
2019-05-02T10:07:57.576Z,27.10
2019-05-02T10:13:02.802Z,26.40
2019-05-02T10:18:12.084Z,26.00
2019-05-02T10:23:19.623Z,25.80
2019-05-02T10:28:23.836Z,25.30
2019-05-02T10:33:33.689Z,25.00
2019-05-02T10:38:36.689Z,24.60
2019-05-02T10:43:42.441Z,24.20
2019-05-02T10:48:57.254Z,23.90
2019-05-02T10:54:03.107Z,23.70
2019-05-02T10:59:08.600Z,23.40
2019-05-02T11:04:15.640Z,23.40
2019-05-02T11:09:22.578Z,23.00
2019-05-02T11:14:43.003Z,22.70
2019-05-02T11:19:52.342Z,22.70
2019-05-02T11:24:57.973Z,22.40
2019-05-02T11:30:03.540Z,22.30
2019-05-02T11:35:12.183Z,22.10
2019-05-02T11:40:17.787Z,22.30
2019-05-02T11:45:23.960Z,22.70
2019-05-02T11:50:31.900Z,22.90
2019-05-02T11:55:36.855Z,22.90
2019-05-02T12:00:45.430Z,23.00
2019-05-02T12:05:52.187Z,23.00
2019-05-02T12:10:57.402Z,22.90
2019-05-02T12:16:03.944Z,22.90
2019-05-02T12:21:09.549Z,22.70
2019-05-02T12:26:15.346Z,22.50
2019-05-02T12:31:28.020Z,22.50
2019-05-02T12:36:33.621Z,22.60
2019-05-02T12:41:39.045Z,22.70
2019-05-02T12:46:44.523Z,22.90
2019-05-02T12:51:50.055Z,22.70
2019-05-02T12:56:55.545Z,22.50
2019-05-02T13:02:02.712Z,22.30
2019-05-02T13:07:08.221Z,22.40
2019-05-02T13:12:18.323Z,22.30
2019-05-02T13:17:23.806Z,22.20
2019-05-02T13:22:54.341Z,22.10
2019-05-02T13:28:01.836Z,22.10
2019-05-02T13:33:09.606Z,22.20
2019-05-02T13:38:17.860Z,22.40
2019-05-02T13:43:26.271Z,22.50
2019-05-02T13:48:32.375Z,22.50
2019-05-02T13:53:43.886Z,22.60
2019-05-02T13:58:49.555Z,22.60
2019-05-02T14:03:55.824Z,22.80
2019-05-02T14:09:22.504Z,22.90
2019-05-02T14:14:27.603Z,22.90
2019-05-02T14:19:33.158Z,22.70
2019-05-02T14:24:38.618Z,22.50
2019-05-02T14:29:44.239Z,22.10
2019-05-02T14:35:04.738Z,21.80
2019-05-02T14:40:20.201Z,21.70
2019-05-02T14:45:30.874Z,21.70
2019-05-02T14:50:36.548Z,21.50
2019-05-02T14:55:42.252Z,21.10
2019-05-02T15:00:49.394Z,20.60
2019-05-02T15:05:59.087Z,20.20
2019-05-02T15:11:03.450Z,19.90
2019-05-02T15:16:10.470Z,19.60
2019-05-02T15:21:22.636Z,19.40
2019-05-02T15:26:31.271Z,19.30
2019-05-02T15:31:37.135Z,19.20
2019-05-02T15:36:45.837Z,19.20
2019-05-02T15:41:49.946Z,19.20
2019-05-02T15:46:58.438Z,19.20
2019-05-02T15:52:03.144Z,19.20
2019-05-02T15:57:08.681Z,19.10
2019-05-02T16:02:21.889Z,18.70
2019-05-02T16:07:24.809Z,18.10
2019-05-02T16:12:32.165Z,17.10
2019-05-02T16:17:37.556Z,16.20
2019-05-02T16:22:46.407Z,15.60
2019-05-02T16:27:50.354Z,15.30
2019-05-02T16:33:00.148Z,15.00
2019-05-02T16:38:05.867Z,14.80
2019-05-02T16:43:12.169Z,14.80
2019-05-02T16:48:17.825Z,14.60
2019-05-02T16:53:26.102Z,14.50
2019-05-02T16:58:33.373Z,14.50
2019-05-02T17:03:38.267Z,14.40
2019-05-02T17:08:57.449Z,14.30
2019-05-02T17:14:02.234Z,14.20
2019-05-02T17:19:07.914Z,14.20
2019-05-02T17:24:17.288Z,14.10
2019-05-02T17:29:21.339Z,14.00
2019-05-02T17:34:32.487Z,14.00
2019-05-02T17:39:37.333Z,13.90
2019-05-02T17:44:43.840Z,13.90
2019-05-02T17:49:50.042Z,13.90
2019-05-02T17:54:57.367Z,13.90
2019-05-02T18:00:02.991Z,13.90
2019-05-02T18:05:08.492Z,13.80
2019-05-02T18:10:19.329Z,13.80
2019-05-02T18:15:22.807Z,13.80
2019-05-02T18:20:28.385Z,13.70
2019-05-02T18:25:33.856Z,13.60
2019-05-02T18:30:39.430Z,13.60
2019-05-02T18:35:46.912Z,13.50
2019-05-02T18:40:53.008Z,13.40
2019-05-02T18:46:06.010Z,13.30
2019-05-02T18:51:07.122Z,13.30
2019-05-02T18:56:12.645Z,13.20
2019-05-02T19:01:20.858Z,13.10
2019-05-02T19:06:27.891Z,13.10
2019-05-02T19:11:35.290Z,13.00
2019-05-02T19:16:39.781Z,13.00
2019-05-02T19:21:45.483Z,12.90
2019-05-02T19:26:53.386Z,12.90
2019-05-02T19:31:58.726Z,12.80
2019-05-02T19:37:04.652Z,12.80
2019-05-02T19:42:12.155Z,12.70
2019-05-02T19:47:17.781Z,12.70
2019-05-02T19:52:23.461Z,12.70
2019-05-02T19:57:29.058Z,12.70
2019-05-02T20:02:37.427Z,12.70
2019-05-02T20:07:42.642Z,12.70
2019-05-02T20:12:50.453Z,12.70
2019-05-02T20:18:00.570Z,12.60
2019-05-02T20:23:15.140Z,12.60
2019-05-02T20:28:10.506Z,12.60
2019-05-02T20:33:15.959Z,12.60
2019-05-02T20:38:22.104Z,12.60
2019-05-02T20:43:27.767Z,12.60
2019-05-02T20:48:33.690Z,12.60
2019-05-02T20:53:39.270Z,12.50
2019-05-02T20:58:44.991Z,12.40
2019-05-02T21:03:52.113Z,12.40
2019-05-02T21:09:09.123Z,12.30
2019-05-02T21:14:14.772Z,12.30
2019-05-02T21:19:21.738Z,12.20
2019-05-02T21:24:27.335Z,12.10
2019-05-02T21:29:32.864Z,12.10
2019-05-02T21:34:38.328Z,12.00
2019-05-02T21:39:43.784Z,11.90
2019-05-02T21:44:49.289Z,11.80
2019-05-02T21:50:04.559Z,11.60
2019-05-02T21:55:17.333Z,11.30
2019-05-02T22:00:42.136Z,11.00
2019-05-02T22:05:47.783Z,10.70
2019-05-02T22:10:53.231Z,10.40
2019-05-02T22:15:58.679Z,10.10
2019-05-02T22:21:04.194Z,9.90
2019-05-02T22:26:09.703Z,9.80
2019-05-02T22:31:15.184Z,9.70
2019-05-02T22:36:21.803Z,9.50
2019-05-02T22:41:27.250Z,9.40
2019-05-02T22:46:43.723Z,9.30
2019-05-02T22:51:49.285Z,9.40
2019-05-02T22:56:54.785Z,9.40
2019-05-02T23:02:01.986Z,9.50
2019-05-02T23:07:07.638Z,9.40
2019-05-02T23:12:13.228Z,9.50
2019-05-02T23:17:18.852Z,9.50
2019-05-02T23:22:24.316Z,9.30
2019-05-02T23:27:54.696Z,9.20
2019-05-02T23:33:02.195Z,9.20
2019-05-02T23:38:07.566Z,9.30
2019-05-02T23:43:13.039Z,9.30
2019-05-02T23:48:18.436Z,9.50
2019-05-02T23:53:23.859Z,9.60
2019-05-02T23:58:29.283Z,9.70
