createdAt,value
2017-12-10T00:00:21.683Z,10.00
2017-12-10T00:01:21.649Z,9.70
2017-12-10T00:02:21.627Z,10.00
2017-12-10T00:03:21.600Z,11.90
2017-12-10T00:04:21.584Z,9.20
2017-12-10T00:05:21.552Z,10.70
2017-12-10T00:06:21.533Z,10.80
2017-12-10T00:07:21.510Z,11.00
2017-12-10T00:08:21.481Z,11.90
2017-12-10T00:09:21.463Z,11.50
2017-12-10T00:10:21.434Z,10.90
2017-12-10T00:11:21.416Z,10.50
2017-12-10T00:12:21.383Z,11.50
2017-12-10T00:13:21.370Z,11.00
2017-12-10T00:14:21.337Z,11.80
2017-12-10T00:15:21.313Z,10.10
2017-12-10T00:16:21.283Z,9.20
2017-12-10T00:17:21.260Z,11.90
2017-12-10T00:18:21.244Z,10.80
2017-12-10T00:19:21.212Z,12.10
2017-12-10T00:20:21.190Z,11.60
2017-12-10T00:21:21.163Z,11.40
2017-12-10T00:22:21.143Z,10.30
2017-12-10T00:23:21.171Z,11.70
2017-12-10T00:24:21.099Z,11.50
2017-12-10T00:25:21.071Z,10.00
2017-12-10T00:26:21.049Z,10.90
2017-12-10T00:27:21.123Z,11.80
2017-12-10T00:28:20.994Z,12.80
2017-12-10T00:29:20.982Z,10.30
2017-12-10T00:30:20.953Z,9.50
2017-12-10T00:31:21.081Z,10.70
2017-12-10T00:32:20.902Z,9.50
2017-12-10T00:33:20.980Z,10.80
2017-12-10T00:34:20.853Z,10.60
2017-12-10T00:35:20.831Z,11.80
2017-12-10T00:36:20.808Z,11.20
2017-12-10T00:37:20.906Z,11.30
2017-12-10T00:38:20.759Z,9.50
2017-12-10T00:39:20.735Z,10.50
2017-12-10T00:40:20.714Z,10.40
2017-12-10T00:41:20.781Z,11.10
2017-12-10T00:42:20.661Z,10.70
2017-12-10T00:43:20.779Z,10.90
2017-12-10T00:44:20.612Z,11.50
2017-12-10T00:45:20.587Z,11.70
2017-12-10T00:46:20.569Z,9.90
2017-12-10T00:47:20.541Z,11.20
2017-12-10T00:48:20.512Z,11.40
2017-12-10T00:49:20.490Z,12.30
2017-12-10T00:50:20.463Z,10.50
2017-12-10T00:51:20.451Z,10.00
2017-12-10T00:52:20.417Z,11.00
2017-12-10T00:53:20.389Z,8.90
2017-12-10T00:54:20.370Z,12.30
2017-12-10T00:55:20.342Z,12.10
2017-12-10T00:56:20.318Z,10.80
2017-12-10T00:57:20.291Z,12.10
2017-12-10T00:58:20.271Z,11.80
2017-12-10T00:59:20.250Z,10.20
2017-12-10T01:00:20.221Z,10.80
2017-12-10T01:01:20.197Z,10.50
2017-12-10T01:02:20.208Z,11.20
2017-12-10T01:03:20.187Z,10.50
2017-12-10T01:04:20.120Z,9.80
2017-12-10T01:05:20.103Z,11.20
2017-12-10T01:06:20.076Z,10.30
2017-12-10T01:07:20.051Z,12.00
2017-12-10T01:08:20.057Z,11.30
2017-12-10T01:09:20.005Z,11.00
2017-12-10T01:10:19.976Z,11.30
2017-12-10T01:11:19.962Z,11.70
2017-12-10T01:12:19.927Z,12.20
2017-12-10T01:13:19.902Z,12.30
2017-12-10T01:14:19.883Z,12.20
2017-12-10T01:15:19.857Z,11.20
2017-12-10T01:16:19.830Z,12.00
2017-12-10T01:17:19.808Z,10.90
2017-12-10T01:18:19.790Z,11.30
2017-12-10T01:19:19.766Z,10.80
2017-12-10T01:20:19.739Z,11.30
2017-12-10T01:21:19.711Z,11.50
2017-12-10T01:22:19.694Z,11.20
2017-12-10T01:23:19.660Z,10.20
2017-12-10T01:24:19.639Z,11.00
2017-12-10T01:25:19.617Z,11.90
2017-12-10T01:26:19.594Z,10.40
2017-12-10T01:27:19.567Z,11.00
2017-12-10T01:28:19.540Z,11.80
2017-12-10T01:29:19.524Z,10.70
2017-12-10T01:30:19.490Z,12.10
2017-12-10T01:31:19.470Z,11.80
2017-12-10T01:32:19.453Z,12.00
2017-12-10T01:33:19.420Z,11.50
2017-12-10T01:34:19.398Z,11.60
2017-12-10T01:35:19.371Z,11.90
2017-12-10T01:36:19.351Z,11.40
2017-12-10T01:37:19.327Z,11.70
2017-12-10T01:38:19.300Z,11.50
2017-12-10T01:39:19.281Z,12.00
2017-12-10T01:40:19.253Z,13.40
2017-12-10T01:41:19.231Z,12.90
2017-12-10T01:42:19.203Z,12.40
2017-12-10T01:43:19.182Z,9.00
2017-12-10T01:44:19.162Z,12.00
2017-12-10T01:45:19.130Z,12.20
2017-12-10T01:46:19.112Z,11.50
2017-12-10T01:47:19.083Z,12.40
2017-12-10T01:48:19.062Z,12.10
2017-12-10T01:49:19.040Z,11.30
2017-12-10T01:50:19.012Z,10.00
2017-12-10T01:51:18.983Z,11.10
2017-12-10T01:52:18.967Z,11.80
2017-12-10T01:53:18.935Z,11.50
2017-12-10T01:54:18.909Z,11.30
2017-12-10T01:55:18.893Z,11.90
2017-12-10T01:56:18.860Z,10.40
2017-12-10T01:57:18.845Z,11.50
2017-12-10T01:58:18.819Z,12.70
2017-12-10T01:59:18.788Z,11.30
2017-12-10T02:00:18.766Z,11.50
2017-12-10T02:01:18.741Z,12.50
2017-12-10T02:02:18.813Z,12.70
2017-12-10T02:03:18.698Z,12.20
2017-12-10T02:04:18.671Z,10.60
2017-12-10T02:05:18.642Z,10.20
2017-12-10T02:06:18.621Z,12.10
2017-12-10T02:07:18.602Z,12.50
2017-12-10T02:08:18.622Z,10.80
2017-12-10T02:09:18.547Z,10.80
2017-12-10T02:10:18.527Z,12.40
2017-12-10T02:11:18.501Z,12.80
2017-12-10T02:12:18.470Z,13.00
2017-12-10T02:13:18.452Z,12.20
2017-12-10T02:14:18.420Z,11.30
2017-12-10T02:15:18.404Z,12.70
2017-12-10T02:16:18.377Z,13.30
2017-12-10T02:17:18.349Z,12.90
2017-12-10T02:18:18.324Z,10.90
2017-12-10T02:19:18.311Z,11.70
2017-12-10T02:20:18.280Z,12.50
2017-12-10T02:21:18.250Z,11.10
2017-12-10T02:22:18.229Z,12.70
2017-12-10T02:23:18.209Z,12.40
2017-12-10T02:24:18.184Z,13.50
2017-12-10T02:25:18.153Z,11.70
2017-12-10T02:26:18.128Z,11.40
2017-12-10T02:27:18.110Z,14.00
2017-12-10T02:28:18.081Z,12.60
2017-12-10T02:29:18.056Z,12.90
2017-12-10T02:30:18.038Z,13.70
2017-12-10T02:31:18.008Z,13.50
2017-12-10T02:32:17.990Z,12.10
2017-12-10T02:33:17.958Z,13.00
2017-12-10T02:34:17.941Z,13.00
2017-12-10T02:35:17.911Z,11.10
2017-12-10T02:36:17.896Z,13.10
2017-12-10T02:37:17.861Z,12.60
2017-12-10T02:38:17.841Z,12.60
2017-12-10T02:39:17.819Z,12.80
2017-12-10T02:40:17.790Z,13.10
2017-12-10T02:41:17.769Z,13.10
2017-12-10T02:42:17.742Z,13.60
2017-12-10T02:43:17.727Z,14.00
2017-12-10T02:44:17.694Z,12.90
2017-12-10T02:45:17.671Z,13.10
2017-12-10T02:46:17.647Z,12.40
2017-12-10T02:47:17.622Z,12.80
2017-12-10T02:48:17.596Z,13.70
2017-12-10T02:49:17.574Z,11.80
2017-12-10T02:50:17.551Z,13.30
2017-12-10T02:51:17.534Z,12.80
2017-12-10T02:52:17.549Z,12.90
2017-12-10T02:53:17.475Z,14.00
2017-12-10T02:54:17.456Z,13.60
2017-12-10T02:55:17.432Z,11.40
2017-12-10T02:56:17.407Z,13.10
2017-12-10T02:57:17.382Z,13.40
2017-12-10T02:58:17.361Z,13.20
2017-12-10T02:59:17.331Z,13.30
2017-12-10T03:00:17.310Z,13.00
2017-12-10T03:01:17.281Z,12.70
2017-12-10T03:02:17.260Z,12.40
2017-12-10T03:03:17.240Z,13.40
2017-12-10T03:04:17.209Z,12.20
2017-12-10T03:05:17.187Z,13.20
2017-12-10T03:06:17.164Z,13.70
2017-12-10T03:07:17.141Z,11.30
2017-12-10T03:08:17.118Z,12.00
2017-12-10T03:09:17.091Z,11.50
2017-12-10T03:10:17.068Z,10.40
2017-12-10T03:11:17.041Z,10.60
2017-12-10T03:12:17.019Z,12.70
2017-12-10T03:13:16.990Z,12.70
2017-12-10T03:14:16.966Z,12.40
2017-12-10T03:15:16.952Z,12.90
2017-12-10T03:16:16.922Z,11.30
2017-12-10T03:17:16.899Z,12.30
2017-12-10T03:18:16.870Z,13.30
2017-12-10T03:19:16.852Z,13.80
2017-12-10T03:20:16.838Z,13.10
2017-12-10T03:21:16.802Z,12.30
2017-12-10T03:22:16.777Z,12.20
2017-12-10T03:23:16.756Z,13.10
2017-12-10T03:24:16.732Z,12.90
2017-12-10T03:25:16.709Z,12.60
2017-12-10T03:26:16.682Z,12.70
2017-12-10T03:27:16.660Z,12.40
2017-12-10T03:28:16.642Z,12.70
2017-12-10T03:29:16.608Z,13.30
2017-12-10T03:30:16.585Z,13.00
2017-12-10T03:31:16.567Z,13.40
2017-12-10T03:32:16.541Z,12.10
2017-12-10T03:33:16.520Z,12.70
2017-12-10T03:34:16.488Z,11.80
2017-12-10T03:35:16.507Z,12.10
2017-12-10T03:36:16.441Z,9.70
2017-12-10T03:37:16.421Z,10.90
2017-12-10T03:38:16.392Z,11.90
2017-12-10T03:39:16.371Z,11.00
2017-12-10T03:40:16.356Z,11.00
2017-12-10T03:41:16.330Z,11.00
2017-12-10T03:42:16.301Z,11.90
2017-12-10T03:43:16.284Z,11.50
2017-12-10T03:44:16.250Z,9.70
2017-12-10T03:45:16.226Z,11.40
2017-12-10T03:46:16.202Z,11.30
2017-12-10T03:47:16.179Z,11.20
2017-12-10T03:48:16.165Z,11.50
2017-12-10T03:49:16.131Z,11.00
2017-12-10T03:50:16.110Z,11.90
2017-12-10T03:51:16.089Z,10.70
2017-12-10T03:52:16.065Z,11.30
2017-12-10T03:53:16.034Z,11.40
2017-12-10T03:54:16.012Z,11.40
2017-12-10T03:55:15.994Z,11.50
2017-12-10T03:56:15.965Z,11.70
2017-12-10T03:57:15.940Z,11.20
2017-12-10T03:58:15.919Z,11.50
2017-12-10T03:59:15.900Z,11.60
2017-12-10T04:00:15.867Z,11.00
2017-12-10T04:01:15.852Z,12.80
2017-12-10T04:02:15.828Z,12.10
2017-12-10T04:03:15.811Z,11.40
2017-12-10T04:04:15.783Z,11.40
2017-12-10T04:05:15.749Z,11.70
2017-12-10T04:06:15.732Z,12.00
2017-12-10T04:07:15.703Z,11.70
2017-12-10T04:08:15.683Z,12.00
2017-12-10T04:09:15.653Z,11.10
2017-12-10T04:10:15.634Z,12.80
2017-12-10T04:11:15.611Z,13.30
2017-12-10T04:12:15.588Z,12.10
2017-12-10T04:13:15.562Z,12.10
2017-12-10T04:14:15.536Z,12.20
2017-12-10T04:15:15.514Z,13.00
2017-12-10T04:16:15.488Z,12.70
2017-12-10T04:17:15.462Z,12.80
2017-12-10T04:18:15.442Z,14.10
2017-12-10T04:19:15.421Z,12.70
2017-12-10T04:20:15.452Z,14.20
2017-12-10T04:21:15.368Z,13.40
2017-12-10T04:22:15.351Z,10.50
2017-12-10T04:23:15.324Z,14.10
2017-12-10T04:24:15.304Z,13.20
2017-12-10T04:25:15.277Z,13.10
2017-12-10T04:26:15.257Z,12.80
2017-12-10T04:27:15.228Z,14.90
2017-12-10T04:28:15.205Z,13.80
2017-12-10T04:29:15.178Z,13.30
2017-12-10T04:30:15.156Z,14.40
2017-12-10T04:31:15.132Z,15.20
2017-12-10T04:32:15.108Z,14.60
2017-12-10T04:33:15.085Z,14.30
2017-12-10T04:34:15.063Z,14.50
2017-12-10T04:35:15.038Z,14.40
2017-12-10T04:36:15.016Z,13.40
2017-12-10T04:37:14.987Z,13.70
2017-12-10T04:38:14.966Z,15.30
2017-12-10T04:39:14.940Z,14.80
2017-12-10T04:40:14.922Z,15.00
2017-12-10T04:41:14.898Z,15.10
2017-12-10T04:42:14.873Z,15.20
2017-12-10T04:43:14.849Z,15.90
2017-12-10T04:44:14.833Z,17.60
2017-12-10T04:45:14.810Z,17.40
2017-12-10T04:46:14.778Z,17.20
2017-12-10T04:47:14.756Z,15.90
2017-12-10T04:48:14.725Z,17.90
2017-12-10T04:49:14.702Z,17.10
2017-12-10T04:50:14.680Z,17.10
2017-12-10T04:51:14.659Z,17.00
2017-12-10T04:52:14.636Z,18.90
2017-12-10T04:53:14.609Z,17.10
2017-12-10T04:54:14.588Z,18.10
2017-12-10T04:55:14.565Z,16.90
2017-12-10T04:56:14.537Z,17.30
2017-12-10T04:57:14.508Z,18.40
2017-12-10T04:58:14.490Z,16.50
2017-12-10T04:59:14.466Z,15.80
2017-12-10T05:00:14.444Z,17.30
2017-12-10T05:01:14.418Z,16.30
2017-12-10T05:02:14.393Z,16.40
2017-12-10T05:03:14.370Z,16.30
2017-12-10T05:04:14.349Z,16.60
2017-12-10T05:05:14.322Z,16.30
2017-12-10T05:06:14.298Z,15.60
2017-12-10T05:07:14.269Z,17.70
2017-12-10T05:08:14.305Z,17.80
2017-12-10T05:09:14.221Z,19.00
2017-12-10T05:10:14.199Z,14.90
2017-12-10T05:11:14.228Z,16.60
2017-12-10T05:12:14.157Z,16.10
2017-12-10T05:13:14.125Z,17.60
2017-12-10T05:14:14.153Z,17.00
2017-12-10T05:15:14.080Z,16.20
2017-12-10T05:16:14.161Z,17.90
2017-12-10T05:17:14.041Z,18.70
2017-12-10T05:18:14.057Z,18.40
2017-12-10T05:19:13.979Z,19.30
2017-12-10T05:20:13.959Z,19.50
2017-12-10T05:21:13.942Z,19.20
2017-12-10T05:22:13.963Z,19.80
2017-12-10T05:23:13.891Z,19.40
2017-12-10T05:24:13.971Z,20.50
2017-12-10T05:25:13.839Z,20.40
2017-12-10T05:26:13.923Z,21.40
2017-12-10T05:27:13.806Z,21.50
2017-12-10T05:28:13.864Z,21.80
2017-12-10T05:29:13.741Z,23.30
2017-12-10T05:30:13.783Z,20.90
2017-12-10T05:31:13.691Z,21.10
2017-12-10T05:32:13.676Z,22.20
2017-12-10T05:33:13.647Z,22.20
2017-12-10T05:34:13.629Z,23.30
2017-12-10T05:35:13.599Z,22.50
2017-12-10T05:36:13.578Z,22.00
2017-12-10T05:37:13.550Z,23.20
2017-12-10T05:38:13.528Z,24.20
2017-12-10T05:39:13.500Z,23.20
2017-12-10T05:40:13.483Z,23.00
2017-12-10T05:41:13.451Z,22.30
2017-12-10T05:42:13.437Z,22.90
2017-12-10T05:43:13.409Z,21.20
2017-12-10T05:44:13.387Z,21.40
2017-12-10T05:45:13.362Z,22.00
2017-12-10T05:46:13.340Z,21.90
2017-12-10T05:47:13.320Z,21.50
2017-12-10T05:48:13.290Z,22.00
2017-12-10T05:49:13.260Z,22.70
2017-12-10T05:50:13.248Z,20.10
2017-12-10T05:51:13.220Z,22.10
2017-12-10T05:52:13.201Z,21.60
2017-12-10T05:53:13.170Z,19.70
2017-12-10T05:54:13.149Z,22.10
2017-12-10T05:55:13.126Z,21.90
2017-12-10T05:56:13.104Z,22.70
2017-12-10T05:57:13.073Z,23.60
2017-12-10T05:58:13.051Z,23.10
2017-12-10T05:59:13.029Z,22.70
2017-12-10T06:00:13.016Z,20.60
2017-12-10T06:01:12.977Z,20.10
2017-12-10T06:02:12.958Z,20.70
2017-12-10T06:03:12.929Z,22.80
2017-12-10T06:04:12.910Z,22.20
2017-12-10T06:05:12.880Z,22.30
2017-12-10T06:06:12.864Z,21.30
2017-12-10T06:07:12.837Z,19.90
2017-12-10T06:08:12.820Z,19.90
2017-12-10T06:09:12.789Z,19.00
2017-12-10T06:10:12.764Z,18.70
2017-12-10T06:11:12.739Z,18.40
2017-12-10T06:12:12.711Z,19.50
2017-12-10T06:13:12.689Z,18.20
2017-12-10T06:14:12.669Z,16.90
2017-12-10T06:15:12.644Z,18.30
2017-12-10T06:16:12.616Z,17.10
2017-12-10T06:17:12.598Z,16.20
2017-12-10T06:18:12.570Z,17.10
2017-12-10T06:19:12.551Z,16.80
2017-12-10T06:20:12.526Z,16.70
2017-12-10T06:21:12.509Z,17.10
2017-12-10T06:22:12.482Z,17.50
2017-12-10T06:23:12.455Z,15.70
2017-12-10T06:24:12.435Z,15.90
2017-12-10T06:25:12.409Z,16.10
2017-12-10T06:26:12.381Z,16.30
2017-12-10T06:27:12.359Z,13.20
2017-12-10T06:28:12.338Z,15.10
2017-12-10T06:29:12.312Z,14.90
2017-12-10T06:30:12.288Z,14.10
2017-12-10T06:31:12.265Z,14.00
2017-12-10T06:32:12.240Z,12.90
2017-12-10T06:33:12.228Z,13.00
2017-12-10T06:34:12.189Z,14.10
2017-12-10T06:35:12.169Z,13.00
2017-12-10T06:36:12.146Z,13.40
2017-12-10T06:37:12.115Z,12.00
2017-12-10T06:38:12.100Z,12.20
2017-12-10T06:39:12.071Z,12.40
2017-12-10T06:40:12.051Z,13.20
2017-12-10T06:41:12.026Z,12.60
2017-12-10T06:42:12.004Z,11.60
2017-12-10T06:43:11.980Z,11.40
2017-12-10T06:44:11.958Z,11.80
2017-12-10T06:45:11.933Z,11.80
2017-12-10T06:46:11.904Z,10.50
2017-12-10T06:47:11.879Z,11.30
2017-12-10T06:48:11.860Z,11.80
2017-12-10T06:49:11.837Z,11.70
2017-12-10T06:50:11.812Z,12.80
2017-12-10T06:51:11.817Z,12.70
2017-12-10T06:52:11.760Z,12.60
2017-12-10T06:53:11.737Z,13.20
2017-12-10T06:54:11.709Z,11.70
2017-12-10T06:55:11.692Z,12.90
2017-12-10T06:56:11.664Z,13.20
2017-12-10T06:57:11.689Z,13.40
2017-12-10T06:58:11.620Z,13.50
2017-12-10T06:59:11.590Z,10.50
2017-12-10T07:00:11.568Z,14.50
2017-12-10T07:01:11.542Z,15.30
2017-12-10T07:02:11.519Z,16.40
2017-12-10T07:03:11.493Z,16.50
2017-12-10T07:04:11.472Z,16.70
2017-12-10T07:05:11.450Z,17.30
2017-12-10T07:06:11.433Z,17.50
2017-12-10T07:07:11.400Z,19.40
2017-12-10T07:08:11.380Z,17.00
2017-12-10T07:09:11.360Z,18.50
2017-12-10T07:10:11.340Z,17.30
2017-12-10T07:11:11.308Z,18.60
2017-12-10T07:12:11.282Z,18.90
2017-12-10T07:13:11.272Z,18.00
2017-12-10T07:14:11.239Z,16.00
2017-12-10T07:15:11.209Z,15.40
2017-12-10T07:16:11.189Z,15.40
2017-12-10T07:17:11.160Z,14.40
2017-12-10T07:18:11.139Z,13.60
2017-12-10T07:19:11.111Z,15.00
2017-12-10T07:20:11.091Z,16.30
2017-12-10T07:21:11.060Z,14.80
2017-12-10T07:22:11.041Z,14.60
2017-12-10T07:23:11.014Z,14.70
2017-12-10T07:24:10.991Z,12.90
2017-12-10T07:25:10.969Z,13.70
2017-12-10T07:26:10.942Z,14.40
2017-12-10T07:27:10.916Z,14.20
2017-12-10T07:28:10.896Z,12.90
2017-12-10T07:29:10.871Z,13.80
2017-12-10T07:30:10.853Z,13.30
2017-12-10T07:31:10.831Z,14.40
2017-12-10T07:32:10.801Z,13.80
2017-12-10T07:33:10.778Z,13.20
2017-12-10T07:34:10.750Z,14.20
2017-12-10T07:35:10.728Z,14.20
2017-12-10T07:36:10.701Z,13.20
2017-12-10T07:37:10.672Z,13.90
2017-12-10T07:38:10.656Z,14.30
2017-12-10T07:39:10.631Z,11.70
2017-12-10T07:40:10.607Z,13.20
2017-12-10T07:41:10.577Z,13.10
2017-12-10T07:42:10.610Z,13.00
2017-12-10T07:43:10.532Z,12.40
2017-12-10T07:44:10.513Z,11.90
2017-12-10T07:45:10.489Z,12.30
2017-12-10T07:46:10.458Z,11.60
2017-12-10T07:47:10.444Z,13.00
2017-12-10T07:48:10.416Z,12.90
2017-12-10T07:49:10.388Z,13.20
2017-12-10T07:50:10.366Z,12.50
2017-12-10T07:51:10.340Z,12.20
2017-12-10T07:52:10.319Z,12.40
2017-12-10T07:53:10.286Z,12.30
2017-12-10T07:54:10.267Z,11.40
2017-12-10T07:55:10.243Z,11.90
2017-12-10T07:56:10.216Z,11.90
2017-12-10T07:57:10.200Z,11.80
2017-12-10T07:58:10.173Z,12.10
2017-12-10T07:59:10.145Z,11.90
2017-12-10T08:00:10.122Z,11.50
2017-12-10T08:01:10.095Z,11.80
2017-12-10T08:02:10.084Z,11.70
2017-12-10T08:03:10.049Z,11.30
2017-12-10T08:04:10.026Z,12.20
2017-12-10T08:05:10.000Z,10.50
2017-12-10T08:06:09.974Z,11.20
2017-12-10T08:07:09.954Z,10.40
2017-12-10T08:08:09.932Z,10.80
2017-12-10T08:09:09.901Z,10.50
2017-12-10T08:10:09.874Z,10.40
2017-12-10T08:11:09.849Z,9.40
2017-12-10T08:12:09.830Z,10.80
2017-12-10T08:13:09.811Z,10.10
2017-12-10T08:14:09.787Z,10.50
2017-12-10T08:15:09.760Z,9.90
2017-12-10T08:16:09.739Z,10.00
2017-12-10T08:17:09.770Z,8.70
2017-12-10T08:18:09.694Z,10.00
2017-12-10T08:19:09.663Z,9.00
2017-12-10T08:20:09.640Z,8.70
2017-12-10T08:21:09.622Z,9.70
2017-12-10T08:22:09.593Z,9.10
2017-12-10T08:23:09.571Z,9.40
2017-12-10T08:24:09.543Z,8.80
2017-12-10T08:25:09.526Z,8.40
2017-12-10T08:26:09.497Z,9.30
2017-12-10T08:27:09.484Z,8.50
2017-12-10T08:28:09.450Z,9.90
2017-12-10T08:29:09.424Z,9.00
2017-12-10T08:30:09.402Z,8.70
2017-12-10T08:31:09.383Z,8.10
2017-12-10T08:32:09.352Z,8.70
2017-12-10T08:33:09.321Z,8.80
2017-12-10T08:34:09.298Z,8.70
2017-12-10T08:35:09.273Z,8.80
2017-12-10T08:36:09.252Z,8.00
2017-12-10T08:37:09.226Z,9.40
2017-12-10T08:38:09.200Z,8.30
2017-12-10T08:39:09.180Z,8.60
2017-12-10T08:40:09.158Z,8.50
2017-12-10T08:41:09.128Z,8.00
2017-12-10T08:42:09.142Z,7.40
2017-12-10T08:43:09.085Z,8.30
2017-12-10T08:44:09.057Z,8.10
2017-12-10T08:45:09.033Z,7.60
2017-12-10T08:46:09.012Z,7.80
2017-12-10T08:47:08.990Z,7.60
2017-12-10T08:48:08.981Z,7.10
2017-12-10T08:49:08.940Z,7.40
2017-12-10T08:50:08.963Z,6.50
2017-12-10T08:51:08.888Z,7.60
2017-12-10T08:52:08.938Z,7.90
2017-12-10T08:53:08.841Z,7.10
2017-12-10T08:54:08.849Z,7.20
2017-12-10T08:55:08.799Z,6.20
2017-12-10T08:56:08.769Z,7.60
2017-12-10T08:57:08.748Z,6.40
2017-12-10T08:58:08.719Z,6.80
2017-12-10T08:59:08.699Z,7.30
2017-12-10T09:00:08.695Z,7.40
2017-12-10T09:01:08.645Z,7.40
2017-12-10T09:02:08.627Z,7.10
2017-12-10T09:03:08.600Z,6.90
2017-12-10T09:04:08.578Z,7.30
2017-12-10T09:05:08.553Z,6.10
2017-12-10T09:06:08.523Z,6.80
2017-12-10T09:07:08.500Z,6.30
2017-12-10T09:08:08.478Z,6.50
2017-12-10T09:09:08.452Z,6.20
2017-12-10T09:10:08.429Z,7.30
2017-12-10T09:11:08.410Z,7.50
2017-12-10T09:12:08.382Z,6.90
2017-12-10T09:13:08.368Z,6.70
2017-12-10T09:14:08.337Z,6.40
2017-12-10T09:15:08.310Z,6.30
2017-12-10T09:16:08.288Z,7.00
2017-12-10T09:17:08.260Z,7.20
2017-12-10T09:18:08.241Z,7.20
2017-12-10T09:19:08.210Z,7.20
2017-12-10T09:20:08.189Z,7.50
2017-12-10T09:21:08.173Z,7.10
2017-12-10T09:22:08.140Z,7.20
2017-12-10T09:23:08.120Z,7.40
2017-12-10T09:24:08.094Z,6.90
2017-12-10T09:25:08.069Z,7.50
2017-12-10T09:26:08.042Z,7.00
2017-12-10T09:27:08.019Z,7.80
2017-12-10T09:28:08.000Z,6.70
2017-12-10T09:29:07.982Z,7.00
2017-12-10T09:30:07.944Z,7.80
2017-12-10T09:31:07.931Z,8.20
2017-12-10T09:32:07.900Z,7.60
2017-12-10T09:33:07.876Z,7.20
2017-12-10T09:34:07.850Z,7.50
2017-12-10T09:35:07.830Z,7.30
2017-12-10T09:36:07.807Z,7.20
2017-12-10T09:37:07.780Z,7.30
2017-12-10T09:38:07.759Z,7.60
2017-12-10T09:39:07.732Z,8.20
2017-12-10T09:40:07.708Z,6.90
2017-12-10T09:41:07.689Z,6.70
2017-12-10T09:42:07.659Z,6.90
2017-12-10T09:43:07.634Z,7.30
2017-12-10T09:44:07.610Z,6.80
2017-12-10T09:45:07.601Z,6.90
2017-12-10T09:46:07.561Z,7.50
2017-12-10T09:47:07.540Z,6.70
2017-12-10T09:48:07.514Z,6.40
2017-12-10T09:49:07.492Z,6.90
2017-12-10T09:50:07.467Z,6.30
2017-12-10T09:51:07.441Z,6.90
2017-12-10T09:52:07.472Z,7.30
2017-12-10T09:53:07.405Z,6.80
2017-12-10T09:54:07.369Z,6.60
2017-12-10T09:55:07.346Z,7.60
2017-12-10T09:56:07.320Z,7.00
2017-12-10T09:57:07.347Z,6.70
2017-12-10T09:58:07.273Z,7.10
2017-12-10T09:59:07.254Z,7.30
2017-12-10T10:00:07.228Z,7.10
2017-12-10T10:01:07.212Z,7.00
2017-12-10T10:02:07.175Z,7.30
2017-12-10T10:03:07.161Z,6.50
2017-12-10T10:04:07.128Z,7.00
2017-12-10T10:05:07.122Z,6.10
2017-12-10T10:06:07.080Z,7.60
2017-12-10T10:07:07.114Z,7.30
2017-12-10T10:08:07.031Z,7.30
2017-12-10T10:09:07.018Z,7.30
2017-12-10T10:10:06.989Z,7.10
2017-12-10T10:11:06.963Z,7.20
2017-12-10T10:12:06.935Z,6.80
2017-12-10T10:13:06.924Z,7.70
2017-12-10T10:14:06.889Z,7.10
2017-12-10T10:15:06.968Z,6.60
2017-12-10T10:16:06.844Z,7.20
2017-12-10T10:17:06.820Z,6.30
2017-12-10T10:18:06.791Z,6.90
2017-12-10T10:19:06.871Z,6.60
2017-12-10T10:20:06.749Z,6.90
2017-12-10T10:21:06.773Z,7.00
2017-12-10T10:22:06.696Z,7.30
2017-12-10T10:23:06.686Z,7.40
2017-12-10T10:24:06.652Z,6.60
2017-12-10T10:25:06.774Z,6.00
2017-12-10T10:26:06.600Z,5.60
2017-12-10T10:27:06.636Z,6.90
2017-12-10T10:28:06.553Z,6.50
2017-12-10T10:29:06.551Z,5.70
2017-12-10T10:30:06.505Z,7.00
2017-12-10T10:31:06.475Z,7.10
2017-12-10T10:32:06.461Z,6.80
2017-12-10T10:33:06.430Z,9.10
2017-12-10T10:34:06.408Z,7.00
2017-12-10T10:35:06.380Z,6.60
2017-12-10T10:36:06.362Z,6.30
2017-12-10T10:37:06.330Z,5.60
2017-12-10T10:38:06.306Z,6.50
2017-12-10T10:39:06.282Z,6.90
2017-12-10T10:40:06.275Z,7.00
2017-12-10T10:41:06.231Z,7.20
2017-12-10T10:42:06.213Z,7.20
2017-12-10T10:43:06.191Z,5.30
2017-12-10T10:44:06.165Z,6.00
2017-12-10T10:45:06.143Z,6.00
2017-12-10T10:46:06.113Z,6.60
2017-12-10T10:47:06.103Z,6.90
2017-12-10T10:48:06.067Z,6.80
2017-12-10T10:49:06.042Z,7.20
2017-12-10T10:50:06.023Z,5.50
2017-12-10T10:51:05.992Z,5.60
2017-12-10T10:52:05.971Z,6.60
2017-12-10T10:53:05.959Z,6.70
2017-12-10T10:54:05.921Z,7.10
2017-12-10T10:55:05.906Z,6.90
2017-12-10T10:56:05.872Z,5.90
2017-12-10T10:57:05.847Z,6.50
2017-12-10T10:58:05.821Z,5.90
2017-12-10T10:59:05.798Z,6.30
2017-12-10T11:00:05.777Z,6.60
2017-12-10T11:01:05.752Z,7.00
2017-12-10T11:02:05.723Z,6.30
2017-12-10T11:03:05.705Z,7.20
2017-12-10T11:04:05.674Z,7.00
2017-12-10T11:05:05.652Z,6.30
2017-12-10T11:06:05.633Z,5.70
2017-12-10T11:07:05.601Z,6.20
2017-12-10T11:08:05.579Z,6.40
2017-12-10T11:09:05.562Z,6.90
2017-12-10T11:10:05.528Z,6.50
2017-12-10T11:11:05.512Z,6.90
2017-12-10T11:12:05.485Z,6.50
2017-12-10T11:13:05.461Z,7.00
2017-12-10T11:14:05.432Z,6.70
2017-12-10T11:15:05.414Z,6.80
2017-12-10T11:16:05.388Z,5.60
2017-12-10T11:17:05.358Z,5.80
2017-12-10T11:18:05.345Z,6.30
2017-12-10T11:19:05.310Z,6.20
2017-12-10T11:20:05.287Z,6.00
2017-12-10T11:21:05.264Z,5.50
2017-12-10T11:22:05.288Z,5.50
2017-12-10T11:23:05.225Z,5.50
2017-12-10T11:24:05.191Z,6.20
2017-12-10T11:25:05.170Z,5.70
2017-12-10T11:26:05.149Z,5.10
2017-12-10T11:27:05.122Z,5.20
2017-12-10T11:28:05.092Z,6.00
2017-12-10T11:29:05.074Z,5.50
2017-12-10T11:30:05.042Z,5.80
2017-12-10T11:31:05.030Z,3.40
2017-12-10T11:32:05.001Z,5.00
2017-12-10T11:33:04.972Z,5.20
2017-12-10T11:34:04.951Z,5.60
2017-12-10T11:35:04.923Z,5.80
2017-12-10T11:36:04.902Z,5.50
2017-12-10T11:37:04.878Z,5.20
2017-12-10T11:38:04.853Z,4.30
2017-12-10T11:39:04.836Z,4.70
2017-12-10T11:40:04.806Z,5.30
2017-12-10T11:41:04.788Z,5.40
2017-12-10T11:42:04.749Z,5.20
2017-12-10T11:43:04.739Z,4.30
2017-12-10T11:44:04.705Z,4.40
2017-12-10T11:45:04.685Z,4.60
2017-12-10T11:46:04.660Z,4.90
2017-12-10T11:47:04.631Z,4.60
2017-12-10T11:48:04.618Z,5.00
2017-12-10T11:49:04.584Z,5.00
2017-12-10T11:50:04.563Z,4.50
2017-12-10T11:51:04.537Z,5.20
2017-12-10T11:52:04.508Z,4.30
2017-12-10T11:53:04.487Z,5.10
2017-12-10T11:54:04.459Z,4.80
2017-12-10T11:55:04.433Z,4.90
2017-12-10T11:56:04.411Z,4.40
2017-12-10T11:57:04.383Z,4.00
2017-12-10T11:58:04.363Z,5.10
2017-12-10T11:59:04.339Z,4.90
2017-12-10T12:00:04.320Z,4.00
2017-12-10T12:01:04.300Z,4.80
2017-12-10T12:02:04.268Z,5.50
2017-12-10T12:03:04.241Z,6.50
2017-12-10T12:04:04.226Z,5.80
2017-12-10T12:05:04.194Z,5.20
2017-12-10T12:06:04.172Z,6.50
2017-12-10T12:07:04.152Z,7.50
2017-12-10T12:08:04.118Z,7.00
2017-12-10T12:09:04.094Z,6.50
2017-12-10T12:10:04.063Z,6.40
2017-12-10T12:11:04.053Z,7.00
2017-12-10T12:12:04.024Z,6.70
2017-12-10T12:13:03.990Z,6.90
2017-12-10T12:14:03.966Z,7.20
2017-12-10T12:15:03.942Z,7.70
2017-12-10T12:16:03.921Z,7.70
2017-12-10T12:17:03.893Z,8.20
2017-12-10T12:18:03.879Z,7.40
2017-12-10T12:19:03.842Z,8.90
2017-12-10T12:20:03.824Z,8.50
2017-12-10T12:21:03.793Z,7.90
2017-12-10T12:22:03.771Z,8.10
2017-12-10T12:23:03.750Z,7.90
2017-12-10T12:24:03.741Z,9.00
2017-12-10T12:25:03.707Z,8.80
2017-12-10T12:26:03.675Z,8.20
2017-12-10T12:27:03.675Z,7.90
2017-12-10T12:28:03.636Z,8.90
2017-12-10T12:29:03.596Z,8.40
2017-12-10T12:30:03.583Z,8.20
2017-12-10T12:31:03.569Z,6.80
2017-12-10T12:32:03.535Z,8.60
2017-12-10T12:33:03.511Z,9.10
2017-12-10T12:34:03.496Z,8.20
2017-12-10T12:35:03.461Z,8.30
2017-12-10T12:36:03.432Z,8.10
2017-12-10T12:37:03.404Z,8.40
2017-12-10T12:38:03.383Z,7.20
2017-12-10T12:39:03.356Z,8.90
2017-12-10T12:40:03.333Z,8.30
2017-12-10T12:41:03.308Z,9.60
2017-12-10T12:42:03.280Z,9.20
2017-12-10T12:43:03.262Z,8.80
2017-12-10T12:44:03.233Z,9.10
2017-12-10T12:45:03.211Z,8.60
2017-12-10T12:46:03.199Z,8.40
2017-12-10T12:47:03.159Z,8.90
2017-12-10T12:48:03.132Z,8.00
2017-12-10T12:49:03.105Z,9.10
2017-12-10T12:50:03.080Z,7.40
2017-12-10T12:51:03.056Z,7.60
2017-12-10T12:52:03.029Z,9.60
2017-12-10T12:53:03.013Z,9.50
2017-12-10T12:54:02.980Z,11.70
2017-12-10T12:55:02.970Z,10.20
2017-12-10T12:56:02.939Z,10.30
2017-12-10T12:57:02.922Z,10.60
2017-12-10T12:58:02.891Z,9.40
2017-12-10T12:59:02.862Z,10.80
2017-12-10T13:00:02.841Z,11.30
2017-12-10T13:01:02.817Z,10.10
2017-12-10T13:02:02.795Z,11.20