createdAt,value
2022-08-14T19:05:47.848Z,39.03
2022-08-14T19:08:22.055Z,34.25
2022-08-14T19:13:48.532Z,42.03
2022-08-14T19:16:26.322Z,38.40
2022-08-14T19:19:01.116Z,39.25
2022-08-14T19:21:33.619Z,36.90
2022-08-14T19:24:29.297Z,37.03
2022-08-14T19:27:24.040Z,39.25
2022-08-14T19:30:20.098Z,39.00
2022-08-14T19:32:53.033Z,40.88
2022-08-14T19:35:24.365Z,39.10
2022-08-14T19:37:57.685Z,39.50
2022-08-14T19:40:40.215Z,39.10
2022-08-14T19:43:09.278Z,39.13
2022-08-14T19:45:39.086Z,37.63
2022-08-14T19:48:15.618Z,39.20
2022-08-14T19:50:46.773Z,38.08
2022-08-14T19:53:17.326Z,38.03
2022-08-14T19:56:04.768Z,37.72
2022-08-14T19:58:54.695Z,36.90
2022-08-14T20:01:37.013Z,38.55
2022-08-14T20:04:46.395Z,37.70
2022-08-14T20:07:09.053Z,38.47
2022-08-14T20:11:06.882Z,38.53
2022-08-14T20:12:35.460Z,37.63
2022-08-14T20:15:47.081Z,37.63
2022-08-14T20:18:49.350Z,38.20
2022-08-14T20:21:13.887Z,38.45
2022-08-14T20:23:42.337Z,38.78
2022-08-14T20:26:30.663Z,37.95
2022-08-14T20:29:04.696Z,38.00
2022-08-14T20:34:19.381Z,37.35
2022-08-14T20:37:09.750Z,37.13
2022-08-14T20:39:43.732Z,36.75
2022-08-14T20:42:38.064Z,36.40
2022-08-14T20:45:23.926Z,37.28
2022-08-14T20:48:01.849Z,36.63
2022-08-14T20:50:36.620Z,35.83
2022-08-14T20:53:31.567Z,33.88
2022-08-14T20:58:44.097Z,39.47
2022-08-14T21:01:13.836Z,37.60
2022-08-14T21:03:56.898Z,37.17
2022-08-14T21:07:24.561Z,36.95
2022-08-14T21:10:04.667Z,36.53
2022-08-14T21:12:33.779Z,37.25
2022-08-14T21:15:11.100Z,36.97
2022-08-14T21:17:43.243Z,37.33
2022-08-14T21:20:25.466Z,36.70
2022-08-14T21:25:24.311Z,36.22
2022-08-14T21:27:56.837Z,36.47
2022-08-14T21:30:51.668Z,36.63
2022-08-14T21:33:12.724Z,36.83
2022-08-14T21:35:45.750Z,36.85
2022-08-14T21:38:18.237Z,37.20
2022-08-14T21:40:54.003Z,37.50
2022-08-14T21:43:26.469Z,37.67
2022-08-14T21:45:58.885Z,37.83
2022-08-14T21:48:29.856Z,37.10
2022-08-14T21:51:55.078Z,37.53
2022-08-14T21:53:58.262Z,37.70
2022-08-14T21:56:38.154Z,37.53
2022-08-14T21:59:17.863Z,37.60
2022-08-14T22:02:01.165Z,37.35
2022-08-14T22:04:40.050Z,37.65
2022-08-14T22:07:12.150Z,36.78
2022-08-14T22:09:42.768Z,37.08
2022-08-14T22:12:45.421Z,37.08
2022-08-14T22:15:07.545Z,37.75
2022-08-14T22:17:35.302Z,37.40
2022-08-14T22:20:05.148Z,37.28
2022-08-14T22:22:32.814Z,36.65
2022-08-14T22:25:01.083Z,34.97
2022-08-14T22:27:32.360Z,35.60
2022-08-14T22:30:03.149Z,36.13
2022-08-14T22:32:35.273Z,35.97
2022-08-14T22:35:18.910Z,35.83
2022-08-14T22:38:34.747Z,35.47
2022-08-14T22:41:03.349Z,35.15
2022-08-14T22:43:31.566Z,34.67
2022-08-14T22:46:02.479Z,34.90
2022-08-14T22:48:30.311Z,35.22
2022-08-14T22:50:58.458Z,34.95
2022-08-14T22:53:29.385Z,34.50
2022-08-14T22:55:58.913Z,34.63
2022-08-14T22:58:30.236Z,34.85
2022-08-14T23:01:06.487Z,34.75
2022-08-14T23:03:42.227Z,34.42
2022-08-14T23:07:03.575Z,34.83
2022-08-14T23:09:35.086Z,35.40
2022-08-14T23:11:49.222Z,34.58
2022-08-14T23:14:24.030Z,33.95
2022-08-14T23:16:57.321Z,33.78
2022-08-14T23:22:05.261Z,34.47
2022-08-14T23:24:34.721Z,34.78
2022-08-14T23:27:02.672Z,34.60
2022-08-14T23:29:39.747Z,34.28
2022-08-14T23:32:15.726Z,34.40
2022-08-14T23:34:48.147Z,34.15
2022-08-14T23:37:19.459Z,34.85
2022-08-14T23:39:54.814Z,34.25
2022-08-14T23:42:40.056Z,33.88
2022-08-14T23:45:09.632Z,34.13
2022-08-14T23:47:51.888Z,33.65
2022-08-14T23:50:34.667Z,33.95
2022-08-14T23:53:47.735Z,34.05
2022-08-14T23:56:31.998Z,34.63
2022-08-14T23:59:01.862Z,33.63
