createdAt,value
2018-01-23T00:01:21.883Z,103.67
2018-01-23T00:03:22.884Z,81.30
2018-01-23T00:05:23.927Z,98.73
2018-01-23T00:07:25.087Z,71.13
2018-01-23T00:09:26.092Z,87.87
2018-01-23T00:11:27.167Z,101.43
2018-01-23T00:13:28.135Z,78.00
2018-01-23T00:15:29.135Z,87.27
2018-01-23T00:17:30.092Z,87.87
2018-01-23T00:19:31.086Z,82.33
2018-01-23T00:21:32.030Z,98.30
2018-01-23T00:23:33.101Z,99.43
2018-01-23T00:25:34.796Z,102.43
2018-01-23T00:27:35.809Z,93.90
2018-01-23T00:29:36.750Z,91.10
2018-01-23T00:31:37.699Z,112.87
2018-01-23T00:33:38.682Z,104.87
2018-01-23T00:35:39.698Z,128.00
2018-01-23T00:37:40.687Z,126.30
2018-01-23T00:39:41.711Z,91.27
2018-01-23T00:41:42.729Z,105.80
2018-01-23T00:43:44.463Z,104.63
2018-01-23T00:45:45.486Z,111.13
2018-01-23T00:47:46.465Z,95.17
2018-01-23T00:49:47.427Z,88.27
2018-01-23T00:51:48.376Z,82.97
2018-01-23T00:53:49.390Z,67.17
2018-01-23T00:55:50.338Z,114.43
2018-01-23T00:57:51.310Z,88.23
2018-01-23T00:59:53.136Z,100.77
2018-01-23T01:01:54.118Z,82.83
2018-01-23T01:03:55.076Z,79.17
2018-01-23T01:05:56.815Z,92.83
2018-01-23T01:07:58.251Z,91.73
2018-01-23T01:09:59.237Z,81.10
2018-01-23T01:12:00.304Z,81.13
2018-01-23T01:14:01.272Z,99.50
2018-01-23T01:16:02.287Z,89.50
2018-01-23T01:18:03.272Z,130.53
2018-01-23T01:20:04.341Z,117.87
2018-01-23T01:22:05.306Z,79.33
2018-01-23T01:24:06.351Z,84.43
2018-01-23T01:26:07.316Z,110.27
2018-01-23T01:28:08.264Z,93.27
2018-01-23T01:30:09.204Z,123.17
2018-01-23T01:32:10.235Z,86.43
2018-01-23T01:34:11.209Z,108.73
2018-01-23T01:36:12.277Z,108.43
2018-01-23T01:38:13.466Z,122.23
2018-01-23T01:40:15.242Z,110.97
2018-01-23T01:42:16.958Z,89.40
2018-01-23T01:44:17.915Z,70.17
2018-01-23T01:46:18.922Z,113.97
2018-01-23T01:48:20.651Z,111.43
2018-01-23T01:50:21.732Z,119.70
2018-01-23T01:52:22.768Z,114.07
2018-01-23T01:54:23.747Z,111.90
2018-01-23T01:56:24.790Z,130.67
2018-01-23T01:58:25.828Z,92.00
2018-01-23T02:00:26.875Z,80.73
2018-01-23T02:02:27.835Z,99.90
2018-01-23T02:04:28.878Z,97.50
2018-01-23T02:06:30.583Z,111.53
2018-01-23T02:08:31.566Z,85.80
2018-01-23T02:10:32.612Z,89.20
2018-01-23T02:12:33.563Z,109.60
2018-01-23T02:14:34.563Z,75.23
2018-01-23T02:16:35.526Z,107.77
2018-01-23T02:18:37.409Z,88.57
2018-01-23T02:20:39.150Z,111.37
2018-01-23T02:22:40.119Z,102.07
2018-01-23T02:24:41.080Z,83.13
2018-01-23T02:26:42.079Z,97.13
2018-01-23T02:28:43.043Z,90.20
2018-01-23T02:30:44.006Z,98.13
2018-01-23T02:32:45.032Z,98.60
2018-01-23T02:34:45.993Z,90.87
2018-01-23T02:36:47.069Z,100.40
2018-01-23T02:38:48.120Z,77.93
2018-01-23T02:40:49.147Z,94.97
2018-01-23T02:42:50.891Z,87.70
2018-01-23T02:44:51.969Z,87.53
2018-01-23T02:46:53.025Z,65.23
2018-01-23T02:48:54.003Z,106.07
2018-01-23T02:50:55.028Z,85.17
2018-01-23T02:52:56.102Z,95.83
2018-01-23T02:54:57.142Z,105.03
2018-01-23T02:56:58.085Z,97.60
2018-01-23T02:58:59.123Z,100.33
2018-01-23T03:01:00.144Z,71.83
2018-01-23T03:03:01.949Z,84.20
2018-01-23T03:05:02.913Z,108.37
2018-01-23T03:07:03.873Z,103.23
2018-01-23T03:09:04.900Z,81.00
2018-01-23T03:11:06.594Z,92.40
2018-01-23T03:13:07.596Z,65.87
2018-01-23T03:15:08.615Z,80.00
2018-01-23T03:17:09.563Z,70.27
2018-01-23T03:19:10.547Z,77.63
2018-01-23T03:21:11.548Z,88.40
2018-01-23T03:23:13.248Z,70.67
2018-01-23T03:25:14.313Z,77.90
2018-01-23T03:27:15.402Z,81.83
2018-01-23T03:29:16.418Z,79.47
2018-01-23T03:31:17.435Z,83.43
2018-01-23T03:33:19.284Z,82.37
2018-01-23T03:35:20.241Z,106.07
2018-01-23T03:37:21.184Z,97.60
2018-01-23T03:39:22.181Z,99.10
2018-01-23T03:41:23.194Z,101.43
2018-01-23T03:43:24.240Z,88.83
2018-01-23T03:45:25.247Z,79.77
2018-01-23T03:47:26.315Z,84.63
2018-01-23T03:49:27.324Z,87.47
2018-01-23T03:51:28.285Z,94.63
2018-01-23T03:53:29.349Z,97.30
2018-01-23T03:55:30.494Z,88.00
2018-01-23T03:57:31.495Z,83.53
2018-01-23T03:59:32.439Z,70.80
2018-01-23T04:01:33.524Z,73.13
2018-01-23T04:03:35.472Z,71.93
2018-01-23T04:05:36.533Z,88.30
2018-01-23T04:07:37.534Z,76.57
2018-01-23T04:09:38.525Z,98.47
2018-01-23T04:11:39.499Z,80.73
2018-01-23T04:13:40.532Z,87.57
2018-01-23T04:15:41.489Z,62.73
2018-01-23T04:17:42.508Z,71.47
2018-01-23T04:19:43.670Z,68.30
2018-01-23T04:21:44.667Z,89.93
2018-01-23T04:23:45.640Z,105.80
2018-01-23T04:25:46.707Z,93.50
2018-01-23T04:27:47.909Z,77.50
2018-01-23T04:29:48.859Z,73.37
2018-01-23T04:31:50.572Z,64.90
2018-01-23T04:33:51.646Z,96.13
2018-01-23T04:35:52.813Z,65.70
2018-01-23T04:37:53.815Z,79.60
2018-01-23T04:39:54.760Z,93.93
2018-01-23T04:41:55.840Z,66.33
2018-01-23T04:43:56.953Z,97.20
2018-01-23T04:45:57.895Z,82.83
2018-01-23T04:47:58.852Z,85.80
2018-01-23T04:49:59.882Z,98.93
2018-01-23T04:52:00.912Z,71.67
2018-01-23T04:54:01.936Z,78.13
2018-01-23T04:56:02.911Z,64.77
2018-01-23T04:58:03.969Z,101.30
2018-01-23T05:00:05.736Z,122.83
2018-01-23T05:02:06.698Z,79.87
2018-01-23T05:04:07.737Z,84.03
2018-01-23T05:06:08.692Z,66.00
2018-01-23T05:08:09.634Z,96.50
2018-01-23T05:10:10.673Z,69.60
2018-01-23T05:12:11.692Z,86.17
2018-01-23T05:14:13.388Z,70.43
2018-01-23T05:16:14.447Z,59.00
2018-01-23T05:18:15.425Z,64.80
2018-01-23T05:20:16.390Z,83.60
2018-01-23T05:22:17.392Z,63.57
2018-01-23T05:24:19.083Z,80.07
2018-01-23T05:26:20.051Z,54.20
2018-01-23T05:28:21.103Z,64.53
2018-01-23T05:30:22.070Z,65.20
2018-01-23T05:32:23.019Z,90.87
2018-01-23T05:34:24.039Z,73.40
2018-01-23T05:36:25.223Z,71.67
2018-01-23T05:38:26.251Z,76.83
2018-01-23T05:40:27.403Z,68.30
2018-01-23T05:42:28.395Z,78.97
2018-01-23T05:44:29.463Z,78.93
2018-01-23T05:46:30.494Z,83.83
2018-01-23T05:48:31.522Z,88.93
2018-01-23T05:50:32.516Z,90.23
2018-01-23T05:52:33.485Z,75.17
2018-01-23T05:54:34.475Z,76.07
2018-01-23T05:56:35.434Z,70.63
2018-01-23T05:58:36.500Z,88.93
2018-01-23T06:00:37.446Z,69.53
2018-01-23T06:02:38.395Z,119.27
2018-01-23T06:04:39.352Z,90.93
2018-01-23T06:06:40.311Z,102.13
2018-01-23T06:08:42.021Z,60.63
2018-01-23T06:10:42.967Z,94.67
2018-01-23T06:12:43.906Z,99.43
2018-01-23T06:14:44.871Z,93.83
2018-01-23T06:16:45.806Z,91.50
2018-01-23T06:18:46.743Z,86.10
2018-01-23T06:20:47.696Z,121.80
2018-01-23T06:22:48.648Z,87.60
2018-01-23T06:24:49.612Z,93.90
2018-01-23T06:26:50.548Z,108.43
2018-01-23T06:28:51.508Z,106.43
2018-01-23T06:30:52.451Z,87.47
2018-01-23T06:32:54.151Z,101.03
2018-01-23T06:34:55.104Z,92.27
2018-01-23T06:36:56.779Z,111.27
2018-01-23T06:38:57.765Z,106.80
2018-01-23T06:40:58.718Z,91.30
2018-01-23T06:42:59.744Z,84.70
2018-01-23T06:45:00.700Z,90.60
2018-01-23T06:47:01.659Z,115.73
2018-01-23T06:49:02.596Z,112.77
2018-01-23T06:51:04.274Z,101.10
2018-01-23T06:53:05.228Z,97.60
2018-01-23T06:55:06.189Z,93.67
2018-01-23T06:57:07.142Z,118.23
2018-01-23T06:59:08.105Z,108.50
2018-01-23T07:01:09.098Z,147.67
2018-01-23T07:03:10.035Z,107.27
2018-01-23T07:05:11.033Z,121.03
2018-01-23T07:07:12.025Z,84.63
2018-01-23T07:09:12.985Z,132.83
2018-01-23T07:11:14.856Z,89.20
2018-01-23T07:13:16.532Z,104.67
2018-01-23T07:15:18.776Z,78.90
2018-01-23T07:17:19.841Z,91.20
2018-01-23T07:19:20.883Z,86.50
2018-01-23T07:21:21.831Z,105.97
2018-01-23T07:23:22.853Z,101.73
2018-01-23T07:25:23.868Z,95.10
2018-01-23T07:27:24.867Z,79.10
2018-01-23T07:29:25.827Z,86.63
2018-01-23T07:31:26.787Z,100.10
2018-01-23T07:33:27.790Z,89.93
2018-01-23T07:35:28.776Z,97.83
2018-01-23T07:37:29.716Z,102.20
2018-01-23T07:39:30.669Z,99.93
2018-01-23T07:41:31.614Z,94.87
2018-01-23T07:43:32.586Z,100.37
2018-01-23T07:45:33.586Z,108.97
2018-01-23T07:47:34.540Z,81.03
2018-01-23T07:49:35.553Z,102.87
2018-01-23T07:51:36.495Z,101.60
2018-01-23T07:53:37.503Z,130.03
2018-01-23T07:55:38.519Z,103.17
2018-01-23T07:57:39.534Z,104.10
2018-01-23T07:59:40.492Z,87.03
2018-01-23T08:01:41.456Z,82.83
2018-01-23T08:03:42.399Z,95.17
2018-01-23T08:05:43.351Z,105.97
2018-01-23T08:07:44.310Z,117.87
2018-01-23T08:09:45.272Z,114.97
2018-01-23T08:11:46.235Z,111.30
2018-01-23T08:13:47.167Z,90.83
2018-01-23T08:15:48.134Z,104.67
2018-01-23T08:17:49.080Z,104.70
2018-01-23T08:19:50.031Z,96.90
2018-01-23T08:21:50.996Z,105.40
2018-01-23T08:23:51.968Z,100.60
2018-01-23T08:25:52.931Z,104.20
2018-01-23T08:27:53.871Z,111.63
2018-01-23T08:29:54.818Z,95.43
2018-01-23T08:31:55.796Z,95.63
2018-01-23T08:33:56.743Z,84.53
2018-01-23T08:35:57.692Z,94.93
2018-01-23T08:37:58.668Z,84.10
2018-01-23T08:39:59.612Z,86.57
2018-01-23T08:42:00.590Z,111.67
2018-01-23T08:44:01.531Z,110.60
2018-01-23T08:46:02.477Z,91.97
2018-01-23T08:48:03.448Z,92.50
2018-01-23T08:50:04.411Z,82.20
2018-01-23T08:52:05.383Z,96.60
2018-01-23T08:54:06.328Z,86.37
2018-01-23T08:56:07.308Z,81.40
2018-01-23T08:58:08.996Z,91.67
2018-01-23T09:00:09.944Z,80.93
2018-01-23T09:02:10.883Z,87.47
2018-01-23T09:04:11.807Z,71.67
2018-01-23T09:06:12.800Z,75.17
2018-01-23T09:08:14.510Z,80.13
2018-01-23T09:10:15.473Z,72.90
2018-01-23T09:12:16.488Z,75.57
2018-01-23T09:14:17.475Z,85.77
2018-01-23T09:16:18.454Z,77.87
2018-01-23T09:18:19.400Z,80.30
2018-01-23T09:20:20.379Z,75.20
2018-01-23T09:22:21.323Z,66.97
2018-01-23T09:24:22.263Z,64.30
2018-01-23T09:26:23.200Z,75.97
2018-01-23T09:28:24.145Z,77.40
2018-01-23T09:30:25.087Z,61.23
2018-01-23T09:32:26.751Z,88.20
2018-01-23T09:34:28.433Z,73.80
2018-01-23T09:36:29.427Z,82.10
2018-01-23T09:38:30.391Z,70.70
2018-01-23T09:40:31.340Z,72.77
2018-01-23T09:42:32.287Z,70.97
2018-01-23T09:44:33.270Z,68.33
2018-01-23T09:46:34.252Z,60.37
2018-01-23T09:48:35.164Z,85.27
2018-01-23T09:50:36.125Z,79.33
2018-01-23T09:52:37.064Z,63.97
2018-01-23T09:54:38.008Z,58.13
2018-01-23T09:56:38.976Z,51.97
2018-01-23T09:58:39.939Z,58.07
2018-01-23T10:00:40.904Z,67.27
2018-01-23T10:02:41.845Z,63.80
2018-01-23T10:04:42.824Z,66.03
2018-01-23T10:06:43.819Z,50.03
2018-01-23T10:08:45.498Z,48.57
2018-01-23T10:11:04.754Z,58.07
2018-01-23T10:13:05.725Z,56.77
2018-01-23T10:15:06.688Z,36.90
2018-01-23T10:17:07.623Z,50.77
2018-01-23T10:19:08.560Z,48.70
2018-01-23T10:21:09.657Z,52.30
2018-01-23T10:23:11.410Z,43.30
2018-01-23T10:25:12.415Z,44.40
2018-01-23T10:27:13.355Z,48.10
2018-01-23T10:29:14.370Z,51.27
2018-01-23T10:31:15.315Z,64.83
2018-01-23T10:33:16.292Z,47.50
2018-01-23T10:35:17.325Z,48.33
2018-01-23T10:37:18.283Z,51.93
2018-01-23T10:39:19.241Z,51.10
2018-01-23T10:41:20.195Z,45.87
2018-01-23T10:43:21.985Z,61.10
2018-01-23T10:45:23.012Z,42.63
2018-01-23T10:47:23.963Z,40.40
2018-01-23T10:49:24.945Z,46.30
2018-01-23T10:51:25.955Z,55.33
2018-01-23T10:53:26.992Z,59.90
2018-01-23T10:55:28.039Z,48.77
2018-01-23T10:57:29.033Z,47.43
2018-01-23T10:59:43.073Z,48.90
2018-01-23T11:01:44.182Z,46.00
2018-01-23T11:03:45.191Z,56.10
2018-01-23T11:05:53.118Z,38.77
2018-01-23T11:08:04.493Z,41.40
2018-01-23T11:10:06.219Z,44.27
2018-01-23T11:12:07.249Z,50.13
2018-01-23T11:16:29.834Z,39.87
2018-01-23T11:18:30.796Z,48.87
2018-01-23T11:20:32.509Z,42.03
2018-01-23T11:22:33.695Z,54.63
2018-01-23T11:24:34.661Z,44.73
2018-01-23T11:26:35.639Z,59.63
2018-01-23T11:28:36.593Z,46.30
2018-01-23T11:30:38.844Z,52.47
2018-01-23T11:32:41.462Z,44.17
2018-01-23T11:34:42.478Z,45.20
2018-01-23T11:36:43.437Z,39.40
2018-01-23T11:38:45.062Z,38.70
2018-01-23T11:40:46.859Z,43.20
2018-01-23T11:42:48.934Z,43.97
2018-01-23T11:44:50.795Z,43.73
2018-01-23T11:46:51.886Z,34.40
2018-01-23T11:48:53.297Z,51.10
2018-01-23T11:50:54.300Z,39.00
2018-01-23T11:52:55.640Z,38.80
2018-01-23T11:54:56.695Z,39.97
2018-01-23T11:56:57.818Z,45.40
2018-01-23T11:58:59.396Z,42.43
2018-01-23T12:01:00.390Z,37.93
2018-01-23T12:03:02.023Z,42.30
2018-01-23T12:05:03.007Z,48.33
2018-01-23T12:07:03.992Z,50.33
2018-01-23T12:09:05.713Z,64.13
2018-01-23T12:11:07.515Z,39.47
2018-01-23T12:13:08.517Z,45.00
2018-01-23T12:15:10.628Z,47.57
2018-01-23T12:17:11.628Z,36.70
2018-01-23T12:19:13.899Z,35.77
2018-01-23T12:21:14.928Z,43.53
2018-01-23T12:23:16.256Z,33.73
2018-01-23T12:25:17.569Z,26.97
2018-01-23T12:27:18.584Z,40.83
2018-01-23T12:29:19.779Z,32.80
2018-01-23T12:31:20.777Z,30.10
2018-01-23T12:33:22.450Z,44.90
2018-01-23T12:35:23.418Z,29.83
2018-01-23T12:37:24.427Z,31.43
2018-01-23T12:39:25.470Z,31.90
2018-01-23T12:41:26.424Z,25.13
2018-01-23T12:43:27.978Z,29.10
2018-01-23T12:45:29.779Z,32.27
2018-01-23T12:47:30.877Z,25.90
2018-01-23T12:49:33.982Z,32.60
2018-01-23T12:51:35.065Z,22.00
2018-01-23T12:53:36.009Z,26.70
2018-01-23T12:55:36.974Z,26.73
2018-01-23T12:57:39.981Z,21.00
2018-01-23T12:59:41.090Z,33.87
2018-01-23T13:01:42.109Z,27.50
2018-01-23T13:03:43.059Z,28.27
2018-01-23T13:05:44.012Z,34.17
2018-01-23T13:07:46.442Z,34.67
2018-01-23T13:09:47.468Z,28.63
2018-01-23T13:11:48.428Z,24.23
2018-01-23T13:14:08.402Z,34.67
2018-01-23T13:16:09.584Z,31.97
2018-01-23T13:18:10.576Z,34.00
2018-01-23T13:20:11.551Z,29.10
2018-01-23T13:22:16.530Z,27.00
2018-01-23T13:24:17.611Z,29.03
2018-01-23T13:26:18.591Z,34.07
2018-01-23T13:28:19.544Z,27.07
2018-01-23T13:35:20.323Z,28.70
2018-01-23T13:37:24.736Z,18.20
2018-01-23T13:39:25.685Z,23.87
2018-01-23T13:41:26.650Z,31.80
2018-01-23T13:43:27.590Z,32.90
2018-01-23T13:45:28.569Z,21.37
2018-01-23T13:47:29.697Z,28.07
2018-01-23T13:49:30.671Z,30.80
2018-01-23T13:51:31.814Z,28.30
2018-01-23T13:53:32.816Z,22.43
2018-01-23T13:55:33.858Z,28.20
2018-01-23T13:57:34.950Z,21.80
2018-01-23T13:59:35.924Z,22.73
2018-01-23T14:06:32.056Z,26.13
2018-01-23T14:08:39.634Z,29.27
2018-01-23T14:10:43.251Z,21.90
2018-01-23T14:14:53.340Z,23.30
2018-01-23T14:16:59.006Z,24.47
2018-01-23T14:18:59.971Z,25.13
2018-01-23T14:21:02.573Z,21.10
2018-01-23T14:23:03.689Z,21.50
2018-01-23T14:25:05.346Z,22.13
2018-01-23T14:29:15.015Z,18.90
2018-01-23T14:31:15.993Z,18.60
2018-01-23T14:33:20.132Z,14.87
2018-01-23T14:35:22.022Z,19.57
2018-01-23T14:37:23.148Z,24.30
2018-01-23T14:39:29.280Z,18.43
2018-01-23T14:41:30.303Z,19.73
2018-01-23T14:43:31.268Z,20.63
2018-01-23T14:45:44.297Z,18.60
2018-01-23T14:49:59.154Z,17.10
2018-01-23T14:52:00.127Z,13.63
2018-01-23T14:54:01.976Z,18.73
2018-01-23T14:56:02.920Z,18.40
2018-01-23T14:58:03.864Z,20.03
2018-01-23T15:00:04.943Z,18.87
2018-01-23T15:02:05.950Z,15.37
2018-01-23T15:04:07.656Z,14.90
2018-01-23T15:06:10.690Z,21.50
2018-01-23T15:08:12.450Z,19.67
2018-01-23T15:10:13.521Z,24.20
2018-01-23T15:12:14.502Z,15.33
2018-01-23T15:14:16.220Z,24.37
2018-01-23T15:16:17.900Z,18.33
2018-01-23T15:18:20.430Z,11.53
2018-01-23T15:20:21.421Z,22.87
2018-01-23T15:22:22.391Z,18.83
2018-01-23T15:24:23.365Z,16.00
2018-01-23T15:26:28.526Z,20.33
2018-01-23T15:28:29.747Z,14.50
2018-01-23T15:30:30.720Z,18.77
2018-01-23T15:32:31.744Z,16.70
2018-01-23T15:34:32.736Z,17.13
2018-01-23T15:36:33.729Z,17.40
2018-01-23T15:38:36.524Z,15.87
2018-01-23T15:40:42.419Z,13.37
2018-01-23T15:42:43.620Z,24.00
2018-01-23T15:52:20.509Z,14.80
2018-01-23T15:54:21.528Z,18.10
2018-01-23T15:56:22.566Z,19.30
2018-01-23T15:58:23.625Z,11.17
2018-01-23T16:00:24.809Z,11.97
2018-01-23T16:02:26.303Z,12.00
2018-01-23T16:04:28.604Z,10.33
2018-01-23T16:06:32.294Z,23.03
2018-01-23T16:11:04.596Z,18.47
2018-01-23T16:13:16.581Z,24.60
2018-01-23T16:15:17.596Z,13.63
2018-01-23T16:19:33.921Z,20.00
2018-01-23T16:21:34.960Z,17.23
2018-01-23T16:23:36.899Z,16.60
2018-01-23T16:25:47.394Z,13.70
2018-01-23T16:33:06.150Z,13.23
2018-01-23T16:35:07.949Z,14.43
2018-01-23T16:37:09.256Z,13.83
2018-01-23T16:39:10.280Z,16.07
2018-01-23T16:41:11.227Z,10.80
2018-01-23T16:45:49.839Z,9.63
2018-01-23T16:50:28.370Z,17.17
2018-01-23T16:52:29.381Z,8.57
2018-01-23T16:54:30.787Z,11.83
2018-01-23T16:59:10.957Z,13.53
2018-01-23T17:03:49.243Z,14.83
2018-01-23T17:05:50.309Z,16.70
2018-01-23T17:07:51.283Z,13.17
2018-01-23T17:09:52.333Z,9.60
2018-01-23T17:11:53.421Z,12.60
2018-01-23T17:13:54.922Z,17.23
2018-01-23T17:18:33.681Z,21.13
2018-01-23T17:23:11.747Z,15.00
2018-01-23T17:25:12.679Z,16.87
2018-01-23T17:27:22.466Z,12.50
2018-01-23T17:29:23.638Z,8.77
2018-01-23T17:31:24.628Z,9.40
2018-01-23T17:33:25.631Z,14.67
2018-01-23T17:35:26.591Z,10.00
2018-01-23T17:39:44.776Z,8.53
2018-01-23T17:41:45.866Z,14.73
2018-01-23T17:43:46.877Z,8.03
2018-01-23T17:45:47.828Z,20.40
2018-01-23T17:47:49.591Z,13.80
2018-01-23T17:49:51.349Z,9.30
2018-01-23T17:51:52.340Z,9.50
2018-01-23T17:53:53.339Z,11.17
2018-01-23T17:55:54.429Z,6.90
2018-01-23T17:57:55.404Z,7.70
2018-01-23T17:59:56.392Z,15.80
2018-01-23T18:01:57.364Z,11.03
2018-01-23T18:03:58.323Z,13.17
2018-01-23T18:05:59.288Z,13.33
2018-01-23T18:08:00.391Z,11.87
2018-01-23T18:10:01.389Z,13.80
2018-01-23T18:12:02.379Z,16.03
2018-01-23T18:14:03.363Z,17.80
2018-01-23T18:16:04.618Z,14.83
2018-01-23T18:18:06.675Z,11.17
2018-01-23T18:20:07.668Z,16.20
2018-01-23T18:22:09.405Z,11.03
2018-01-23T18:24:10.356Z,14.05
2018-01-23T18:26:11.347Z,17.67
2018-01-23T18:28:13.851Z,12.03
2018-01-23T18:30:14.878Z,19.37
2018-01-23T18:32:16.146Z,14.30
2018-01-23T18:34:18.737Z,14.23
2018-01-23T18:36:19.781Z,16.60
2018-01-23T18:38:20.750Z,11.10
2018-01-23T18:40:21.702Z,9.87
2018-01-23T18:42:22.740Z,10.07
2018-01-23T18:44:23.737Z,15.33
2018-01-23T18:46:24.675Z,11.60
2018-01-23T18:48:25.680Z,13.30
2018-01-23T18:50:26.872Z,14.47
2018-01-23T18:52:27.811Z,24.47
2018-01-23T18:54:32.051Z,17.73
2018-01-23T18:56:32.994Z,5.90
2018-01-23T18:58:34.051Z,11.17
2018-01-23T19:00:35.833Z,18.23
2018-01-23T19:02:40.568Z,11.93
2018-01-23T19:04:45.591Z,17.07
2018-01-23T19:06:47.291Z,14.17
2018-01-23T19:08:52.242Z,15.17
2018-01-23T19:10:53.280Z,12.20
2018-01-23T19:12:55.767Z,10.00
2018-01-23T19:14:56.782Z,13.07
2018-01-23T19:16:57.818Z,21.30
2018-01-23T19:19:08.968Z,13.53
2018-01-23T19:21:14.181Z,11.73
2018-01-23T19:23:25.160Z,14.90
2018-01-23T19:25:32.672Z,15.90
2018-01-23T19:27:33.681Z,17.70
2018-01-23T19:29:34.635Z,14.07
2018-01-23T19:31:35.627Z,28.03
2018-01-23T19:33:36.664Z,12.33
2018-01-23T19:35:37.600Z,12.77
2018-01-23T19:37:38.560Z,12.27
2018-01-23T19:39:40.984Z,13.43
2018-01-23T19:43:56.201Z,7.30
2018-01-23T19:45:58.045Z,12.50
2018-01-23T19:47:58.996Z,14.53
2018-01-23T19:49:59.952Z,15.70
2018-01-23T19:52:00.975Z,9.13
2018-01-23T19:54:01.943Z,16.77
2018-01-23T19:56:02.902Z,10.20
2018-01-23T19:58:03.952Z,12.00
2018-01-23T20:00:04.905Z,15.83
2018-01-23T20:02:05.882Z,10.33
2018-01-23T20:04:06.860Z,13.10
2018-01-23T20:18:38.502Z,10.70
2018-01-23T20:23:17.123Z,11.70
2018-01-23T20:25:18.819Z,11.93
2018-01-23T20:27:20.607Z,9.90
2018-01-23T20:29:25.546Z,12.23
2018-01-23T20:33:53.823Z,14.20
2018-01-23T20:35:54.804Z,10.60
2018-01-23T20:40:44.267Z,17.73
2018-01-23T20:42:45.224Z,9.13
2018-01-23T20:44:46.188Z,10.57
2018-01-23T20:46:47.168Z,14.33
2018-01-23T20:48:48.193Z,7.97
2018-01-23T20:50:53.460Z,5.90
2018-01-23T20:53:00.823Z,11.93
2018-01-23T20:55:01.794Z,9.50
2018-01-23T20:57:03.588Z,16.13
2018-01-23T20:59:04.550Z,13.93
2018-01-23T21:01:08.570Z,21.03
2018-01-23T21:03:35.649Z,10.50
2018-01-23T21:08:13.472Z,9.53
2018-01-23T21:10:14.713Z,9.70
2018-01-23T21:12:15.712Z,9.50
2018-01-23T21:16:53.822Z,13.60
2018-01-23T21:19:22.324Z,10.50
2018-01-23T21:21:23.422Z,12.77
2018-01-23T21:23:24.576Z,13.20
2018-01-23T21:25:25.654Z,23.63
2018-01-23T21:27:26.829Z,12.87
2018-01-23T21:32:08.215Z,12.90
2018-01-23T21:34:09.527Z,12.30
2018-01-23T21:36:10.550Z,15.03
2018-01-23T21:38:11.558Z,6.13
2018-01-23T21:42:21.019Z,10.17
2018-01-23T21:44:23.119Z,6.63
2018-01-23T21:46:24.238Z,10.43
2018-01-23T21:48:25.231Z,7.63
2018-01-23T21:50:26.885Z,8.83
2018-01-23T21:52:53.409Z,10.60
2018-01-23T21:54:54.526Z,7.90
2018-01-23T21:56:55.750Z,15.03
2018-01-23T21:58:57.429Z,13.83
2018-01-23T22:01:00.514Z,7.43
2018-01-23T22:03:03.513Z,7.70
2018-01-23T22:05:14.528Z,8.10
2018-01-23T22:07:15.571Z,7.70
2018-01-23T22:09:22.468Z,10.70
2018-01-23T22:11:23.497Z,7.53
2018-01-23T22:13:24.628Z,11.00
2018-01-23T22:15:25.840Z,13.13
2018-01-23T22:17:26.832Z,7.30
2018-01-23T22:19:27.794Z,8.10
2018-01-23T22:21:30.391Z,18.17
2018-01-23T22:26:04.475Z,10.63
2018-01-23T22:28:11.799Z,7.67
2018-01-23T22:35:09.930Z,11.90
2018-01-23T22:42:19.737Z,10.97
2018-01-23T22:44:25.093Z,11.60
2018-01-23T23:01:08.682Z,18.93
2018-01-23T23:08:35.132Z,15.47
2018-01-23T23:13:05.331Z,12.03
2018-01-23T23:15:06.341Z,9.47
2018-01-23T23:17:10.020Z,16.03
2018-01-23T23:19:11.868Z,13.23
2018-01-23T23:21:19.075Z,11.63
2018-01-23T23:23:20.373Z,9.77
2018-01-23T23:25:22.272Z,15.00
2018-01-23T23:27:24.280Z,16.47
2018-01-23T23:29:25.276Z,8.93
2018-01-23T23:34:10.214Z,11.70
2018-01-23T23:36:11.386Z,12.23
2018-01-23T23:41:08.473Z,9.50
2018-01-23T23:43:10.811Z,11.23
2018-01-23T23:45:16.647Z,9.80
2018-01-23T23:47:22.755Z,11.27
2018-01-23T23:51:40.992Z,9.13
2018-01-23T23:53:49.042Z,9.00
2018-01-23T23:55:50.647Z,8.57
2018-01-23T23:57:53.696Z,6.60
2018-01-23T23:59:54.750Z,8.73
