createdAt,value
2017-04-01T00:00:23.631Z,997.46
2017-04-01T00:00:45.334Z,997.34
2017-04-01T00:01:07.036Z,997.46
2017-04-01T00:01:28.771Z,997.63
2017-04-01T00:01:50.561Z,997.18
2017-04-01T00:02:12.301Z,997.26
2017-04-01T00:02:34.051Z,997.59
2017-04-01T00:02:55.776Z,997.77
2017-04-01T00:03:17.483Z,997.37
2017-04-01T00:03:39.174Z,997.37
2017-04-01T00:04:00.881Z,997.25
2017-04-01T00:04:22.586Z,997.27
2017-04-01T00:05:46.826Z,997.23
2017-04-01T00:06:49.361Z,997.65
2017-04-01T00:07:11.080Z,997.37
2017-04-01T00:07:37.585Z,997.27
2017-04-01T00:07:59.327Z,997.36
2017-04-01T00:08:21.073Z,997.43
2017-04-01T00:08:47.583Z,997.39
2017-04-01T00:09:09.318Z,997.42
2017-04-01T00:09:31.038Z,997.34
2017-04-01T00:09:57.526Z,997.35
2017-04-01T00:10:19.239Z,997.32
2017-04-01T00:10:40.957Z,997.36
2017-04-01T00:11:07.476Z,997.42
2017-04-01T00:11:29.244Z,997.27
2017-04-01T00:11:50.982Z,997.47
2017-04-01T00:12:12.711Z,997.45
2017-04-01T00:12:34.497Z,997.40
2017-04-01T00:12:56.235Z,997.36
2017-04-01T00:13:17.951Z,997.43
2017-04-01T00:13:39.678Z,997.50
2017-04-01T00:14:01.428Z,997.37
2017-04-01T00:14:23.285Z,997.30
2017-04-01T00:15:21.621Z,997.31
2017-04-01T00:15:43.359Z,997.39
2017-04-01T00:16:44.323Z,997.40
2017-04-01T00:17:06.024Z,997.38
2017-04-01T00:18:04.374Z,997.36
2017-04-01T00:19:39.221Z,997.27
2017-04-01T00:20:00.917Z,997.27
2017-04-01T00:20:22.648Z,997.28
2017-04-01T00:20:44.393Z,997.56
2017-04-01T00:21:06.116Z,997.39
2017-04-01T00:21:27.859Z,997.24
2017-04-01T00:21:49.578Z,997.30
2017-04-01T00:22:11.298Z,997.47
2017-04-01T00:22:33.023Z,997.38
2017-04-01T00:22:59.529Z,997.35
2017-04-01T00:23:21.257Z,997.26
2017-04-01T00:24:19.616Z,997.42
2017-04-01T00:25:58.692Z,997.49
2017-04-01T00:26:20.410Z,997.51
2017-04-01T00:26:42.130Z,997.34
2017-04-01T00:27:03.842Z,997.08
2017-04-01T00:27:25.559Z,997.19
2017-04-01T00:27:47.275Z,997.38
2017-04-01T00:28:08.991Z,997.52
2017-04-01T00:29:11.512Z,997.27
2017-04-01T00:29:33.209Z,997.30
2017-04-01T00:29:55.046Z,997.29
2017-04-01T00:30:16.797Z,997.32
2017-04-01T00:30:38.522Z,997.29
2017-04-01T00:31:00.255Z,997.32
2017-04-01T00:31:21.977Z,997.30
2017-04-01T00:31:43.697Z,997.37
2017-04-01T00:32:05.424Z,997.30
2017-04-01T00:32:27.144Z,997.26
2017-04-01T00:32:48.907Z,997.38
2017-04-01T00:33:10.651Z,997.22
2017-04-01T00:33:32.402Z,997.54
2017-04-01T00:33:54.140Z,997.28
2017-04-01T00:34:15.865Z,997.30
2017-04-01T00:34:37.593Z,997.25
2017-04-01T00:34:59.326Z,997.40
2017-04-01T00:35:21.102Z,997.27
2017-04-01T00:35:42.820Z,997.32
2017-04-01T00:36:04.572Z,997.32
2017-04-01T00:36:26.300Z,997.29
2017-04-01T00:36:48.028Z,997.26
2017-04-01T00:37:09.747Z,997.21
2017-04-01T00:37:31.470Z,997.34
2017-04-01T00:37:53.191Z,997.39
2017-04-01T00:38:14.925Z,997.30
2017-04-01T00:38:36.712Z,997.32
2017-04-01T00:38:58.428Z,997.37
2017-04-01T00:39:20.192Z,997.23
2017-04-01T00:39:41.912Z,997.40
2017-04-01T00:40:03.655Z,997.57
2017-04-01T00:40:25.411Z,997.49
2017-04-01T00:40:47.097Z,997.25
2017-04-01T00:41:08.905Z,997.11
2017-04-01T00:41:30.631Z,997.09
2017-04-01T00:41:52.355Z,997.12
2017-04-01T00:42:14.073Z,997.31
2017-04-01T00:42:35.790Z,997.29
2017-04-01T00:42:57.511Z,997.21
2017-04-01T00:43:19.245Z,997.38
2017-04-01T00:43:45.729Z,997.09
2017-04-01T00:44:07.465Z,997.27
2017-04-01T00:44:29.193Z,997.06
2017-04-01T00:44:51.136Z,997.18
2017-04-01T00:45:12.788Z,997.06
2017-04-01T00:46:01.363Z,997.22
2017-04-01T00:46:23.127Z,997.20
2017-04-01T00:46:44.911Z,997.23
2017-04-01T00:47:06.665Z,997.10
2017-04-01T00:47:28.507Z,997.26
2017-04-01T00:47:50.271Z,997.33
2017-04-01T00:48:12.016Z,997.23
2017-04-01T00:48:33.818Z,997.17
2017-04-01T00:48:55.620Z,997.15
2017-04-01T00:49:17.322Z,997.16
2017-04-01T00:49:39.216Z,997.36
2017-04-01T00:50:00.984Z,997.25
2017-04-01T00:50:22.769Z,997.23
2017-04-01T00:50:44.574Z,997.41
2017-04-01T00:51:06.375Z,997.31
2017-04-01T00:51:28.201Z,997.30
2017-04-01T00:52:30.719Z,997.12
2017-04-01T00:52:52.543Z,997.35
2017-04-01T00:53:14.271Z,997.07
2017-04-01T00:53:36.036Z,997.07
2017-04-01T00:53:57.799Z,997.18
2017-04-01T00:54:19.623Z,997.40
2017-04-01T00:54:41.497Z,997.28
2017-04-01T00:55:03.267Z,997.18
2017-04-01T00:55:25.177Z,997.34
2017-04-01T00:55:46.975Z,997.13
2017-04-01T00:56:08.905Z,997.38
2017-04-01T00:56:35.247Z,997.14
2017-04-01T00:56:57.012Z,997.25
2017-04-01T00:57:18.778Z,997.25
2017-04-01T00:57:40.560Z,997.21
2017-04-01T00:58:02.423Z,997.34
2017-04-01T00:58:24.188Z,997.11
2017-04-01T00:58:46.118Z,997.10
2017-04-01T00:59:07.867Z,997.24
2017-04-01T00:59:29.610Z,997.28
2017-04-01T00:59:51.526Z,997.14
2017-04-01T01:00:13.278Z,997.11
2017-04-01T01:00:35.024Z,997.17
2017-04-01T01:00:56.728Z,997.21
2017-04-01T01:01:18.472Z,997.09
2017-04-01T01:01:40.229Z,997.05
2017-04-01T01:02:01.920Z,997.16
2017-04-01T01:02:23.612Z,997.07
2017-04-01T01:02:45.421Z,997.16
2017-04-01T01:03:07.282Z,997.43
2017-04-01T01:03:28.979Z,997.17
2017-04-01T01:03:50.697Z,997.08
2017-04-01T01:04:12.470Z,997.36
2017-04-01T01:04:34.207Z,997.45
2017-04-01T01:05:00.749Z,997.19
2017-04-01T01:05:22.584Z,997.16
2017-04-01T01:05:44.362Z,997.25
2017-04-01T01:06:06.084Z,997.32
2017-04-01T01:06:27.866Z,997.44
2017-04-01T01:06:49.633Z,997.27
2017-04-01T01:07:13.913Z,997.48
2017-04-01T01:07:35.659Z,997.10
2017-04-01T01:07:57.481Z,997.10
2017-04-01T01:08:19.164Z,997.21
2017-04-01T01:08:40.856Z,997.17
2017-04-01T01:09:02.688Z,997.00
2017-04-01T01:09:24.402Z,997.10
2017-04-01T01:09:46.122Z,997.33
2017-04-01T01:10:07.907Z,997.14
2017-04-01T01:10:29.750Z,997.23
2017-04-01T01:10:51.519Z,997.09
2017-04-01T01:11:13.257Z,997.02
2017-04-01T01:11:35.033Z,997.15
2017-04-01T01:11:56.832Z,997.20
2017-04-01T01:12:18.600Z,997.16
2017-04-01T01:12:40.413Z,997.11
2017-04-01T01:13:02.179Z,997.24
2017-04-01T01:13:23.916Z,997.48
2017-04-01T01:13:45.745Z,997.14
2017-04-01T01:14:07.611Z,997.13
2017-04-01T01:14:29.376Z,997.15
2017-04-01T01:14:51.172Z,997.32
2017-04-01T01:15:13.007Z,997.30
2017-04-01T01:15:34.794Z,997.08
2017-04-01T01:15:56.617Z,996.96
2017-04-01T01:16:18.438Z,997.06
2017-04-01T01:16:40.250Z,996.95
2017-04-01T01:17:06.769Z,996.95
2017-04-01T01:17:28.539Z,997.02
2017-04-01T01:17:50.309Z,997.12
2017-04-01T01:18:12.108Z,997.09
2017-04-01T01:18:33.823Z,997.03
2017-04-01T01:19:00.325Z,997.08
2017-04-01T01:19:22.059Z,997.06
2017-04-01T01:19:43.905Z,997.01
2017-04-01T01:20:05.729Z,997.12
2017-04-01T01:20:54.152Z,997.12
2017-04-01T01:21:15.928Z,997.23
2017-04-01T01:21:37.757Z,997.23
2017-04-01T01:21:59.481Z,997.05
2017-04-01T01:23:47.649Z,997.07
2017-04-01T01:24:13.184Z,997.09
2017-04-01T01:24:35.020Z,997.10
2017-04-01T01:24:56.799Z,997.16
2017-04-01T01:25:18.508Z,997.16
2017-04-01T01:25:40.405Z,997.14
2017-04-01T01:26:02.118Z,997.08
2017-04-01T01:26:23.848Z,997.27
2017-04-01T01:26:45.710Z,996.96
2017-04-01T01:27:34.094Z,997.12
2017-04-01T01:27:55.881Z,997.28
2017-04-01T01:29:00.228Z,997.41
2017-04-01T01:29:22.004Z,997.14
2017-04-01T01:29:43.940Z,997.03
2017-04-01T01:30:05.733Z,997.11
2017-04-01T01:30:27.506Z,997.18
2017-04-01T01:30:49.390Z,997.26
2017-04-01T01:31:11.346Z,996.98
2017-04-01T01:31:33.137Z,996.96
2017-04-01T01:31:55.104Z,996.96
2017-04-01T01:32:16.942Z,997.03
2017-04-01T01:32:38.708Z,997.02
2017-04-01T01:33:00.506Z,997.27
2017-04-01T01:33:22.272Z,996.93
2017-04-01T01:33:44.030Z,997.17
2017-04-01T01:34:05.754Z,997.03
2017-04-01T01:34:27.550Z,996.97
2017-04-01T01:34:49.281Z,996.97
2017-04-01T01:35:11.091Z,997.09
2017-04-01T01:35:32.949Z,997.02
2017-04-01T01:35:54.715Z,997.16
2017-04-01T01:36:57.451Z,996.99
2017-04-01T01:37:21.701Z,997.19
2017-04-01T01:37:43.399Z,997.22
2017-04-01T01:38:05.123Z,996.99
2017-04-01T01:38:26.893Z,997.17
2017-04-01T01:38:48.634Z,997.17
2017-04-01T01:39:10.442Z,997.02
2017-04-01T01:39:32.182Z,997.15
2017-04-01T01:39:53.959Z,996.85
2017-04-01T01:40:16.812Z,997.20
2017-04-01T01:40:43.403Z,997.24
2017-04-01T01:41:05.152Z,996.97
2017-04-01T01:41:27.300Z,997.01
2017-04-01T01:41:49.101Z,997.24
2017-04-01T01:42:10.891Z,996.97
2017-04-01T01:42:37.511Z,996.98
2017-04-01T01:42:59.316Z,996.94
2017-04-01T01:43:21.063Z,997.01
2017-04-01T01:43:42.888Z,997.05
2017-04-01T01:44:04.634Z,997.07
2017-04-01T01:44:26.469Z,997.13
2017-04-01T01:44:48.194Z,997.10
2017-04-01T01:45:10.157Z,996.96
2017-04-01T01:45:36.703Z,997.06
2017-04-01T01:45:58.540Z,997.02
2017-04-01T01:46:20.342Z,996.88
2017-04-01T01:46:42.060Z,996.88
2017-04-01T01:47:03.814Z,996.94
2017-04-01T01:47:25.549Z,996.93
2017-04-01T01:47:47.279Z,997.00
2017-04-01T01:48:13.635Z,997.05
2017-04-01T01:48:35.378Z,996.98
2017-04-01T01:48:57.109Z,996.98
2017-04-01T01:49:19.017Z,997.08
2017-04-01T01:49:40.818Z,997.01
2017-04-01T01:50:02.621Z,996.94
2017-04-01T01:50:24.354Z,996.95
2017-04-01T01:50:46.126Z,996.97
2017-04-01T01:51:07.914Z,997.03
2017-04-01T01:51:29.655Z,996.98
2017-04-01T01:51:51.425Z,997.23
2017-04-01T01:52:13.242Z,997.11
2017-04-01T01:52:35.100Z,996.94
2017-04-01T01:52:56.911Z,996.94
2017-04-01T01:53:18.624Z,996.97
2017-04-01T01:53:40.363Z,996.98
2017-04-01T01:54:02.149Z,996.96
2017-04-01T01:54:23.861Z,996.98
2017-04-01T01:54:45.606Z,996.90
2017-04-01T01:55:07.300Z,996.93
2017-04-01T01:55:29.068Z,997.06
2017-04-01T01:55:50.801Z,997.02
2017-04-01T01:56:12.539Z,996.99
2017-04-01T01:57:10.911Z,997.12
2017-04-01T01:57:32.604Z,996.83
2017-04-01T01:57:54.323Z,996.83
2017-04-01T01:58:16.023Z,997.30
2017-04-01T01:58:37.721Z,996.95
2017-04-01T01:58:59.452Z,996.83
2017-04-01T01:59:21.178Z,996.76
2017-04-01T01:59:42.895Z,997.03
2017-04-01T02:00:04.617Z,996.95
2017-04-01T02:00:26.340Z,996.94
2017-04-01T02:00:48.067Z,996.77
2017-04-01T02:01:09.811Z,996.69
2017-04-01T02:01:31.538Z,996.85
2017-04-01T02:01:53.252Z,996.82
2017-04-01T02:02:14.982Z,996.88
2017-04-01T02:02:36.698Z,996.93
2017-04-01T02:02:58.429Z,996.72
2017-04-01T02:03:20.155Z,996.92
2017-04-01T02:03:41.890Z,996.79
2017-04-01T02:04:03.666Z,996.72
2017-04-01T02:04:25.411Z,996.78
2017-04-01T02:04:47.139Z,996.77
2017-04-01T02:05:08.848Z,996.87
2017-04-01T02:05:30.570Z,996.75
2017-04-01T02:05:52.272Z,996.88
2017-04-01T02:06:55.377Z,996.82
2017-04-01T02:07:48.361Z,996.97
2017-04-01T02:08:10.098Z,996.77
2017-04-01T02:08:31.812Z,996.73
2017-04-01T02:09:34.315Z,996.83
2017-04-01T02:09:56.004Z,996.79
2017-04-01T02:10:17.732Z,996.92
2017-04-01T02:10:39.459Z,997.32
2017-04-01T02:11:01.209Z,996.87
2017-04-01T02:11:22.944Z,996.60
2017-04-01T02:11:44.717Z,996.95
2017-04-01T02:12:06.431Z,997.06
2017-04-01T02:12:28.187Z,996.76
2017-04-01T02:12:54.709Z,996.70
2017-04-01T02:13:16.427Z,996.74
2017-04-01T02:13:38.168Z,996.76
2017-04-01T02:13:59.883Z,996.80
2017-04-01T02:14:21.605Z,996.80
2017-04-01T02:14:43.335Z,996.89
2017-04-01T02:15:05.062Z,996.94
2017-04-01T02:15:26.868Z,996.69
2017-04-01T02:15:48.596Z,996.74
2017-04-01T02:16:10.369Z,996.71
2017-04-01T02:16:32.137Z,996.80
2017-04-01T02:16:53.868Z,996.77
2017-04-01T02:17:15.602Z,996.77
2017-04-01T02:17:37.324Z,996.75
2017-04-01T02:17:59.038Z,996.98
2017-04-01T02:18:20.774Z,996.82
2017-04-01T02:18:42.480Z,996.96
2017-04-01T02:19:04.171Z,997.30
2017-04-01T02:19:25.869Z,997.09
2017-04-01T02:19:47.586Z,996.73
2017-04-01T02:20:09.317Z,996.77
2017-04-01T02:20:31.016Z,996.70
2017-04-01T02:20:52.713Z,996.85
2017-04-01T02:21:45.716Z,996.78
2017-04-01T02:22:07.501Z,996.72
2017-04-01T02:22:29.236Z,996.74
2017-04-01T02:22:50.967Z,996.69
2017-04-01T02:23:12.740Z,996.81
2017-04-01T02:23:34.519Z,996.69
2017-04-01T02:23:56.249Z,996.83
2017-04-01T02:24:17.980Z,996.90
2017-04-01T02:24:39.721Z,996.84
2017-04-01T02:25:42.264Z,996.85
2017-04-01T02:26:49.560Z,996.84
2017-04-01T02:27:11.287Z,996.67
2017-04-01T02:28:13.829Z,996.88
2017-04-01T02:28:35.517Z,996.72
2017-04-01T02:28:57.232Z,996.68
2017-04-01T02:29:18.981Z,996.82
2017-04-01T02:29:40.669Z,996.91
2017-04-01T02:30:02.393Z,996.69
2017-04-01T02:30:24.123Z,996.72
2017-04-01T02:30:45.831Z,996.65
2017-04-01T02:31:07.605Z,996.85
2017-04-01T02:32:00.644Z,996.81
2017-04-01T02:32:27.134Z,996.70
2017-04-01T02:32:48.848Z,996.63
2017-04-01T02:33:15.352Z,996.60
2017-04-01T02:33:37.071Z,996.77
2017-04-01T02:34:03.581Z,996.69
2017-04-01T02:34:25.317Z,996.67
2017-04-01T02:34:51.827Z,996.73
2017-04-01T02:35:13.539Z,996.71
2017-04-01T02:35:40.027Z,996.80
2017-04-01T02:36:42.560Z,996.89
2017-04-01T02:38:12.133Z,996.70
2017-04-01T02:38:33.836Z,996.74
2017-04-01T02:38:55.568Z,996.85
2017-04-01T02:39:17.306Z,996.70
2017-04-01T02:39:39.028Z,996.77
2017-04-01T02:40:05.520Z,996.89
2017-04-01T02:40:30.195Z,996.53
2017-04-01T02:40:51.955Z,996.79
2017-04-01T02:41:13.693Z,996.64
2017-04-01T02:41:35.420Z,996.68
2017-04-01T02:41:57.181Z,996.57
2017-04-01T02:42:18.899Z,996.61
2017-04-01T02:42:40.646Z,996.72
2017-04-01T02:43:02.360Z,996.93
2017-04-01T02:43:24.088Z,996.71
2017-04-01T02:43:45.809Z,996.63
2017-04-01T02:44:07.531Z,996.52
2017-04-01T02:44:29.255Z,996.60
2017-04-01T02:44:50.990Z,996.63
2017-04-01T02:45:12.737Z,996.74
2017-04-01T02:45:34.490Z,996.62
2017-04-01T02:45:56.226Z,996.60
2017-04-01T02:46:17.960Z,996.65
2017-04-01T02:46:39.702Z,996.86
2017-04-01T02:47:01.490Z,996.58
2017-04-01T02:47:23.210Z,996.62
2017-04-01T02:47:44.946Z,996.63
2017-04-01T02:48:06.698Z,996.58
2017-04-01T02:48:59.684Z,996.61
2017-04-01T02:49:52.664Z,996.58
2017-04-01T02:50:45.636Z,996.61
2017-04-01T02:51:48.171Z,996.57
2017-04-01T02:52:09.920Z,996.57
2017-04-01T02:53:02.924Z,996.84
2017-04-01T02:53:24.634Z,996.51
2017-04-01T02:53:51.137Z,996.60
2017-04-01T02:54:12.872Z,996.69
2017-04-01T02:54:34.593Z,996.76
2017-04-01T02:54:56.471Z,996.89
2017-04-01T02:55:18.208Z,996.55
2017-04-01T02:55:39.964Z,996.66
2017-04-01T02:56:01.673Z,996.54
2017-04-01T02:56:23.382Z,996.56
2017-04-01T02:56:45.090Z,996.39
2017-04-01T02:57:06.800Z,996.42
2017-04-01T02:58:05.147Z,996.50
2017-04-01T02:59:07.679Z,996.44
2017-04-01T02:59:34.180Z,996.69
2017-04-01T03:01:09.205Z,996.40
2017-04-01T03:02:11.745Z,996.44
2017-04-01T03:02:38.258Z,996.55
2017-04-01T03:02:59.998Z,996.54
2017-04-01T03:03:21.802Z,996.53
2017-04-01T03:03:43.525Z,996.56
2017-04-01T03:04:05.236Z,996.43
2017-04-01T03:04:26.942Z,996.44
2017-04-01T03:04:48.675Z,996.48
2017-04-01T03:05:10.395Z,996.54
2017-04-01T03:05:32.100Z,996.51
2017-04-01T03:05:53.850Z,996.50
2017-04-01T03:06:15.574Z,996.83
2017-04-01T03:06:37.296Z,996.84
2017-04-01T03:06:59.012Z,996.28
2017-04-01T03:07:20.755Z,996.41
2017-04-01T03:07:42.485Z,996.43
2017-04-01T03:08:04.211Z,996.56
2017-04-01T03:08:25.989Z,996.55
2017-04-01T03:08:47.824Z,996.33
2017-04-01T03:09:09.549Z,996.45
2017-04-01T03:09:31.278Z,996.57
2017-04-01T03:09:53.022Z,996.62
2017-04-01T03:10:14.781Z,996.37
2017-04-01T03:10:36.567Z,996.58
2017-04-01T03:11:05.682Z,996.47
2017-04-01T03:11:27.478Z,996.36
2017-04-01T03:11:49.247Z,996.55
2017-04-01T03:12:11.084Z,996.51
2017-04-01T03:12:32.838Z,996.37
2017-04-01T03:12:54.646Z,996.44
2017-04-01T03:13:16.419Z,996.32
2017-04-01T03:13:38.170Z,996.48
2017-04-01T03:14:00.006Z,996.26
2017-04-01T03:14:21.806Z,996.16
2017-04-01T03:14:43.587Z,996.26
2017-04-01T03:15:46.107Z,996.28
2017-04-01T03:16:07.838Z,996.47
2017-04-01T03:16:29.571Z,996.39
2017-04-01T03:16:54.111Z,996.25
2017-04-01T03:17:15.896Z,996.33
2017-04-01T03:18:19.248Z,996.32
2017-04-01T03:18:40.994Z,996.58
2017-04-01T03:19:02.823Z,996.46
2017-04-01T03:19:24.558Z,996.43
2017-04-01T03:19:46.260Z,996.28
2017-04-01T03:20:08.082Z,996.25
2017-04-01T03:20:29.927Z,996.30
2017-04-01T03:20:51.721Z,996.33
2017-04-01T03:21:13.562Z,996.32
2017-04-01T03:21:35.344Z,996.20
2017-04-01T03:21:57.183Z,996.33
2017-04-01T03:22:19.011Z,996.46
2017-04-01T03:22:40.833Z,996.43
2017-04-01T03:23:31.517Z,996.21
2017-04-01T03:23:53.259Z,996.24
2017-04-01T03:24:14.969Z,996.20
2017-04-01T03:24:36.673Z,996.23
2017-04-01T03:24:58.597Z,996.20
2017-04-01T03:25:20.350Z,996.26
2017-04-01T03:25:42.045Z,996.34
2017-04-01T03:26:03.750Z,996.26
2017-04-01T03:26:25.514Z,996.14
2017-04-01T03:26:47.208Z,996.69
2017-04-01T03:27:08.967Z,996.28
2017-04-01T03:27:30.696Z,996.18
2017-04-01T03:27:52.472Z,996.23
2017-04-01T03:28:14.223Z,996.28
2017-04-01T03:28:35.926Z,996.14
2017-04-01T03:28:57.615Z,996.13
2017-04-01T03:29:19.333Z,996.52
2017-04-01T03:29:41.051Z,996.47
2017-04-01T03:30:02.722Z,996.36
2017-04-01T03:30:24.420Z,996.21
2017-04-01T03:30:46.206Z,996.01
2017-04-01T03:31:07.902Z,996.16
2017-04-01T03:31:29.602Z,996.16
2017-04-01T03:31:51.413Z,996.07
2017-04-01T03:32:13.169Z,996.29
2017-04-01T03:32:34.930Z,996.25
2017-04-01T03:32:56.655Z,996.24
2017-04-01T03:33:18.434Z,996.08
2017-04-01T03:33:40.194Z,996.00
2017-04-01T03:34:02.042Z,996.23
2017-04-01T03:34:23.803Z,996.12
2017-04-01T03:34:45.594Z,996.27
2017-04-01T03:35:07.383Z,996.05
2017-04-01T03:35:29.134Z,996.26
2017-04-01T03:35:50.914Z,996.17
2017-04-01T03:36:12.670Z,996.11
2017-04-01T03:37:15.191Z,996.22
2017-04-01T03:37:36.954Z,996.32
2017-04-01T03:37:58.653Z,996.22
2017-04-01T03:38:20.377Z,996.10
2017-04-01T03:38:42.080Z,996.07
2017-04-01T03:39:03.839Z,996.25
2017-04-01T03:39:25.599Z,996.22
2017-04-01T03:39:47.426Z,996.12
2017-04-01T03:40:09.176Z,996.04
2017-04-01T03:40:30.908Z,996.23
2017-04-01T03:40:52.664Z,996.11
2017-04-01T03:41:14.424Z,996.26
2017-04-01T03:41:36.184Z,996.01
2017-04-01T03:41:57.928Z,996.03
2017-04-01T03:42:19.675Z,996.22
2017-04-01T03:42:41.514Z,996.29
2017-04-01T03:43:03.376Z,996.21
2017-04-01T03:43:25.123Z,996.28
2017-04-01T03:43:46.953Z,996.17
2017-04-01T03:44:08.739Z,996.20
2017-04-01T03:44:30.823Z,996.35
2017-04-01T03:44:52.605Z,996.33
2017-04-01T03:45:14.354Z,996.33
2017-04-01T03:45:36.303Z,996.13
2017-04-01T03:45:58.076Z,996.11
2017-04-01T03:46:19.809Z,995.99
2017-04-01T03:46:44.608Z,996.24
2017-04-01T03:47:06.315Z,996.14
2017-04-01T03:47:28.015Z,996.18
2017-04-01T03:47:49.794Z,996.20
2017-04-01T03:48:11.844Z,996.01
2017-04-01T03:48:33.552Z,995.96
2017-04-01T03:48:55.267Z,996.02
2017-04-01T03:49:16.994Z,996.27
2017-04-01T03:49:38.768Z,996.22
2017-04-01T03:50:00.519Z,996.15
2017-04-01T03:50:22.304Z,996.28
2017-04-01T03:50:44.040Z,995.95
2017-04-01T03:51:05.798Z,995.92
2017-04-01T03:51:27.599Z,995.93
2017-04-01T03:51:49.394Z,995.95
2017-04-01T03:52:11.090Z,996.12
2017-04-01T03:52:32.802Z,996.00
2017-04-01T03:52:54.554Z,995.99
2017-04-01T03:53:16.353Z,996.30
2017-04-01T03:53:38.088Z,996.28
2017-04-01T03:53:59.927Z,996.16
2017-04-01T03:54:21.817Z,996.12
2017-04-01T03:54:43.530Z,995.97
2017-04-01T03:55:05.286Z,996.05
2017-04-01T03:55:27.048Z,996.05
2017-04-01T03:55:48.796Z,996.11
2017-04-01T03:56:10.562Z,996.10
2017-04-01T03:56:32.332Z,996.15
2017-04-01T03:56:54.126Z,996.11
2017-04-01T03:57:15.825Z,996.05
2017-04-01T03:57:37.544Z,996.32
2017-04-01T03:57:59.240Z,996.15
2017-04-01T03:58:21.056Z,995.87
2017-04-01T03:58:42.773Z,995.94
2017-04-01T03:59:04.619Z,995.85
2017-04-01T03:59:26.351Z,995.98
2017-04-01T03:59:48.161Z,996.04
2017-04-01T04:00:09.988Z,996.05
2017-04-01T04:00:31.749Z,996.12
2017-04-01T04:00:53.531Z,995.97
2017-04-01T04:01:15.316Z,995.87
2017-04-01T04:01:37.075Z,996.00
2017-04-01T04:01:58.871Z,995.98
2017-04-01T04:02:20.580Z,995.99
2017-04-01T04:02:42.374Z,995.92
2017-04-01T04:03:04.131Z,995.96
2017-04-01T04:03:25.874Z,996.12
2017-04-01T04:03:47.619Z,995.97
2017-04-01T04:04:09.444Z,995.92
2017-04-01T04:04:31.174Z,996.06
2017-04-01T04:04:52.910Z,996.12
2017-04-01T04:05:14.827Z,996.10
2017-04-01T04:05:36.607Z,996.09
2017-04-01T04:05:58.344Z,995.97
2017-04-01T04:06:20.152Z,995.88
2017-04-01T04:06:41.895Z,995.96
2017-04-01T04:07:03.644Z,995.83
2017-04-01T04:07:25.548Z,995.89
2017-04-01T04:08:13.743Z,995.98
2017-04-01T04:08:35.437Z,995.77
2017-04-01T04:08:57.149Z,995.83
2017-04-01T04:09:18.922Z,995.85
2017-04-01T04:09:40.670Z,995.82
2017-04-01T04:10:02.581Z,995.93
2017-04-01T04:10:24.395Z,995.96
2017-04-01T04:10:46.200Z,995.92
2017-04-01T04:11:08.132Z,995.77
2017-04-01T04:11:29.890Z,995.86
2017-04-01T04:11:51.781Z,995.95
2017-04-01T04:12:18.650Z,995.81
2017-04-01T04:12:40.395Z,995.96
2017-04-01T04:13:02.165Z,995.99
2017-04-01T04:13:23.926Z,995.77
2017-04-01T04:13:45.673Z,995.88
2017-04-01T04:14:07.491Z,995.92
2017-04-01T04:14:29.293Z,995.86
2017-04-01T04:14:51.044Z,995.96
2017-04-01T04:15:12.862Z,995.94
2017-04-01T04:15:34.652Z,995.59
2017-04-01T04:16:01.247Z,995.71
2017-04-01T04:16:23.021Z,995.73
2017-04-01T04:16:44.772Z,995.88
2017-04-01T04:17:06.508Z,995.98
2017-04-01T04:17:28.231Z,996.00
2017-04-01T04:17:49.978Z,996.06
2017-04-01T04:18:11.781Z,995.87
2017-04-01T04:18:33.473Z,995.86
2017-04-01T04:18:55.171Z,995.73
2017-04-01T04:19:16.904Z,995.81
2017-04-01T04:19:38.606Z,995.71
2017-04-01T04:20:00.316Z,995.83
2017-04-01T04:20:22.098Z,995.76
2017-04-01T04:20:43.860Z,995.82
2017-04-01T04:21:05.682Z,995.91
2017-04-01T04:21:27.418Z,995.80
2017-04-01T04:21:49.271Z,995.97
2017-04-01T04:22:11.191Z,995.85
2017-04-01T04:22:35.862Z,995.79
2017-04-01T04:23:38.460Z,995.80
2017-04-01T04:24:00.191Z,995.96
2017-04-01T04:24:22.363Z,995.82
2017-04-01T04:24:44.088Z,995.98
2017-04-01T04:25:05.778Z,995.72
2017-04-01T04:25:27.475Z,995.80
2017-04-01T04:25:49.210Z,995.84
2017-04-01T04:26:11.047Z,995.74
2017-04-01T04:26:32.819Z,995.93
2017-04-01T04:26:54.524Z,995.86
2017-04-01T04:27:16.290Z,995.84
2017-04-01T04:27:38.055Z,996.02
2017-04-01T04:27:59.748Z,995.88
2017-04-01T04:28:21.646Z,995.86
2017-04-01T04:29:24.348Z,995.80
2017-04-01T04:29:46.079Z,995.83
2017-04-01T04:30:07.881Z,995.74
2017-04-01T04:30:29.637Z,995.79
2017-04-01T04:30:51.479Z,995.83
2017-04-01T04:31:14.032Z,996.11
2017-04-01T04:31:35.783Z,995.91
2017-04-01T04:31:57.574Z,995.88
2017-04-01T04:32:19.375Z,995.86
2017-04-01T04:32:41.216Z,995.93
2017-04-01T04:33:03.022Z,995.85
2017-04-01T04:33:24.913Z,995.68
2017-04-01T04:33:46.686Z,995.77
2017-04-01T04:34:08.447Z,996.03
2017-04-01T04:34:30.226Z,996.04
2017-04-01T04:34:54.908Z,995.92
2017-04-01T04:35:16.601Z,995.72
2017-04-01T04:35:38.440Z,995.93
2017-04-01T04:36:00.202Z,995.75
2017-04-01T04:36:21.993Z,995.74
2017-04-01T04:36:43.774Z,995.76
2017-04-01T04:37:06.517Z,995.73
2017-04-01T04:37:28.274Z,995.75
2017-04-01T04:37:50.034Z,995.84
2017-04-01T04:38:11.850Z,995.82
2017-04-01T04:38:33.603Z,995.81
2017-04-01T04:38:55.356Z,995.90
2017-04-01T04:39:17.116Z,995.78
2017-04-01T04:39:39.010Z,995.83
2017-04-01T04:40:00.764Z,995.82
2017-04-01T04:40:22.651Z,995.80
2017-04-01T04:40:44.426Z,995.98
2017-04-01T04:41:06.185Z,995.97
2017-04-01T04:41:27.990Z,996.04
2017-04-01T04:41:54.552Z,995.95
2017-04-01T04:42:16.251Z,995.87
2017-04-01T04:42:38.027Z,995.84
2017-04-01T04:42:59.909Z,995.86
2017-04-01T04:43:21.759Z,995.94
2017-04-01T04:43:43.450Z,995.73
2017-04-01T04:44:05.193Z,995.80
2017-04-01T04:44:26.949Z,995.84
2017-04-01T04:44:48.666Z,995.87
2017-04-01T04:45:10.414Z,996.22
2017-04-01T04:45:32.219Z,995.85
2017-04-01T04:45:54.032Z,995.93
2017-04-01T04:46:15.858Z,995.67
2017-04-01T04:47:18.505Z,995.82
2017-04-01T04:47:40.486Z,995.81
2017-04-01T04:48:02.233Z,995.77
2017-04-01T04:48:24.149Z,995.92
2017-04-01T04:48:50.728Z,996.05
2017-04-01T04:49:12.482Z,995.79
2017-04-01T04:49:34.326Z,996.05
2017-04-01T04:49:56.118Z,995.86
2017-04-01T04:50:18.198Z,995.91
2017-04-01T04:50:40.801Z,996.07
2017-04-01T04:51:02.790Z,995.76
2017-04-01T04:51:24.579Z,995.82
2017-04-01T04:51:46.453Z,995.85
2017-04-01T04:52:08.379Z,995.78
2017-04-01T04:52:30.209Z,995.76
2017-04-01T04:52:52.013Z,995.74
2017-04-01T04:53:13.769Z,995.85
2017-04-01T04:53:35.546Z,995.93
2017-04-01T04:53:57.273Z,995.89
2017-04-01T04:54:26.552Z,995.98
2017-04-01T04:54:48.290Z,995.88
2017-04-01T04:55:10.088Z,995.88
2017-04-01T04:55:31.900Z,995.81
2017-04-01T04:55:53.745Z,995.85
2017-04-01T04:56:15.642Z,995.85
2017-04-01T04:56:37.396Z,995.87
2017-04-01T04:56:59.136Z,995.88
2017-04-01T04:57:20.889Z,995.93
2017-04-01T04:57:42.636Z,995.99
2017-04-01T04:58:04.426Z,996.18
2017-04-01T04:58:26.148Z,995.90
2017-04-01T04:58:47.901Z,995.85
2017-04-01T04:59:09.682Z,995.93
2017-04-01T04:59:31.466Z,995.85
2017-04-01T04:59:53.238Z,995.78
2017-04-01T05:00:14.978Z,995.79
2017-04-01T05:00:36.738Z,995.99
2017-04-01T05:00:58.481Z,995.86
2017-04-01T05:01:20.246Z,996.02
2017-04-01T05:01:41.992Z,995.93
2017-04-01T05:02:03.966Z,995.90
2017-04-01T05:02:25.724Z,996.07
2017-04-01T05:02:47.503Z,995.72
2017-04-01T05:03:09.297Z,995.93
2017-04-01T05:03:31.071Z,996.11
2017-04-01T05:03:53.065Z,996.05
2017-04-01T05:04:14.830Z,995.85
2017-04-01T05:04:36.725Z,995.91
2017-04-01T05:04:58.553Z,995.83
2017-04-01T05:05:20.261Z,995.92