createdAt,value
2018-12-16T00:00:15.840Z,100879.80
2018-12-16T00:02:45.113Z,100890.22
2018-12-16T00:05:14.337Z,100877.18
2018-12-16T00:07:43.692Z,100875.88
2018-12-16T00:10:13.002Z,100868.58
2018-12-16T00:12:42.270Z,100865.52
2018-12-16T00:15:11.753Z,100855.11
2018-12-16T00:17:41.040Z,100851.23
2018-12-16T00:20:10.474Z,100834.33
2018-12-16T00:22:40.054Z,100837.41
2018-12-16T00:25:10.401Z,100828.30
2018-12-16T00:27:39.772Z,100813.59
2018-12-16T00:30:09.025Z,100804.93
2018-12-16T00:32:38.418Z,100809.64
2018-12-16T00:35:07.868Z,100811.39
2018-12-16T00:37:37.195Z,100800.55
2018-12-16T00:40:07.098Z,100791.05
2018-12-16T00:42:37.538Z,100791.04
2018-12-16T00:45:07.124Z,100786.27
2018-12-16T00:47:36.465Z,100778.53
2018-12-16T00:50:06.327Z,100775.92
2018-12-16T00:52:36.953Z,100771.17
2018-12-16T00:55:06.526Z,100780.64
2018-12-16T00:57:35.854Z,100768.53
2018-12-16T01:00:06.658Z,100772.42
2018-12-16T01:02:42.732Z,100763.75
2018-12-16T01:05:13.266Z,100755.57
2018-12-16T01:07:43.019Z,100753.44
2018-12-16T01:10:12.365Z,100747.73
2018-12-16T01:12:41.721Z,100743.88
2018-12-16T01:15:16.650Z,100749.52
2018-12-16T01:17:47.180Z,100743.02
2018-12-16T01:20:16.579Z,100745.61
2018-12-16T01:22:45.905Z,100750.80
2018-12-16T01:25:15.522Z,100738.19
2018-12-16T01:27:44.800Z,100739.52
2018-12-16T01:30:14.074Z,100742.59
2018-12-16T01:32:43.447Z,100742.59
2018-12-16T01:35:12.727Z,100740.40
2018-12-16T01:37:42.129Z,100739.08
2018-12-16T01:40:11.947Z,100731.31
2018-12-16T01:42:41.217Z,100729.57
2018-12-16T01:45:10.739Z,100728.25
2018-12-16T01:47:40.539Z,100722.66
2018-12-16T01:50:09.968Z,100716.11
2018-12-16T01:52:39.958Z,100715.27
2018-12-16T01:55:09.479Z,100722.60
2018-12-16T01:57:38.673Z,100712.21
2018-12-16T02:00:09.979Z,100708.83
2018-12-16T02:02:39.494Z,100701.03
2018-12-16T02:05:09.198Z,100694.17
2018-12-16T02:07:38.438Z,100693.31
2018-12-16T02:10:08.971Z,100693.86
2018-12-16T02:12:38.377Z,100683.23
2018-12-16T02:15:07.872Z,100685.92
2018-12-16T02:17:37.234Z,100673.88
2018-12-16T02:20:06.942Z,100660.95
2018-12-16T02:22:37.236Z,100668.31
2018-12-16T02:25:07.819Z,100657.16
2018-12-16T02:27:37.487Z,100650.63
2018-12-16T02:30:09.310Z,100642.94
2018-12-16T02:32:38.995Z,100638.23
2018-12-16T02:35:08.318Z,100643.42
2018-12-16T02:37:43.116Z,100644.30
2018-12-16T02:40:17.522Z,100632.64
2018-12-16T02:42:47.667Z,100629.16
2018-12-16T02:45:17.031Z,100617.48
2018-12-16T02:47:48.951Z,100615.75
2018-12-16T02:50:19.031Z,100614.86
2018-12-16T02:52:50.114Z,100613.56
2018-12-16T02:55:20.171Z,100606.65
2018-12-16T02:57:49.540Z,100604.47
2018-12-16T03:00:19.304Z,100601.03
2018-12-16T03:02:48.740Z,100593.66
2018-12-16T03:05:18.674Z,100591.53
2018-12-16T03:07:49.812Z,100602.31
2018-12-16T03:10:19.257Z,100588.50
2018-12-16T03:12:48.589Z,100585.43
2018-12-16T03:15:18.108Z,100570.30
2018-12-16T03:17:48.317Z,100585.47
2018-12-16T03:20:17.726Z,100582.87
2018-12-16T03:22:47.233Z,100575.13
2018-12-16T03:25:16.536Z,100567.41
2018-12-16T03:27:45.847Z,100579.50
2018-12-16T03:30:15.858Z,100573.45
2018-12-16T03:32:47.229Z,100567.39
2018-12-16T03:35:17.077Z,100563.09
2018-12-16T03:37:46.569Z,100560.97
2018-12-16T03:40:16.069Z,100554.91
2018-12-16T03:42:45.489Z,100555.34
2018-12-16T03:45:14.927Z,100555.80
2018-12-16T03:47:44.158Z,100554.95
2018-12-16T03:50:13.321Z,100551.06
2018-12-16T03:52:43.971Z,100545.03
2018-12-16T03:55:13.485Z,100547.62
2018-12-16T03:57:42.867Z,100544.14
2018-12-16T04:00:12.158Z,100542.83
2018-12-16T04:02:42.353Z,100538.53
2018-12-16T04:05:11.607Z,100539.84
2018-12-16T04:07:42.253Z,100532.13
2018-12-16T04:10:11.695Z,100530.89
2018-12-16T04:12:42.802Z,100520.55
2018-12-16T04:15:12.792Z,100531.80
2018-12-16T04:17:42.590Z,100538.70
2018-12-16T04:20:11.887Z,100542.63
2018-12-16T04:22:41.870Z,100546.08
2018-12-16T04:25:11.068Z,100546.95
2018-12-16T04:27:40.303Z,100545.64
2018-12-16T04:30:09.667Z,100543.48
2018-12-16T04:32:38.846Z,100544.36
2018-12-16T04:35:08.175Z,100547.38
2018-12-16T04:37:37.370Z,100550.41
2018-12-16T04:40:06.866Z,100548.65
2018-12-16T04:42:36.236Z,100544.76
2018-12-16T04:45:06.069Z,100533.56
2018-12-16T04:47:35.370Z,100539.14
2018-12-16T04:50:06.047Z,100539.59
2018-12-16T04:52:35.418Z,100543.46
2018-12-16T04:55:04.857Z,100540.43
2018-12-16T04:57:34.050Z,100532.22
2018-12-16T05:00:03.759Z,100530.89
2018-12-16T05:02:33.555Z,100529.19
2018-12-16T05:05:03.188Z,100527.44
2018-12-16T05:07:32.557Z,100529.63
2018-12-16T05:10:13.000Z,100536.98
2018-12-16T05:12:42.410Z,100536.53
2018-12-16T05:15:11.701Z,100532.22
2018-12-16T05:17:41.152Z,100536.10
2018-12-16T05:20:11.102Z,100527.47
2018-12-16T05:22:41.364Z,100515.81
2018-12-16T05:25:10.767Z,100521.44
2018-12-16T05:27:40.851Z,100517.56
2018-12-16T05:30:10.410Z,100522.27
2018-12-16T05:32:40.614Z,100526.14
2018-12-16T05:35:09.978Z,100526.13
2018-12-16T05:37:39.408Z,100524.00
2018-12-16T05:40:08.554Z,100515.78
2018-12-16T05:42:37.819Z,100517.92
2018-12-16T05:45:08.062Z,100513.19
2018-12-16T05:47:40.403Z,100512.72
2018-12-16T05:50:10.000Z,100520.47
2018-12-16T05:52:39.245Z,100517.48
2018-12-16T05:55:08.578Z,100520.48
2018-12-16T05:57:37.816Z,100518.74
2018-12-16T06:00:08.403Z,100511.41
2018-12-16T06:02:37.722Z,100515.30
2018-12-16T06:05:07.304Z,100513.53
2018-12-16T06:07:36.682Z,100514.86
2018-12-16T06:10:06.608Z,100523.02
2018-12-16T06:12:35.915Z,100522.61
2018-12-16T06:15:05.723Z,100514.44
2018-12-16T06:17:34.945Z,100517.44
2018-12-16T06:20:05.527Z,100511.36
2018-12-16T06:22:35.190Z,100506.61
2018-12-16T06:25:04.793Z,100515.26
2018-12-16T06:27:34.311Z,100504.04
2018-12-16T06:30:04.562Z,100497.53
2018-12-16T06:32:33.833Z,100500.11
2018-12-16T06:35:03.407Z,100500.09
2018-12-16T06:37:32.787Z,100497.91
2018-12-16T06:40:02.257Z,100497.92
2018-12-16T06:42:31.592Z,100495.78
2018-12-16T06:45:00.880Z,100497.09
2018-12-16T06:47:30.418Z,100499.66
2018-12-16T06:49:59.675Z,100501.36
2018-12-16T06:52:28.976Z,100503.52
2018-12-16T06:54:58.596Z,100495.77
2018-12-16T06:57:28.547Z,100498.34
2018-12-16T06:59:58.318Z,100499.16
2018-12-16T07:02:27.638Z,100497.87
2018-12-16T07:04:57.388Z,100495.28
2018-12-16T07:07:27.582Z,100496.58
2018-12-16T07:09:57.163Z,100497.44
2018-12-16T07:12:26.382Z,100493.97
2018-12-16T07:14:56.745Z,100503.06
2018-12-16T07:17:26.078Z,100502.61
2018-12-16T07:19:55.448Z,100506.05
2018-12-16T07:22:24.937Z,100507.75
2018-12-16T07:24:54.291Z,100515.98
2018-12-16T07:27:23.502Z,100514.66
2018-12-16T07:29:53.137Z,100517.66
2018-12-16T07:32:22.628Z,100515.03
2018-12-16T07:34:51.937Z,100508.98
2018-12-16T07:37:21.315Z,100521.50
2018-12-16T07:39:50.699Z,100521.07
2018-12-16T07:42:20.102Z,100527.92
2018-12-16T07:44:49.557Z,100538.31
2018-12-16T07:47:18.771Z,100532.66
2018-12-16T07:49:49.630Z,100532.66
2018-12-16T07:52:19.242Z,100533.09
2018-12-16T07:54:48.740Z,100540.84
2018-12-16T07:57:18.323Z,100541.28
2018-12-16T07:59:47.795Z,100543.45
2018-12-16T08:02:17.262Z,100541.69
2018-12-16T08:04:46.530Z,100550.36
2018-12-16T08:07:15.924Z,100546.91
2018-12-16T08:09:45.314Z,100555.55
2018-12-16T08:12:14.560Z,100556.41
2018-12-16T08:14:44.199Z,100556.84
2018-12-16T08:17:13.669Z,100555.95
2018-12-16T08:19:44.204Z,100556.36
2018-12-16T08:22:13.486Z,100553.75
2018-12-16T08:24:42.778Z,100558.47
2018-12-16T08:27:12.311Z,100560.19
2018-12-16T08:29:42.100Z,100567.08
2018-12-16T08:32:11.368Z,100560.58
2018-12-16T08:34:40.714Z,100561.88
2018-12-16T08:37:09.915Z,100561.02
2018-12-16T08:39:39.251Z,100565.77
2018-12-16T08:42:08.581Z,100560.59
2018-12-16T08:44:37.808Z,100566.20
2018-12-16T08:47:07.046Z,100569.98
2018-12-16T08:49:36.411Z,100579.95
2018-12-16T08:52:05.693Z,100582.14
2018-12-16T08:54:35.273Z,100585.17
2018-12-16T08:57:04.486Z,100577.36
2018-12-16T08:59:37.826Z,100584.27
2018-12-16T09:02:07.282Z,100583.83
2018-12-16T09:04:37.091Z,100585.16
2018-12-16T09:07:06.309Z,100578.67
2018-12-16T09:09:35.966Z,100580.79
2018-12-16T09:12:05.757Z,100582.05
2018-12-16T09:14:34.986Z,100577.31
2018-12-16T09:17:04.262Z,100583.75
2018-12-16T09:19:33.888Z,100580.14
2018-12-16T09:22:03.070Z,100587.59
2018-12-16T09:24:37.208Z,100584.41
2018-12-16T09:27:03.845Z,100575.77
2018-12-16T09:29:33.481Z,100584.06
2018-12-16T09:32:04.328Z,100585.36
2018-12-16T09:34:40.734Z,100585.36
2018-12-16T09:37:09.985Z,100584.06
2018-12-16T09:39:39.247Z,100576.25
2018-12-16T09:42:08.723Z,100588.81
2018-12-16T09:44:38.199Z,100588.84
2018-12-16T09:47:07.494Z,100579.31
2018-12-16T09:49:36.866Z,100580.59
2018-12-16T09:52:06.220Z,100571.08
2018-12-16T09:54:35.598Z,100573.25
2018-12-16T09:57:05.236Z,100574.95
2018-12-16T09:59:34.484Z,100587.06
2018-12-16T10:02:04.207Z,100581.88
2018-12-16T10:04:37.332Z,100580.98
2018-12-16T10:07:06.590Z,100587.91
2018-12-16T10:09:36.031Z,100587.41
2018-12-16T10:12:06.328Z,100594.81
2018-12-16T10:14:36.272Z,100588.70
2018-12-16T10:17:06.648Z,100591.75
2018-12-16T10:19:35.946Z,100592.60
2018-12-16T10:22:05.725Z,100589.16
2018-12-16T10:24:35.208Z,100579.59
2018-12-16T10:27:04.806Z,100579.15
2018-12-16T10:29:35.567Z,100583.84
2018-12-16T10:32:04.942Z,100580.45
2018-12-16T10:34:35.945Z,100583.47
2018-12-16T10:37:06.677Z,100584.75
2018-12-16T10:39:35.977Z,100587.83
2018-12-16T10:42:05.918Z,100586.55
2018-12-16T10:44:35.554Z,100580.03
2018-12-16T10:47:05.147Z,100586.47
2018-12-16T10:49:35.485Z,100584.62
2018-12-16T10:52:06.690Z,100585.05
2018-12-16T10:54:35.957Z,100579.86
2018-12-16T10:57:05.637Z,100589.37
2018-12-16T10:59:35.195Z,100584.98
2018-12-16T11:02:07.730Z,100571.55
2018-12-16T11:04:37.541Z,100567.62
2018-12-16T11:07:08.174Z,100572.32
2018-12-16T11:09:37.755Z,100565.73
2018-12-16T11:12:07.336Z,100560.93
2018-12-16T11:14:38.634Z,100559.61
2018-12-16T11:17:08.292Z,100561.34
2018-12-16T11:19:38.063Z,100560.89
2018-12-16T11:22:08.029Z,100563.86
2018-12-16T11:24:37.374Z,100561.35
2018-12-16T11:27:06.903Z,100565.28
2018-12-16T11:29:36.844Z,100552.67
2018-12-16T11:32:06.331Z,100554.80
2018-12-16T11:34:38.912Z,100558.68
2018-12-16T11:37:08.793Z,100552.24
2018-12-16T11:39:45.395Z,100560.91
2018-12-16T11:42:24.213Z,100565.19
2018-12-16T11:44:57.850Z,100556.55
2018-12-16T11:47:27.736Z,100548.34
2018-12-16T11:49:57.689Z,100546.97
2018-12-16T11:52:29.154Z,100545.22
2018-12-16T11:54:59.668Z,100546.97
2018-12-16T11:57:28.923Z,100545.22
2018-12-16T11:59:58.184Z,100543.91
2018-12-16T12:02:32.799Z,100534.34
2018-12-16T12:04:58.860Z,100546.03
2018-12-16T12:07:28.112Z,100543.91
2018-12-16T12:09:57.476Z,100554.19
2018-12-16T12:12:26.778Z,100549.83
2018-12-16T12:14:56.810Z,100545.92
2018-12-16T12:17:26.004Z,100541.98
2018-12-16T12:19:56.411Z,100546.72
2018-12-16T12:22:25.769Z,100549.72
2018-12-16T12:24:54.986Z,100552.59
2018-12-16T12:27:24.375Z,100551.34
2018-12-16T12:29:53.699Z,100545.33
2018-12-16T12:32:22.997Z,100540.49
2018-12-16T12:34:52.309Z,100540.49
2018-12-16T12:37:22.552Z,100548.67
2018-12-16T12:39:52.096Z,100544.33
2018-12-16T12:42:21.714Z,100549.57
2018-12-16T12:44:51.079Z,100550.02
2018-12-16T12:47:20.759Z,100549.95
2018-12-16T12:49:50.773Z,100547.84
2018-12-16T12:52:20.870Z,100563.78
2018-12-16T12:54:50.681Z,100559.00
2018-12-16T12:57:20.496Z,100563.31
2018-12-16T12:59:57.018Z,100564.55
2018-12-16T13:02:26.625Z,100564.16
2018-12-16T13:04:56.370Z,100563.67
2018-12-16T13:07:26.104Z,100574.03
2018-12-16T13:09:55.958Z,100571.38
2018-12-16T13:12:25.729Z,100572.34
2018-12-16T13:14:55.948Z,100569.34
2018-12-16T13:17:25.775Z,100568.81
2018-12-16T13:19:55.310Z,100564.44
2018-12-16T13:22:43.095Z,100570.01
2018-12-16T13:25:26.097Z,100576.90
2018-12-16T13:27:57.762Z,100579.95
2018-12-16T13:30:27.328Z,100575.21
2018-12-16T13:32:56.928Z,100572.67
2018-12-16T13:35:27.039Z,100576.97
2018-12-16T13:37:56.624Z,100573.94
2018-12-16T13:40:26.261Z,100571.74
2018-12-16T13:42:55.720Z,100568.20
2018-12-16T13:45:25.490Z,100560.48
2018-12-16T13:47:55.172Z,100560.44
2018-12-16T13:50:24.887Z,100556.09
2018-12-16T13:52:54.262Z,100560.84
2018-12-16T13:55:24.260Z,100554.73
2018-12-16T13:57:54.104Z,100554.72
2018-12-16T14:00:23.803Z,100553.77
2018-12-16T14:02:53.309Z,100560.72
2018-12-16T14:05:23.047Z,100554.28
2018-12-16T14:07:52.561Z,100556.86
2018-12-16T14:10:22.158Z,100564.64
2018-12-16T14:12:51.715Z,100562.94
2018-12-16T14:15:21.548Z,100560.70
2018-12-16T14:17:50.874Z,100563.25
2018-12-16T14:20:20.437Z,100556.81
2018-12-16T14:22:52.111Z,100565.03
2018-12-16T14:25:22.277Z,100573.30
2018-12-16T14:27:51.873Z,100575.95
2018-12-16T14:30:21.464Z,100581.96
2018-12-16T14:32:53.643Z,100578.88
2018-12-16T14:35:23.707Z,100575.92
2018-12-16T14:37:53.527Z,100581.05
2018-12-16T14:40:24.524Z,100581.87
2018-12-16T14:42:53.981Z,100583.66
2018-12-16T14:45:23.778Z,100584.47
2018-12-16T14:47:53.106Z,100587.88
2018-12-16T14:50:22.404Z,100587.52
2018-12-16T14:52:52.164Z,100588.86
2018-12-16T14:55:21.546Z,100589.22
2018-12-16T14:57:50.889Z,100591.41
2018-12-16T15:00:20.411Z,100596.57
2018-12-16T15:02:49.732Z,100605.19
2018-12-16T15:05:19.122Z,100608.62
2018-12-16T15:07:48.567Z,100613.37
2018-12-16T15:10:18.128Z,100613.75
2018-12-16T15:12:48.654Z,100610.74
2018-12-16T15:15:18.910Z,100622.45
2018-12-16T15:17:49.289Z,100625.48
2018-12-16T15:20:18.689Z,100624.16
2018-12-16T15:22:48.986Z,100626.81
2018-12-16T15:25:18.935Z,100633.76
2018-12-16T15:27:48.635Z,100629.34
2018-12-16T15:30:18.064Z,100626.31
2018-12-16T15:32:47.806Z,100628.44
2018-12-16T15:35:17.507Z,100627.18
2018-12-16T15:37:46.990Z,100621.52
2018-12-16T15:40:16.280Z,100627.52
2018-12-16T15:42:45.716Z,100626.66
2018-12-16T15:45:15.859Z,100625.81
2018-12-16T15:47:45.587Z,100625.81
2018-12-16T15:50:15.212Z,100622.77
2018-12-16T15:52:45.921Z,100622.27
2018-12-16T15:55:16.500Z,100619.23
2018-12-16T15:57:46.777Z,100628.70
2018-12-16T16:00:17.368Z,100629.64
2018-12-16T16:02:47.871Z,100630.94
2018-12-16T16:05:17.373Z,100636.13
2018-12-16T16:07:47.423Z,100628.67
2018-12-16T16:10:18.056Z,100634.70
2018-12-16T16:12:47.597Z,100636.03
2018-12-16T16:15:21.785Z,100644.66
2018-12-16T16:17:51.121Z,100643.77
2018-12-16T16:20:20.548Z,100645.09
2018-12-16T16:22:50.943Z,100647.70
2018-12-16T16:25:20.717Z,100650.25
2018-12-16T16:27:50.124Z,100644.64
2018-12-16T16:30:19.842Z,100648.95
2018-12-16T16:32:49.182Z,100649.84
2018-12-16T16:35:18.719Z,100651.99
2018-12-16T16:37:48.219Z,100648.92
2018-12-16T16:40:18.756Z,100652.78
2018-12-16T16:42:48.315Z,100655.88
2018-12-16T16:45:17.692Z,100662.31
2018-12-16T16:47:47.188Z,100661.01
2018-12-16T16:50:16.530Z,100661.83
2018-12-16T16:52:46.128Z,100658.81
2018-12-16T16:55:15.717Z,100664.89
2018-12-16T16:57:45.251Z,100668.77
2018-12-16T17:00:14.913Z,100667.87
2018-12-16T17:02:44.402Z,100666.17
2018-12-16T17:05:13.956Z,100667.39
2018-12-16T17:07:43.381Z,100666.52
2018-12-16T17:10:12.822Z,100668.27
2018-12-16T17:12:42.101Z,100669.08
2018-12-16T17:15:11.573Z,100670.82
2018-12-16T17:17:41.074Z,100672.98
2018-12-16T17:20:10.375Z,100672.94
2018-12-16T17:22:39.670Z,100674.68
2018-12-16T17:25:09.047Z,100668.22
2018-12-16T17:27:38.299Z,100665.61
2018-12-16T17:30:09.890Z,100668.17
2018-12-16T17:32:39.085Z,100674.19
2018-12-16T17:35:08.702Z,100681.09
2018-12-16T17:37:38.048Z,100678.53
2018-12-16T17:40:16.265Z,100677.66
2018-12-16T17:42:57.158Z,100682.49
2018-12-16T17:45:27.001Z,100685.95
2018-12-16T17:47:56.149Z,100684.17
2018-12-16T17:50:25.909Z,100681.55
2018-12-16T17:52:55.342Z,100694.98
2018-12-16T17:55:25.013Z,100688.91
2018-12-16T17:57:54.371Z,100694.95
2018-12-16T18:00:23.851Z,100692.34
2018-12-16T18:02:53.052Z,100691.05
2018-12-16T18:05:22.764Z,100692.33
2018-12-16T18:07:52.146Z,100691.41
2018-12-16T18:10:21.585Z,100695.72
2018-12-16T18:12:51.166Z,100692.25
2018-12-16T18:15:20.452Z,100695.19
2018-12-16T18:17:50.030Z,100692.61
2018-12-16T18:20:19.479Z,100696.89
2018-12-16T18:22:49.011Z,100696.44
2018-12-16T18:25:18.559Z,100703.39
2018-12-16T18:27:48.223Z,100696.88
2018-12-16T18:30:17.589Z,100703.77
2018-12-16T18:32:47.079Z,100707.27
2018-12-16T18:35:16.703Z,100709.03
2018-12-16T18:37:47.227Z,100712.89
2018-12-16T18:40:16.846Z,100713.34
2018-12-16T18:42:46.342Z,100714.66
2018-12-16T18:45:15.662Z,100710.28
2018-12-16T18:47:45.004Z,100712.86
2018-12-16T18:50:14.461Z,100713.69
2018-12-16T18:52:43.825Z,100720.63
2018-12-16T18:55:13.164Z,100717.16
2018-12-16T18:57:42.570Z,100723.67
2018-12-16T19:00:12.555Z,100720.25
2018-12-16T19:02:41.820Z,100723.29
2018-12-16T19:05:11.360Z,100722.88
2018-12-16T19:07:40.970Z,100724.16
2018-12-16T19:10:10.683Z,100722.86
2018-12-16T19:12:39.974Z,100722.83
2018-12-16T19:15:09.900Z,100717.57
2018-12-16T19:17:39.633Z,100725.36
2018-12-16T19:20:09.346Z,100726.20
2018-12-16T19:22:39.379Z,100728.34
2018-12-16T19:25:08.951Z,100734.00
2018-12-16T19:27:38.803Z,100732.23
2018-12-16T19:30:09.602Z,100723.55
2018-12-16T19:32:39.122Z,100729.22
2018-12-16T19:35:09.880Z,100738.28
2018-12-16T19:37:39.483Z,100744.32
2018-12-16T19:40:09.118Z,100743.45
2018-12-16T19:42:38.676Z,100747.73
2018-12-16T19:45:09.522Z,100749.86
2018-12-16T19:47:49.602Z,100749.45
2018-12-16T19:50:21.356Z,100755.13
2018-12-16T19:52:50.728Z,100761.21
2018-12-16T19:55:21.153Z,100750.34
2018-12-16T19:57:50.977Z,100763.41
2018-12-16T20:00:20.575Z,100763.92
2018-12-16T20:02:50.299Z,100765.27
2018-12-16T20:05:23.588Z,100758.77
2018-12-16T20:07:53.289Z,100760.16
2018-12-16T20:10:23.110Z,100767.16
2018-12-16T20:12:52.413Z,100773.28
2018-12-16T20:15:22.116Z,100774.20
2018-12-16T20:17:51.550Z,100775.06
2018-12-16T20:20:21.469Z,100772.48
2018-12-16T20:22:51.448Z,100779.03
2018-12-16T20:25:21.309Z,100769.53
2018-12-16T20:27:52.338Z,100779.09
2018-12-16T20:30:21.814Z,100775.62
2018-12-16T20:32:51.149Z,100784.71
2018-12-16T20:35:21.184Z,100784.71
2018-12-16T20:37:51.114Z,100789.03
2018-12-16T20:40:21.155Z,100794.27
2018-12-16T20:42:51.122Z,100803.70
2018-12-16T20:45:20.413Z,100805.39
2018-12-16T20:47:49.823Z,100807.56
2018-12-16T20:50:19.148Z,100808.34
2018-12-16T20:52:48.690Z,100802.22
2018-12-16T20:55:18.424Z,100804.34
2018-12-16T20:57:48.103Z,100804.38
2018-12-16T21:00:17.420Z,100797.44
2018-12-16T21:02:46.957Z,100799.56
2018-12-16T21:05:16.352Z,100799.84
2018-12-16T21:07:46.834Z,100795.55
2018-12-16T21:10:16.329Z,100798.16
2018-12-16T21:12:51.079Z,100807.30
2018-12-16T21:15:25.881Z,100797.28
2018-12-16T21:18:00.332Z,100800.66
2018-12-16T21:20:30.041Z,100800.72
2018-12-16T21:22:59.546Z,100802.42
2018-12-16T21:25:30.083Z,100801.17
2018-12-16T21:28:00.289Z,100805.18
2018-12-16T21:30:30.883Z,100810.86
2018-12-16T21:33:00.227Z,100807.47
2018-12-16T21:35:29.496Z,100801.10
2018-12-16T21:37:58.904Z,100813.69
2018-12-16T21:40:28.180Z,100804.61
2018-12-16T21:42:57.348Z,100803.74
2018-12-16T21:45:26.715Z,100810.74
2018-12-16T21:47:55.934Z,100803.81
2018-12-16T21:50:25.332Z,100808.14
2018-12-16T21:52:54.501Z,100810.77
2018-12-16T21:55:30.680Z,100811.20
2018-12-16T21:58:00.316Z,100814.61
2018-12-16T22:00:29.692Z,100812.88
2018-12-16T22:02:59.158Z,100810.74
2018-12-16T22:05:33.935Z,100816.84
2018-12-16T22:08:03.373Z,100818.61
2018-12-16T22:10:32.773Z,100829.88
2018-12-16T22:13:02.175Z,100823.86
2018-12-16T22:15:31.422Z,100828.62
2018-12-16T22:18:00.619Z,100832.10
2018-12-16T22:20:30.116Z,100841.17
2018-12-16T22:22:59.350Z,100841.63
2018-12-16T22:25:28.725Z,100843.44
2018-12-16T22:27:58.215Z,100843.39
2018-12-16T22:30:28.710Z,100833.03
2018-12-16T22:32:57.915Z,100836.95
2018-12-16T22:35:27.836Z,100842.19
2018-12-16T22:37:57.208Z,100845.30
2018-12-16T22:40:26.989Z,100832.31
2018-12-16T22:42:56.432Z,100842.31
2018-12-16T22:45:25.888Z,100850.50
2018-12-16T22:47:55.395Z,100853.09
2018-12-16T22:50:24.715Z,100851.84
2018-12-16T22:52:53.915Z,100862.28
2018-12-16T22:55:23.195Z,100874.41
2018-12-16T22:57:52.405Z,100870.48
2018-12-16T23:00:21.793Z,100864.85
2018-12-16T23:02:51.017Z,100864.83
2018-12-16T23:05:20.907Z,100872.22
2018-12-16T23:07:50.456Z,100869.56
2018-12-16T23:10:19.636Z,100867.39
2018-12-16T23:12:48.864Z,100866.03
2018-12-16T23:15:18.450Z,100869.03
2018-12-16T23:17:47.725Z,100860.78
2018-12-16T23:20:19.743Z,100863.32
2018-12-16T23:22:49.316Z,100867.19
2018-12-16T23:25:18.986Z,100867.58
2018-12-16T23:27:54.181Z,100871.44
2018-12-16T23:30:19.750Z,100875.75
2018-12-16T23:32:49.118Z,100877.41
2018-12-16T23:35:18.538Z,100884.41
2018-12-16T23:37:47.853Z,100886.53
2018-12-16T23:40:17.413Z,100883.44
2018-12-16T23:42:47.174Z,100888.17
2018-12-16T23:45:16.820Z,100893.30
2018-12-16T23:47:46.222Z,100891.13
2018-12-16T23:50:15.773Z,100884.20
2018-12-16T23:52:45.030Z,100877.56
2018-12-16T23:55:14.191Z,100877.59
2018-12-16T23:57:49.105Z,100875.88
