createdAt,value
2023-05-17T00:02:17.749Z,11.95
2023-05-17T00:04:55.676Z,9.27
2023-05-17T00:07:30.549Z,14.27
2023-05-17T00:10:05.165Z,11.20
2023-05-17T00:12:40.791Z,11.55
2023-05-17T00:15:16.537Z,12.70
2023-05-17T00:17:51.666Z,11.35
2023-05-17T00:20:32.029Z,8.25
2023-05-17T00:23:06.434Z,12.05
2023-05-17T00:25:41.707Z,9.02
2023-05-17T00:28:16.682Z,10.00
2023-05-17T00:30:51.465Z,9.45
2023-05-17T00:33:26.035Z,10.55
2023-05-17T00:36:04.075Z,9.90
2023-05-17T00:38:39.041Z,13.35
2023-05-17T00:41:16.593Z,11.43
2023-05-17T00:43:51.460Z,14.20
2023-05-17T00:46:26.734Z,15.07
2023-05-17T00:49:02.912Z,13.52
2023-05-17T00:51:40.829Z,10.88
2023-05-17T00:54:17.554Z,11.95
2023-05-17T00:56:53.541Z,11.27
2023-05-17T00:59:29.145Z,13.13
2023-05-17T01:02:05.181Z,13.90
2023-05-17T01:04:40.103Z,11.32
2023-05-17T01:07:17.992Z,9.75
2023-05-17T01:09:54.469Z,10.40
2023-05-17T01:12:37.997Z,13.60
2023-05-17T01:15:19.421Z,9.77
2023-05-17T01:17:56.151Z,10.02
2023-05-17T01:20:33.401Z,12.32
2023-05-17T01:23:15.880Z,7.93
2023-05-17T01:25:57.435Z,12.77
2023-05-17T01:28:35.298Z,10.52
2023-05-17T01:31:11.297Z,9.65
2023-05-17T01:33:46.185Z,9.70
2023-05-17T01:36:20.821Z,9.82
2023-05-17T01:38:56.869Z,9.27
2023-05-17T01:41:33.192Z,12.98
2023-05-17T01:44:14.283Z,11.65
2023-05-17T01:46:49.731Z,9.15
2023-05-17T01:49:27.134Z,8.50
2023-05-17T01:52:03.448Z,7.53
2023-05-17T01:54:42.440Z,9.13
2023-05-17T01:57:17.255Z,9.43
2023-05-17T01:59:55.147Z,8.45
2023-05-17T02:02:30.261Z,11.18
2023-05-17T02:05:05.138Z,11.93
2023-05-17T02:07:42.284Z,9.43
2023-05-17T02:10:19.053Z,9.98
2023-05-17T02:12:54.027Z,10.55
2023-05-17T02:15:30.947Z,11.50
2023-05-17T02:18:06.525Z,12.77
2023-05-17T02:20:43.165Z,11.43
2023-05-17T02:23:18.167Z,8.43
2023-05-17T02:25:53.463Z,11.55
2023-05-17T02:28:27.906Z,11.48
2023-05-17T02:31:04.932Z,11.32
2023-05-17T02:33:40.352Z,14.75
2023-05-17T02:36:15.566Z,11.55
2023-05-17T02:38:50.048Z,12.32
2023-05-17T02:41:25.965Z,11.40
2023-05-17T02:44:00.942Z,9.52
2023-05-17T02:46:39.012Z,11.48
2023-05-17T02:49:13.534Z,9.93
2023-05-17T02:51:49.087Z,10.23
2023-05-17T02:54:24.620Z,7.38
2023-05-17T02:57:00.183Z,10.82
2023-05-17T02:59:34.971Z,6.25
2023-05-17T03:02:12.299Z,10.98
2023-05-17T03:04:47.351Z,12.07
2023-05-17T03:07:21.982Z,12.25
2023-05-17T03:09:56.624Z,11.50
2023-05-17T03:12:34.606Z,13.95
2023-05-17T03:15:09.747Z,10.43
2023-05-17T03:17:48.936Z,7.28
2023-05-17T03:20:24.686Z,7.15
2023-05-17T03:23:00.009Z,7.38
2023-05-17T03:25:34.940Z,6.03
2023-05-17T03:28:12.474Z,9.02
2023-05-17T03:30:47.225Z,6.57
2023-05-17T03:33:25.210Z,8.98
2023-05-17T03:36:00.354Z,10.77
2023-05-17T03:38:35.442Z,6.30
2023-05-17T03:41:10.441Z,9.63
2023-05-17T03:43:47.156Z,10.82
2023-05-17T03:46:23.630Z,8.55
2023-05-17T03:49:01.192Z,9.35
2023-05-17T03:51:39.983Z,10.10
2023-05-17T03:54:15.322Z,8.23
2023-05-17T03:56:52.148Z,6.82
2023-05-17T03:59:27.628Z,11.75
2023-05-17T04:02:02.433Z,7.60
2023-05-17T04:04:40.169Z,14.55
2023-05-17T04:07:15.415Z,8.38
2023-05-17T04:09:49.933Z,11.07
2023-05-17T04:12:24.552Z,9.20
2023-05-17T04:14:59.950Z,10.00
2023-05-17T04:17:35.765Z,10.15
2023-05-17T04:20:12.971Z,8.32
2023-05-17T04:22:48.473Z,13.57
2023-05-17T04:25:26.415Z,9.38
2023-05-17T04:28:02.130Z,8.15
2023-05-17T04:30:38.748Z,8.63
2023-05-17T04:33:14.348Z,8.70
2023-05-17T04:35:51.903Z,7.25
2023-05-17T04:38:29.532Z,11.38
2023-05-17T04:41:07.852Z,9.15
2023-05-17T04:43:44.525Z,7.63
2023-05-17T04:46:28.568Z,8.45
2023-05-17T04:49:04.964Z,9.30
2023-05-17T04:51:43.199Z,10.50
2023-05-17T04:54:18.622Z,9.57
2023-05-17T04:56:53.454Z,8.02
2023-05-17T04:59:48.164Z,8.88
2023-05-17T05:02:23.819Z,11.90
2023-05-17T05:04:58.633Z,11.45
2023-05-17T05:07:35.931Z,6.70
2023-05-17T05:10:12.232Z,10.20
2023-05-17T05:12:48.599Z,9.82
2023-05-17T05:15:23.835Z,5.82
2023-05-17T05:18:04.071Z,7.05
2023-05-17T05:20:40.050Z,7.40
2023-05-17T05:23:20.163Z,8.98
2023-05-17T05:25:56.871Z,9.13
2023-05-17T05:28:32.007Z,8.50
2023-05-17T05:31:07.314Z,9.98
2023-05-17T05:33:49.467Z,8.63
2023-05-17T05:36:24.740Z,8.27
2023-05-17T05:39:02.299Z,9.07
2023-05-17T05:41:39.493Z,8.52
2023-05-17T05:44:14.628Z,7.93
2023-05-17T05:46:49.499Z,7.32
2023-05-17T05:49:24.993Z,8.00
2023-05-17T05:52:01.282Z,7.88
2023-05-17T05:54:39.641Z,5.68
2023-05-17T05:57:14.996Z,4.85
2023-05-17T05:59:49.849Z,8.93
2023-05-17T06:02:25.109Z,7.90
2023-05-17T06:05:00.614Z,9.45
2023-05-17T06:07:35.697Z,9.13
2023-05-17T06:10:12.946Z,7.63
2023-05-17T06:12:47.944Z,5.20
2023-05-17T06:15:22.775Z,9.18
2023-05-17T06:18:00.992Z,7.47
2023-05-17T06:20:36.730Z,7.13
2023-05-17T06:23:12.244Z,7.53
2023-05-17T06:25:49.077Z,5.95
2023-05-17T06:28:24.337Z,9.10
2023-05-17T06:30:59.576Z,6.93
2023-05-17T06:33:34.702Z,5.25
2023-05-17T06:36:10.513Z,8.60
2023-05-17T06:38:45.611Z,6.82
2023-05-17T06:41:22.200Z,7.82
2023-05-17T06:43:57.258Z,5.15
2023-05-17T06:46:31.989Z,7.80
2023-05-17T06:49:07.587Z,7.63
2023-05-17T06:51:43.269Z,6.80
2023-05-17T06:54:18.561Z,5.75
2023-05-17T06:56:55.160Z,5.95
2023-05-17T06:59:30.268Z,5.10
2023-05-17T07:02:05.271Z,8.90
2023-05-17T07:04:40.903Z,10.07
2023-05-17T07:07:18.897Z,8.05
2023-05-17T07:09:54.281Z,8.00
2023-05-17T07:12:31.127Z,7.40
2023-05-17T07:15:06.213Z,9.02
2023-05-17T07:17:41.047Z,7.50
2023-05-17T07:20:16.660Z,6.95
2023-05-17T07:22:52.048Z,8.20
2023-05-17T07:25:27.513Z,5.68
2023-05-17T07:28:04.511Z,7.25
2023-05-17T07:30:40.086Z,7.28
2023-05-17T07:33:15.014Z,9.48
2023-05-17T07:35:50.168Z,10.82
2023-05-17T07:38:25.827Z,7.40
2023-05-17T07:41:03.793Z,8.25
2023-05-17T07:43:40.820Z,9.57
2023-05-17T07:46:15.787Z,8.88
2023-05-17T07:48:50.693Z,11.75
2023-05-17T07:51:25.894Z,9.40
2023-05-17T07:54:01.161Z,9.48
2023-05-17T07:56:36.605Z,7.97
2023-05-17T07:59:15.581Z,6.60
2023-05-17T08:01:51.646Z,10.88
2023-05-17T08:04:27.484Z,10.23
2023-05-17T08:07:02.663Z,6.78
2023-05-17T08:09:37.942Z,4.57
2023-05-17T08:12:12.890Z,7.68
2023-05-17T08:14:49.552Z,8.38
2023-05-17T08:17:24.752Z,6.85
2023-05-17T08:20:00.175Z,5.18
2023-05-17T08:22:35.265Z,7.60
2023-05-17T08:25:11.331Z,7.15
2023-05-17T08:27:46.690Z,5.68
2023-05-17T08:30:28.832Z,6.88
2023-05-17T08:33:07.343Z,7.45
2023-05-17T08:35:42.201Z,6.18
2023-05-17T08:38:19.209Z,8.68
2023-05-17T08:40:59.085Z,7.75
2023-05-17T08:43:34.787Z,13.43
2023-05-17T08:46:11.869Z,7.38
2023-05-17T08:48:48.795Z,9.70
2023-05-17T08:51:24.662Z,7.50
2023-05-17T08:54:00.285Z,6.25
2023-05-17T08:56:38.406Z,7.40
2023-05-17T08:59:16.013Z,5.78
2023-05-17T09:01:53.846Z,7.55
2023-05-17T09:04:29.785Z,5.60
2023-05-17T09:07:04.546Z,8.18
2023-05-17T09:09:41.606Z,7.47
2023-05-17T09:12:18.580Z,7.68
2023-05-17T09:14:54.104Z,7.38
2023-05-17T09:17:30.594Z,8.70
2023-05-17T09:20:06.594Z,8.20
2023-05-17T09:22:41.622Z,7.78
2023-05-17T09:25:16.710Z,5.60
2023-05-17T09:27:57.446Z,6.05
2023-05-17T09:30:36.015Z,5.45
2023-05-17T09:33:15.236Z,7.05
2023-05-17T09:35:52.656Z,7.40
2023-05-17T09:38:31.299Z,6.05
2023-05-17T09:41:06.760Z,7.50
2023-05-17T09:43:41.889Z,5.38
2023-05-17T09:46:17.533Z,7.22
2023-05-17T09:48:58.289Z,8.57
2023-05-17T09:51:39.109Z,5.18
2023-05-17T09:54:14.458Z,8.38
2023-05-17T09:56:49.822Z,7.00
2023-05-17T09:59:25.332Z,8.77
2023-05-17T10:02:01.057Z,7.22
2023-05-17T10:04:39.371Z,7.18
2023-05-17T10:07:14.580Z,8.18
2023-05-17T10:09:49.158Z,9.38
2023-05-17T10:12:25.597Z,10.55
2023-05-17T10:15:01.589Z,11.13
2023-05-17T10:17:37.863Z,10.77
2023-05-17T10:20:15.648Z,10.15
2023-05-17T10:22:51.387Z,10.68
2023-05-17T10:25:27.690Z,6.85
2023-05-17T10:28:02.459Z,11.35
2023-05-17T10:30:40.254Z,9.88
2023-05-17T10:33:16.170Z,10.80
2023-05-17T10:35:54.758Z,13.90
2023-05-17T10:38:41.972Z,8.23
2023-05-17T10:41:17.986Z,6.82
2023-05-17T10:43:53.415Z,6.28
2023-05-17T10:46:29.724Z,7.35
2023-05-17T10:49:05.519Z,9.50
2023-05-17T10:51:42.657Z,9.35
2023-05-17T10:54:20.081Z,9.73
2023-05-17T10:56:55.831Z,7.95
2023-05-17T10:59:31.474Z,6.30
2023-05-17T11:02:08.015Z,7.22
2023-05-17T11:04:44.231Z,7.47
2023-05-17T11:07:35.554Z,5.20
2023-05-17T11:10:16.195Z,8.43
2023-05-17T11:12:56.969Z,7.30
2023-05-17T11:15:32.005Z,5.82
2023-05-17T11:18:22.641Z,5.32
2023-05-17T11:21:13.261Z,5.63
2023-05-17T11:23:51.589Z,4.68
2023-05-17T11:26:28.051Z,4.22
2023-05-17T11:29:06.004Z,6.78
2023-05-17T11:31:41.648Z,6.13
2023-05-17T11:34:16.553Z,7.22
2023-05-17T11:36:58.217Z,5.38
2023-05-17T11:39:35.058Z,8.48
2023-05-17T11:42:10.229Z,8.60
2023-05-17T11:44:45.768Z,9.10
2023-05-17T11:47:22.113Z,5.38
2023-05-17T11:49:57.258Z,10.40
2023-05-17T11:52:32.832Z,8.70
2023-05-17T11:55:10.315Z,8.07
2023-05-17T11:57:46.001Z,6.70
2023-05-17T12:00:22.136Z,8.05
2023-05-17T12:02:57.639Z,6.05
2023-05-17T12:05:32.414Z,7.97
2023-05-17T12:08:07.777Z,6.03
2023-05-17T12:10:49.382Z,5.03
2023-05-17T12:13:24.612Z,5.57
2023-05-17T12:16:01.067Z,6.25
2023-05-17T12:18:44.407Z,6.25
2023-05-17T12:21:19.914Z,9.23
2023-05-17T12:23:57.770Z,8.25
2023-05-17T12:26:34.785Z,8.32
2023-05-17T12:29:11.941Z,8.90
2023-05-17T12:31:49.305Z,9.10
2023-05-17T12:34:25.253Z,11.20
2023-05-17T12:36:59.960Z,8.63
2023-05-17T12:39:36.711Z,6.28
2023-05-17T12:42:14.145Z,6.93
2023-05-17T12:44:49.371Z,6.60
2023-05-17T12:47:24.169Z,8.00
2023-05-17T12:50:00.367Z,12.85
2023-05-17T12:52:39.095Z,8.23
2023-05-17T12:55:18.411Z,8.75
2023-05-17T12:57:59.188Z,8.75
2023-05-17T13:00:34.244Z,8.85
2023-05-17T13:03:14.174Z,7.30
2023-05-17T13:05:49.706Z,6.60
2023-05-17T13:08:27.518Z,6.90
2023-05-17T13:11:11.866Z,5.75
2023-05-17T13:13:48.643Z,6.72
2023-05-17T13:16:33.203Z,6.65
2023-05-17T13:19:07.763Z,7.45
2023-05-17T13:21:43.508Z,10.32
2023-05-17T13:24:18.289Z,7.05
2023-05-17T13:26:53.198Z,6.28
2023-05-17T13:29:38.873Z,6.47
2023-05-17T13:32:16.011Z,7.57
2023-05-17T13:34:51.069Z,4.95
2023-05-17T13:37:27.099Z,5.60
2023-05-17T13:40:01.924Z,8.25
2023-05-17T13:42:38.370Z,8.10
2023-05-17T13:45:15.621Z,6.07
2023-05-17T13:47:50.856Z,7.07
2023-05-17T13:50:25.935Z,5.53
2023-05-17T13:53:03.484Z,7.20
2023-05-17T13:55:39.290Z,7.18
2023-05-17T13:58:14.501Z,8.52
2023-05-17T14:00:51.016Z,5.97
2023-05-17T14:03:26.446Z,4.85
2023-05-17T14:06:01.376Z,7.25
2023-05-17T14:08:37.334Z,6.47
2023-05-17T14:11:12.036Z,7.28
2023-05-17T14:13:47.070Z,6.47
2023-05-17T14:16:24.416Z,7.10
2023-05-17T14:19:01.830Z,6.63
2023-05-17T14:21:38.157Z,6.65
2023-05-17T14:24:13.777Z,6.80
2023-05-17T14:26:48.462Z,4.65
2023-05-17T14:29:23.477Z,5.93
2023-05-17T14:32:00.190Z,6.13
2023-05-17T14:34:35.321Z,9.07
2023-05-17T14:37:10.185Z,7.68
2023-05-17T14:39:55.191Z,5.47
2023-05-17T14:42:44.042Z,6.93
2023-05-17T14:45:18.947Z,5.30
2023-05-17T14:47:55.924Z,6.40
2023-05-17T14:50:30.973Z,7.22
2023-05-17T14:53:05.791Z,6.57
2023-05-17T14:55:42.427Z,7.55
2023-05-17T14:58:17.517Z,7.40
2023-05-17T15:03:32.894Z,6.50
2023-05-17T15:06:10.274Z,6.53
2023-05-17T15:08:46.736Z,8.18
2023-05-17T15:11:23.631Z,6.22
2023-05-17T15:13:58.338Z,7.15
2023-05-17T15:16:33.521Z,6.10
2023-05-17T15:19:10.404Z,6.68
2023-05-17T15:21:45.399Z,6.22
2023-05-17T15:24:20.112Z,6.97
2023-05-17T15:26:55.982Z,6.40
2023-05-17T15:29:32.711Z,5.03
2023-05-17T15:32:07.746Z,6.35
2023-05-17T15:34:44.231Z,5.07
2023-05-17T15:37:19.192Z,5.35
2023-05-17T15:39:53.838Z,6.30
2023-05-17T15:42:29.462Z,7.97
2023-05-17T15:45:04.219Z,6.78
2023-05-17T15:47:43.637Z,6.30
2023-05-17T15:50:20.870Z,9.27
2023-05-17T15:52:55.638Z,4.97
2023-05-17T15:55:30.410Z,6.18
2023-05-17T15:58:08.724Z,6.55
2023-05-17T16:00:46.135Z,3.45
2023-05-17T16:03:21.298Z,5.78
2023-05-17T16:05:57.907Z,6.18
2023-05-17T16:08:32.837Z,4.95
2023-05-17T16:11:07.584Z,5.80
2023-05-17T16:13:42.976Z,7.70
2023-05-17T16:16:17.510Z,7.03
2023-05-17T16:18:52.867Z,5.40
2023-05-17T16:21:29.410Z,4.75
2023-05-17T16:24:05.881Z,4.70
2023-05-17T16:26:41.266Z,7.00
2023-05-17T16:29:18.718Z,5.38
2023-05-17T16:31:54.999Z,6.35
2023-05-17T16:34:30.966Z,5.05
2023-05-17T16:37:08.191Z,4.03
2023-05-17T16:39:43.449Z,6.63
2023-05-17T16:42:18.479Z,6.53
2023-05-17T16:44:54.305Z,6.00
2023-05-17T16:47:37.366Z,5.43
2023-05-17T16:50:13.064Z,4.05
2023-05-17T16:52:49.661Z,4.80
2023-05-17T16:55:24.794Z,6.20
2023-05-17T16:57:59.675Z,5.38
2023-05-17T17:00:35.340Z,6.03
2023-05-17T17:03:10.481Z,6.97
2023-05-17T17:05:45.727Z,5.53
2023-05-17T17:08:22.450Z,3.50
2023-05-17T17:10:57.410Z,6.70
2023-05-17T17:13:32.402Z,6.38
2023-05-17T17:16:07.686Z,7.45
2023-05-17T17:18:42.382Z,3.97
2023-05-17T17:21:17.325Z,4.82
2023-05-17T17:23:53.925Z,4.50
2023-05-17T17:26:28.918Z,6.60
2023-05-17T17:29:03.715Z,6.80
2023-05-17T17:31:39.290Z,4.63
2023-05-17T17:34:13.865Z,4.78
2023-05-17T17:36:48.971Z,4.88
2023-05-17T17:39:25.713Z,4.60
2023-05-17T17:42:00.747Z,4.55
2023-05-17T17:44:35.448Z,5.63
2023-05-17T17:47:11.361Z,8.15
2023-05-17T17:49:46.090Z,6.40
2023-05-17T17:52:21.198Z,3.60
2023-05-17T17:54:57.974Z,4.53
2023-05-17T17:57:33.727Z,7.63
2023-05-17T18:00:10.997Z,5.10
2023-05-17T18:02:47.768Z,5.15
2023-05-17T18:05:22.878Z,5.50
2023-05-17T18:07:57.864Z,3.95
2023-05-17T18:10:34.402Z,5.55
2023-05-17T18:13:09.499Z,6.18
2023-05-17T18:15:44.387Z,6.78
2023-05-17T18:18:19.972Z,4.45
2023-05-17T18:20:55.007Z,4.60
2023-05-17T18:23:30.198Z,5.45
2023-05-17T18:26:06.863Z,6.43
2023-05-17T18:28:43.112Z,6.05
2023-05-17T18:31:17.933Z,6.43
2023-05-17T18:33:56.368Z,7.78
2023-05-17T18:36:31.997Z,4.28
2023-05-17T18:39:07.421Z,4.47
2023-05-17T18:41:44.057Z,6.63
2023-05-17T18:44:20.041Z,7.13
2023-05-17T18:46:55.556Z,5.93
2023-05-17T18:49:31.246Z,5.50
2023-05-17T18:52:06.015Z,6.43
2023-05-17T18:54:41.033Z,5.53
2023-05-17T18:57:17.778Z,5.82
2023-05-17T18:59:52.847Z,4.20
2023-05-17T19:02:28.558Z,4.50
2023-05-17T19:05:04.483Z,5.05
2023-05-17T19:07:39.814Z,3.97
2023-05-17T19:10:15.340Z,3.30
2023-05-17T19:12:52.097Z,6.45
2023-05-17T19:15:27.417Z,3.83
2023-05-17T19:18:02.160Z,5.30
2023-05-17T19:20:38.537Z,3.25
2023-05-17T19:23:13.456Z,6.32
2023-05-17T19:25:48.551Z,6.10
2023-05-17T19:28:25.327Z,6.15
2023-05-17T19:31:00.328Z,5.65
2023-05-17T19:33:35.842Z,4.78
2023-05-17T19:36:11.652Z,6.03
2023-05-17T19:38:46.317Z,7.35
2023-05-17T19:41:21.810Z,5.07
2023-05-17T19:44:01.304Z,5.18
2023-05-17T19:46:39.094Z,4.97
2023-05-17T19:49:14.057Z,4.85
2023-05-17T19:51:50.071Z,5.47
2023-05-17T19:54:25.118Z,4.65
2023-05-17T19:57:01.189Z,7.75
2023-05-17T19:59:37.742Z,4.45
2023-05-17T20:02:14.658Z,4.65
2023-05-17T20:04:50.105Z,4.57
2023-05-17T20:07:27.484Z,5.15
2023-05-17T20:10:02.527Z,5.32
2023-05-17T20:12:37.616Z,5.38
2023-05-17T20:15:15.066Z,8.60
2023-05-17T20:17:50.244Z,5.15
2023-05-17T20:20:25.080Z,7.20
2023-05-17T20:23:00.846Z,5.85
2023-05-17T20:25:35.742Z,7.25
2023-05-17T20:28:11.049Z,6.47
2023-05-17T20:30:49.836Z,4.72
2023-05-17T20:33:28.572Z,6.57
2023-05-17T20:36:03.585Z,4.70
2023-05-17T20:38:39.036Z,5.70
2023-05-17T20:41:16.297Z,5.38
2023-05-17T20:43:53.372Z,6.35
2023-05-17T20:46:31.730Z,4.15
2023-05-17T20:49:06.907Z,4.50
2023-05-17T20:51:41.877Z,7.82
2023-05-17T20:54:21.407Z,3.33
2023-05-17T20:56:56.547Z,6.65
2023-05-17T20:59:31.769Z,10.00
2023-05-17T21:02:08.674Z,6.20
2023-05-17T21:04:43.775Z,7.30
2023-05-17T21:07:19.131Z,5.55
2023-05-17T21:09:55.637Z,7.40
2023-05-17T21:12:31.083Z,4.25
2023-05-17T21:15:18.585Z,4.47
2023-05-17T21:17:55.422Z,6.78
2023-05-17T21:20:31.291Z,5.53
2023-05-17T21:23:06.063Z,4.68
2023-05-17T21:25:41.896Z,5.90
2023-05-17T21:28:16.648Z,6.95
2023-05-17T21:30:51.935Z,5.97
2023-05-17T21:33:28.647Z,4.35
2023-05-17T21:36:04.008Z,5.50
2023-05-17T21:38:38.822Z,6.40
2023-05-17T21:41:14.310Z,6.47
2023-05-17T21:43:49.180Z,6.13
2023-05-17T21:46:24.224Z,9.50
2023-05-17T21:49:00.854Z,5.47
2023-05-17T21:51:36.225Z,8.40
2023-05-17T21:54:10.970Z,8.98
2023-05-17T21:56:48.266Z,8.27
2023-05-17T21:59:22.921Z,5.43
2023-05-17T22:01:59.613Z,5.40
2023-05-17T22:04:36.898Z,6.15
2023-05-17T22:07:13.127Z,5.05
2023-05-17T22:09:49.144Z,7.35
2023-05-17T22:12:27.004Z,5.90
2023-05-17T22:15:03.291Z,5.25
2023-05-17T22:17:48.553Z,9.02
2023-05-17T22:20:30.992Z,10.20
2023-05-17T22:23:06.408Z,8.20
2023-05-17T22:25:41.427Z,8.77
2023-05-17T22:28:18.101Z,8.15
2023-05-17T22:30:52.788Z,7.75
2023-05-17T22:33:27.845Z,8.13
2023-05-17T22:36:07.514Z,6.50
2023-05-17T22:38:46.637Z,6.57
2023-05-17T22:41:29.348Z,8.02
2023-05-17T22:44:07.933Z,7.18
2023-05-17T22:46:43.739Z,7.03
2023-05-17T22:49:21.825Z,7.47
2023-05-17T22:52:00.225Z,7.47
2023-05-17T22:54:35.649Z,9.13
2023-05-17T22:57:11.236Z,6.53
2023-05-17T22:59:47.690Z,8.45
2023-05-17T23:02:22.478Z,5.30
2023-05-17T23:04:57.622Z,8.18
2023-05-17T23:07:38.900Z,9.23
2023-05-17T23:10:14.827Z,5.43
2023-05-17T23:12:51.447Z,8.25
2023-05-17T23:15:28.295Z,5.40
2023-05-17T23:18:03.225Z,9.52
2023-05-17T23:20:38.874Z,7.70
2023-05-17T23:23:15.450Z,6.10
2023-05-17T23:25:50.687Z,7.80
2023-05-17T23:28:25.879Z,7.43
2023-05-17T23:31:02.959Z,7.72
2023-05-17T23:33:37.649Z,7.90
2023-05-17T23:36:13.135Z,6.72
2023-05-17T23:38:49.687Z,5.88
2023-05-17T23:41:26.918Z,5.82
2023-05-17T23:44:02.141Z,5.38
2023-05-17T23:46:38.762Z,7.10
2023-05-17T23:49:13.395Z,7.65
2023-05-17T23:51:48.258Z,5.68
2023-05-17T23:54:25.944Z,5.97
2023-05-17T23:57:00.931Z,8.27
2023-05-17T23:59:36.686Z,5.97
