createdAt,value
2023-03-17T00:01:25.194Z,99547.53
2023-03-17T00:05:31.258Z,99537.91
2023-03-17T00:09:34.073Z,99536.66
2023-03-17T00:13:35.515Z,99532.44
2023-03-17T00:17:37.054Z,99518.31
2023-03-17T00:21:38.626Z,99501.25
2023-03-17T00:25:41.453Z,99501.00
2023-03-17T00:29:42.872Z,99496.59
2023-03-17T00:33:45.444Z,99489.09
2023-03-17T00:37:46.911Z,99486.38
2023-03-17T00:41:49.655Z,99481.59
2023-03-17T00:45:51.173Z,99476.59
2023-03-17T00:49:52.710Z,99469.09
2023-03-17T00:53:54.124Z,99466.16
2023-03-17T00:57:56.907Z,99456.97
2023-03-17T01:01:58.490Z,99454.06
2023-03-17T01:06:02.661Z,99456.09
2023-03-17T01:10:12.881Z,99445.69
2023-03-17T01:14:16.361Z,99444.03
2023-03-17T01:18:20.795Z,99428.44
2023-03-17T01:22:22.239Z,99431.13
2023-03-17T01:26:25.975Z,99433.22
2023-03-17T01:30:31.668Z,99433.59
2023-03-17T01:34:33.307Z,99435.03
2023-03-17T01:38:34.725Z,99424.38
2023-03-17T01:42:36.414Z,99418.50
2023-03-17T01:46:39.181Z,99409.41
2023-03-17T01:50:41.021Z,99400.28
2023-03-17T01:54:45.392Z,99399.63
2023-03-17T01:58:49.713Z,99394.44
2023-03-17T02:02:54.390Z,99395.88
2023-03-17T02:06:58.505Z,99382.81
2023-03-17T02:11:00.714Z,99377.38
2023-03-17T02:15:02.534Z,99376.31
2023-03-17T02:19:05.313Z,99362.84
2023-03-17T02:23:08.105Z,99362.06
2023-03-17T02:27:13.485Z,99359.97
2023-03-17T02:31:15.400Z,99352.09
2023-03-17T02:35:18.112Z,99344.00
2023-03-17T02:39:20.864Z,99350.44
2023-03-17T02:43:22.306Z,99363.13
2023-03-17T02:47:23.761Z,99363.75
2023-03-17T02:51:25.194Z,99355.25
2023-03-17T02:55:27.971Z,99368.34
2023-03-17T02:59:29.759Z,99352.53
2023-03-17T03:03:31.267Z,99352.13
2023-03-17T03:07:33.309Z,99336.34
2023-03-17T03:11:36.093Z,99345.47
2023-03-17T03:15:37.578Z,99337.75
2023-03-17T03:19:39.231Z,99345.47
2023-03-17T03:23:40.803Z,99345.84
2023-03-17T03:27:43.576Z,99352.91
2023-03-17T03:31:45.021Z,99359.63
2023-03-17T03:35:46.575Z,99369.56
2023-03-17T03:39:48.033Z,99373.31
2023-03-17T03:43:51.975Z,99365.84
2023-03-17T03:47:53.403Z,99356.25
2023-03-17T03:51:54.823Z,99350.81
2023-03-17T03:55:56.441Z,99343.94
2023-03-17T03:59:59.233Z,99345.41
2023-03-17T04:04:00.901Z,99343.75
2023-03-17T04:08:02.340Z,99335.00
2023-03-17T04:12:04.351Z,99339.75
2023-03-17T04:16:07.764Z,99329.09
2023-03-17T04:20:11.010Z,99332.84
2023-03-17T04:24:12.482Z,99325.81
2023-03-17T04:28:13.894Z,99330.78
2023-03-17T04:32:16.717Z,99339.50
2023-03-17T04:36:19.238Z,99335.50
2023-03-17T04:40:20.985Z,99329.47
2023-03-17T04:44:22.404Z,99315.72
2023-03-17T04:48:25.180Z,99302.34
2023-03-17T04:52:26.820Z,99302.53
2023-03-17T04:56:31.145Z,99297.34
2023-03-17T05:00:33.338Z,99293.22
2023-03-17T05:04:36.109Z,99301.13
2023-03-17T05:08:37.503Z,99283.41
2023-03-17T05:12:38.939Z,99280.91
2023-03-17T05:16:40.390Z,99285.94
2023-03-17T05:20:43.188Z,99281.13
2023-03-17T05:24:44.612Z,99285.28
2023-03-17T05:28:46.088Z,99294.00
2023-03-17T05:32:47.566Z,99295.25
2023-03-17T05:36:50.449Z,99290.69
2023-03-17T05:40:51.972Z,99293.22
2023-03-17T05:44:53.388Z,99297.34
2023-03-17T05:48:54.801Z,99290.28
2023-03-17T05:52:57.591Z,99298.19
2023-03-17T05:56:59.000Z,99317.31
2023-03-17T06:01:00.548Z,99315.84
2023-03-17T06:05:02.024Z,99329.00
2023-03-17T06:09:04.786Z,99321.88
2023-03-17T06:13:06.208Z,99323.59
2023-03-17T06:17:07.983Z,99314.44
2023-03-17T06:21:09.848Z,99314.44
2023-03-17T06:25:13.167Z,99320.72
2023-03-17T06:29:14.575Z,99327.38
2023-03-17T06:33:16.064Z,99324.91
2023-03-17T06:37:17.684Z,99333.28
2023-03-17T06:41:20.464Z,99328.31
2023-03-17T06:45:21.907Z,99322.13
2023-03-17T06:49:23.334Z,99326.72
2023-03-17T06:53:24.871Z,99338.00
2023-03-17T06:57:27.979Z,99345.09
2023-03-17T07:01:29.440Z,99341.75
2023-03-17T07:05:31.221Z,99341.34
2023-03-17T07:09:33.865Z,99328.47
2023-03-17T07:13:36.624Z,99328.91
2023-03-17T07:17:38.281Z,99309.50
2023-03-17T07:21:39.711Z,99315.75
2023-03-17T07:25:41.171Z,99314.88
2023-03-17T07:29:43.999Z,99294.88
2023-03-17T07:33:45.454Z,99289.22
2023-03-17T07:37:46.906Z,99275.88
2023-03-17T07:41:48.349Z,99268.19
2023-03-17T07:45:51.181Z,99271.34
2023-03-17T07:49:52.640Z,99274.88
2023-03-17T07:53:54.339Z,99263.16
2023-03-17T07:57:56.093Z,99245.00
2023-03-17T08:01:59.285Z,99260.03
2023-03-17T08:06:00.991Z,99253.06
2023-03-17T08:10:02.445Z,99259.47
2023-03-17T08:14:04.168Z,99263.50
2023-03-17T08:18:07.102Z,99259.53
2023-03-17T08:22:08.554Z,99252.25
2023-03-17T08:26:10.055Z,99260.75
2023-03-17T08:30:12.725Z,99247.88
2023-03-17T08:34:15.592Z,99243.16
2023-03-17T08:38:17.037Z,99239.72
2023-03-17T08:42:18.484Z,99245.47
2023-03-17T08:46:22.867Z,99237.19
2023-03-17T08:50:26.143Z,99242.97
2023-03-17T08:54:27.585Z,99233.09
2023-03-17T08:58:29.169Z,99224.78
2023-03-17T09:02:30.610Z,99227.03
2023-03-17T09:06:33.413Z,99229.28
2023-03-17T09:10:35.079Z,99243.41
2023-03-17T09:14:43.524Z,99223.78
2023-03-17T09:18:46.907Z,99227.16
2023-03-17T09:22:50.021Z,99233.41
2023-03-17T09:26:51.427Z,99232.59
2023-03-17T09:30:58.143Z,99225.03
2023-03-17T09:34:59.593Z,99225.19
2023-03-17T09:39:02.385Z,99206.00
2023-03-17T09:43:11.908Z,99212.50
2023-03-17T09:47:30.110Z,99227.22
2023-03-17T09:51:32.203Z,99219.84
2023-03-17T09:55:36.795Z,99225.66
2023-03-17T09:59:41.949Z,99216.97
2023-03-17T10:03:43.445Z,99219.00
2023-03-17T10:07:49.900Z,99202.16
2023-03-17T10:12:02.138Z,99210.78
2023-03-17T10:16:07.782Z,99220.50
2023-03-17T10:20:15.917Z,99216.88
2023-03-17T10:24:18.957Z,99212.78
2023-03-17T10:28:27.641Z,99204.63
2023-03-17T10:32:31.057Z,99207.69
2023-03-17T10:36:34.872Z,99204.81
2023-03-17T10:40:36.327Z,99211.06
2023-03-17T10:44:46.648Z,99207.06
2023-03-17T10:48:53.170Z,99204.56
2023-03-17T10:52:59.119Z,99203.13
2023-03-17T10:57:02.977Z,99196.97
2023-03-17T11:01:15.170Z,99203.94
2023-03-17T11:05:22.254Z,99204.88
2023-03-17T11:09:24.614Z,99198.97
2023-03-17T11:13:29.668Z,99186.59
2023-03-17T11:17:39.343Z,99192.31
2023-03-17T11:21:50.920Z,99194.59
2023-03-17T11:26:02.445Z,99183.47
2023-03-17T11:30:19.773Z,99186.25
2023-03-17T11:34:35.844Z,99186.81
2023-03-17T11:38:43.798Z,99175.59
2023-03-17T11:42:54.754Z,99170.19
2023-03-17T11:47:06.057Z,99162.09
2023-03-17T11:51:15.960Z,99172.69
2023-03-17T11:55:22.822Z,99170.28
2023-03-17T11:59:29.870Z,99169.81
2023-03-17T12:03:40.097Z,99171.06
2023-03-17T12:07:47.414Z,99159.66
2023-03-17T12:11:50.706Z,99165.09
2023-03-17T12:15:57.313Z,99156.34
2023-03-17T12:20:07.191Z,99139.44
2023-03-17T12:24:15.166Z,99134.31
2023-03-17T12:28:21.461Z,99134.38
2023-03-17T12:32:28.329Z,99125.34
2023-03-17T12:36:29.959Z,99130.34
2023-03-17T12:40:37.415Z,99124.81
2023-03-17T12:44:58.225Z,99120.69
2023-03-17T12:49:27.034Z,99113.81
2023-03-17T12:53:30.828Z,99121.00
2023-03-17T12:57:39.775Z,99122.06
2023-03-17T13:01:44.407Z,99120.94
2023-03-17T13:05:47.550Z,99120.69
2023-03-17T13:10:09.443Z,99114.41
2023-03-17T13:14:24.735Z,99108.13
2023-03-17T13:18:50.162Z,99104.22
2023-03-17T13:23:12.867Z,99094.59
2023-03-17T13:27:34.996Z,99090.75
2023-03-17T13:31:37.873Z,99072.09
2023-03-17T13:35:43.060Z,99062.16
2023-03-17T13:40:09.362Z,99071.00
2023-03-17T13:44:38.212Z,99077.09
2023-03-17T13:48:41.303Z,99074.91
2023-03-17T13:52:48.434Z,99079.50
2023-03-17T13:56:50.635Z,99070.44
2023-03-17T14:00:59.600Z,99068.50
2023-03-17T14:05:05.301Z,99065.97
2023-03-17T14:09:16.660Z,99063.19
2023-03-17T14:13:22.919Z,99060.47
2023-03-17T14:17:27.944Z,99059.88
2023-03-17T14:21:32.851Z,99059.81
2023-03-17T14:25:36.480Z,99054.97
2023-03-17T14:29:38.047Z,99062.19
2023-03-17T14:33:41.235Z,99046.22
2023-03-17T14:37:44.277Z,99036.88
2023-03-17T14:41:45.717Z,99027.41
2023-03-17T14:45:50.089Z,99029.63
2023-03-17T14:49:53.775Z,99032.31
2023-03-17T14:54:00.470Z,99032.22
2023-03-17T14:58:08.328Z,99010.22
2023-03-17T15:02:20.830Z,99030.09
2023-03-17T15:06:48.981Z,99021.47
2023-03-17T15:11:21.639Z,99017.56
2023-03-17T15:15:43.399Z,99006.75
2023-03-17T15:20:12.282Z,99015.25
2023-03-17T15:24:38.883Z,99006.63
2023-03-17T15:29:01.995Z,98998.34
2023-03-17T15:33:35.680Z,99004.28
2023-03-17T15:37:57.771Z,99001.19
2023-03-17T15:42:23.309Z,98989.91
2023-03-17T15:46:46.595Z,99004.69
2023-03-17T15:51:10.531Z,98994.75
2023-03-17T15:55:32.284Z,99005.66
2023-03-17T15:59:54.087Z,98987.56
2023-03-17T16:04:17.302Z,98988.66
2023-03-17T16:08:39.120Z,98973.31
2023-03-17T16:13:00.891Z,98977.94
2023-03-17T16:17:26.888Z,98981.47
2023-03-17T16:21:51.146Z,98976.00
2023-03-17T16:26:16.069Z,98965.44
2023-03-17T16:30:39.920Z,98968.19
2023-03-17T16:35:01.683Z,98977.34
2023-03-17T16:39:24.808Z,98979.44
2023-03-17T16:43:50.278Z,98983.44
2023-03-17T16:48:14.176Z,98977.00
2023-03-17T16:52:35.965Z,98992.66
2023-03-17T16:56:59.367Z,98987.50
2023-03-17T17:01:23.638Z,98982.75
2023-03-17T17:05:45.847Z,98988.91
2023-03-17T17:10:08.197Z,99002.03
2023-03-17T17:14:31.286Z,99001.81
2023-03-17T17:18:53.253Z,98999.59
2023-03-17T17:23:17.930Z,98994.41
2023-03-17T17:27:42.002Z,99001.13
2023-03-17T17:32:05.790Z,98991.06
2023-03-17T17:36:27.560Z,98997.97
2023-03-17T17:40:50.039Z,98990.72
2023-03-17T17:45:12.785Z,98992.84
2023-03-17T17:49:35.898Z,98988.91
2023-03-17T17:53:57.662Z,98976.84
2023-03-17T17:58:21.732Z,98982.88
2023-03-17T18:02:44.392Z,98984.44
2023-03-17T18:07:07.757Z,98974.53
2023-03-17T18:11:29.534Z,98974.53
2023-03-17T18:15:51.471Z,98978.66
2023-03-17T18:20:16.035Z,98983.97
2023-03-17T18:24:39.116Z,98976.50
2023-03-17T18:29:01.420Z,98974.50
2023-03-17T18:33:23.224Z,98974.44
2023-03-17T18:37:45.123Z,98977.50
2023-03-17T18:42:08.954Z,98973.19
2023-03-17T18:46:30.615Z,98966.25
2023-03-17T18:50:52.395Z,98961.28
2023-03-17T18:55:14.995Z,98955.66
2023-03-17T18:59:38.177Z,98960.59
2023-03-17T19:04:00.064Z,98960.72
2023-03-17T19:08:22.520Z,98963.72
2023-03-17T19:12:45.501Z,98954.28
2023-03-17T19:17:08.759Z,98957.94
2023-03-17T19:21:30.578Z,98959.72
2023-03-17T19:25:52.641Z,98960.03
2023-03-17T19:30:15.094Z,98963.16
2023-03-17T19:34:38.302Z,98959.97
2023-03-17T19:39:00.185Z,98961.50
2023-03-17T19:43:38.975Z,98952.34
2023-03-17T19:48:01.725Z,98953.72
2023-03-17T19:52:24.871Z,98955.88
2023-03-17T19:56:46.620Z,98951.38
2023-03-17T20:01:08.489Z,98950.88
2023-03-17T20:05:30.324Z,98946.59
2023-03-17T20:09:53.483Z,98953.03
2023-03-17T20:14:15.247Z,98961.97
2023-03-17T20:18:37.006Z,98961.22
2023-03-17T20:22:58.778Z,98956.00
2023-03-17T20:27:21.879Z,98955.50
2023-03-17T20:31:43.681Z,98959.38
2023-03-17T20:36:06.489Z,98954.81
2023-03-17T20:40:28.552Z,98950.31
2023-03-17T20:44:51.822Z,98950.22
2023-03-17T20:49:13.603Z,98946.31
2023-03-17T20:53:35.372Z,98949.28
2023-03-17T20:57:57.128Z,98948.34
2023-03-17T21:02:20.276Z,98949.00
2023-03-17T21:06:42.352Z,98941.63
2023-03-17T21:11:04.646Z,98946.28
2023-03-17T21:15:26.927Z,98934.97
2023-03-17T21:19:50.128Z,98947.03
2023-03-17T21:24:23.662Z,98945.13
2023-03-17T21:28:45.562Z,98942.50
2023-03-17T21:33:07.340Z,98933.19
2023-03-17T21:37:30.503Z,98922.28
2023-03-17T21:41:52.584Z,98926.03
2023-03-17T21:46:14.469Z,98937.59
2023-03-17T21:50:36.374Z,98942.72
2023-03-17T21:54:59.499Z,98929.66
2023-03-17T21:59:21.247Z,98925.84
2023-03-17T22:03:43.675Z,98920.78
2023-03-17T22:08:06.042Z,98931.13
2023-03-17T22:12:29.133Z,98938.91
2023-03-17T22:16:50.969Z,98939.41
2023-03-17T22:21:12.876Z,98937.03
2023-03-17T22:25:34.670Z,98931.25
2023-03-17T22:29:57.794Z,98933.03
2023-03-17T22:34:19.566Z,98937.53
2023-03-17T22:38:41.823Z,98930.44
2023-03-17T22:43:03.636Z,98929.84
2023-03-17T22:47:27.068Z,98933.03
2023-03-17T22:51:50.004Z,98917.75
2023-03-17T22:56:13.234Z,98934.03
2023-03-17T23:00:35.037Z,98912.69
2023-03-17T23:04:58.158Z,98915.31
2023-03-17T23:09:20.463Z,98917.56
2023-03-17T23:13:42.231Z,98917.56
2023-03-17T23:18:04.556Z,98918.69
2023-03-17T23:22:27.759Z,98910.63
2023-03-17T23:26:49.550Z,98913.97
2023-03-17T23:31:11.353Z,98911.94
2023-03-17T23:35:33.265Z,98920.69
2023-03-17T23:39:56.564Z,98921.44
2023-03-17T23:44:18.335Z,98919.66
2023-03-17T23:48:42.527Z,98919.06
2023-03-17T23:53:04.429Z,98926.88
2023-03-17T23:57:27.593Z,98934.44
