createdAt,value
2022-10-22T00:00:03.434Z,12.8
2022-10-22T00:05:02.158Z,12.8
2022-10-22T00:10:02.331Z,12.9
2022-10-22T00:15:02.550Z,13
2022-10-22T00:20:02.555Z,13
2022-10-22T00:25:01.983Z,13.2
2022-10-22T00:30:02.272Z,13.2
2022-10-22T00:35:02.297Z,13.2
2022-10-22T00:40:02.441Z,13.3
2022-10-22T00:45:02.806Z,13.3
2022-10-22T00:55:01.840Z,13.4
2022-10-22T01:00:02.091Z,13.4
2022-10-22T01:05:02.128Z,13.4
2022-10-22T01:10:02.293Z,13.5
2022-10-22T01:15:02.679Z,13.5
2022-10-22T01:20:02.600Z,13.5
2022-10-22T01:25:01.940Z,13.6
2022-10-22T01:30:01.919Z,13.6
2022-10-22T01:35:02.069Z,13.6
2022-10-22T01:40:02.286Z,13.6
2022-10-22T01:45:02.423Z,13.7
2022-10-22T01:50:02.499Z,13.7
2022-10-22T01:55:02.623Z,13.7
2022-10-22T02:00:01.758Z,13.8
2022-10-22T02:05:01.977Z,13.8
2022-10-22T02:10:02.110Z,13.8
2022-10-22T02:15:02.357Z,13.8
2022-10-22T02:20:03.534Z,13.8
2022-10-22T02:25:02.540Z,13.9
2022-10-22T02:30:02.856Z,14
2022-10-22T02:35:02.921Z,14
2022-10-22T02:40:01.984Z,14
2022-10-22T02:45:02.092Z,14
2022-10-22T02:50:04.480Z,14
2022-10-22T02:55:03.425Z,14
2022-10-22T03:00:03.330Z,14
2022-10-22T03:05:07.638Z,14.1
2022-10-22T03:10:09.701Z,14.1
2022-10-22T03:15:12.414Z,14
2022-10-22T03:20:04.050Z,14
2022-10-22T03:25:05.392Z,14.1
2022-10-22T03:30:03.967Z,14.1
2022-10-22T03:35:04.362Z,14.2
2022-10-22T03:40:04.167Z,14.3
2022-10-22T03:45:02.686Z,14.3
2022-10-22T03:50:02.395Z,14.3
2022-10-22T03:55:05.409Z,14.3
2022-10-22T04:00:02.622Z,14.2
2022-10-22T04:05:02.624Z,14.2
2022-10-22T04:10:02.607Z,14.2
2022-10-22T04:15:02.844Z,14.1
2022-10-22T04:20:01.927Z,14.1
2022-10-22T04:25:02.992Z,14.2
2022-10-22T04:30:01.987Z,14.2
2022-10-22T04:35:02.035Z,14.1
2022-10-22T04:40:02.197Z,14.1
2022-10-22T04:45:02.443Z,13.9
2022-10-22T04:50:10.347Z,13.9
2022-10-22T04:55:02.567Z,13.8
2022-10-22T05:00:01.733Z,13.7
2022-10-22T05:05:01.939Z,13.6
2022-10-22T05:10:02.073Z,13.6
2022-10-22T05:15:02.418Z,13.5
2022-10-22T05:20:02.456Z,13.5
2022-10-22T05:25:02.780Z,13.6
2022-10-22T05:30:02.829Z,13.7
2022-10-22T05:35:03.076Z,13.8
2022-10-22T05:40:06.829Z,13.9
2022-10-22T05:45:02.359Z,14
2022-10-22T05:50:02.367Z,14
2022-10-22T05:55:02.529Z,14.1
2022-10-22T06:00:02.790Z,14.1
2022-10-22T06:05:02.975Z,14.1
2022-10-22T06:10:08.886Z,14.2
2022-10-22T06:15:03.668Z,14.2
2022-10-22T06:20:02.340Z,14.2
2022-10-22T06:25:02.519Z,14.2
2022-10-22T06:30:02.801Z,14.3
2022-10-22T06:35:02.947Z,14.3
2022-10-22T06:40:03.121Z,14.3
2022-10-22T06:45:03.709Z,14.3
2022-10-22T06:50:02.308Z,14.3
2022-10-22T06:55:02.503Z,14.4
2022-10-22T07:00:02.777Z,14.4
2022-10-22T07:05:03.977Z,14.3
2022-10-22T07:10:03.028Z,14.3
2022-10-22T07:15:03.604Z,14.3
2022-10-22T07:20:02.177Z,14.3
2022-10-22T07:25:05.110Z,14.3
2022-10-22T07:30:02.665Z,14.3
2022-10-22T07:35:03.807Z,14.3
2022-10-22T07:40:03.927Z,14.4
2022-10-22T07:45:03.435Z,14.4
2022-10-22T07:50:02.214Z,14.4
2022-10-22T07:55:02.363Z,14.5
2022-10-22T08:00:02.663Z,14.6
2022-10-22T08:05:03.846Z,14.6
2022-10-22T08:10:03.362Z,14.7
2022-10-22T08:15:03.507Z,14.6
2022-10-22T08:20:02.195Z,14.6
2022-10-22T08:25:02.344Z,14.6
2022-10-22T08:30:02.654Z,14.6
2022-10-22T08:35:03.860Z,14.6
2022-10-22T08:40:02.992Z,14.7
2022-10-22T08:45:03.658Z,14.7
2022-10-22T08:50:02.176Z,14.8
2022-10-22T08:55:02.290Z,14.9
2022-10-22T09:00:02.692Z,15
2022-10-22T09:05:03.820Z,15.1
2022-10-22T09:10:03.899Z,15.2
2022-10-22T09:15:03.491Z,15.3
2022-10-22T09:20:02.043Z,15.5
2022-10-22T09:25:02.226Z,15.6
2022-10-22T09:30:02.512Z,15.5
2022-10-22T09:35:03.713Z,15.5
2022-10-22T09:40:03.793Z,15.4
2022-10-22T09:45:03.461Z,15.4
2022-10-22T09:50:02.053Z,15.5
2022-10-22T09:55:03.306Z,15.5
2022-10-22T10:00:02.373Z,15.5
2022-10-22T10:05:05.297Z,15.5
2022-10-22T10:10:04.086Z,15.6
2022-10-22T10:15:04.286Z,15.7
2022-10-22T10:20:03.651Z,15.6
2022-10-22T10:25:02.032Z,15.7
2022-10-22T10:30:03.840Z,15.8
2022-10-22T10:35:03.589Z,16
2022-10-22T10:40:03.736Z,16.2
2022-10-22T10:45:04.163Z,16.4
2022-10-22T10:50:01.864Z,16.8
2022-10-22T10:55:05.920Z,17.2
2022-10-22T11:00:02.723Z,17.3
2022-10-22T11:05:03.601Z,17.5
2022-10-22T11:10:03.703Z,18.1
2022-10-22T11:15:04.240Z,18.5
2022-10-22T11:20:01.841Z,18.9
2022-10-22T11:25:02.020Z,19
2022-10-22T11:30:02.347Z,19.5
2022-10-22T11:35:03.649Z,19.7
2022-10-22T11:40:03.620Z,20.1
2022-10-22T11:45:04.062Z,20.3
2022-10-22T11:50:03.921Z,20.6
2022-10-22T11:55:01.868Z,20.5
2022-10-22T12:00:02.046Z,20.7
2022-10-22T12:05:03.587Z,20.8
2022-10-22T12:10:04.228Z,20.5
2022-10-22T12:15:04.042Z,20.2
2022-10-22T12:20:02.925Z,19.9
2022-10-22T12:25:01.897Z,19.7
2022-10-22T12:30:02.248Z,19.3
2022-10-22T12:35:03.442Z,19.4
2022-10-22T12:40:03.507Z,19.7
2022-10-22T12:45:03.922Z,19.9
2022-10-22T12:50:02.641Z,19.8
2022-10-22T12:55:02.805Z,19.8
2022-10-22T13:00:03.558Z,19.6
2022-10-22T13:05:03.281Z,19.6
2022-10-22T13:10:03.435Z,19.6
2022-10-22T13:15:04.048Z,19.5
2022-10-22T13:20:02.520Z,19.4
2022-10-22T13:25:02.893Z,19.6
2022-10-22T13:30:01.947Z,19.7
2022-10-22T13:35:03.265Z,19.7
2022-10-22T13:40:05.618Z,19.7
2022-10-22T13:45:03.857Z,19.5
2022-10-22T13:50:02.672Z,19.5
2022-10-22T13:55:02.658Z,19.5
2022-10-22T14:00:02.091Z,19.4
2022-10-22T14:05:03.133Z,19.4
2022-10-22T14:10:07.014Z,19.4
2022-10-22T14:15:03.895Z,19.4
2022-10-22T14:20:03.641Z,19.4
2022-10-22T14:25:03.029Z,19.4
2022-10-22T14:30:02.932Z,19.3
2022-10-22T14:35:03.101Z,19.2
2022-10-22T14:40:03.298Z,19.1
2022-10-22T14:45:03.773Z,19
2022-10-22T14:50:02.389Z,18.9
2022-10-22T14:55:02.510Z,18.8
2022-10-22T15:00:04.137Z,18.7
2022-10-22T15:05:03.017Z,18.6
2022-10-22T15:10:03.376Z,18.5
2022-10-22T15:15:03.618Z,18.5
2022-10-22T15:20:02.450Z,18.4
2022-10-22T15:25:02.545Z,18.4
2022-10-22T15:35:03.015Z,18.3
2022-10-22T15:40:03.351Z,18.2
2022-10-22T15:45:03.772Z,18.2
2022-10-22T15:50:02.502Z,18.1
2022-10-22T15:55:02.544Z,18.1
2022-10-22T16:00:02.725Z,18
2022-10-22T16:05:03.018Z,17.9
2022-10-22T16:10:03.135Z,17.8
2022-10-22T16:15:03.705Z,17.8
2022-10-22T16:20:02.479Z,17.7
2022-10-22T16:25:02.465Z,17.7
2022-10-22T16:30:02.689Z,17.6
2022-10-22T16:35:05.008Z,17.6
2022-10-22T16:40:05.849Z,17.4
2022-10-22T16:45:03.716Z,17.3
2022-10-22T16:50:01.944Z,17.1
2022-10-22T16:55:02.106Z,17.1
2022-10-22T17:00:02.439Z,17
2022-10-22T17:05:03.545Z,16.8
2022-10-22T17:10:03.666Z,16.8
2022-10-22T17:15:04.199Z,16.7
2022-10-22T17:20:01.914Z,16.7
2022-10-22T17:25:01.968Z,16.6
2022-10-22T17:30:02.252Z,16.6
2022-10-22T17:35:03.493Z,16.6
2022-10-22T17:40:03.735Z,16.5
2022-10-22T17:45:04.376Z,16.5
2022-10-22T17:50:01.767Z,16.5
2022-10-22T17:55:02.070Z,16.5
2022-10-22T18:00:03.633Z,16.4
2022-10-22T18:05:03.799Z,16.3
2022-10-22T18:10:03.448Z,16.2
2022-10-22T18:15:03.868Z,16.1
2022-10-22T18:20:02.441Z,16.1
2022-10-22T18:25:03.751Z,16.1
2022-10-22T18:30:03.001Z,16.1
2022-10-22T18:35:03.008Z,16.1
2022-10-22T18:40:03.206Z,16.1
2022-10-22T18:45:04.142Z,15.9
2022-10-22T18:50:02.387Z,15.8
2022-10-22T18:55:02.491Z,15.7
2022-10-22T19:00:02.825Z,15.7
2022-10-22T19:05:03.173Z,15.6
2022-10-22T19:10:03.603Z,15.6
2022-10-22T19:15:04.065Z,15.6
2022-10-22T19:20:02.451Z,15.6
2022-10-22T19:25:05.055Z,15.6
2022-10-22T19:30:02.787Z,15.5
2022-10-22T19:35:03.026Z,15.5
2022-10-22T19:40:03.208Z,15.5
2022-10-22T19:45:03.817Z,15.5
2022-10-22T19:50:02.392Z,15.5
2022-10-22T19:55:02.548Z,15.5
2022-10-22T20:00:02.806Z,15.5
2022-10-22T20:05:03.338Z,15.5
2022-10-22T20:10:03.644Z,15.4
2022-10-22T20:15:01.832Z,15.4
2022-10-22T20:20:03.225Z,15.4
2022-10-22T20:25:02.179Z,15.4
2022-10-22T20:30:02.470Z,15.4
2022-10-22T20:35:04.121Z,15.4
2022-10-22T20:40:01.890Z,15.3
2022-10-22T20:45:03.077Z,15.3
2022-10-22T20:50:02.343Z,15.3
2022-10-22T20:55:03.568Z,15.2
2022-10-22T21:00:02.583Z,15.2
2022-10-22T21:05:03.795Z,15.2
2022-10-22T21:10:01.812Z,15.1
2022-10-22T21:15:01.988Z,15.1
2022-10-22T21:20:02.560Z,15
2022-10-22T21:25:02.669Z,15
2022-10-22T21:30:02.920Z,15.1
2022-10-22T21:35:03.136Z,15
2022-10-22T21:40:02.039Z,15
2022-10-22T21:45:10.506Z,15
2022-10-22T21:50:02.018Z,15
2022-10-22T21:55:03.688Z,15
2022-10-22T22:00:02.590Z,15
2022-10-22T22:05:03.521Z,14.9
2022-10-22T22:10:02.522Z,14.9
2022-10-22T22:15:02.849Z,14.9
2022-10-22T22:20:02.964Z,14.8
2022-10-22T22:25:02.040Z,14.8
2022-10-22T22:30:02.167Z,14.8
2022-10-22T22:35:03.396Z,14.8
2022-10-22T22:40:02.451Z,14.6
2022-10-22T22:45:02.675Z,14.6
2022-10-22T22:50:04.019Z,14.5
2022-10-22T22:55:13.241Z,14.4
2022-10-22T23:00:09.583Z,14.4
2022-10-22T23:05:03.507Z,14.3
2022-10-22T23:10:28.396Z,14.3
2022-10-22T23:15:04.384Z,14.2
2022-10-22T23:20:04.008Z,14.2
2022-10-22T23:25:09.520Z,14.1
2022-10-22T23:30:16.228Z,13.9
2022-10-22T23:35:02.069Z,13.9
2022-10-22T23:40:02.239Z,13.8
2022-10-22T23:45:02.429Z,13.7
2022-10-22T23:50:02.518Z,13.5
2022-10-22T23:55:02.643Z,13.5
