createdAt,value
2018-11-27T00:01:56.598Z,4.30
2018-11-27T00:04:31.321Z,4.40
2018-11-27T00:07:06.221Z,4.40
2018-11-27T00:09:41.160Z,4.30
2018-11-27T00:12:16.163Z,4.30
2018-11-27T00:14:50.903Z,4.20
2018-11-27T00:17:25.708Z,4.10
2018-11-27T00:20:00.547Z,4.10
2018-11-27T00:22:35.198Z,4.10
2018-11-27T00:25:12.293Z,4.20
2018-11-27T00:27:46.982Z,4.30
2018-11-27T00:30:22.346Z,4.20
2018-11-27T00:32:57.284Z,4.20
2018-11-27T00:35:32.189Z,4.20
2018-11-27T00:38:07.663Z,4.00
2018-11-27T00:40:42.333Z,4.00
2018-11-27T00:43:16.976Z,4.00
2018-11-27T00:45:51.919Z,4.10
2018-11-27T00:48:26.801Z,4.10
2018-11-27T00:51:01.405Z,4.10
2018-11-27T00:53:36.213Z,4.10
2018-11-27T00:56:11.120Z,4.10
2018-11-27T00:58:45.754Z,4.10
2018-11-27T01:01:22.844Z,4.10
2018-11-27T01:03:57.611Z,4.10
2018-11-27T01:06:32.384Z,4.20
2018-11-27T01:09:09.329Z,4.20
2018-11-27T01:11:44.080Z,4.20
2018-11-27T01:14:18.807Z,4.10
2018-11-27T01:16:53.635Z,4.10
2018-11-27T01:19:28.402Z,4.10
2018-11-27T01:22:03.134Z,4.10
2018-11-27T01:24:37.973Z,4.00
2018-11-27T01:27:12.648Z,4.10
2018-11-27T01:29:47.540Z,4.10
2018-11-27T01:32:22.429Z,4.10
2018-11-27T01:34:57.286Z,4.10
2018-11-27T01:37:32.167Z,4.10
2018-11-27T01:40:11.893Z,4.10
2018-11-27T01:42:48.109Z,4.00
2018-11-27T01:45:23.471Z,3.90
2018-11-27T01:47:58.289Z,3.80
2018-11-27T01:50:33.165Z,3.80
2018-11-27T01:53:08.168Z,3.70
2018-11-27T01:55:42.773Z,3.80
2018-11-27T01:58:17.712Z,3.80
2018-11-27T02:00:52.544Z,3.80
2018-11-27T02:03:27.381Z,3.90
2018-11-27T02:06:02.108Z,3.90
2018-11-27T02:08:36.974Z,3.80
2018-11-27T02:11:11.823Z,3.80
2018-11-27T02:13:46.661Z,3.80
2018-11-27T02:16:21.331Z,3.70
2018-11-27T02:18:55.959Z,3.80
2018-11-27T02:21:30.640Z,3.80
2018-11-27T02:24:05.889Z,3.80
2018-11-27T02:26:40.713Z,3.70
2018-11-27T02:29:15.817Z,3.70
2018-11-27T02:31:50.691Z,3.70
2018-11-27T02:34:25.386Z,3.70
2018-11-27T02:37:00.318Z,3.70
2018-11-27T02:39:35.245Z,3.70
2018-11-27T02:42:09.911Z,3.70
2018-11-27T02:44:44.814Z,3.70
2018-11-27T02:47:19.647Z,3.80
2018-11-27T02:49:54.591Z,3.80
2018-11-27T02:52:29.325Z,3.70
2018-11-27T02:55:04.914Z,3.80
2018-11-27T02:57:39.814Z,3.90
2018-11-27T03:00:16.090Z,4.00
2018-11-27T03:02:50.738Z,3.90
2018-11-27T03:05:27.149Z,3.90
2018-11-27T03:08:01.878Z,3.80
2018-11-27T03:10:36.855Z,3.80
2018-11-27T03:13:11.667Z,3.80
2018-11-27T03:15:46.517Z,3.80
2018-11-27T03:18:21.450Z,3.70
2018-11-27T03:20:56.273Z,3.80
2018-11-27T03:23:31.047Z,3.80
2018-11-27T03:26:06.943Z,3.80
2018-11-27T03:28:41.756Z,3.80
2018-11-27T03:31:16.779Z,3.70
2018-11-27T03:33:51.704Z,3.60
2018-11-27T03:36:26.529Z,3.70
2018-11-27T03:39:01.334Z,3.70
2018-11-27T03:41:36.201Z,3.70
2018-11-27T03:44:10.956Z,3.70
2018-11-27T03:46:45.896Z,3.70
2018-11-27T03:49:20.979Z,3.70
2018-11-27T03:51:55.705Z,3.60
2018-11-27T03:54:30.521Z,3.70
2018-11-27T03:57:05.592Z,3.70
2018-11-27T03:59:41.279Z,3.70
2018-11-27T04:02:15.975Z,3.70
2018-11-27T04:04:50.886Z,3.70
2018-11-27T04:07:25.553Z,3.60
2018-11-27T04:10:00.245Z,3.60
2018-11-27T04:12:34.989Z,3.60
2018-11-27T04:15:10.568Z,3.50
2018-11-27T04:17:45.487Z,3.50
2018-11-27T04:20:20.331Z,3.50
2018-11-27T04:22:55.183Z,3.50
2018-11-27T04:25:30.198Z,3.50
2018-11-27T04:28:05.524Z,3.40
2018-11-27T04:30:40.363Z,3.40
2018-11-27T04:33:15.279Z,3.40
2018-11-27T04:35:50.369Z,3.40
2018-11-27T04:38:25.237Z,3.40
2018-11-27T04:41:00.121Z,3.40
2018-11-27T04:43:34.919Z,3.40
2018-11-27T04:46:09.561Z,3.40
2018-11-27T04:48:44.449Z,3.40
2018-11-27T04:51:19.204Z,3.30
2018-11-27T04:53:54.077Z,3.30
2018-11-27T04:56:28.902Z,3.40
2018-11-27T04:59:03.710Z,3.30
2018-11-27T05:01:38.317Z,3.30
2018-11-27T05:04:13.066Z,3.30
2018-11-27T05:06:48.008Z,3.30
2018-11-27T05:09:23.283Z,3.30
2018-11-27T05:11:58.582Z,3.20
2018-11-27T05:14:33.204Z,3.20
2018-11-27T05:17:07.941Z,3.20
2018-11-27T05:19:42.623Z,3.20
2018-11-27T05:22:17.408Z,3.20
2018-11-27T05:24:52.064Z,3.10
2018-11-27T05:27:27.195Z,3.10
2018-11-27T05:30:02.145Z,3.10
2018-11-27T05:32:36.865Z,2.90
2018-11-27T05:35:13.003Z,3.00
2018-11-27T05:37:48.772Z,2.90
2018-11-27T05:40:25.387Z,2.90
2018-11-27T05:43:03.799Z,2.90
2018-11-27T05:45:38.716Z,2.90
2018-11-27T05:48:13.392Z,2.90
2018-11-27T05:50:48.383Z,2.90
2018-11-27T05:53:23.394Z,2.80
2018-11-27T05:55:58.184Z,2.80
2018-11-27T05:58:33.080Z,2.90
2018-11-27T06:01:08.011Z,2.80
2018-11-27T06:03:42.771Z,2.90
2018-11-27T06:06:17.643Z,2.90
2018-11-27T06:08:52.503Z,2.90
2018-11-27T06:11:27.457Z,2.90
2018-11-27T06:14:02.290Z,3.00
2018-11-27T06:16:37.098Z,2.90
2018-11-27T06:19:11.816Z,2.90
2018-11-27T06:21:46.698Z,2.90
2018-11-27T06:24:21.533Z,3.00
2018-11-27T06:26:56.430Z,3.10
2018-11-27T06:29:31.185Z,3.10
2018-11-27T06:32:06.379Z,3.10
2018-11-27T06:34:41.175Z,3.10
2018-11-27T06:37:15.887Z,3.10
2018-11-27T06:39:50.659Z,3.10
2018-11-27T06:42:25.603Z,3.00
2018-11-27T06:45:02.034Z,3.00
2018-11-27T06:47:37.024Z,3.00
2018-11-27T06:50:13.178Z,3.20
2018-11-27T06:52:47.981Z,3.20
2018-11-27T06:55:23.795Z,3.10
2018-11-27T06:57:58.453Z,3.10
2018-11-27T07:00:33.397Z,3.00
2018-11-27T07:03:10.967Z,3.00
2018-11-27T07:05:45.549Z,3.10
2018-11-27T07:08:20.503Z,3.10
2018-11-27T07:10:55.374Z,3.00
2018-11-27T07:13:30.113Z,3.00
2018-11-27T07:16:04.952Z,3.10
2018-11-27T07:18:39.690Z,3.10
2018-11-27T07:21:14.486Z,3.10
2018-11-27T07:23:49.285Z,3.10
2018-11-27T07:26:24.272Z,3.30
2018-11-27T07:28:59.008Z,3.30
2018-11-27T07:31:33.969Z,3.10
2018-11-27T07:34:08.673Z,3.10
2018-11-27T07:36:43.494Z,3.20
2018-11-27T07:39:18.334Z,3.20
2018-11-27T07:41:53.082Z,3.10
2018-11-27T07:44:27.956Z,3.20
2018-11-27T07:47:02.878Z,3.20
2018-11-27T07:49:37.772Z,3.30
2018-11-27T07:52:12.491Z,3.30
2018-11-27T07:54:47.297Z,3.40
2018-11-27T07:57:22.193Z,3.30
2018-11-27T07:59:57.171Z,3.20
2018-11-27T08:02:31.969Z,3.30
2018-11-27T08:05:10.184Z,3.30
2018-11-27T08:07:46.614Z,3.20
2018-11-27T08:10:22.473Z,3.20
2018-11-27T08:12:57.095Z,3.10
2018-11-27T08:15:31.915Z,3.10
2018-11-27T08:18:06.756Z,3.20
2018-11-27T08:20:41.688Z,3.30
2018-11-27T08:23:16.446Z,3.40
2018-11-27T08:25:51.373Z,3.40
2018-11-27T08:28:26.134Z,3.40
2018-11-27T08:31:00.871Z,3.50
2018-11-27T08:33:35.718Z,3.60
2018-11-27T08:36:10.442Z,3.50
2018-11-27T08:38:45.214Z,3.50
2018-11-27T08:41:20.027Z,3.50
2018-11-27T08:43:54.932Z,3.60
2018-11-27T08:46:29.753Z,3.70
2018-11-27T08:49:04.688Z,3.70
2018-11-27T08:51:39.960Z,3.80
2018-11-27T08:54:14.755Z,3.90
2018-11-27T08:56:49.621Z,4.00
2018-11-27T08:59:24.430Z,4.00
2018-11-27T09:01:59.371Z,4.00
2018-11-27T09:04:34.306Z,3.90
2018-11-27T09:07:09.124Z,3.90
2018-11-27T09:09:43.946Z,3.90
2018-11-27T09:12:18.880Z,4.00
2018-11-27T09:14:53.609Z,4.00
2018-11-27T09:17:29.284Z,4.00
2018-11-27T09:20:04.314Z,3.90
2018-11-27T09:22:39.609Z,3.90
2018-11-27T09:25:14.585Z,3.90
2018-11-27T09:27:49.325Z,3.90
2018-11-27T09:30:25.282Z,3.90
2018-11-27T09:33:00.149Z,3.80
2018-11-27T09:35:35.279Z,3.90
2018-11-27T09:38:10.082Z,3.90
2018-11-27T09:40:44.937Z,3.90
2018-11-27T09:43:19.674Z,4.00
2018-11-27T09:45:54.495Z,4.00
2018-11-27T09:48:29.371Z,3.90
2018-11-27T09:51:04.178Z,3.90
2018-11-27T09:53:39.036Z,4.00
2018-11-27T09:56:13.721Z,3.90
2018-11-27T09:58:48.657Z,4.00
2018-11-27T10:01:23.482Z,4.00
2018-11-27T10:03:58.318Z,4.10
2018-11-27T10:06:33.109Z,4.30
2018-11-27T10:09:09.100Z,4.40
2018-11-27T10:11:44.234Z,4.60
2018-11-27T10:14:19.278Z,4.70
2018-11-27T10:16:53.977Z,4.90
2018-11-27T10:19:28.839Z,4.90
2018-11-27T10:22:03.581Z,4.90
2018-11-27T10:24:38.439Z,4.80
2018-11-27T10:27:13.141Z,4.80
2018-11-27T10:29:47.892Z,4.70
2018-11-27T10:32:22.796Z,4.80
2018-11-27T10:34:57.690Z,4.80
2018-11-27T10:37:32.266Z,4.70
2018-11-27T10:40:08.298Z,4.50
2018-11-27T10:42:43.324Z,4.50
2018-11-27T10:45:19.333Z,4.60
2018-11-27T10:47:55.124Z,4.70
2018-11-27T10:50:29.897Z,4.70
2018-11-27T10:53:05.555Z,4.70
2018-11-27T10:55:40.581Z,4.70
2018-11-27T10:58:15.220Z,4.70
2018-11-27T11:00:55.249Z,4.60
2018-11-27T11:03:36.447Z,4.50
2018-11-27T11:06:11.719Z,4.50
2018-11-27T11:08:46.856Z,4.30
2018-11-27T11:11:21.746Z,4.30
2018-11-27T11:13:56.594Z,4.30
2018-11-27T11:16:31.500Z,4.30
2018-11-27T11:19:07.134Z,4.40
2018-11-27T11:21:41.944Z,4.50
2018-11-27T11:24:16.810Z,4.50
2018-11-27T11:26:51.641Z,4.50
2018-11-27T11:29:26.548Z,4.40
2018-11-27T11:32:01.395Z,4.50
2018-11-27T11:34:36.348Z,4.50
2018-11-27T11:37:10.970Z,4.60
2018-11-27T11:39:45.730Z,4.80
2018-11-27T11:42:20.456Z,4.90
2018-11-27T11:44:55.294Z,5.00
2018-11-27T11:47:30.237Z,4.90
2018-11-27T11:50:07.606Z,5.10
2018-11-27T11:52:45.441Z,5.10
2018-11-27T11:55:19.357Z,5.00
2018-11-27T11:57:53.967Z,5.00
2018-11-27T12:00:37.455Z,5.00
2018-11-27T12:03:12.297Z,5.10
2018-11-27T12:05:47.272Z,5.20
2018-11-27T12:08:22.004Z,5.10
2018-11-27T12:10:56.736Z,5.00
2018-11-27T12:13:31.518Z,4.90
2018-11-27T12:16:06.397Z,4.80
2018-11-27T12:18:41.323Z,4.70
2018-11-27T12:21:16.023Z,4.50
2018-11-27T12:23:50.876Z,4.40
2018-11-27T12:26:25.758Z,4.30
2018-11-27T12:29:00.539Z,4.40
2018-11-27T12:31:35.369Z,4.40
2018-11-27T12:34:10.263Z,4.40
2018-11-27T12:36:45.189Z,4.50
2018-11-27T12:39:20.198Z,4.40
2018-11-27T12:41:55.472Z,4.40
2018-11-27T12:44:30.202Z,4.50
2018-11-27T12:47:05.141Z,4.60
2018-11-27T12:49:39.985Z,4.60
2018-11-27T12:52:14.898Z,4.50
2018-11-27T12:54:49.879Z,4.50
2018-11-27T12:57:25.387Z,4.40
2018-11-27T13:00:00.216Z,4.40
2018-11-27T13:02:35.017Z,4.40
2018-11-27T13:05:11.694Z,4.40
2018-11-27T13:07:46.329Z,4.50
2018-11-27T13:10:21.181Z,4.50
2018-11-27T13:12:56.655Z,4.60
2018-11-27T13:15:31.341Z,4.50
2018-11-27T13:18:06.792Z,4.40
2018-11-27T13:20:42.431Z,4.40
2018-11-27T13:23:17.262Z,4.30
2018-11-27T13:25:52.005Z,4.30
2018-11-27T13:28:26.798Z,4.20
2018-11-27T13:31:03.543Z,4.20
2018-11-27T13:33:50.123Z,4.10
2018-11-27T13:36:25.103Z,4.20
2018-11-27T13:39:11.111Z,4.20
2018-11-27T13:41:46.125Z,4.20
2018-11-27T13:44:20.875Z,4.20
2018-11-27T13:46:55.626Z,4.30
2018-11-27T13:49:30.377Z,4.40
2018-11-27T13:52:05.806Z,4.30
2018-11-27T13:54:40.625Z,4.20
2018-11-27T13:57:15.438Z,4.30
2018-11-27T13:59:50.378Z,4.40
2018-11-27T14:02:25.034Z,4.50
2018-11-27T14:05:00.368Z,4.60
2018-11-27T14:07:35.270Z,4.70
2018-11-27T14:10:11.444Z,4.70
2018-11-27T14:12:46.260Z,4.80
2018-11-27T14:15:24.346Z,4.80
2018-11-27T14:17:58.863Z,4.70
2018-11-27T14:20:33.637Z,4.80
2018-11-27T14:23:08.465Z,4.80
2018-11-27T14:25:43.433Z,4.80
2018-11-27T14:28:18.341Z,4.80
2018-11-27T14:30:53.099Z,4.80
2018-11-27T14:33:27.832Z,4.80
2018-11-27T14:36:02.952Z,4.60
2018-11-27T14:38:37.876Z,4.60
2018-11-27T14:41:12.652Z,4.50
2018-11-27T14:43:47.664Z,4.50
2018-11-27T14:46:22.503Z,4.40
2018-11-27T14:48:57.221Z,4.40
2018-11-27T14:51:31.865Z,4.40
2018-11-27T14:54:07.383Z,4.30
2018-11-27T14:56:42.238Z,4.20
2018-11-27T14:59:17.076Z,4.20
2018-11-27T15:01:51.932Z,4.20
2018-11-27T15:04:26.755Z,4.30
2018-11-27T15:07:01.906Z,4.30
2018-11-27T15:09:36.818Z,4.30
2018-11-27T15:12:11.774Z,4.30
2018-11-27T15:14:46.604Z,4.40
2018-11-27T15:17:21.612Z,4.40
2018-11-27T15:19:56.254Z,4.40
2018-11-27T15:22:31.075Z,4.40
2018-11-27T15:25:07.053Z,4.50
2018-11-27T15:27:41.944Z,4.30
2018-11-27T15:30:21.118Z,4.40
2018-11-27T15:32:58.077Z,4.50
2018-11-27T15:35:32.887Z,4.50
2018-11-27T15:38:08.206Z,4.40
2018-11-27T15:40:43.164Z,4.40
2018-11-27T15:43:18.294Z,4.30
2018-11-27T15:45:53.534Z,4.30
2018-11-27T15:48:28.390Z,4.40
2018-11-27T15:51:03.308Z,4.30
2018-11-27T15:53:38.248Z,4.30
2018-11-27T15:56:13.274Z,4.20
2018-11-27T15:58:48.233Z,4.30
2018-11-27T16:01:23.062Z,4.30
2018-11-27T16:03:57.901Z,4.30
2018-11-27T16:06:32.833Z,4.20
2018-11-27T16:09:10.837Z,4.30
2018-11-27T16:11:45.681Z,4.30
2018-11-27T16:14:20.571Z,4.20
2018-11-27T16:16:55.322Z,4.30
2018-11-27T16:19:30.406Z,4.30
2018-11-27T16:22:05.422Z,4.20
2018-11-27T16:24:40.252Z,4.20
2018-11-27T16:27:15.068Z,4.10
2018-11-27T16:29:49.910Z,4.20
2018-11-27T16:32:24.568Z,4.30
2018-11-27T16:34:59.160Z,4.30
2018-11-27T16:37:33.883Z,4.30
2018-11-27T16:40:14.012Z,4.30
2018-11-27T16:42:48.971Z,4.40
2018-11-27T16:45:24.299Z,4.30
2018-11-27T16:47:59.117Z,4.30
2018-11-27T16:50:34.009Z,4.30
2018-11-27T16:53:09.308Z,4.40
2018-11-27T16:55:44.105Z,4.30
2018-11-27T16:58:18.997Z,4.30
2018-11-27T17:00:53.836Z,4.40
2018-11-27T17:03:28.561Z,4.40
2018-11-27T17:06:03.416Z,4.40
2018-11-27T17:08:38.246Z,4.30
2018-11-27T17:11:13.064Z,4.40
2018-11-27T17:13:47.912Z,4.50
2018-11-27T17:16:22.671Z,4.40
2018-11-27T17:18:57.520Z,4.50
2018-11-27T17:21:32.297Z,4.50
2018-11-27T17:24:07.237Z,4.60
2018-11-27T17:26:42.182Z,4.50
2018-11-27T17:29:16.983Z,4.50
2018-11-27T17:31:51.641Z,4.50
2018-11-27T17:34:26.511Z,4.60
2018-11-27T17:37:01.408Z,4.50
2018-11-27T17:39:36.336Z,4.40
2018-11-27T17:42:11.304Z,4.50
2018-11-27T17:44:46.109Z,4.50
2018-11-27T17:47:20.934Z,4.50
2018-11-27T17:49:55.678Z,4.50
2018-11-27T17:52:30.334Z,4.50
2018-11-27T17:55:06.664Z,4.50
2018-11-27T17:57:41.400Z,4.40
2018-11-27T18:00:19.325Z,4.40
2018-11-27T18:02:55.693Z,4.40
2018-11-27T18:05:30.491Z,4.40
2018-11-27T18:08:06.523Z,4.50
2018-11-27T18:10:41.231Z,4.40
2018-11-27T18:13:16.514Z,4.40
2018-11-27T18:15:51.352Z,4.40
2018-11-27T18:18:26.046Z,4.40
2018-11-27T18:21:00.724Z,4.50
2018-11-27T18:23:35.858Z,4.50
2018-11-27T18:26:10.732Z,4.40
2018-11-27T18:28:45.414Z,4.40
2018-11-27T18:31:20.491Z,4.40
2018-11-27T18:33:55.319Z,4.40
2018-11-27T18:36:30.076Z,4.50
2018-11-27T18:39:08.954Z,4.30
2018-11-27T18:41:43.820Z,4.50
2018-11-27T18:44:18.823Z,4.50
2018-11-27T18:46:53.576Z,4.30
2018-11-27T18:49:28.253Z,4.40
2018-11-27T18:52:03.091Z,4.50
2018-11-27T18:54:37.864Z,4.40
2018-11-27T18:57:12.640Z,4.50
2018-11-27T18:59:47.397Z,4.50
2018-11-27T19:02:22.135Z,4.50
2018-11-27T19:04:57.054Z,4.50
2018-11-27T19:07:31.780Z,4.60
2018-11-27T19:10:16.529Z,4.70
2018-11-27T19:12:52.110Z,4.70
2018-11-27T19:15:38.831Z,4.70
2018-11-27T19:18:23.145Z,4.50
2018-11-27T19:20:57.864Z,4.50
2018-11-27T19:23:32.976Z,4.50
2018-11-27T19:26:07.768Z,4.50
2018-11-27T19:28:42.731Z,4.50
2018-11-27T19:31:17.494Z,4.50
2018-11-27T19:33:52.902Z,4.50
2018-11-27T19:36:27.804Z,4.40
2018-11-27T19:39:02.988Z,4.40
2018-11-27T19:41:37.923Z,4.40
2018-11-27T19:44:13.274Z,4.50
2018-11-27T19:46:48.354Z,4.50
2018-11-27T19:49:27.483Z,4.40
2018-11-27T19:52:02.455Z,4.40
2018-11-27T19:54:37.345Z,4.50
2018-11-27T19:57:12.371Z,4.40
2018-11-27T19:59:47.321Z,4.50
2018-11-27T20:02:25.101Z,4.60
2018-11-27T20:04:59.860Z,4.60
2018-11-27T20:07:34.602Z,4.50
2018-11-27T20:10:10.832Z,4.50
2018-11-27T20:12:45.657Z,4.40
2018-11-27T20:15:22.899Z,4.50
2018-11-27T20:17:58.034Z,4.50
2018-11-27T20:20:32.785Z,4.50
2018-11-27T20:23:07.671Z,4.50
2018-11-27T20:25:42.413Z,4.50
2018-11-27T20:28:17.152Z,4.50
2018-11-27T20:30:51.869Z,4.50
2018-11-27T20:33:26.742Z,4.50
2018-11-27T20:36:01.530Z,4.50
2018-11-27T20:38:36.283Z,4.40
2018-11-27T20:41:11.248Z,4.40
2018-11-27T20:43:46.053Z,4.50
2018-11-27T20:46:20.926Z,4.50
2018-11-27T20:48:55.865Z,4.40
2018-11-27T20:51:30.564Z,4.50
2018-11-27T20:54:05.874Z,4.40
2018-11-27T20:56:41.893Z,4.40
2018-11-27T20:59:15.644Z,4.40
2018-11-27T21:01:50.391Z,4.40
2018-11-27T21:04:25.391Z,4.40
2018-11-27T21:07:00.376Z,4.40
2018-11-27T21:09:35.156Z,4.40
2018-11-27T21:12:10.002Z,4.40
2018-11-27T21:14:44.877Z,4.40
2018-11-27T21:17:19.845Z,4.40
2018-11-27T21:19:54.656Z,4.50
2018-11-27T21:22:29.481Z,4.50
2018-11-27T21:25:04.512Z,4.50
2018-11-27T21:27:39.509Z,4.50
2018-11-27T21:30:16.589Z,4.50
2018-11-27T21:32:51.739Z,4.60
2018-11-27T21:35:26.617Z,4.60
2018-11-27T21:38:01.498Z,4.60
2018-11-27T21:40:36.753Z,4.60
2018-11-27T21:43:11.682Z,4.60
2018-11-27T21:45:46.579Z,4.60
2018-11-27T21:48:21.421Z,4.60
2018-11-27T21:51:00.466Z,4.60
2018-11-27T21:53:35.143Z,4.70
2018-11-27T21:56:09.992Z,4.70
2018-11-27T21:58:45.084Z,4.50
2018-11-27T22:01:20.050Z,4.60
2018-11-27T22:03:54.869Z,4.60
2018-11-27T22:06:29.978Z,4.60
2018-11-27T22:09:06.201Z,4.70
2018-11-27T22:11:40.857Z,4.60
2018-11-27T22:14:15.745Z,4.60
2018-11-27T22:16:50.519Z,4.50
2018-11-27T22:19:25.357Z,4.50
2018-11-27T22:22:00.089Z,4.50
2018-11-27T22:24:34.956Z,4.50
2018-11-27T22:27:09.853Z,4.50
2018-11-27T22:29:44.875Z,4.60
2018-11-27T22:32:19.700Z,4.60
2018-11-27T22:34:54.742Z,4.60
2018-11-27T22:37:29.568Z,4.60
2018-11-27T22:40:05.941Z,4.70
2018-11-27T22:42:40.848Z,4.60
2018-11-27T22:45:17.767Z,4.60
2018-11-27T22:47:52.680Z,4.60
2018-11-27T22:50:27.547Z,4.50
2018-11-27T22:53:02.438Z,4.50
2018-11-27T22:55:37.106Z,4.40
2018-11-27T22:58:11.920Z,4.40
2018-11-27T23:00:50.736Z,4.40
2018-11-27T23:03:25.779Z,4.40
2018-11-27T23:06:00.708Z,4.40
2018-11-27T23:08:35.515Z,4.50
2018-11-27T23:11:10.530Z,4.40
2018-11-27T23:13:45.544Z,4.40
2018-11-27T23:16:20.413Z,4.40
2018-11-27T23:18:55.134Z,4.30
2018-11-27T23:21:29.965Z,4.30
2018-11-27T23:24:04.856Z,4.30
2018-11-27T23:26:39.613Z,4.30
2018-11-27T23:29:14.341Z,4.30
2018-11-27T23:31:49.249Z,4.30
2018-11-27T23:34:23.925Z,4.30
2018-11-27T23:36:58.868Z,4.30
2018-11-27T23:39:33.697Z,4.20
2018-11-27T23:42:08.582Z,4.20
2018-11-27T23:44:43.339Z,4.20
2018-11-27T23:47:18.150Z,4.20
2018-11-27T23:49:52.976Z,4.20
2018-11-27T23:52:27.815Z,4.20
2018-11-27T23:55:02.654Z,4.10
2018-11-27T23:57:37.813Z,4.10
