createdAt,value
2023-03-05T00:01:30.165Z,99.90
2023-03-05T00:03:58.507Z,99.90
2023-03-05T00:06:30.352Z,99.90
2023-03-05T00:08:59.243Z,99.90
2023-03-05T00:11:30.182Z,99.90
2023-03-05T00:13:59.475Z,99.90
2023-03-05T00:16:28.381Z,99.90
2023-03-05T00:18:58.285Z,99.90
2023-03-05T00:21:27.875Z,99.90
2023-03-05T00:23:58.394Z,99.90
2023-03-05T00:26:27.681Z,99.90
2023-03-05T00:28:57.288Z,99.90
2023-03-05T00:31:30.121Z,99.90
2023-03-05T00:34:00.580Z,99.90
2023-03-05T00:36:29.434Z,99.90
2023-03-05T00:38:59.106Z,99.90
2023-03-05T00:41:27.370Z,99.90
2023-03-05T00:43:55.862Z,99.90
2023-03-05T00:46:24.488Z,99.90
2023-03-05T00:48:52.758Z,99.90
2023-03-05T00:51:21.139Z,99.90
2023-03-05T00:53:49.279Z,99.90
2023-03-05T00:56:18.742Z,99.90
2023-03-05T00:58:46.948Z,99.90
2023-03-05T01:01:15.529Z,99.90
2023-03-05T01:03:43.785Z,99.90
2023-03-05T01:06:14.981Z,99.90
2023-03-05T01:08:43.142Z,99.90
2023-03-05T01:11:12.047Z,99.90
2023-03-05T01:13:42.086Z,99.90
2023-03-05T01:16:10.263Z,99.90
2023-03-05T01:18:39.548Z,99.90
2023-03-05T01:21:08.236Z,99.90
2023-03-05T01:23:37.390Z,99.90
2023-03-05T01:26:06.586Z,99.90
2023-03-05T01:28:34.723Z,99.90
2023-03-05T01:31:07.562Z,99.90
2023-03-05T01:33:35.640Z,99.90
2023-03-05T01:36:03.875Z,99.90
2023-03-05T01:38:31.892Z,99.90
2023-03-05T01:40:59.866Z,99.90
2023-03-05T01:43:29.590Z,99.90
2023-03-05T01:46:30.646Z,99.90
2023-03-05T01:49:11.168Z,99.90
2023-03-05T01:51:43.105Z,99.90
2023-03-05T01:54:15.302Z,99.90
2023-03-05T01:56:45.011Z,99.90
2023-03-05T01:59:15.090Z,99.90
2023-03-05T02:01:49.081Z,99.90
2023-03-05T02:04:19.769Z,99.90
2023-03-05T02:06:48.274Z,99.90
2023-03-05T02:09:16.467Z,99.90
2023-03-05T02:11:44.858Z,99.90
2023-03-05T02:14:12.971Z,99.90
2023-03-05T02:16:41.247Z,99.90
2023-03-05T02:19:13.073Z,99.90
2023-03-05T02:21:44.191Z,99.90
2023-03-05T02:24:16.092Z,99.90
2023-03-05T02:26:45.674Z,99.90
2023-03-05T02:29:18.391Z,99.90
2023-03-05T02:31:47.462Z,99.90
2023-03-05T02:34:15.704Z,99.90
2023-03-05T02:36:45.149Z,99.90
2023-03-05T02:39:13.658Z,99.90
2023-03-05T02:41:41.715Z,99.90
2023-03-05T02:44:10.080Z,99.90
2023-03-05T02:46:38.103Z,99.90
2023-03-05T02:49:06.286Z,99.90
2023-03-05T02:51:34.445Z,99.90
2023-03-05T02:54:04.268Z,99.90
2023-03-05T02:56:32.424Z,99.90
2023-03-05T02:59:02.131Z,99.90
2023-03-05T03:01:30.223Z,99.90
2023-03-05T03:03:59.306Z,99.90
2023-03-05T03:06:27.495Z,99.90
2023-03-05T03:08:55.658Z,99.90
2023-03-05T03:11:25.098Z,99.90
2023-03-05T03:13:53.144Z,99.90
2023-03-05T03:16:21.316Z,99.90
2023-03-05T03:18:49.428Z,99.90
2023-03-05T03:21:23.078Z,99.90
2023-03-05T03:23:51.521Z,99.90
2023-03-05T03:26:20.159Z,99.90
2023-03-05T03:28:49.656Z,99.90
2023-03-05T03:31:17.882Z,99.90
2023-03-05T03:33:46.828Z,99.90
2023-03-05T03:36:15.627Z,99.90
2023-03-05T03:38:43.647Z,99.90
2023-03-05T03:41:11.684Z,99.90
2023-03-05T03:43:39.774Z,99.90
2023-03-05T03:46:09.485Z,99.90
2023-03-05T03:48:37.613Z,99.90
2023-03-05T03:51:07.383Z,99.90
2023-03-05T03:53:35.756Z,99.90
2023-03-05T03:56:04.552Z,99.90
2023-03-05T03:58:32.568Z,99.90
2023-03-05T04:01:00.774Z,99.90
2023-03-05T04:03:30.233Z,99.90
2023-03-05T04:05:58.333Z,99.90
2023-03-05T04:08:26.407Z,99.90
2023-03-05T04:10:54.614Z,99.90
2023-03-05T04:13:22.614Z,99.90
2023-03-05T04:15:50.737Z,99.90
2023-03-05T04:18:18.860Z,99.90
2023-03-05T04:20:48.359Z,99.90
2023-03-05T04:23:16.696Z,99.90
2023-03-05T04:25:44.787Z,99.90
2023-03-05T04:28:13.072Z,99.90
2023-03-05T04:30:41.178Z,99.90
2023-03-05T04:33:09.209Z,99.90
2023-03-05T04:35:37.373Z,99.90
2023-03-05T04:38:07.110Z,99.90
2023-03-05T04:40:35.647Z,99.90
2023-03-05T04:43:03.864Z,99.90
2023-03-05T04:45:31.977Z,99.90
2023-03-05T04:48:00.392Z,99.90
2023-03-05T04:50:28.669Z,99.90
2023-03-05T04:52:56.785Z,99.90
2023-03-05T04:55:26.185Z,99.90
2023-03-05T04:57:54.286Z,99.90
2023-03-05T05:00:23.087Z,99.90
2023-03-05T05:02:52.845Z,99.90
2023-03-05T05:05:23.858Z,99.90
2023-03-05T05:07:54.749Z,99.90
2023-03-05T05:10:22.886Z,99.90
2023-03-05T05:12:52.512Z,99.90
2023-03-05T05:15:20.810Z,99.90
2023-03-05T05:17:49.261Z,99.90
2023-03-05T05:20:18.220Z,99.90
2023-03-05T05:22:46.350Z,99.90
2023-03-05T05:25:14.376Z,99.90
2023-03-05T05:27:42.743Z,99.90
2023-03-05T05:30:13.458Z,99.90
2023-03-05T05:32:41.644Z,99.90
2023-03-05T05:35:10.916Z,99.90
2023-03-05T05:37:39.030Z,99.90
2023-03-05T05:40:08.511Z,99.90
2023-03-05T05:42:36.804Z,99.90
2023-03-05T05:45:06.022Z,99.90
2023-03-05T05:47:35.519Z,99.90
2023-03-05T05:50:03.608Z,99.90
2023-03-05T05:52:31.758Z,99.90
2023-03-05T05:54:59.790Z,99.90
2023-03-05T05:57:27.974Z,99.90
2023-03-05T05:59:56.032Z,99.90
2023-03-05T06:02:24.195Z,99.90
2023-03-05T06:04:53.626Z,99.90
2023-03-05T06:07:21.748Z,99.90
2023-03-05T06:09:49.785Z,99.90
2023-03-05T06:12:17.943Z,99.90
2023-03-05T06:14:46.197Z,99.90
2023-03-05T06:17:21.887Z,99.90
2023-03-05T06:19:58.283Z,99.90
2023-03-05T06:22:26.748Z,99.90
2023-03-05T06:24:54.878Z,99.90
2023-03-05T06:27:22.946Z,99.90
2023-03-05T06:29:54.365Z,99.90
2023-03-05T06:32:22.538Z,99.90
2023-03-05T06:34:51.510Z,99.90
2023-03-05T06:37:20.975Z,99.90
2023-03-05T06:39:49.136Z,99.90
2023-03-05T06:42:17.873Z,99.90
2023-03-05T06:44:47.987Z,99.90
2023-03-05T06:47:17.244Z,99.90
2023-03-05T06:49:45.317Z,99.90
2023-03-05T06:52:13.429Z,99.90
2023-03-05T06:54:42.767Z,99.90
2023-03-05T06:57:11.724Z,99.90
2023-03-05T06:59:39.867Z,99.90
2023-03-05T07:02:10.823Z,99.90
2023-03-05T07:04:39.038Z,99.90
2023-03-05T07:07:07.340Z,99.90
2023-03-05T07:09:35.361Z,99.90
2023-03-05T07:12:05.030Z,99.90
2023-03-05T07:14:33.027Z,99.90
2023-03-05T07:17:01.056Z,99.90
2023-03-05T07:19:29.173Z,99.90
2023-03-05T07:21:57.241Z,99.90
2023-03-05T07:24:29.826Z,99.90
2023-03-05T07:26:58.455Z,99.90
2023-03-05T07:29:29.054Z,99.90
2023-03-05T07:31:57.445Z,99.90
2023-03-05T07:34:27.197Z,99.90
2023-03-05T07:36:55.597Z,99.90
2023-03-05T07:39:23.909Z,99.90
2023-03-05T07:41:52.715Z,99.90
2023-03-05T07:44:30.258Z,99.90
2023-03-05T07:46:58.360Z,99.90
2023-03-05T07:49:26.380Z,99.90
2023-03-05T07:51:54.447Z,99.90
2023-03-05T07:54:22.523Z,99.90
2023-03-05T07:56:50.568Z,99.90
2023-03-05T07:59:18.628Z,99.90
2023-03-05T08:01:48.010Z,99.90
2023-03-05T08:04:17.166Z,99.90
2023-03-05T08:06:46.878Z,99.90
2023-03-05T08:09:15.039Z,99.90
2023-03-05T08:11:43.059Z,99.90
2023-03-05T08:14:12.529Z,99.90
2023-03-05T08:16:41.374Z,99.90
2023-03-05T08:19:11.925Z,99.90
2023-03-05T08:21:39.980Z,99.90
2023-03-05T08:24:09.670Z,99.90
2023-03-05T08:26:38.761Z,99.90
2023-03-05T08:29:08.238Z,99.90
2023-03-05T08:31:37.173Z,99.90
2023-03-05T08:34:06.028Z,99.90
2023-03-05T08:36:35.402Z,99.90
2023-03-05T08:39:03.545Z,99.90
2023-03-05T08:41:31.541Z,99.90
2023-03-05T08:43:59.791Z,99.90
2023-03-05T08:46:27.925Z,99.90
2023-03-05T08:48:56.123Z,99.90
2023-03-05T08:51:26.945Z,99.90
2023-03-05T08:53:59.211Z,99.90
2023-03-05T08:56:28.472Z,99.90
2023-03-05T08:58:56.669Z,99.90
2023-03-05T09:01:25.019Z,99.90
2023-03-05T09:03:53.019Z,99.90
2023-03-05T09:06:21.060Z,99.90
2023-03-05T09:08:49.076Z,99.90
2023-03-05T09:11:18.757Z,99.90
2023-03-05T09:13:46.860Z,99.90
2023-03-05T09:16:17.052Z,99.90
2023-03-05T09:18:45.840Z,99.90
2023-03-05T09:21:15.732Z,99.90
2023-03-05T09:23:45.039Z,99.90
2023-03-05T09:26:15.533Z,99.90
2023-03-05T09:28:44.896Z,99.90
2023-03-05T09:31:13.016Z,99.90
2023-03-05T09:33:41.522Z,99.90
2023-03-05T09:36:19.629Z,99.90
2023-03-05T09:38:47.900Z,99.90
2023-03-05T09:41:22.784Z,99.90
2023-03-05T09:43:59.833Z,99.90
2023-03-05T09:46:39.335Z,99.90
2023-03-05T09:49:15.825Z,99.90
2023-03-05T09:51:46.680Z,99.90
2023-03-05T09:54:18.611Z,99.90
2023-03-05T09:56:49.917Z,99.90
2023-03-05T09:59:28.886Z,99.90
2023-03-05T10:02:00.624Z,99.90
2023-03-05T10:04:39.808Z,99.90
2023-03-05T10:07:14.883Z,99.90
2023-03-05T10:09:47.513Z,99.90
2023-03-05T10:12:25.339Z,99.90
2023-03-05T10:14:55.368Z,99.90
2023-03-05T10:18:17.662Z,99.90
2023-03-05T10:21:02.521Z,99.90
2023-03-05T10:23:37.873Z,99.90
2023-03-05T10:26:16.019Z,99.90
2023-03-05T10:28:52.155Z,99.90
2023-03-05T10:31:38.309Z,99.90
2023-03-05T10:34:27.905Z,99.90
2023-03-05T10:37:11.117Z,99.90
2023-03-05T10:39:52.722Z,99.90
2023-03-05T10:42:31.687Z,99.90
2023-03-05T10:45:00.932Z,99.90
2023-03-05T10:47:38.665Z,99.90
2023-03-05T10:50:17.432Z,99.90
2023-03-05T10:52:51.169Z,99.90
2023-03-05T10:55:21.327Z,99.90
2023-03-05T10:57:49.705Z,99.90
2023-03-05T11:00:23.124Z,99.90
2023-03-05T11:02:58.213Z,99.90
2023-03-05T11:05:42.237Z,99.90
2023-03-05T11:08:34.997Z,99.90
2023-03-05T11:11:21.273Z,99.90
2023-03-05T11:13:56.106Z,99.90
2023-03-05T11:16:26.556Z,99.90
2023-03-05T11:19:19.082Z,99.90
2023-03-05T11:21:48.988Z,99.90
2023-03-05T11:24:19.296Z,99.90
2023-03-05T11:26:50.513Z,99.90
2023-03-05T11:29:23.290Z,99.90
2023-03-05T11:31:52.152Z,99.90
2023-03-05T11:34:30.250Z,99.90
2023-03-05T11:37:06.067Z,99.90
2023-03-05T11:39:38.385Z,99.90
2023-03-05T11:42:11.904Z,99.90
2023-03-05T11:44:48.062Z,99.90
2023-03-05T11:47:27.532Z,99.90
2023-03-05T11:50:05.501Z,99.90
2023-03-05T11:52:42.792Z,99.90
2023-03-05T11:55:16.051Z,99.90
2023-03-05T11:57:49.671Z,99.90
2023-03-05T12:00:21.916Z,99.90
2023-03-05T12:02:55.571Z,99.90
2023-03-05T12:05:25.329Z,99.90
2023-03-05T12:07:59.497Z,99.90
2023-03-05T12:10:27.878Z,99.90
2023-03-05T12:13:01.842Z,99.90
2023-03-05T12:15:39.011Z,99.90
2023-03-05T12:18:24.580Z,99.90
2023-03-05T12:21:04.037Z,99.90
2023-03-05T12:23:46.467Z,99.90
2023-03-05T12:26:14.862Z,99.90
2023-03-05T12:28:58.227Z,99.90
2023-03-05T12:31:45.693Z,99.90
2023-03-05T12:34:37.116Z,99.90
2023-03-05T12:37:10.726Z,99.90
2023-03-05T12:39:52.689Z,99.90
2023-03-05T12:42:56.351Z,99.90
2023-03-05T12:45:37.349Z,99.90
2023-03-05T12:48:45.091Z,99.90
2023-03-05T12:51:30.022Z,99.90
2023-03-05T12:54:18.819Z,99.90
2023-03-05T12:56:48.133Z,99.90
2023-03-05T12:59:18.860Z,99.90
2023-03-05T13:01:51.585Z,99.90
2023-03-05T13:04:25.191Z,99.90
2023-03-05T13:07:01.262Z,99.90
2023-03-05T13:09:33.658Z,99.90
2023-03-05T13:12:02.658Z,99.90
2023-03-05T13:14:36.240Z,99.90
2023-03-05T13:17:24.991Z,99.90
2023-03-05T13:19:53.630Z,99.90
2023-03-05T13:22:24.618Z,99.90
2023-03-05T13:25:20.435Z,99.90
2023-03-05T13:27:48.709Z,99.90
2023-03-05T13:30:25.101Z,99.90
2023-03-05T13:32:56.138Z,99.90
2023-03-05T13:35:24.381Z,99.90
2023-03-05T13:37:52.539Z,99.90
2023-03-05T13:40:26.201Z,99.90
2023-03-05T13:42:56.652Z,99.90
2023-03-05T13:45:28.078Z,99.90
2023-03-05T13:47:59.300Z,99.90
2023-03-05T13:50:29.750Z,99.90
2023-03-05T13:53:14.774Z,99.90
2023-03-05T13:55:44.747Z,99.90
2023-03-05T13:58:52.243Z,99.90
2023-03-05T14:01:28.825Z,99.90
2023-03-05T14:04:00.670Z,99.90
2023-03-05T14:06:31.693Z,99.90
2023-03-05T14:09:07.036Z,99.90
2023-03-05T14:11:37.172Z,99.90
2023-03-05T14:14:15.717Z,99.90
2023-03-05T14:16:45.397Z,99.90
2023-03-05T14:19:36.043Z,99.90
2023-03-05T14:22:05.365Z,99.90
2023-03-05T14:24:34.157Z,99.90
2023-03-05T14:27:13.395Z,99.90
2023-03-05T14:29:49.741Z,99.90
2023-03-05T14:32:27.763Z,99.90
2023-03-05T14:34:59.471Z,99.90
2023-03-05T14:37:32.503Z,99.90
2023-03-05T14:40:05.542Z,99.90
2023-03-05T14:42:39.201Z,99.90
2023-03-05T14:45:19.395Z,99.90
2023-03-05T14:47:47.906Z,99.90
2023-03-05T14:50:17.887Z,99.90
2023-03-05T14:52:47.096Z,99.90
2023-03-05T14:55:19.723Z,99.90
2023-03-05T14:57:51.462Z,99.90
2023-03-05T15:00:22.628Z,99.90
2023-03-05T15:02:51.100Z,99.90
2023-03-05T15:05:20.370Z,99.90
2023-03-05T15:07:49.593Z,99.90
2023-03-05T15:10:18.796Z,99.90
2023-03-05T15:12:47.750Z,99.90
2023-03-05T15:15:19.649Z,99.90
2023-03-05T15:17:51.789Z,99.90
2023-03-05T15:20:22.262Z,99.90
2023-03-05T15:22:50.323Z,99.90
2023-03-05T15:25:22.060Z,99.90
2023-03-05T15:27:51.003Z,99.90
2023-03-05T15:30:24.227Z,99.90
2023-03-05T15:32:53.733Z,99.90
2023-03-05T15:35:22.905Z,99.90
2023-03-05T15:37:51.237Z,99.90
2023-03-05T15:40:22.383Z,99.90
2023-03-05T15:42:50.759Z,99.90
2023-03-05T15:45:20.875Z,99.90
2023-03-05T15:47:50.547Z,99.90
2023-03-05T15:50:19.766Z,99.90
2023-03-05T15:52:48.510Z,99.90
2023-03-05T15:55:18.262Z,99.90
2023-03-05T15:57:50.967Z,99.90
2023-03-05T16:00:23.815Z,99.90
2023-03-05T16:02:53.882Z,99.90
2023-03-05T16:05:22.349Z,99.90
2023-03-05T16:07:52.237Z,99.90
2023-03-05T16:10:24.203Z,99.90
2023-03-05T16:12:55.432Z,99.90
2023-03-05T16:15:25.772Z,99.90
2023-03-05T16:17:55.838Z,99.90
2023-03-05T16:20:24.586Z,99.90
2023-03-05T16:22:52.728Z,99.90
2023-03-05T16:25:22.020Z,99.90
2023-03-05T16:27:50.124Z,99.90
2023-03-05T16:30:18.888Z,99.90
2023-03-05T16:32:48.404Z,99.90
2023-03-05T16:35:16.983Z,99.90
2023-03-05T16:37:45.322Z,99.90
2023-03-05T16:40:14.555Z,99.90
2023-03-05T16:42:44.135Z,99.90
2023-03-05T16:45:13.675Z,99.90
2023-03-05T16:47:44.829Z,99.90
2023-03-05T16:50:14.771Z,99.90
2023-03-05T16:52:43.122Z,99.90
2023-03-05T16:55:11.773Z,99.90
2023-03-05T16:57:40.629Z,99.90
2023-03-05T17:00:11.730Z,99.90
2023-03-05T17:02:41.782Z,99.90
2023-03-05T17:05:10.238Z,99.90
2023-03-05T17:07:39.760Z,99.90
2023-03-05T17:10:09.048Z,99.90
2023-03-05T17:12:37.142Z,99.90
2023-03-05T17:15:06.077Z,99.90
2023-03-05T17:17:34.378Z,99.90
2023-03-05T17:20:02.793Z,99.90
2023-03-05T17:22:30.961Z,99.90
2023-03-05T17:25:00.726Z,99.90
2023-03-05T17:27:29.580Z,99.90
2023-03-05T17:29:57.751Z,99.90
2023-03-05T17:32:26.158Z,99.90
2023-03-05T17:34:55.831Z,99.90
2023-03-05T17:37:24.242Z,99.90
2023-03-05T17:39:52.550Z,99.90
2023-03-05T17:42:22.436Z,99.90
2023-03-05T17:44:53.727Z,99.90
2023-03-05T17:47:22.515Z,99.90
2023-03-05T17:49:51.300Z,99.90
2023-03-05T17:52:21.118Z,99.90
2023-03-05T17:54:52.907Z,99.90
2023-03-05T17:57:22.774Z,99.90
2023-03-05T17:59:51.210Z,99.90
2023-03-05T18:02:19.307Z,99.90
2023-03-05T18:04:49.328Z,99.90
2023-03-05T18:07:17.601Z,99.90
2023-03-05T18:09:45.994Z,99.90
2023-03-05T18:12:14.158Z,99.90
2023-03-05T18:14:45.621Z,99.90
2023-03-05T18:17:13.751Z,99.90
2023-03-05T18:19:45.002Z,99.90
2023-03-05T18:22:13.126Z,99.90
2023-03-05T18:24:44.440Z,99.90
2023-03-05T18:27:12.604Z,99.70
2023-03-05T18:29:41.832Z,97.10
2023-03-05T18:32:11.521Z,97.20
2023-03-05T18:34:39.647Z,92.90
2023-03-05T18:37:07.763Z,87.10
2023-03-05T18:39:35.861Z,84.30
2023-03-05T18:42:04.448Z,86.30
2023-03-05T18:44:35.186Z,86.20
2023-03-05T18:47:03.799Z,82.00
2023-03-05T18:49:33.637Z,82.80
2023-03-05T18:52:01.895Z,80.40
2023-03-05T18:54:30.062Z,83.30
2023-03-05T18:56:58.908Z,79.40
2023-03-05T18:59:27.697Z,76.20
2023-03-05T19:01:55.853Z,90.70
2023-03-05T19:04:24.133Z,90.60
2023-03-05T19:06:53.738Z,91.70
2023-03-05T19:09:39.339Z,87.50
2023-03-05T19:12:07.537Z,90.00
2023-03-05T19:14:35.699Z,88.10
2023-03-05T19:17:04.188Z,87.60
2023-03-05T19:19:32.236Z,92.80
2023-03-05T19:22:02.123Z,93.10
2023-03-05T19:24:32.518Z,92.00
2023-03-05T19:27:01.438Z,88.80
2023-03-05T19:29:32.774Z,86.30
2023-03-05T19:32:00.927Z,89.70
2023-03-05T19:34:29.126Z,90.20
2023-03-05T19:36:57.361Z,92.30
2023-03-05T19:39:27.040Z,93.20
2023-03-05T19:41:55.355Z,92.80
2023-03-05T19:44:23.664Z,93.10
2023-03-05T19:46:52.045Z,96.00
2023-03-05T19:49:21.494Z,99.90
2023-03-05T19:51:50.220Z,97.70
2023-03-05T19:54:20.766Z,93.30
2023-03-05T19:56:52.910Z,92.80
2023-03-05T19:59:22.557Z,92.80
2023-03-05T20:01:51.195Z,91.50
2023-03-05T20:04:21.331Z,93.10
2023-03-05T20:06:49.634Z,94.70
2023-03-05T20:09:18.036Z,95.60
2023-03-05T20:11:46.223Z,93.00
2023-03-05T20:14:15.886Z,91.70
2023-03-05T20:16:45.842Z,91.60
2023-03-05T20:19:17.660Z,92.10
2023-03-05T20:21:46.292Z,92.90
2023-03-05T20:24:16.151Z,93.20
2023-03-05T20:26:46.429Z,93.10
2023-03-05T20:29:18.179Z,93.50
2023-03-05T20:31:50.230Z,94.00
2023-03-05T20:34:20.408Z,95.40
2023-03-05T20:36:49.058Z,96.50
2023-03-05T20:39:17.158Z,97.00
2023-03-05T20:41:45.682Z,99.20
2023-03-05T20:44:16.889Z,95.30
2023-03-05T20:46:51.899Z,98.00
2023-03-05T20:49:20.151Z,99.00
2023-03-05T20:51:50.623Z,98.60
2023-03-05T20:54:18.763Z,96.50
2023-03-05T20:56:47.741Z,97.40
2023-03-05T20:59:17.594Z,96.20
2023-03-05T21:01:45.782Z,97.00
2023-03-05T21:04:13.888Z,96.90
2023-03-05T21:06:42.149Z,96.50
2023-03-05T21:09:10.162Z,99.10
2023-03-05T21:11:38.500Z,97.80
2023-03-05T21:14:06.516Z,99.20
2023-03-05T21:16:36.038Z,99.90
2023-03-05T21:19:04.195Z,99.90
2023-03-05T21:21:32.353Z,99.00
2023-03-05T21:24:00.407Z,98.80
2023-03-05T21:26:28.626Z,99.50
2023-03-05T21:28:56.833Z,99.90
2023-03-05T21:31:24.856Z,99.90
2023-03-05T21:33:54.301Z,99.90
2023-03-05T21:36:22.348Z,99.90
2023-03-05T21:38:50.598Z,99.80
2023-03-05T21:41:20.540Z,99.90
2023-03-05T21:43:48.644Z,99.90
2023-03-05T21:46:16.882Z,99.90
2023-03-05T21:48:45.066Z,99.90
2023-03-05T21:51:18.456Z,99.90
2023-03-05T21:53:46.674Z,99.90
2023-03-05T21:56:23.817Z,99.90
2023-03-05T21:58:52.784Z,99.90
2023-03-05T22:01:22.118Z,99.90
2023-03-05T22:03:51.023Z,99.90
2023-03-05T22:06:21.622Z,99.90
2023-03-05T22:08:50.115Z,99.90
2023-03-05T22:11:21.377Z,99.90
2023-03-05T22:13:49.719Z,99.90
2023-03-05T22:16:38.403Z,99.90
2023-03-05T22:19:07.156Z,99.90
2023-03-05T22:21:36.863Z,99.90
2023-03-05T22:24:05.305Z,99.90
2023-03-05T22:26:38.334Z,99.90
2023-03-05T22:29:08.634Z,99.90
2023-03-05T22:31:42.999Z,99.90
2023-03-05T22:34:11.214Z,99.90
2023-03-05T22:36:43.602Z,99.90
2023-03-05T22:39:13.067Z,99.90
2023-03-05T22:41:46.307Z,99.90
2023-03-05T22:44:15.768Z,99.90
2023-03-05T22:46:47.791Z,99.90
2023-03-05T22:49:16.281Z,99.90
2023-03-05T22:51:46.260Z,99.90
2023-03-05T22:54:14.531Z,99.90
2023-03-05T22:56:43.200Z,99.90
2023-03-05T22:59:11.512Z,99.90
2023-03-05T23:01:41.504Z,99.90
2023-03-05T23:04:19.092Z,99.90
2023-03-05T23:06:51.286Z,99.90
2023-03-05T23:09:19.834Z,99.90
2023-03-05T23:11:47.959Z,99.90
2023-03-05T23:14:46.522Z,99.90
2023-03-05T23:17:53.126Z,99.90
2023-03-05T23:20:24.131Z,99.90
2023-03-05T23:22:56.375Z,99.90
2023-03-05T23:25:26.469Z,99.90
2023-03-05T23:32:33.464Z,99.90
2023-03-05T23:35:11.152Z,99.90
2023-03-05T23:37:39.395Z,99.90
2023-03-05T23:40:13.742Z,99.90
2023-03-05T23:51:21.857Z,99.90
2023-03-05T23:53:50.323Z,99.90
