createdAt,value
2019-02-06T00:00:34.526Z,99.99
2019-02-06T00:01:34.501Z,99.99
2019-02-06T00:02:34.500Z,99.99
2019-02-06T00:03:34.463Z,99.99
2019-02-06T00:04:34.439Z,99.99
2019-02-06T00:05:34.416Z,99.99
2019-02-06T00:06:34.390Z,99.99
2019-02-06T00:07:34.378Z,99.99
2019-02-06T00:08:34.339Z,99.99
2019-02-06T00:09:34.321Z,99.99
2019-02-06T00:10:34.301Z,99.99
2019-02-06T00:11:35.126Z,99.99
2019-02-06T00:12:34.249Z,99.99
2019-02-06T00:13:34.262Z,99.99
2019-02-06T00:14:34.225Z,99.99
2019-02-06T00:15:34.181Z,99.99
2019-02-06T00:16:34.187Z,99.99
2019-02-06T00:17:34.149Z,99.99
2019-02-06T00:18:34.539Z,99.99
2019-02-06T00:19:34.094Z,99.99
2019-02-06T00:20:34.071Z,99.99
2019-02-06T00:21:34.045Z,99.99
2019-02-06T00:22:34.024Z,99.99
2019-02-06T00:23:34.001Z,99.99
2019-02-06T00:24:33.988Z,99.99
2019-02-06T00:25:33.957Z,99.99
2019-02-06T00:26:33.947Z,99.99
2019-02-06T00:27:33.912Z,99.99
2019-02-06T00:28:33.886Z,99.99
2019-02-06T00:29:33.904Z,99.99
2019-02-06T00:30:33.843Z,99.99
2019-02-06T00:31:33.817Z,99.99
2019-02-06T00:32:33.799Z,99.99
2019-02-06T00:33:34.428Z,99.99
2019-02-06T00:34:33.748Z,99.99
2019-02-06T00:35:33.739Z,99.99
2019-02-06T00:36:33.717Z,99.99
2019-02-06T00:37:33.676Z,99.99
2019-02-06T00:38:33.654Z,99.99
2019-02-06T00:39:33.631Z,99.99
2019-02-06T00:40:33.645Z,99.99
2019-02-06T00:41:33.586Z,99.99
2019-02-06T00:42:33.563Z,99.99
2019-02-06T00:43:33.540Z,99.99
2019-02-06T00:44:33.518Z,99.99
2019-02-06T00:45:33.615Z,99.99
2019-02-06T00:46:33.494Z,99.99
2019-02-06T00:47:33.450Z,99.99
2019-02-06T00:48:33.427Z,99.99
2019-02-06T00:49:33.400Z,99.99
2019-02-06T00:50:33.387Z,99.99
2019-02-06T00:51:33.352Z,99.99
2019-02-06T00:52:33.349Z,99.99
2019-02-06T00:53:33.311Z,99.99
2019-02-06T00:54:33.302Z,99.99
2019-02-06T00:55:33.267Z,99.99
2019-02-06T00:56:33.976Z,99.99
2019-02-06T00:57:33.218Z,99.99
2019-02-06T00:58:33.222Z,99.99
2019-02-06T00:59:33.174Z,99.99
2019-02-06T01:00:33.151Z,99.99
2019-02-06T01:01:33.129Z,99.99
2019-02-06T01:02:33.102Z,99.99
2019-02-06T01:03:33.097Z,99.99
2019-02-06T01:04:33.059Z,99.99
2019-02-06T01:05:38.396Z,99.99
2019-02-06T01:06:33.015Z,99.99
2019-02-06T01:07:32.994Z,99.99
2019-02-06T01:08:32.983Z,99.99
2019-02-06T01:09:32.944Z,99.99
2019-02-06T01:10:32.924Z,99.99
2019-02-06T01:11:32.901Z,99.99
2019-02-06T01:12:32.878Z,99.99
2019-02-06T01:13:32.873Z,99.99
2019-02-06T01:14:32.834Z,99.99
2019-02-06T01:15:32.809Z,99.99
2019-02-06T01:16:32.802Z,99.99
2019-02-06T01:17:32.763Z,99.99
2019-02-06T01:18:32.784Z,99.99
2019-02-06T01:19:32.717Z,99.99
2019-02-06T01:20:32.695Z,99.99
2019-02-06T01:21:32.694Z,99.99
2019-02-06T01:22:32.645Z,99.99
2019-02-06T01:23:32.632Z,99.99
2019-02-06T01:24:32.608Z,99.99
2019-02-06T01:25:32.579Z,99.99
2019-02-06T01:26:32.598Z,99.99
2019-02-06T01:27:32.533Z,99.99
2019-02-06T01:28:32.524Z,99.99
2019-02-06T01:29:32.482Z,99.99
2019-02-06T01:30:32.467Z,99.99
2019-02-06T01:31:32.439Z,99.99
2019-02-06T01:32:32.411Z,99.99
2019-02-06T01:33:32.412Z,99.99
2019-02-06T01:34:32.370Z,99.99
2019-02-06T01:35:32.348Z,99.99
2019-02-06T01:36:32.348Z,99.99
2019-02-06T01:37:32.301Z,99.99
2019-02-06T01:38:32.275Z,99.99
2019-02-06T01:39:32.253Z,99.99
2019-02-06T01:40:33.933Z,99.99
2019-02-06T01:41:32.206Z,99.99
2019-02-06T01:42:32.196Z,99.99
2019-02-06T01:43:32.181Z,99.99
2019-02-06T01:44:32.141Z,99.99
2019-02-06T01:45:32.119Z,99.99
2019-02-06T01:46:32.092Z,99.99
2019-02-06T01:47:32.170Z,99.99
2019-02-06T01:48:32.072Z,99.99
2019-02-06T01:49:32.028Z,99.99
2019-02-06T01:50:32.001Z,99.99
2019-02-06T01:51:31.983Z,99.99
2019-02-06T01:52:31.966Z,99.99
2019-02-06T01:53:31.934Z,99.99
2019-02-06T01:54:31.928Z,99.99
2019-02-06T01:55:31.887Z,99.99
2019-02-06T01:56:31.864Z,99.99
2019-02-06T01:57:31.837Z,99.99
2019-02-06T01:58:31.823Z,99.99
2019-02-06T01:59:31.792Z,99.99
2019-02-06T02:00:31.792Z,99.99
2019-02-06T02:01:31.748Z,99.99
2019-02-06T02:02:31.726Z,99.99
2019-02-06T02:03:31.706Z,99.99
2019-02-06T02:04:31.687Z,99.99
2019-02-06T02:05:31.657Z,99.99
2019-02-06T02:06:31.654Z,99.99
2019-02-06T02:07:31.615Z,99.99
2019-02-06T02:08:31.598Z,99.99
2019-02-06T02:09:31.563Z,99.99
2019-02-06T02:10:31.575Z,99.99
2019-02-06T02:11:31.515Z,99.99
2019-02-06T02:12:31.492Z,99.99
2019-02-06T02:13:31.477Z,99.99
2019-02-06T02:14:31.453Z,99.99
2019-02-06T02:15:31.427Z,99.99
2019-02-06T02:16:31.421Z,99.99
2019-02-06T02:17:31.498Z,99.99
2019-02-06T02:18:31.373Z,99.99
2019-02-06T02:19:31.329Z,99.99
2019-02-06T02:20:31.309Z,99.99
2019-02-06T02:21:31.289Z,99.99
2019-02-06T02:22:31.265Z,99.99
2019-02-06T02:23:31.261Z,99.99
2019-02-06T02:24:31.217Z,99.99
2019-02-06T02:25:31.197Z,99.99
2019-02-06T02:26:31.172Z,99.99
2019-02-06T02:27:31.148Z,99.99
2019-02-06T02:28:31.155Z,99.99
2019-02-06T02:29:31.110Z,99.99
2019-02-06T02:30:31.081Z,99.99
2019-02-06T02:31:31.207Z,99.99
2019-02-06T02:32:31.034Z,99.99
2019-02-06T02:33:31.033Z,99.99
2019-02-06T02:34:30.990Z,99.99
2019-02-06T02:35:30.960Z,99.99
2019-02-06T02:36:30.964Z,99.99
2019-02-06T02:37:30.918Z,99.99
2019-02-06T02:38:30.938Z,99.99
2019-02-06T02:39:30.890Z,99.99
2019-02-06T02:40:30.868Z,99.99
2019-02-06T02:41:30.825Z,99.99
2019-02-06T02:42:30.817Z,99.99
2019-02-06T02:43:30.815Z,99.99
2019-02-06T02:44:30.753Z,99.99
2019-02-06T02:45:30.737Z,99.99
2019-02-06T02:46:30.707Z,99.99
2019-02-06T02:47:30.691Z,99.99
2019-02-06T02:48:30.667Z,99.99
2019-02-06T02:49:30.659Z,99.99
2019-02-06T02:50:30.617Z,99.99
2019-02-06T02:51:30.592Z,99.99
2019-02-06T02:52:30.569Z,99.99
2019-02-06T02:53:30.547Z,99.99
2019-02-06T02:54:30.532Z,99.99
2019-02-06T02:55:30.538Z,99.99
2019-02-06T02:56:30.490Z,99.99
2019-02-06T02:57:30.467Z,99.99
2019-02-06T02:58:30.438Z,99.99
2019-02-06T02:59:30.413Z,99.99
2019-02-06T03:00:30.395Z,99.99
2019-02-06T03:01:30.393Z,99.99
2019-02-06T03:02:30.337Z,99.99
2019-02-06T03:03:30.318Z,99.99
2019-02-06T03:04:30.303Z,99.99
2019-02-06T03:05:30.273Z,99.99
2019-02-06T03:06:30.247Z,99.99
2019-02-06T03:07:30.242Z,99.99
2019-02-06T03:08:30.203Z,99.99
2019-02-06T03:09:30.228Z,99.99
2019-02-06T03:10:30.177Z,99.99
2019-02-06T03:11:30.172Z,99.99
2019-02-06T03:12:30.111Z,99.99
2019-02-06T03:13:30.092Z,99.99
2019-02-06T03:14:30.067Z,99.99
2019-02-06T03:15:30.042Z,99.99
2019-02-06T03:16:30.022Z,99.99
2019-02-06T03:17:30.012Z,99.99
2019-02-06T03:18:29.985Z,99.99
2019-02-06T03:19:29.947Z,99.99
2019-02-06T03:20:29.926Z,99.99
2019-02-06T03:21:29.907Z,99.99
2019-02-06T03:22:32.861Z,99.99
2019-02-06T03:23:29.852Z,99.99
2019-02-06T03:24:29.847Z,99.99
2019-02-06T03:25:29.810Z,99.99
2019-02-06T03:26:29.784Z,99.99
2019-02-06T03:27:29.763Z,99.99
2019-02-06T03:28:29.736Z,99.99
2019-02-06T03:29:29.736Z,99.99
2019-02-06T03:30:29.701Z,99.99
2019-02-06T03:31:30.444Z,99.99
2019-02-06T03:32:29.650Z,99.99
2019-02-06T03:33:30.449Z,99.99
2019-02-06T03:34:29.601Z,99.99
2019-02-06T03:35:29.597Z,99.99
2019-02-06T03:36:39.967Z,99.99
2019-02-06T03:37:29.534Z,99.99
2019-02-06T03:38:29.523Z,99.99
2019-02-06T03:39:29.483Z,99.99
2019-02-06T03:40:29.482Z,99.99
2019-02-06T03:41:29.454Z,99.99
2019-02-06T03:42:29.413Z,99.99
2019-02-06T03:43:29.393Z,99.99
2019-02-06T03:44:29.369Z,99.99
2019-02-06T03:45:29.377Z,99.99
2019-02-06T03:46:29.324Z,99.99
2019-02-06T03:47:29.302Z,99.99
2019-02-06T03:48:29.289Z,99.99
2019-02-06T03:49:29.291Z,99.99
2019-02-06T03:50:29.229Z,99.99
2019-02-06T03:51:29.246Z,99.99
2019-02-06T03:52:29.195Z,99.99
2019-02-06T03:53:29.166Z,99.99
2019-02-06T03:54:29.144Z,99.99
2019-02-06T03:55:29.220Z,99.99
2019-02-06T03:56:29.095Z,99.99
2019-02-06T03:57:29.086Z,99.99
2019-02-06T03:58:29.053Z,99.99
2019-02-06T03:59:29.029Z,99.99
2019-02-06T04:00:29.002Z,99.99
2019-02-06T04:01:28.978Z,99.99
2019-02-06T04:02:28.966Z,99.99
2019-02-06T04:03:28.951Z,99.99
2019-02-06T04:04:28.917Z,99.99
2019-02-06T04:05:28.888Z,99.99
2019-02-06T04:06:28.867Z,99.99
2019-02-06T04:07:28.839Z,99.99
2019-02-06T04:08:28.991Z,99.99
2019-02-06T04:09:28.793Z,99.99
2019-02-06T04:10:28.772Z,99.99
2019-02-06T04:11:28.745Z,99.99
2019-02-06T04:12:28.733Z,99.99
2019-02-06T04:13:28.696Z,99.99
2019-02-06T04:14:28.696Z,99.99
2019-02-06T04:15:28.672Z,99.99
2019-02-06T04:16:28.634Z,99.99
2019-02-06T04:17:28.607Z,99.99
2019-02-06T04:18:28.585Z,99.99
2019-02-06T04:19:28.558Z,99.99
2019-02-06T04:20:28.561Z,99.99
2019-02-06T04:21:28.511Z,99.99
2019-02-06T04:22:28.489Z,99.99
2019-02-06T04:23:28.478Z,99.99
2019-02-06T04:24:28.444Z,99.99
2019-02-06T04:25:28.440Z,99.99
2019-02-06T04:26:28.399Z,99.99
2019-02-06T04:27:28.376Z,99.99
2019-02-06T04:28:28.355Z,99.99
2019-02-06T04:29:28.329Z,99.99
2019-02-06T04:30:28.346Z,99.99
2019-02-06T04:31:28.280Z,99.99
2019-02-06T04:32:28.262Z,99.99
2019-02-06T04:33:28.255Z,99.99
2019-02-06T04:34:28.216Z,99.99
2019-02-06T04:35:28.190Z,99.99
2019-02-06T04:36:28.199Z,99.99
2019-02-06T04:37:28.149Z,99.99
2019-02-06T04:38:28.140Z,99.99
2019-02-06T04:39:28.101Z,99.99
2019-02-06T04:40:28.076Z,99.99
2019-02-06T04:41:28.051Z,99.99
2019-02-06T04:42:28.026Z,99.99
2019-02-06T04:43:28.018Z,99.99
2019-02-06T04:44:27.977Z,99.99
2019-02-06T04:45:28.491Z,99.99
2019-02-06T04:46:27.934Z,99.99
2019-02-06T04:47:27.927Z,99.99
2019-02-06T04:48:27.905Z,99.99
2019-02-06T04:49:27.865Z,99.99
2019-02-06T04:50:27.839Z,99.99
2019-02-06T04:51:27.817Z,99.99
2019-02-06T04:52:27.796Z,99.99
2019-02-06T04:53:27.792Z,99.99
2019-02-06T04:54:27.756Z,99.99
2019-02-06T04:55:27.731Z,99.99
2019-02-06T04:56:27.701Z,99.99
2019-02-06T04:57:27.678Z,99.99
2019-02-06T04:58:27.657Z,99.99
2019-02-06T04:59:27.659Z,99.99
2019-02-06T05:00:27.616Z,99.99
2019-02-06T05:01:27.590Z,99.99
2019-02-06T05:02:27.565Z,99.99
2019-02-06T05:03:27.539Z,99.99
2019-02-06T05:04:27.519Z,99.99
2019-02-06T05:05:27.513Z,99.99
2019-02-06T05:06:27.472Z,99.99
2019-02-06T05:07:27.451Z,99.99
2019-02-06T05:08:27.455Z,99.99
2019-02-06T05:09:27.404Z,99.99
2019-02-06T05:10:27.397Z,99.99
2019-02-06T05:11:27.355Z,99.99
2019-02-06T05:12:27.330Z,99.99
2019-02-06T05:13:27.305Z,99.99
2019-02-06T05:14:27.285Z,99.99
2019-02-06T05:15:27.276Z,99.99
2019-02-06T05:16:27.236Z,99.99
2019-02-06T05:17:27.258Z,99.99
2019-02-06T05:18:27.207Z,99.99
2019-02-06T05:19:27.175Z,99.99
2019-02-06T05:20:27.145Z,99.99
2019-02-06T05:21:27.120Z,99.99
2019-02-06T05:22:27.095Z,99.99
2019-02-06T05:23:27.090Z,99.99
2019-02-06T05:24:27.056Z,99.99
2019-02-06T05:25:27.026Z,99.99
2019-02-06T05:26:27.008Z,99.99
2019-02-06T05:27:27.006Z,99.99
2019-02-06T05:28:26.959Z,99.99
2019-02-06T05:29:26.934Z,99.99
2019-02-06T05:30:26.915Z,99.99
2019-02-06T05:31:26.893Z,99.99
2019-02-06T05:32:26.895Z,99.99
2019-02-06T05:33:26.844Z,99.99
2019-02-06T05:34:26.823Z,99.99
2019-02-06T05:35:26.808Z,99.99
2019-02-06T05:36:26.774Z,99.99
2019-02-06T05:37:32.108Z,99.99
2019-02-06T05:38:26.752Z,99.99
2019-02-06T05:39:26.711Z,99.99
2019-02-06T05:40:26.681Z,99.99
2019-02-06T05:41:26.661Z,99.99
2019-02-06T05:42:26.639Z,99.99
2019-02-06T05:43:26.609Z,99.99
2019-02-06T05:44:26.608Z,99.99
2019-02-06T05:45:26.567Z,99.99
2019-02-06T05:46:26.540Z,99.99
2019-02-06T05:47:26.550Z,99.99
2019-02-06T05:48:26.538Z,99.99
2019-02-06T05:49:26.473Z,99.99
2019-02-06T05:50:26.466Z,99.99
2019-02-06T05:51:26.428Z,99.99
2019-02-06T05:52:26.399Z,99.99
2019-02-06T05:53:26.386Z,99.99
2019-02-06T05:54:26.361Z,99.99
2019-02-06T05:55:26.352Z,99.99
2019-02-06T05:56:26.308Z,99.99
2019-02-06T05:57:26.282Z,99.99
2019-02-06T05:58:26.261Z,99.99
2019-02-06T05:59:26.239Z,99.99
2019-02-06T06:00:26.238Z,99.99
2019-02-06T06:01:26.197Z,99.99
2019-02-06T06:02:26.172Z,99.99
2019-02-06T06:03:26.146Z,99.99
2019-02-06T06:04:26.122Z,99.99
2019-02-06T06:05:26.102Z,99.99
2019-02-06T06:06:26.100Z,99.99
2019-02-06T06:07:26.050Z,99.99
2019-02-06T06:08:26.031Z,99.99
2019-02-06T06:09:26.009Z,99.99
2019-02-06T06:10:26.022Z,99.99
2019-02-06T06:11:25.956Z,99.99
2019-02-06T06:12:25.954Z,99.99
2019-02-06T06:13:25.918Z,99.99
2019-02-06T06:14:25.893Z,99.99
2019-02-06T06:15:25.868Z,99.99
2019-02-06T06:16:25.874Z,99.99
2019-02-06T06:17:25.827Z,99.99
2019-02-06T06:18:25.807Z,99.99
2019-02-06T06:19:25.773Z,99.99
2019-02-06T06:20:25.755Z,99.99
2019-02-06T06:21:25.746Z,99.99
2019-02-06T06:22:25.734Z,99.99
2019-02-06T06:23:25.685Z,99.99
2019-02-06T06:24:25.666Z,99.99
2019-02-06T06:25:25.658Z,99.99
2019-02-06T06:26:25.616Z,99.99
2019-02-06T06:27:25.594Z,99.99
2019-02-06T06:28:25.589Z,99.99
2019-02-06T06:29:25.552Z,99.99
2019-02-06T06:30:25.520Z,99.99
2019-02-06T06:31:25.495Z,99.99
2019-02-06T06:32:25.473Z,99.99
2019-02-06T06:33:25.470Z,99.99
2019-02-06T06:34:25.427Z,99.99
2019-02-06T06:35:25.402Z,99.99
2019-02-06T06:36:25.394Z,99.99
2019-02-06T06:37:25.357Z,99.99
2019-02-06T06:38:25.333Z,99.99
2019-02-06T06:39:25.325Z,99.99
2019-02-06T06:40:25.294Z,99.99
2019-02-06T06:41:25.261Z,99.99
2019-02-06T06:42:25.249Z,99.99
2019-02-06T06:43:25.222Z,99.99
2019-02-06T06:44:25.226Z,99.99
2019-02-06T06:45:25.171Z,99.99
2019-02-06T06:46:25.146Z,99.99
2019-02-06T06:47:25.136Z,99.99
2019-02-06T06:48:25.100Z,99.99
2019-02-06T06:49:25.076Z,99.99
2019-02-06T06:50:25.074Z,99.99
2019-02-06T06:51:25.030Z,99.99
2019-02-06T06:52:25.009Z,99.99
2019-02-06T06:53:25.006Z,99.99
2019-02-06T06:54:24.961Z,99.99
2019-02-06T06:55:25.957Z,99.99
2019-02-06T06:56:24.931Z,99.99
2019-02-06T06:57:24.888Z,99.99
2019-02-06T06:58:24.868Z,99.99
2019-02-06T06:59:24.844Z,99.99
2019-02-06T07:00:24.824Z,99.99
2019-02-06T07:01:24.811Z,99.99
2019-02-06T07:02:24.771Z,99.99
2019-02-06T07:03:24.750Z,99.99
2019-02-06T07:04:24.726Z,99.99
2019-02-06T07:05:24.704Z,99.99
2019-02-06T07:06:24.695Z,99.99
2019-02-06T07:07:24.675Z,99.99
2019-02-06T07:08:24.636Z,99.99
2019-02-06T07:09:24.628Z,99.99
2019-02-06T07:10:24.596Z,99.99
2019-02-06T07:11:24.568Z,99.99
2019-02-06T07:12:24.572Z,99.99
2019-02-06T07:13:24.520Z,99.99
2019-02-06T07:14:24.499Z,99.99
2019-02-06T07:15:24.475Z,99.99
2019-02-06T07:16:24.451Z,99.99
2019-02-06T07:17:24.428Z,99.99
2019-02-06T07:18:24.431Z,99.99
2019-02-06T07:19:24.376Z,99.99
2019-02-06T07:20:24.361Z,99.99
2019-02-06T07:21:24.343Z,99.99
2019-02-06T07:22:24.317Z,99.99
2019-02-06T07:23:24.307Z,99.99
2019-02-06T07:24:24.270Z,99.99
2019-02-06T07:25:24.246Z,99.99
2019-02-06T07:26:24.233Z,99.99
2019-02-06T07:27:24.206Z,99.99
2019-02-06T07:28:24.180Z,99.99
2019-02-06T07:29:24.171Z,99.99
2019-02-06T07:30:24.136Z,99.99
2019-02-06T07:31:24.117Z,99.99
2019-02-06T07:32:24.080Z,99.99
2019-02-06T07:33:24.056Z,99.99
2019-02-06T07:34:24.033Z,99.99
2019-02-06T07:35:24.012Z,99.99
2019-02-06T07:36:24.007Z,99.99
2019-02-06T07:37:23.963Z,99.99
2019-02-06T07:38:24.655Z,99.99
2019-02-06T07:39:23.927Z,99.99
2019-02-06T07:40:23.900Z,99.99
2019-02-06T07:41:23.877Z,99.99
2019-02-06T07:42:23.868Z,99.99
2019-02-06T07:43:23.838Z,99.99
2019-02-06T07:44:24.501Z,99.99
2019-02-06T07:45:23.798Z,99.99
2019-02-06T07:46:23.764Z,99.99
2019-02-06T07:47:23.752Z,99.99
2019-02-06T07:48:23.713Z,99.99
2019-02-06T07:49:23.687Z,99.99
2019-02-06T07:50:23.670Z,99.99
2019-02-06T07:51:23.651Z,99.99
2019-02-06T07:52:23.632Z,99.99
2019-02-06T07:53:23.641Z,99.99
2019-02-06T07:54:23.576Z,99.99
2019-02-06T07:55:23.617Z,99.99
2019-02-06T07:56:23.531Z,99.99
2019-02-06T07:57:23.505Z,99.99
2019-02-06T07:58:23.499Z,99.99
2019-02-06T07:59:23.466Z,99.99
2019-02-06T08:00:23.435Z,99.99
2019-02-06T08:01:23.418Z,99.99
2019-02-06T08:02:23.394Z,99.99
2019-02-06T08:03:23.395Z,99.99
2019-02-06T08:04:23.351Z,99.99
2019-02-06T08:05:23.331Z,99.99
2019-02-06T08:06:23.312Z,99.99
2019-02-06T08:07:23.287Z,99.99
2019-02-06T08:08:23.258Z,99.99
2019-02-06T08:09:23.260Z,99.99
2019-02-06T08:10:23.219Z,99.99
2019-02-06T08:11:23.186Z,99.99
2019-02-06T08:12:23.167Z,99.99
2019-02-06T08:13:23.157Z,99.99
2019-02-06T08:14:23.142Z,99.99
2019-02-06T08:15:23.145Z,99.99
2019-02-06T08:16:23.090Z,99.99
2019-02-06T08:17:23.059Z,99.99
2019-02-06T08:18:23.033Z,99.99
2019-02-06T08:19:23.017Z,99.99
2019-02-06T08:20:22.983Z,99.99
2019-02-06T08:21:22.991Z,99.99
2019-02-06T08:22:22.940Z,99.99
2019-02-06T08:23:22.915Z,99.99
2019-02-06T08:24:22.901Z,99.99
2019-02-06T08:25:22.888Z,99.99
2019-02-06T08:26:22.854Z,99.99
2019-02-06T08:27:22.831Z,99.99
2019-02-06T08:28:22.807Z,99.99
2019-02-06T08:29:22.785Z,99.99
2019-02-06T08:30:22.780Z,99.99
2019-02-06T08:31:22.735Z,99.99
2019-02-06T08:32:22.711Z,99.25
2019-02-06T08:33:22.690Z,99.72
2019-02-06T08:34:22.668Z,99.63
2019-02-06T08:35:22.642Z,99.25
2019-02-06T08:36:22.641Z,99.06
2019-02-06T08:37:22.601Z,98.87
2019-02-06T08:38:22.577Z,98.77
2019-02-06T08:39:22.569Z,98.96
2019-02-06T08:40:22.526Z,99.06
2019-02-06T08:41:22.531Z,98.96
2019-02-06T08:42:22.503Z,98.87
2019-02-06T08:43:22.477Z,99.06
2019-02-06T08:44:22.458Z,99.15
2019-02-06T08:45:22.429Z,98.39
2019-02-06T08:46:22.411Z,98.21
2019-02-06T08:47:22.377Z,98.68
2019-02-06T08:48:22.373Z,98.68
2019-02-06T08:49:22.329Z,98.58
2019-02-06T08:50:22.324Z,98.58
2019-02-06T08:51:22.283Z,98.02
2019-02-06T08:52:22.270Z,98.39
2019-02-06T08:53:22.260Z,97.45
2019-02-06T08:54:22.222Z,98.21
2019-02-06T08:55:22.194Z,98.21
2019-02-06T08:56:22.193Z,97.73
2019-02-06T08:57:22.153Z,97.45
2019-02-06T08:58:22.164Z,97.16
2019-02-06T08:59:22.121Z,97.07
2019-02-06T09:00:22.110Z,96.78
2019-02-06T09:01:22.073Z,96.78
2019-02-06T09:02:22.053Z,96.22
2019-02-06T09:03:22.023Z,96.31
2019-02-06T09:04:21.999Z,96.08
2019-02-06T09:05:21.974Z,96.03
2019-02-06T09:06:21.979Z,96.17
2019-02-06T09:07:21.961Z,96.36
2019-02-06T09:08:21.919Z,95.69
2019-02-06T09:09:21.903Z,95.50
2019-02-06T09:10:21.884Z,95.69
2019-02-06T09:11:21.858Z,95.31
2019-02-06T09:12:21.825Z,95.03
2019-02-06T09:13:21.807Z,94.84
2019-02-06T09:14:21.772Z,94.74
2019-02-06T09:15:21.753Z,94.93
2019-02-06T09:16:21.750Z,94.74
2019-02-06T09:17:21.709Z,94.74
2019-02-06T09:18:21.686Z,94.46
2019-02-06T09:19:21.663Z,94.65
2019-02-06T09:20:21.644Z,93.99
2019-02-06T09:21:21.639Z,94.18
2019-02-06T09:22:21.599Z,94.37
2019-02-06T09:23:21.597Z,93.99
2019-02-06T09:24:21.555Z,93.32
2019-02-06T09:25:21.535Z,92.94
2019-02-06T09:26:21.531Z,93.51
2019-02-06T09:27:21.499Z,92.76
2019-02-06T09:28:21.467Z,93.04
2019-02-06T09:29:21.446Z,92.85
2019-02-06T09:30:21.427Z,92.80
2019-02-06T09:31:21.419Z,93.46
2019-02-06T09:32:21.388Z,92.80
2019-02-06T09:33:21.377Z,92.52
2019-02-06T09:34:21.338Z,92.23
2019-02-06T09:35:21.316Z,92.23
2019-02-06T09:36:21.290Z,91.85
2019-02-06T09:37:21.271Z,91.47
2019-02-06T09:38:21.276Z,91.28
2019-02-06T09:39:21.246Z,91.28
2019-02-06T09:40:21.213Z,90.81
2019-02-06T09:41:21.194Z,90.62
2019-02-06T09:42:21.162Z,90.43
2019-02-06T09:43:21.143Z,90.24
2019-02-06T09:44:21.126Z,90.43
2019-02-06T09:45:21.139Z,90.90
2019-02-06T09:46:21.097Z,90.71
2019-02-06T09:47:21.073Z,90.71
2019-02-06T09:48:21.039Z,90.62
2019-02-06T09:49:21.017Z,90.71
2019-02-06T09:50:20.996Z,90.24
2019-02-06T09:51:20.993Z,90.24
2019-02-06T09:52:20.968Z,89.95
2019-02-06T09:53:20.934Z,89.58
2019-02-06T09:54:20.913Z,89.67
2019-02-06T09:55:20.890Z,89.67
2019-02-06T09:56:20.885Z,89.72
2019-02-06T09:57:20.847Z,89.62
2019-02-06T09:58:20.852Z,89.43
2019-02-06T09:59:20.808Z,89.53
2019-02-06T10:00:20.786Z,89.24
2019-02-06T10:01:21.550Z,88.01
2019-02-06T10:02:20.739Z,88.39
2019-02-06T10:03:20.737Z,88.29
2019-02-06T10:04:20.702Z,88.43
2019-02-06T10:05:20.689Z,88.67
2019-02-06T10:06:20.674Z,88.86
2019-02-06T10:07:20.645Z,88.39
2019-02-06T10:08:20.639Z,88.39
2019-02-06T10:09:22.914Z,88.20
2019-02-06T10:10:20.580Z,88.01
2019-02-06T10:11:20.556Z,88.39
2019-02-06T10:12:20.532Z,88.20
2019-02-06T10:13:20.520Z,88.57
2019-02-06T10:14:20.507Z,88.20
2019-02-06T10:15:20.473Z,88.29
2019-02-06T10:16:20.454Z,87.82
2019-02-06T10:17:20.429Z,87.82
2019-02-06T10:18:20.411Z,88.76
2019-02-06T10:19:20.412Z,87.82
2019-02-06T10:20:20.373Z,87.62
2019-02-06T10:21:20.349Z,88.39
2019-02-06T10:22:20.328Z,89.05
2019-02-06T10:23:20.317Z,88.57
2019-02-06T10:24:20.287Z,88.86
2019-02-06T10:25:20.291Z,88.67
2019-02-06T10:26:20.259Z,88.10
2019-02-06T10:27:20.227Z,87.53
2019-02-06T10:28:20.198Z,87.82
2019-02-06T10:29:20.184Z,87.53
2019-02-06T10:30:20.161Z,87.43
2019-02-06T10:31:20.164Z,87.43
2019-02-06T10:32:20.123Z,87.43
2019-02-06T10:33:20.132Z,87.24
2019-02-06T10:34:20.076Z,87.43
2019-02-06T10:35:20.056Z,87.72
2019-02-06T10:36:20.037Z,87.43
2019-02-06T10:37:20.011Z,87.24
2019-02-06T10:38:20.010Z,87.15
2019-02-06T10:39:19.977Z,86.96
2019-02-06T10:40:19.972Z,87.15
2019-02-06T10:41:19.948Z,86.96
2019-02-06T10:42:19.911Z,86.20
2019-02-06T10:43:31.223Z,86.39
2019-02-06T10:44:19.870Z,86.20
2019-02-06T10:45:21.056Z,86.49
2019-02-06T10:46:19.846Z,86.58
2019-02-06T10:47:19.802Z,86.58
2019-02-06T10:48:19.800Z,86.77
2019-02-06T10:49:19.764Z,87.05
2019-02-06T10:50:19.743Z,87.15
2019-02-06T10:51:19.746Z,86.39
2019-02-06T10:52:19.705Z,86.49
2019-02-06T10:53:19.696Z,86.43
2019-02-06T10:54:19.671Z,86.82
2019-02-06T10:55:19.649Z,87.10
2019-02-06T10:56:19.704Z,86.63
2019-02-06T10:57:19.617Z,86.05
2019-02-06T10:58:19.576Z,85.86
2019-02-06T10:59:19.554Z,85.96
2019-02-06T11:00:19.571Z,85.77
2019-02-06T11:01:19.525Z,85.77
2019-02-06T11:02:19.499Z,85.20
2019-02-06T11:03:19.472Z,85.01
2019-02-06T11:04:19.470Z,84.44
2019-02-06T11:05:19.432Z,84.91
2019-02-06T11:06:19.415Z,84.63
2019-02-06T11:07:19.390Z,84.63
2019-02-06T11:08:19.371Z,84.82
2019-02-06T11:09:19.371Z,85.11
2019-02-06T11:10:19.333Z,84.44
2019-02-06T11:11:19.308Z,84.16
2019-02-06T11:12:19.289Z,83.68
2019-02-06T11:13:19.267Z,84.58
2019-02-06T11:14:19.266Z,83.68
2019-02-06T11:15:19.228Z,84.06
2019-02-06T11:16:19.226Z,84.44
2019-02-06T11:17:19.188Z,85.15
2019-02-06T11:18:19.168Z,84.53
2019-02-06T11:19:19.148Z,84.10
2019-02-06T11:20:19.152Z,84.48
2019-02-06T11:21:19.106Z,84.16
2019-02-06T11:22:19.145Z,84.48
2019-02-06T11:23:19.066Z,84.29
2019-02-06T11:24:19.044Z,84.01
2019-02-06T11:25:19.046Z,84.48
2019-02-06T11:26:19.004Z,83.62
2019-02-06T11:27:18.983Z,83.06
2019-02-06T11:28:18.959Z,83.25
2019-02-06T11:29:18.943Z,83.25
2019-02-06T11:30:18.930Z,83.06
2019-02-06T11:31:18.921Z,83.15
2019-02-06T11:32:18.884Z,83.15
2019-02-06T11:33:18.863Z,83.25
2019-02-06T11:34:18.843Z,83.44
2019-02-06T11:35:18.827Z,83.62
2019-02-06T11:36:24.227Z,83.34
2019-02-06T11:37:18.802Z,82.58
2019-02-06T11:38:18.768Z,82.58
2019-02-06T11:39:18.742Z,82.68
2019-02-06T11:40:18.720Z,83.06
2019-02-06T11:41:18.718Z,82.68
2019-02-06T11:42:18.683Z,82.58
2019-02-06T11:43:18.668Z,82.29
2019-02-06T11:44:18.641Z,82.29
2019-02-06T11:45:18.623Z,82.77
2019-02-06T11:46:18.620Z,82.39
2019-02-06T11:47:18.579Z,82.10
2019-02-06T11:48:18.584Z,82.10
2019-02-06T11:49:18.542Z,82.39
2019-02-06T11:50:18.526Z,82.29
2019-02-06T11:51:18.503Z,81.73
2019-02-06T11:52:18.493Z,81.63
2019-02-06T11:53:18.490Z,81.63
2019-02-06T11:54:18.443Z,82.01
2019-02-06T11:55:18.421Z,82.58
2019-02-06T11:56:18.404Z,82.20
2019-02-06T11:57:18.385Z,82.10
2019-02-06T11:58:18.384Z,81.63
2019-02-06T11:59:18.374Z,81.82
2019-02-06T12:00:18.326Z,81.44
2019-02-06T12:01:18.301Z,81.92
2019-02-06T12:02:18.295Z,81.82
2019-02-06T12:03:18.264Z,81.82
2019-02-06T12:04:18.256Z,81.92
2019-02-06T12:05:18.250Z,81.29
2019-02-06T12:06:18.204Z,81.54
2019-02-06T12:07:18.196Z,80.91
2019-02-06T12:08:18.168Z,80.82
2019-02-06T12:09:18.146Z,81.58
2019-02-06T12:10:18.149Z,81.10
2019-02-06T12:11:18.111Z,80.91
2019-02-06T12:12:18.087Z,81.01
2019-02-06T12:13:18.077Z,81.10
2019-02-06T12:14:18.047Z,80.82
2019-02-06T12:15:18.025Z,80.63
2019-02-06T12:16:18.168Z,80.72
2019-02-06T12:17:17.988Z,80.72
2019-02-06T12:18:17.970Z,80.15
2019-02-06T12:19:17.952Z,80.24
2019-02-06T12:20:17.956Z,80.72
2019-02-06T12:21:18.237Z,80.63
2019-02-06T12:22:17.890Z,80.24
2019-02-06T12:23:17.869Z,79.86
2019-02-06T12:24:17.859Z,79.86
2019-02-06T12:25:17.835Z,79.49
2019-02-06T12:26:17.814Z,79.01
2019-02-06T12:27:17.815Z,79.01
2019-02-06T12:28:19.795Z,79.24
2019-02-06T12:29:17.753Z,79.14
2019-02-06T12:30:17.742Z,79.43
2019-02-06T12:31:17.715Z,78.96
2019-02-06T12:32:17.721Z,79.33
2019-02-06T12:33:17.693Z,79.33
2019-02-06T12:34:19.664Z,78.96
2019-02-06T12:35:17.664Z,78.29
2019-02-06T12:36:17.631Z,78.29
2019-02-06T12:37:17.713Z,78.48
2019-02-06T12:38:17.606Z,78.19
2019-02-06T12:39:17.573Z,78.57
2019-02-06T12:40:21.719Z,78.86
2019-02-06T12:41:17.555Z,78.67
2019-02-06T12:42:17.507Z,78.00
2019-02-06T12:43:17.505Z,78.10
2019-02-06T12:44:17.503Z,77.91
2019-02-06T12:45:17.446Z,78.00
2019-02-06T12:46:17.441Z,77.91
2019-02-06T12:47:17.424Z,77.72
2019-02-06T12:48:17.400Z,78.29
2019-02-06T12:49:17.399Z,78.10
2019-02-06T12:50:17.351Z,78.10
2019-02-06T12:51:19.114Z,77.56
2019-02-06T12:53:59.471Z,77.85