createdAt,value
2023-01-20T00:02:21.212Z,14.00
2023-01-20T00:04:52.294Z,13.40
2023-01-20T00:07:22.688Z,13.18
2023-01-20T00:09:58.332Z,13.70
2023-01-20T00:12:28.669Z,11.93
2023-01-20T00:14:58.974Z,13.23
2023-01-20T00:17:29.335Z,12.73
2023-01-20T00:19:59.579Z,13.03
2023-01-20T00:22:29.857Z,13.00
2023-01-20T00:25:02.797Z,12.93
2023-01-20T00:27:33.134Z,13.43
2023-01-20T00:30:03.403Z,12.93
2023-01-20T00:32:33.896Z,12.50
2023-01-20T00:35:04.171Z,12.70
2023-01-20T00:37:34.534Z,12.23
2023-01-20T00:40:09.147Z,12.40
2023-01-20T00:42:39.500Z,13.13
2023-01-20T00:45:11.575Z,13.03
2023-01-20T00:47:42.017Z,13.43
2023-01-20T00:50:14.031Z,12.37
2023-01-20T00:52:44.330Z,12.60
2023-01-20T00:55:17.525Z,11.57
2023-01-20T00:57:47.823Z,12.00
2023-01-20T01:00:19.594Z,13.20
2023-01-20T01:02:50.062Z,12.60
2023-01-20T01:05:20.373Z,12.10
2023-01-20T01:07:50.658Z,12.67
2023-01-20T01:10:23.662Z,11.20
2023-01-20T01:12:54.336Z,12.67
2023-01-20T01:15:24.718Z,12.65
2023-01-20T01:17:56.253Z,11.87
2023-01-20T01:20:27.145Z,12.73
2023-01-20T01:22:57.631Z,12.82
2023-01-20T01:25:31.029Z,11.90
2023-01-20T01:28:01.389Z,12.10
2023-01-20T01:30:31.857Z,11.63
2023-01-20T01:33:02.154Z,11.37
2023-01-20T01:35:32.470Z,12.50
2023-01-20T01:38:02.769Z,12.50
2023-01-20T01:40:35.734Z,11.77
2023-01-20T01:43:06.060Z,11.63
2023-01-20T01:45:36.791Z,11.50
2023-01-20T01:48:12.076Z,12.52
2023-01-20T01:50:48.591Z,12.17
2023-01-20T01:53:19.155Z,12.27
2023-01-20T01:55:57.395Z,11.50
2023-01-20T01:58:32.696Z,11.37
2023-01-20T02:01:03.632Z,13.20
2023-01-20T02:03:52.499Z,11.55
2023-01-20T02:06:24.584Z,12.37
2023-01-20T02:08:55.393Z,12.33
2023-01-20T02:11:28.433Z,11.38
2023-01-20T02:13:59.291Z,11.80
2023-01-20T02:16:43.445Z,12.30
2023-01-20T02:19:50.863Z,12.00
2023-01-20T02:22:34.615Z,11.37
2023-01-20T02:25:47.699Z,12.07
2023-01-20T02:29:08.386Z,11.57
2023-01-20T02:32:14.473Z,11.87
2023-01-20T02:34:55.110Z,10.93
2023-01-20T02:37:29.959Z,11.38
2023-01-20T02:40:17.610Z,11.23
2023-01-20T02:42:55.021Z,11.80
2023-01-20T02:45:30.007Z,13.33
2023-01-20T02:48:10.178Z,11.43
2023-01-20T02:50:55.198Z,11.70
2023-01-20T02:53:30.668Z,12.17
2023-01-20T02:56:01.418Z,12.07
2023-01-20T02:58:38.240Z,13.48
2023-01-20T03:01:14.071Z,13.63
2023-01-20T03:03:49.764Z,13.27
2023-01-20T03:06:26.904Z,13.30
2023-01-20T03:09:02.326Z,12.20
2023-01-20T03:11:37.375Z,13.00
2023-01-20T03:14:11.943Z,13.33
2023-01-20T03:16:43.146Z,13.07
2023-01-20T03:21:46.740Z,12.17
2023-01-20T03:24:17.207Z,12.57
2023-01-20T03:26:47.655Z,13.85
2023-01-20T03:29:18.506Z,13.65
2023-01-20T03:31:54.100Z,13.48
2023-01-20T03:34:30.270Z,13.53
2023-01-20T03:37:01.668Z,12.63
2023-01-20T03:39:32.726Z,12.93
2023-01-20T03:42:10.936Z,13.82
2023-01-20T03:45:02.114Z,12.63
2023-01-20T03:47:52.642Z,14.23
2023-01-20T03:50:37.683Z,12.70
2023-01-20T03:53:24.551Z,13.13
2023-01-20T03:56:04.829Z,14.30
2023-01-20T03:58:38.265Z,12.93
2023-01-20T04:01:17.747Z,13.23
2023-01-20T04:03:52.176Z,14.00
2023-01-20T04:06:28.912Z,14.73
2023-01-20T04:09:04.355Z,14.30
2023-01-20T04:11:35.141Z,13.23
2023-01-20T04:14:05.878Z,14.77
2023-01-20T04:16:36.595Z,14.52
2023-01-20T04:19:07.539Z,13.48
2023-01-20T04:21:46.718Z,13.82
2023-01-20T04:24:26.080Z,14.10
2023-01-20T04:26:56.366Z,14.47
2023-01-20T04:29:26.655Z,14.13
2023-01-20T04:32:02.364Z,14.00
2023-01-20T04:34:33.186Z,14.50
2023-01-20T04:37:06.172Z,14.63
2023-01-20T04:39:36.448Z,15.77
2023-01-20T04:42:07.790Z,14.45
2023-01-20T04:44:38.195Z,14.02
2023-01-20T04:47:08.897Z,13.73
2023-01-20T04:49:39.665Z,13.73
2023-01-20T04:52:12.669Z,14.50
2023-01-20T04:54:53.268Z,13.60
2023-01-20T04:57:23.866Z,13.55
2023-01-20T04:59:54.374Z,17.40
2023-01-20T05:02:24.772Z,14.63
2023-01-20T05:04:55.184Z,14.43
2023-01-20T05:07:28.149Z,13.40
2023-01-20T05:09:58.385Z,13.23
2023-01-20T05:12:28.667Z,13.10
2023-01-20T05:14:58.924Z,15.00
2023-01-20T05:17:29.276Z,13.18
2023-01-20T05:19:59.610Z,13.37
2023-01-20T05:22:33.304Z,13.43
2023-01-20T05:25:03.912Z,13.63
2023-01-20T05:27:34.347Z,13.07
2023-01-20T05:30:04.939Z,12.27
2023-01-20T05:32:35.544Z,12.65
2023-01-20T05:35:05.967Z,13.43
2023-01-20T05:37:42.445Z,13.20
2023-01-20T05:40:14.916Z,12.50
2023-01-20T05:42:45.276Z,12.67
2023-01-20T05:45:15.867Z,12.60
2023-01-20T05:47:46.523Z,13.32
2023-01-20T05:50:16.814Z,13.63
2023-01-20T05:52:49.806Z,13.30
2023-01-20T05:55:20.361Z,13.40
2023-01-20T05:57:50.761Z,13.48
2023-01-20T06:00:22.878Z,12.57
2023-01-20T06:02:53.194Z,13.80
2023-01-20T06:05:23.493Z,13.20
2023-01-20T06:07:58.640Z,13.87
2023-01-20T06:10:30.219Z,13.63
2023-01-20T06:13:00.655Z,12.47
2023-01-20T06:15:31.286Z,12.87
2023-01-20T06:18:01.644Z,13.77
2023-01-20T06:20:31.895Z,12.13
2023-01-20T06:23:04.827Z,12.97
2023-01-20T06:25:35.122Z,12.47
2023-01-20T06:28:05.733Z,12.43
2023-01-20T06:30:36.166Z,11.63
2023-01-20T06:33:10.698Z,12.30
2023-01-20T06:35:41.171Z,11.50
2023-01-20T06:38:14.067Z,12.83
2023-01-20T06:40:44.418Z,12.33
2023-01-20T06:43:14.738Z,12.30
2023-01-20T06:45:45.203Z,12.83
2023-01-20T06:48:15.586Z,13.03
2023-01-20T06:50:45.865Z,12.03
2023-01-20T06:53:18.787Z,12.13
2023-01-20T06:55:57.651Z,12.00
2023-01-20T06:58:29.186Z,12.37
2023-01-20T07:01:01.038Z,12.07
2023-01-20T07:03:31.402Z,11.90
2023-01-20T07:06:04.206Z,12.03
2023-01-20T07:08:37.079Z,11.70
2023-01-20T07:11:07.773Z,11.33
2023-01-20T07:13:38.144Z,12.18
2023-01-20T07:16:11.092Z,12.03
2023-01-20T07:18:43.337Z,12.10
2023-01-20T07:23:48.268Z,12.23
2023-01-20T07:26:21.580Z,11.93
2023-01-20T07:28:52.219Z,12.07
2023-01-20T07:31:25.438Z,13.43
2023-01-20T07:33:57.779Z,12.10
2023-01-20T07:36:28.448Z,11.73
2023-01-20T07:39:01.421Z,13.05
2023-01-20T07:41:31.748Z,12.13
2023-01-20T07:44:02.292Z,12.50
2023-01-20T07:46:32.616Z,12.20
2023-01-20T07:49:02.921Z,12.27
2023-01-20T07:51:33.236Z,12.97
2023-01-20T07:54:06.379Z,12.27
2023-01-20T07:56:36.737Z,12.00
2023-01-20T07:59:07.194Z,11.53
2023-01-20T08:01:37.656Z,12.40
2023-01-20T08:04:08.108Z,13.07
2023-01-20T08:06:38.503Z,12.40
2023-01-20T08:09:14.766Z,12.03
2023-01-20T08:11:45.106Z,12.23
2023-01-20T08:14:15.522Z,11.90
2023-01-20T08:16:45.898Z,12.37
2023-01-20T08:19:16.236Z,13.47
2023-01-20T08:21:46.514Z,10.33
2023-01-20T08:24:19.424Z,12.93
2023-01-20T08:26:49.736Z,13.17
2023-01-20T08:29:20.274Z,13.00
2023-01-20T08:31:50.700Z,12.95
2023-01-20T08:34:21.633Z,14.60
2023-01-20T08:36:54.109Z,14.35
2023-01-20T08:39:27.272Z,14.10
2023-01-20T08:41:57.608Z,14.03
2023-01-20T08:44:31.007Z,12.57
2023-01-20T08:47:03.226Z,13.97
2023-01-20T08:49:33.549Z,13.93
2023-01-20T08:52:04.210Z,13.13
2023-01-20T08:54:37.300Z,13.38
2023-01-20T08:57:08.027Z,14.07
2023-01-20T08:59:38.399Z,13.07
2023-01-20T09:02:08.889Z,13.73
2023-01-20T09:04:40.132Z,12.75
2023-01-20T09:09:43.339Z,13.60
2023-01-20T09:12:13.860Z,14.40
2023-01-20T09:14:44.399Z,13.32
2023-01-20T09:17:14.863Z,15.00
2023-01-20T09:19:45.304Z,13.85
2023-01-20T09:22:16.643Z,13.73
2023-01-20T09:24:49.698Z,13.80
2023-01-20T09:27:19.962Z,14.87
2023-01-20T09:29:50.723Z,14.13
2023-01-20T09:32:21.009Z,14.05
2023-01-20T09:34:51.341Z,14.73
2023-01-20T09:37:34.017Z,15.13
2023-01-20T09:40:32.229Z,14.67
2023-01-20T09:43:29.174Z,16.10
2023-01-20T09:46:06.095Z,15.07
2023-01-20T09:49:00.708Z,14.47
2023-01-20T09:51:53.734Z,14.23
2023-01-20T09:54:33.472Z,14.70
2023-01-20T09:57:10.190Z,14.77
2023-01-20T09:59:47.296Z,14.73
2023-01-20T10:02:25.436Z,13.77
2023-01-20T10:05:02.162Z,12.57
2023-01-20T10:07:40.782Z,12.77
2023-01-20T10:10:17.855Z,12.80
2023-01-20T10:12:56.289Z,14.03
2023-01-20T10:15:30.941Z,13.13
2023-01-20T10:18:05.965Z,13.23
2023-01-20T10:20:45.618Z,13.37
2023-01-20T10:23:24.661Z,13.83
2023-01-20T10:26:00.122Z,13.47
2023-01-20T10:28:38.756Z,13.17
2023-01-20T10:31:09.402Z,13.27
2023-01-20T10:33:42.565Z,13.70
2023-01-20T10:36:21.297Z,14.17
2023-01-20T10:38:58.878Z,14.63
2023-01-20T10:41:40.888Z,14.60
2023-01-20T10:44:16.747Z,14.23
2023-01-20T10:47:19.695Z,12.77
2023-01-20T10:50:28.569Z,13.53
2023-01-20T10:53:34.113Z,12.37
2023-01-20T10:56:26.998Z,13.20
2023-01-20T10:58:57.996Z,13.03
2023-01-20T11:01:31.215Z,12.88
2023-01-20T11:04:01.550Z,12.40
2023-01-20T11:06:32.046Z,13.00
2023-01-20T11:09:24.138Z,12.80
2023-01-20T11:11:55.719Z,11.73
2023-01-20T11:14:26.529Z,12.87
2023-01-20T11:17:05.875Z,13.90
2023-01-20T11:19:52.693Z,11.17
2023-01-20T11:22:32.221Z,11.50
2023-01-20T11:25:04.211Z,12.47
2023-01-20T11:27:43.669Z,10.47
2023-01-20T11:30:29.690Z,11.13
2023-01-20T11:33:22.080Z,11.53
2023-01-20T11:36:04.187Z,11.17
2023-01-20T11:38:44.238Z,11.20
2023-01-20T11:41:23.306Z,11.57
2023-01-20T11:43:55.646Z,11.50
2023-01-20T11:46:30.456Z,11.33
2023-01-20T11:49:19.967Z,11.57
2023-01-20T11:51:53.866Z,11.67
2023-01-20T11:54:27.436Z,12.03
2023-01-20T11:57:01.729Z,12.33
2023-01-20T11:59:35.105Z,11.57
2023-01-20T12:02:27.518Z,14.07
2023-01-20T12:05:17.334Z,12.80
2023-01-20T12:07:50.629Z,10.85
2023-01-20T12:10:26.761Z,11.25
2023-01-20T12:13:01.970Z,10.23
2023-01-20T12:15:36.821Z,10.93
2023-01-20T12:18:18.491Z,11.80
2023-01-20T12:20:58.955Z,11.87
2023-01-20T12:23:46.014Z,10.53
2023-01-20T12:26:18.939Z,12.30
2023-01-20T12:29:05.390Z,11.85
2023-01-20T12:31:36.409Z,12.35
2023-01-20T12:34:10.041Z,13.15
2023-01-20T12:37:01.414Z,12.15
2023-01-20T12:40:00.147Z,12.40
2023-01-20T12:43:18.773Z,11.73
2023-01-20T12:46:03.461Z,12.25
2023-01-20T12:48:47.215Z,13.32
2023-01-20T12:51:36.329Z,12.82
2023-01-20T12:54:48.445Z,13.35
2023-01-20T12:57:33.094Z,12.77
2023-01-20T13:00:26.795Z,13.00
2023-01-20T13:03:32.990Z,14.15
2023-01-20T13:06:36.284Z,13.48
2023-01-20T13:09:27.352Z,14.50
2023-01-20T13:12:15.075Z,13.90
2023-01-20T13:14:48.775Z,14.23
2023-01-20T13:17:30.155Z,12.32
2023-01-20T13:22:35.172Z,12.68
2023-01-20T13:25:09.448Z,11.27
2023-01-20T13:27:41.402Z,10.27
2023-01-20T13:30:44.579Z,9.73
2023-01-20T13:33:36.007Z,9.05
2023-01-20T13:36:20.002Z,9.68
2023-01-20T13:38:52.100Z,9.45
2023-01-20T13:41:56.051Z,9.05
2023-01-20T13:44:37.408Z,11.23
2023-01-20T13:49:54.738Z,9.65
2023-01-20T13:53:18.391Z,11.15
2023-01-20T13:55:58.007Z,10.55
2023-01-20T13:58:33.017Z,12.30
2023-01-20T14:01:05.908Z,12.07
2023-01-20T14:03:37.932Z,11.15
2023-01-20T14:06:11.385Z,12.55
2023-01-20T14:08:45.248Z,13.30
2023-01-20T14:11:18.872Z,12.70
2023-01-20T14:13:59.688Z,14.00
2023-01-20T14:16:33.039Z,14.35
2023-01-20T14:19:17.845Z,14.52
2023-01-20T14:21:48.231Z,14.43
2023-01-20T14:24:35.572Z,13.37
2023-01-20T14:27:18.378Z,13.65
2023-01-20T14:29:53.954Z,14.03
2023-01-20T14:32:28.576Z,12.50
2023-01-20T14:34:59.952Z,13.65
2023-01-20T14:37:33.306Z,13.57
2023-01-20T14:40:09.946Z,12.88
2023-01-20T14:42:41.475Z,13.80
2023-01-20T14:45:26.745Z,13.82
2023-01-20T14:47:57.814Z,13.73
2023-01-20T14:50:28.895Z,12.98
2023-01-20T14:52:59.448Z,13.43
2023-01-20T14:55:35.650Z,12.70
2023-01-20T14:58:11.938Z,12.53
2023-01-20T15:00:49.690Z,13.33
2023-01-20T15:03:25.006Z,13.70
2023-01-20T15:05:59.522Z,13.77
2023-01-20T15:09:04.434Z,13.10
2023-01-20T15:11:36.984Z,14.10
2023-01-20T15:14:15.095Z,13.10
2023-01-20T15:16:53.692Z,13.80
2023-01-20T15:19:35.742Z,13.10
2023-01-20T15:22:23.246Z,13.53
2023-01-20T15:24:54.079Z,13.10
2023-01-20T15:27:34.510Z,14.10
2023-01-20T15:30:17.419Z,14.67
2023-01-20T15:32:51.759Z,13.50
2023-01-20T15:35:26.101Z,15.67
2023-01-20T15:37:56.915Z,14.80
2023-01-20T15:40:29.153Z,13.75
2023-01-20T15:42:59.622Z,13.77
2023-01-20T15:45:29.981Z,14.23
2023-01-20T15:48:05.281Z,14.03
2023-01-20T15:50:36.009Z,14.73
2023-01-20T15:53:06.599Z,16.65
2023-01-20T15:55:37.465Z,14.73
2023-01-20T15:58:25.794Z,13.52
2023-01-20T16:00:57.875Z,14.97
2023-01-20T16:03:35.046Z,15.63
2023-01-20T16:06:05.479Z,15.07
2023-01-20T16:08:40.322Z,15.40
2023-01-20T16:11:13.382Z,14.40
2023-01-20T16:13:44.509Z,15.97
2023-01-20T16:16:17.646Z,16.75
2023-01-20T16:18:51.296Z,15.17
2023-01-20T16:21:22.871Z,16.00
2023-01-20T16:23:53.134Z,16.17
2023-01-20T16:26:25.847Z,15.57
2023-01-20T16:28:59.381Z,14.93
2023-01-20T16:31:30.959Z,15.70
2023-01-20T16:34:04.510Z,17.27
2023-01-20T16:36:34.899Z,15.90
2023-01-20T16:39:05.344Z,16.43
2023-01-20T16:41:36.687Z,17.02
2023-01-20T16:46:39.330Z,15.98
2023-01-20T16:49:12.298Z,17.10
2023-01-20T16:51:42.870Z,16.13
2023-01-20T16:54:13.320Z,16.42
2023-01-20T16:56:43.693Z,17.13
2023-01-20T16:59:14.197Z,16.30
2023-01-20T17:01:44.628Z,17.02
2023-01-20T17:04:17.613Z,17.07
2023-01-20T17:06:48.035Z,15.53
2023-01-20T17:09:18.347Z,15.47
2023-01-20T17:11:48.704Z,16.23
2023-01-20T17:14:19.191Z,14.77
2023-01-20T17:16:49.513Z,15.00
2023-01-20T17:19:22.455Z,15.80
2023-01-20T17:21:54.697Z,16.40
2023-01-20T17:24:25.321Z,17.13
2023-01-20T17:26:56.221Z,16.67
2023-01-20T17:29:26.572Z,16.45
2023-01-20T17:31:56.941Z,17.20
2023-01-20T17:34:30.062Z,17.57
2023-01-20T17:37:00.291Z,16.93
2023-01-20T17:39:30.539Z,17.97
2023-01-20T17:42:00.918Z,17.67
2023-01-20T17:44:31.349Z,18.47
2023-01-20T17:47:01.676Z,17.63
2023-01-20T17:49:37.650Z,17.37
2023-01-20T17:52:08.757Z,18.10
2023-01-20T17:54:39.246Z,17.00
2023-01-20T17:57:10.449Z,18.55
2023-01-20T17:59:40.922Z,17.67
2023-01-20T18:02:14.730Z,18.87
2023-01-20T18:04:47.781Z,17.73
2023-01-20T18:07:18.111Z,17.00
2023-01-20T18:09:48.450Z,18.87
2023-01-20T18:12:18.896Z,17.23
2023-01-20T18:14:49.177Z,16.77
2023-01-20T18:17:19.500Z,15.97
2023-01-20T18:19:52.455Z,18.07
2023-01-20T18:22:22.834Z,17.57
2023-01-20T18:24:53.314Z,18.07
2023-01-20T18:27:23.791Z,18.73
2023-01-20T18:29:54.249Z,18.00
2023-01-20T18:32:24.502Z,17.60
2023-01-20T18:34:57.497Z,17.87
2023-01-20T18:37:27.956Z,18.70
2023-01-20T18:39:58.270Z,19.33
2023-01-20T18:42:28.932Z,18.17
2023-01-20T18:44:59.289Z,18.60
2023-01-20T18:47:29.570Z,17.37
2023-01-20T18:50:02.466Z,18.30
2023-01-20T18:52:32.818Z,18.43
2023-01-20T18:55:03.125Z,17.33
2023-01-20T18:57:33.447Z,17.87
2023-01-20T19:00:03.763Z,16.40
2023-01-20T19:02:34.508Z,17.35
2023-01-20T19:05:08.626Z,17.45
2023-01-20T19:07:38.915Z,17.50
2023-01-20T19:10:10.072Z,17.23
2023-01-20T19:12:40.536Z,17.05
2023-01-20T19:15:12.773Z,17.92
2023-01-20T19:17:43.043Z,18.10
2023-01-20T19:20:16.810Z,18.00
2023-01-20T19:22:47.189Z,18.47
2023-01-20T19:25:17.701Z,16.97
2023-01-20T19:27:48.161Z,18.55
2023-01-20T19:30:21.039Z,18.92
2023-01-20T19:32:51.293Z,18.93
2023-01-20T19:35:24.343Z,17.45
2023-01-20T19:37:54.601Z,16.90
2023-01-20T19:40:25.077Z,18.50
2023-01-20T19:42:55.427Z,16.87
2023-01-20T19:45:36.726Z,18.87
2023-01-20T19:48:15.063Z,19.53
2023-01-20T19:50:47.989Z,18.10
2023-01-20T19:53:18.394Z,18.83
2023-01-20T19:55:49.265Z,19.33
2023-01-20T19:58:19.684Z,20.05
2023-01-20T20:00:50.136Z,19.97
2023-01-20T20:03:20.782Z,21.33
2023-01-20T20:05:53.733Z,20.53
2023-01-20T20:08:25.334Z,20.53
2023-01-20T20:10:55.815Z,22.43
2023-01-20T20:13:26.413Z,20.10
2023-01-20T20:16:04.200Z,19.90
2023-01-20T20:18:35.072Z,19.83
2023-01-20T20:21:08.695Z,20.52
2023-01-20T20:23:38.996Z,21.07
2023-01-20T20:26:09.386Z,20.40
2023-01-20T20:28:39.715Z,20.73
2023-01-20T20:31:12.240Z,20.63
2023-01-20T20:33:42.821Z,19.07
2023-01-20T20:36:16.395Z,18.80
2023-01-20T20:38:51.331Z,19.80
2023-01-20T20:41:22.434Z,19.87
2023-01-20T20:43:52.887Z,19.90
2023-01-20T20:46:23.944Z,19.58
2023-01-20T20:48:59.334Z,19.02
2023-01-20T20:51:34.498Z,20.10
2023-01-20T20:54:06.136Z,18.17
2023-01-20T20:56:37.071Z,19.57
2023-01-20T20:59:07.546Z,17.75
2023-01-20T21:01:38.074Z,17.23
2023-01-20T21:04:09.395Z,17.95
2023-01-20T21:06:42.351Z,16.97
2023-01-20T21:09:13.159Z,16.90
2023-01-20T21:11:43.590Z,16.15
2023-01-20T21:14:13.939Z,15.47
2023-01-20T21:16:44.458Z,13.05
2023-01-20T21:19:14.728Z,14.47
2023-01-20T21:21:47.728Z,13.03
2023-01-20T21:24:18.134Z,12.07
2023-01-20T21:26:48.430Z,12.73
2023-01-20T21:29:18.833Z,12.80
2023-01-20T21:31:50.519Z,13.63
2023-01-20T21:34:20.904Z,12.93
2023-01-20T21:36:53.882Z,12.60
2023-01-20T21:39:24.230Z,13.33
2023-01-20T21:41:54.575Z,15.37
2023-01-20T21:44:33.159Z,13.37
2023-01-20T21:47:05.847Z,13.60
2023-01-20T21:49:48.594Z,13.83
2023-01-20T21:52:37.219Z,14.63
2023-01-20T21:55:10.743Z,14.77
2023-01-20T21:57:41.614Z,13.93
2023-01-20T22:00:14.995Z,14.73
2023-01-20T22:02:47.602Z,14.57
2023-01-20T22:05:18.400Z,14.37
2023-01-20T22:07:51.422Z,14.02
2023-01-20T22:10:21.993Z,14.07
2023-01-20T22:12:52.340Z,14.60
2023-01-20T22:15:22.669Z,14.33
2023-01-20T22:17:52.938Z,13.43
2023-01-20T22:20:25.264Z,14.00
2023-01-20T22:22:58.270Z,14.43
2023-01-20T22:25:28.866Z,13.93
2023-01-20T22:27:59.415Z,14.10
2023-01-20T22:30:30.059Z,14.80
2023-01-20T22:33:00.472Z,15.25
2023-01-20T22:35:30.786Z,15.63
2023-01-20T22:38:03.831Z,16.63
2023-01-20T22:40:34.371Z,16.37
2023-01-20T22:43:04.986Z,15.40
2023-01-20T22:45:35.427Z,16.65
2023-01-20T22:48:05.919Z,16.75
2023-01-20T22:50:36.868Z,18.02
2023-01-20T22:53:09.883Z,18.15
2023-01-20T22:55:49.011Z,16.83
2023-01-20T22:58:30.185Z,17.10
2023-01-20T23:01:00.661Z,17.70
2023-01-20T23:03:31.311Z,17.55
2023-01-20T23:06:03.107Z,18.75
2023-01-20T23:08:36.465Z,19.63
2023-01-20T23:11:09.642Z,19.93
2023-01-20T23:13:40.492Z,21.20
2023-01-20T23:16:16.668Z,21.30
2023-01-20T23:18:47.226Z,21.70
2023-01-20T23:21:18.629Z,20.20
2023-01-20T23:23:55.151Z,23.70
2023-01-20T23:26:27.777Z,21.97
2023-01-20T23:28:59.517Z,22.70
2023-01-20T23:31:33.628Z,22.10
2023-01-20T23:34:04.091Z,22.97
2023-01-20T23:36:34.470Z,22.03
2023-01-20T23:39:07.405Z,22.07
2023-01-20T23:41:37.623Z,22.17
2023-01-20T23:44:08.426Z,22.03
2023-01-20T23:46:38.807Z,21.30
2023-01-20T23:49:09.100Z,20.93
2023-01-20T23:51:39.628Z,22.00
2023-01-20T23:54:14.488Z,22.70
2023-01-20T23:56:44.758Z,21.57
2023-01-20T23:59:15.220Z,21.20
