createdAt,value
2022-10-08T00:01:28.775Z,8.60
2022-10-08T00:03:57.593Z,9.03
2022-10-08T00:06:28.279Z,8.13
2022-10-08T00:08:58.625Z,8.27
2022-10-08T00:11:28.757Z,8.10
2022-10-08T00:13:59.123Z,8.00
2022-10-08T00:16:29.432Z,8.20
2022-10-08T00:19:01.137Z,8.07
2022-10-08T00:21:31.554Z,8.00
2022-10-08T00:24:02.930Z,7.87
2022-10-08T00:26:32.269Z,8.20
2022-10-08T00:29:03.784Z,8.87
2022-10-08T00:31:33.414Z,8.63
2022-10-08T00:34:04.490Z,8.60
2022-10-08T00:36:33.836Z,9.60
2022-10-08T00:39:02.985Z,8.50
2022-10-08T00:41:33.578Z,8.87
2022-10-08T00:44:04.550Z,8.47
2022-10-08T00:46:37.666Z,9.70
2022-10-08T00:49:13.655Z,7.40
2022-10-08T00:51:45.250Z,8.57
2022-10-08T00:54:14.773Z,8.37
2022-10-08T00:56:43.193Z,8.50
2022-10-08T00:59:13.894Z,8.20
2022-10-08T01:01:43.682Z,8.03
2022-10-08T01:04:13.592Z,8.43
2022-10-08T01:06:47.275Z,8.50
2022-10-08T01:09:19.849Z,8.60
2022-10-08T01:11:52.676Z,9.03
2022-10-08T01:14:34.613Z,8.30
2022-10-08T01:17:08.972Z,8.57
2022-10-08T01:20:02.490Z,8.03
2022-10-08T01:22:44.964Z,8.10
2022-10-08T01:25:34.030Z,8.30
2022-10-08T01:28:11.046Z,8.80
2022-10-08T01:30:43.180Z,9.20
2022-10-08T01:33:16.304Z,8.77
2022-10-08T01:35:51.010Z,9.23
2022-10-08T01:38:23.214Z,8.70
2022-10-08T01:40:54.723Z,7.80
2022-10-08T01:43:26.437Z,7.90
2022-10-08T01:45:58.568Z,7.40
2022-10-08T01:48:30.275Z,7.70
2022-10-08T01:51:04.145Z,7.83
2022-10-08T01:53:38.542Z,7.83
2022-10-08T01:56:09.742Z,9.10
2022-10-08T01:58:44.463Z,8.57
2022-10-08T02:01:16.456Z,8.33
2022-10-08T02:04:04.237Z,9.00
2022-10-08T02:06:37.256Z,8.17
2022-10-08T02:09:05.553Z,8.30
2022-10-08T02:11:35.913Z,8.03
2022-10-08T02:14:06.497Z,8.77
2022-10-08T02:16:36.723Z,8.20
2022-10-08T02:19:10.300Z,8.83
2022-10-08T02:21:41.773Z,9.17
2022-10-08T02:24:14.475Z,8.60
2022-10-08T02:26:48.240Z,9.37
2022-10-08T02:29:24.897Z,8.50
2022-10-08T02:31:57.293Z,9.17
2022-10-08T02:34:28.835Z,8.97
2022-10-08T02:37:02.772Z,8.10
2022-10-08T02:39:34.907Z,8.20
2022-10-08T02:42:06.136Z,7.73
2022-10-08T02:44:39.721Z,7.30
2022-10-08T02:47:11.280Z,8.77
2022-10-08T02:49:42.691Z,7.70
2022-10-08T02:52:13.355Z,8.47
2022-10-08T02:54:45.283Z,8.20
2022-10-08T02:57:18.330Z,10.30
2022-10-08T02:59:48.718Z,8.50
2022-10-08T03:02:21.149Z,8.57
2022-10-08T03:04:54.559Z,7.93
2022-10-08T03:07:24.332Z,9.17
2022-10-08T03:09:54.796Z,8.50
2022-10-08T03:12:23.044Z,9.37
2022-10-08T03:14:53.072Z,8.47
2022-10-08T03:17:26.328Z,8.27
2022-10-08T03:19:55.505Z,8.80
2022-10-08T03:22:24.477Z,9.00
2022-10-08T03:24:56.602Z,8.60
2022-10-08T03:27:25.006Z,7.47
2022-10-08T03:29:57.336Z,8.20
2022-10-08T03:32:26.643Z,8.27
2022-10-08T03:34:54.605Z,8.17
2022-10-08T03:37:22.809Z,8.53
2022-10-08T03:39:51.222Z,8.57
2022-10-08T03:42:18.835Z,8.63
2022-10-08T03:44:46.471Z,9.20
2022-10-08T03:47:15.427Z,8.60
2022-10-08T03:49:43.018Z,8.73
2022-10-08T03:52:10.630Z,8.40
2022-10-08T03:54:38.338Z,7.87
2022-10-08T03:57:06.020Z,8.97
2022-10-08T03:59:34.069Z,8.60
2022-10-08T04:02:01.726Z,7.70
2022-10-08T04:04:30.873Z,8.63
2022-10-08T04:06:58.483Z,9.07
2022-10-08T04:09:26.116Z,8.90
2022-10-08T04:11:54.068Z,8.47
2022-10-08T04:14:21.717Z,8.83
2022-10-08T04:16:49.668Z,9.87
2022-10-08T04:19:17.799Z,9.50
2022-10-08T04:21:46.872Z,9.97
2022-10-08T04:24:15.154Z,10.27
2022-10-08T04:26:42.828Z,9.30
2022-10-08T04:29:12.553Z,9.73
2022-10-08T04:31:40.837Z,10.20
2022-10-08T04:34:11.146Z,9.37
2022-10-08T04:36:40.204Z,9.33
2022-10-08T04:39:09.483Z,10.10
2022-10-08T04:41:37.408Z,9.87
2022-10-08T04:44:05.005Z,10.70
2022-10-08T04:46:33.424Z,10.37
2022-10-08T04:49:01.869Z,10.97
2022-10-08T04:51:29.580Z,10.90
2022-10-08T04:53:58.813Z,9.90
2022-10-08T04:56:30.414Z,10.37
2022-10-08T04:58:59.500Z,10.37
2022-10-08T05:01:28.985Z,9.77
2022-10-08T05:03:58.887Z,10.47
2022-10-08T05:06:28.290Z,9.97
2022-10-08T05:08:56.487Z,9.90
2022-10-08T05:11:25.780Z,11.27
2022-10-08T05:13:56.471Z,9.77
2022-10-08T05:16:25.723Z,9.80
2022-10-08T05:18:53.746Z,10.43
2022-10-08T05:21:23.924Z,10.70
2022-10-08T05:23:56.950Z,11.07
2022-10-08T05:26:46.709Z,9.70
2022-10-08T05:29:15.676Z,10.70
2022-10-08T05:31:43.264Z,10.10
2022-10-08T05:34:11.888Z,9.30
2022-10-08T05:36:39.613Z,8.90
2022-10-08T05:39:07.912Z,10.00
2022-10-08T05:41:37.268Z,10.07
2022-10-08T05:44:06.305Z,12.00
2022-10-08T05:46:37.056Z,11.03
2022-10-08T05:49:07.334Z,10.70
2022-10-08T05:51:35.338Z,10.10
2022-10-08T05:54:03.037Z,9.97
2022-10-08T05:56:31.694Z,9.67
2022-10-08T05:58:59.418Z,9.63
2022-10-08T06:01:30.791Z,10.10
2022-10-08T06:04:08.868Z,10.27
2022-10-08T06:06:37.970Z,10.30
2022-10-08T06:09:06.851Z,10.77
2022-10-08T06:11:36.984Z,8.80
2022-10-08T06:14:07.055Z,10.23
2022-10-08T06:16:35.838Z,9.67
2022-10-08T06:19:06.348Z,10.30
2022-10-08T06:21:35.439Z,11.00
2022-10-08T06:24:05.746Z,11.70
2022-10-08T06:26:36.490Z,12.47
2022-10-08T06:29:06.333Z,9.90
2022-10-08T06:31:35.033Z,9.97
2022-10-08T06:34:04.730Z,10.90
2022-10-08T06:36:37.138Z,12.00
2022-10-08T06:39:08.472Z,13.40
2022-10-08T06:41:36.181Z,17.17
2022-10-08T06:44:05.479Z,17.07
2022-10-08T06:46:34.217Z,16.27
2022-10-08T06:49:02.361Z,16.40
2022-10-08T06:51:31.221Z,16.37
2022-10-08T06:54:07.439Z,15.30
2022-10-08T06:56:37.227Z,12.60
2022-10-08T06:59:05.747Z,11.20
2022-10-08T07:01:35.019Z,11.30
2022-10-08T07:04:05.407Z,12.40
2022-10-08T07:06:33.106Z,11.47
2022-10-08T07:09:02.980Z,11.47
2022-10-08T07:11:32.082Z,11.97
2022-10-08T07:14:00.354Z,12.60
2022-10-08T07:16:29.698Z,11.70
2022-10-08T07:18:58.764Z,11.37
2022-10-08T07:21:28.088Z,13.20
2022-10-08T07:23:55.966Z,11.67
2022-10-08T07:26:34.674Z,12.23
2022-10-08T07:29:04.435Z,11.50
2022-10-08T07:31:34.431Z,10.77
2022-10-08T07:34:04.278Z,10.07
2022-10-08T07:36:33.378Z,10.60
2022-10-08T07:39:03.512Z,12.00
2022-10-08T07:41:33.565Z,11.40
2022-10-08T07:44:03.102Z,10.90
2022-10-08T07:46:35.505Z,10.00
2022-10-08T07:49:05.833Z,12.93
2022-10-08T07:51:43.009Z,11.80
2022-10-08T07:54:15.532Z,11.50
2022-10-08T07:56:45.963Z,11.70
2022-10-08T07:59:15.835Z,10.60
2022-10-08T08:01:44.005Z,8.43
2022-10-08T08:04:12.898Z,8.87
2022-10-08T08:06:43.094Z,7.00
2022-10-08T08:09:26.340Z,5.87
2022-10-08T08:11:55.871Z,5.63
2022-10-08T08:18:38.892Z,3.67
2022-10-08T08:21:14.413Z,3.73
2022-10-08T08:23:44.145Z,5.10
2022-10-08T08:26:14.546Z,2.97
2022-10-08T08:28:44.633Z,2.43
2022-10-08T08:31:15.085Z,2.80
2022-10-08T08:33:46.265Z,3.33
2022-10-08T08:36:16.587Z,3.47
2022-10-08T08:38:46.862Z,3.90
2022-10-08T08:41:33.946Z,3.77
2022-10-08T08:44:13.544Z,3.13
2022-10-08T08:46:46.513Z,4.13
2022-10-08T08:52:08.561Z,4.03
2022-10-08T08:54:37.359Z,3.83
2022-10-08T08:57:22.116Z,4.20
2022-10-08T08:59:56.302Z,3.27
2022-10-08T09:02:27.907Z,3.83
2022-10-08T09:04:58.801Z,3.40
2022-10-08T09:07:37.161Z,3.20
2022-10-08T09:10:09.955Z,3.10
2022-10-08T09:12:41.424Z,3.10
2022-10-08T09:15:19.968Z,3.13
2022-10-08T09:17:52.744Z,3.03
2022-10-08T09:20:22.747Z,3.20
2022-10-08T09:22:54.222Z,2.67
2022-10-08T09:25:24.712Z,2.60
2022-10-08T09:27:56.823Z,2.73
2022-10-08T09:30:46.267Z,3.20
2022-10-08T09:33:24.525Z,3.00
2022-10-08T09:35:54.594Z,2.40
2022-10-08T09:38:24.880Z,2.90
2022-10-08T09:41:04.481Z,2.47
2022-10-08T09:43:33.868Z,2.67
2022-10-08T09:46:12.277Z,2.40
2022-10-08T09:48:41.685Z,2.77
2022-10-08T09:51:16.419Z,3.13
2022-10-08T09:53:48.553Z,3.90
2022-10-08T09:56:27.461Z,1.93
2022-10-08T09:58:59.482Z,2.13
2022-10-08T10:01:31.245Z,2.90
2022-10-08T10:04:01.237Z,2.67
2022-10-08T10:06:30.873Z,2.83
2022-10-08T10:09:07.470Z,3.20
2022-10-08T10:11:41.802Z,2.87
2022-10-08T10:14:21.741Z,2.10
2022-10-08T10:16:55.796Z,2.30
2022-10-08T10:19:27.042Z,2.50
2022-10-08T10:22:00.115Z,2.70
2022-10-08T10:24:37.516Z,2.80
2022-10-08T10:27:11.007Z,2.00
2022-10-08T10:29:50.980Z,2.57
2022-10-08T10:32:23.861Z,2.17
2022-10-08T10:35:00.019Z,2.40
2022-10-08T10:37:36.913Z,2.47
2022-10-08T10:40:18.641Z,2.37
2022-10-08T10:42:55.980Z,3.27
2022-10-08T10:45:28.122Z,1.90
2022-10-08T10:47:57.118Z,2.10
2022-10-08T10:50:34.702Z,1.80
2022-10-08T10:53:08.972Z,2.33
2022-10-08T10:55:41.972Z,1.90
2022-10-08T10:58:30.054Z,2.07
2022-10-08T11:01:05.850Z,2.70
2022-10-08T11:03:43.796Z,3.17
2022-10-08T11:06:39.392Z,2.13
2022-10-08T11:09:15.548Z,1.30
2022-10-08T11:11:48.233Z,2.50
2022-10-08T11:14:38.404Z,2.50
2022-10-08T11:17:18.728Z,2.27
2022-10-08T11:20:00.407Z,2.60
2022-10-08T11:22:36.002Z,2.57
2022-10-08T11:25:13.806Z,2.00
2022-10-08T11:27:49.074Z,2.27
2022-10-08T11:30:20.761Z,1.90
2022-10-08T11:32:53.618Z,2.50
2022-10-08T11:35:30.615Z,2.33
2022-10-08T11:38:06.390Z,2.10
2022-10-08T11:40:40.168Z,2.00
2022-10-08T11:43:14.393Z,2.60
2022-10-08T11:45:45.917Z,2.77
2022-10-08T11:48:34.558Z,1.60
2022-10-08T11:51:32.852Z,1.67
2022-10-08T11:54:07.635Z,3.50
2022-10-08T11:56:38.034Z,3.77
2022-10-08T11:59:11.220Z,1.57
2022-10-08T12:01:54.466Z,1.83
2022-10-08T12:04:24.218Z,2.50
2022-10-08T12:07:04.959Z,2.00
2022-10-08T12:10:05.920Z,2.23
2022-10-08T12:13:01.799Z,3.07
2022-10-08T12:15:55.297Z,3.47
2022-10-08T12:18:48.460Z,2.03
2022-10-08T12:21:55.825Z,2.70
2022-10-08T12:24:56.272Z,1.80
2022-10-08T12:27:37.837Z,1.70
2022-10-08T12:30:11.048Z,1.80
2022-10-08T12:32:57.055Z,4.17
2022-10-08T12:35:34.902Z,4.30
2022-10-08T12:38:19.380Z,2.00
2022-10-08T12:40:57.681Z,2.30
2022-10-08T12:43:34.711Z,2.33
2022-10-08T12:46:17.499Z,2.30
2022-10-08T12:48:50.349Z,2.67
2022-10-08T12:51:26.063Z,1.70
2022-10-08T12:53:54.854Z,2.03
2022-10-08T12:56:26.199Z,2.37
2022-10-08T12:58:57.328Z,1.50
2022-10-08T13:01:26.312Z,2.47
2022-10-08T13:04:18.767Z,2.13
2022-10-08T13:06:46.644Z,2.53
2022-10-08T13:09:26.340Z,1.90
2022-10-08T13:11:58.276Z,2.27
2022-10-08T13:14:32.583Z,1.57
2022-10-08T13:17:00.347Z,1.87
2022-10-08T13:19:30.701Z,1.70
2022-10-08T13:22:00.239Z,1.53
2022-10-08T13:24:41.453Z,1.73
2022-10-08T13:27:24.073Z,1.60
2022-10-08T13:29:53.512Z,1.60
2022-10-08T13:32:23.840Z,3.23
2022-10-08T13:34:54.081Z,1.37
2022-10-08T13:37:28.356Z,1.53
2022-10-08T13:39:57.347Z,2.30
2022-10-08T13:42:28.061Z,2.60
2022-10-08T13:44:59.272Z,1.57
2022-10-08T13:47:28.853Z,1.20
2022-10-08T13:50:01.571Z,1.20
2022-10-08T13:52:31.582Z,1.73
2022-10-08T13:55:02.002Z,1.33
2022-10-08T13:57:29.592Z,1.63
2022-10-08T13:59:58.813Z,1.53
2022-10-08T14:02:26.440Z,1.27
2022-10-08T14:04:54.715Z,1.00
2022-10-08T14:07:26.930Z,1.00
2022-10-08T14:09:56.980Z,0.90
2022-10-08T14:12:29.158Z,1.67
2022-10-08T14:14:57.508Z,0.90
2022-10-08T14:17:26.578Z,1.20
2022-10-08T14:19:55.765Z,1.30
2022-10-08T14:22:24.470Z,1.40
2022-10-08T14:24:52.489Z,1.80
2022-10-08T14:27:20.503Z,0.90
2022-10-08T14:29:48.146Z,0.97
2022-10-08T14:32:15.747Z,1.20
2022-10-08T14:34:45.045Z,2.30
2022-10-08T14:37:12.675Z,2.13
2022-10-08T14:39:40.944Z,1.53
2022-10-08T14:42:08.534Z,1.23
2022-10-08T14:44:36.750Z,1.40
2022-10-08T14:47:04.732Z,1.53
2022-10-08T14:49:32.342Z,1.30
2022-10-08T14:52:01.966Z,1.47
2022-10-08T14:54:29.550Z,1.50
2022-10-08T14:56:57.468Z,1.20
2022-10-08T14:59:25.280Z,1.97
2022-10-08T15:01:53.598Z,1.60
2022-10-08T15:04:21.582Z,1.53
2022-10-08T15:06:49.293Z,0.93
2022-10-08T15:09:18.260Z,1.40
2022-10-08T15:11:45.880Z,1.33
2022-10-08T15:14:14.324Z,1.60
2022-10-08T15:16:43.473Z,0.87
2022-10-08T15:19:11.178Z,0.90
2022-10-08T15:21:39.058Z,1.77
2022-10-08T15:24:07.027Z,1.00
2022-10-08T15:26:36.534Z,1.77
2022-10-08T15:29:04.554Z,1.10
2022-10-08T15:31:32.230Z,0.90
2022-10-08T15:34:01.943Z,1.37
2022-10-08T15:36:31.827Z,1.40
2022-10-08T15:39:02.426Z,0.90
2022-10-08T15:41:32.265Z,0.87
2022-10-08T15:44:09.972Z,1.50
2022-10-08T15:46:38.244Z,1.10
2022-10-08T15:49:06.328Z,1.23
2022-10-08T15:51:34.714Z,1.27
2022-10-08T15:54:03.026Z,1.30
2022-10-08T15:56:31.347Z,1.20
2022-10-08T15:59:00.140Z,1.30
2022-10-08T16:01:30.177Z,0.60
2022-10-08T16:04:00.194Z,0.97
2022-10-08T16:06:29.841Z,1.10
2022-10-08T16:08:58.835Z,1.10
2022-10-08T16:11:29.173Z,3.20
2022-10-08T16:13:59.948Z,5.00
2022-10-08T16:16:29.999Z,4.13
2022-10-08T16:19:01.190Z,4.53
2022-10-08T16:21:31.148Z,3.30
2022-10-08T16:24:00.839Z,4.10
2022-10-08T16:26:31.664Z,3.30
2022-10-08T16:29:01.408Z,2.53
2022-10-08T16:31:32.627Z,2.57
2022-10-08T16:34:02.321Z,2.00
2022-10-08T16:36:33.748Z,2.53
2022-10-08T16:39:02.068Z,1.50
2022-10-08T16:41:31.515Z,3.20
2022-10-08T16:44:01.224Z,1.33
2022-10-08T16:46:33.864Z,1.60
2022-10-08T16:49:03.612Z,1.40
2022-10-08T16:51:34.545Z,1.13
2022-10-08T16:54:03.031Z,2.90
2022-10-08T16:56:32.656Z,5.30
2022-10-08T16:59:02.414Z,2.13
2022-10-08T17:01:31.932Z,1.10
2022-10-08T17:03:59.548Z,1.00
2022-10-08T17:06:29.343Z,1.33
2022-10-08T17:13:09.288Z,1.07
2022-10-08T17:15:36.835Z,1.00
2022-10-08T17:18:06.482Z,0.60
2022-10-08T17:20:34.293Z,1.03
2022-10-08T17:23:02.275Z,0.70
2022-10-08T17:25:30.311Z,1.00
2022-10-08T17:27:58.582Z,1.43
2022-10-08T17:30:26.183Z,0.90
2022-10-08T17:32:54.088Z,1.13
2022-10-08T17:35:23.022Z,1.03
2022-10-08T17:37:50.611Z,1.23
2022-10-08T17:40:18.277Z,1.47
2022-10-08T17:42:46.214Z,2.10
2022-10-08T17:45:14.239Z,5.37
2022-10-08T17:47:42.203Z,6.37
2022-10-08T17:50:09.968Z,6.00
2022-10-08T17:52:38.958Z,3.30
2022-10-08T17:55:07.798Z,3.60
2022-10-08T17:57:35.398Z,1.97
2022-10-08T18:00:03.726Z,2.13
2022-10-08T18:02:36.799Z,4.37
2022-10-08T18:05:04.815Z,1.47
2022-10-08T18:07:33.266Z,2.43
2022-10-08T18:10:02.380Z,1.77
2022-10-08T18:12:29.951Z,1.90
2022-10-08T18:14:58.001Z,1.77
2022-10-08T18:17:26.087Z,2.17
2022-10-08T18:19:53.728Z,2.43
2022-10-08T18:22:22.926Z,2.60
2022-10-08T18:24:51.031Z,3.30
2022-10-08T18:27:20.248Z,3.23
2022-10-08T18:29:48.252Z,4.23
2022-10-08T18:32:15.881Z,3.90
2022-10-08T18:34:43.936Z,3.67
2022-10-08T18:37:11.540Z,3.77
2022-10-08T18:39:39.937Z,3.20
2022-10-08T18:42:07.577Z,2.80
2022-10-08T18:44:36.520Z,3.10
2022-10-08T18:47:05.619Z,2.60
2022-10-08T18:49:33.647Z,2.10
2022-10-08T18:52:01.818Z,2.70
2022-10-08T18:54:29.526Z,2.93
2022-10-08T18:57:00.166Z,2.17
2022-10-08T18:59:28.187Z,2.67
2022-10-08T19:01:59.453Z,2.90
2022-10-08T19:04:27.818Z,2.97
2022-10-08T19:06:55.508Z,3.00
2022-10-08T19:09:23.879Z,2.73
2022-10-08T19:11:53.910Z,2.63
2022-10-08T19:14:23.572Z,3.63
2022-10-08T19:16:51.771Z,3.37
2022-10-08T19:19:22.385Z,3.63
2022-10-08T19:21:51.903Z,3.43
2022-10-08T19:24:22.623Z,2.80
2022-10-08T19:26:50.881Z,2.80
2022-10-08T19:29:20.862Z,3.17
2022-10-08T19:31:51.009Z,3.23
2022-10-08T19:34:21.976Z,3.33
2022-10-08T19:36:50.244Z,3.70
2022-10-08T19:39:19.964Z,3.67
2022-10-08T19:41:48.061Z,3.37
2022-10-08T19:44:17.518Z,2.50
2022-10-08T19:46:45.655Z,2.90
2022-10-08T19:49:14.457Z,3.30
2022-10-08T19:51:43.838Z,2.90
2022-10-08T19:54:12.321Z,2.57
2022-10-08T19:56:40.899Z,2.30
2022-10-08T19:59:10.222Z,2.90
2022-10-08T20:01:39.192Z,3.03
2022-10-08T20:04:08.097Z,3.50
2022-10-08T20:06:38.846Z,2.87
2022-10-08T20:09:11.749Z,3.50
2022-10-08T20:11:40.439Z,3.60
2022-10-08T20:14:08.288Z,3.90
2022-10-08T20:16:37.838Z,3.77
2022-10-08T20:19:07.782Z,3.80
2022-10-08T20:21:38.388Z,3.30
2022-10-08T20:24:08.073Z,3.73
2022-10-08T20:26:38.100Z,3.93
2022-10-08T20:29:09.705Z,4.50
2022-10-08T20:31:40.415Z,3.70
2022-10-08T20:34:12.621Z,2.70
2022-10-08T20:36:40.372Z,3.63
2022-10-08T20:39:09.392Z,3.33
2022-10-08T20:41:37.347Z,2.80
2022-10-08T20:44:05.707Z,4.00
2022-10-08T20:46:34.930Z,3.50
2022-10-08T20:49:03.838Z,3.60
2022-10-08T20:51:32.346Z,3.43
2022-10-08T20:54:04.685Z,3.90
2022-10-08T20:56:39.471Z,5.50
2022-10-08T20:59:08.938Z,3.40
2022-10-08T21:01:39.045Z,3.20
2022-10-08T21:04:07.600Z,3.70
2022-10-08T21:06:38.799Z,3.90
2022-10-08T21:09:07.019Z,3.93
2022-10-08T21:11:37.046Z,3.40
2022-10-08T21:14:06.385Z,3.57
2022-10-08T21:16:36.301Z,3.47
2022-10-08T21:19:07.172Z,3.60
2022-10-08T21:21:35.841Z,2.70
2022-10-08T21:24:04.566Z,2.90
2022-10-08T21:26:33.375Z,4.13
2022-10-08T21:29:04.754Z,2.60
2022-10-08T21:31:34.933Z,3.50
2022-10-08T21:34:03.473Z,3.07
2022-10-08T21:36:32.868Z,3.00
2022-10-08T21:39:03.077Z,4.00
2022-10-08T21:41:32.908Z,3.50
2022-10-08T21:44:03.834Z,3.83
2022-10-08T21:46:34.301Z,3.33
2022-10-08T21:49:03.694Z,3.73
2022-10-08T21:51:34.266Z,4.13
2022-10-08T21:54:04.837Z,3.80
2022-10-08T21:56:34.697Z,4.03
2022-10-08T21:59:06.012Z,5.80
2022-10-08T22:01:37.469Z,6.27
2022-10-08T22:04:06.908Z,7.50
2022-10-08T22:06:37.502Z,8.07
2022-10-08T22:09:05.929Z,7.20
2022-10-08T22:11:33.752Z,6.80
2022-10-08T22:14:03.132Z,5.90
2022-10-08T22:16:31.285Z,5.80
2022-10-08T22:18:59.864Z,5.00
2022-10-08T22:21:27.494Z,5.40
2022-10-08T22:23:55.930Z,4.67
2022-10-08T22:26:27.200Z,4.37
2022-10-08T22:28:54.995Z,4.83
2022-10-08T22:31:24.584Z,4.83
2022-10-08T22:33:52.713Z,4.80
2022-10-08T22:36:23.302Z,4.50
2022-10-08T22:38:51.050Z,5.03
2022-10-08T22:41:21.788Z,4.63
2022-10-08T22:43:49.615Z,5.00
2022-10-08T22:46:19.468Z,4.30
2022-10-08T22:48:49.049Z,5.20
2022-10-08T22:51:22.036Z,4.00
2022-10-08T22:53:50.086Z,4.40
2022-10-08T22:56:21.078Z,4.00
2022-10-08T22:58:49.657Z,4.37
2022-10-08T23:01:19.814Z,4.47
2022-10-08T23:03:51.886Z,5.27
2022-10-08T23:06:22.020Z,3.90
2022-10-08T23:08:54.146Z,4.50
2022-10-08T23:11:22.316Z,4.73
2022-10-08T23:13:53.865Z,3.80
2022-10-08T23:16:22.405Z,4.73
2022-10-08T23:18:55.629Z,4.83
2022-10-08T23:21:24.367Z,4.17
2022-10-08T23:23:53.685Z,4.00
2022-10-08T23:26:22.658Z,3.70
2022-10-08T23:28:51.935Z,4.40
2022-10-08T23:31:21.641Z,3.60
2022-10-08T23:33:50.846Z,4.33
2022-10-08T23:36:22.184Z,3.83
2022-10-08T23:38:50.007Z,3.77
2022-10-08T23:41:18.788Z,3.60
2022-10-08T23:43:48.301Z,3.63
2022-10-08T23:46:18.446Z,2.90
2022-10-08T23:48:46.355Z,3.20
2022-10-08T23:51:15.857Z,3.27
2022-10-08T23:53:45.295Z,4.27
2022-10-08T23:56:14.090Z,3.33
2022-10-08T23:58:42.558Z,3.20
