createdAt,value
2022-12-26T00:00:12.312Z,100089.13
2022-12-26T00:50:50.336Z,100086.63
2022-12-26T01:07:04.333Z,100081.19
2022-12-26T02:08:52.313Z,100162.66
2022-12-26T02:09:54.283Z,100161.22
2022-12-26T02:10:57.505Z,100159.81
2022-12-26T02:12:34.833Z,100155.31
2022-12-26T02:13:23.571Z,100156.16
2022-12-26T02:14:27.280Z,100148.31
2022-12-26T02:15:31.158Z,100148.34
2022-12-26T02:16:33.565Z,100146.94
2022-12-26T02:17:35.558Z,100152.50
2022-12-26T02:18:37.623Z,100149.69
2022-12-26T02:19:42.184Z,100154.13
2022-12-26T02:21:06.923Z,100148.22
2022-12-26T02:22:23.824Z,100144.63
2022-12-26T02:23:34.775Z,100144.59
2022-12-26T02:24:47.578Z,100128.91
2022-12-26T02:25:54.188Z,100141.78
2022-12-26T02:26:58.774Z,100140.06
2022-12-26T02:28:03.827Z,100143.44
2022-12-26T02:29:05.680Z,100146.84
2022-12-26T02:30:07.522Z,100143.50
2022-12-26T02:31:24.081Z,100135.03
2022-12-26T02:32:46.099Z,100139.22
2022-12-26T02:33:56.842Z,100140.88
2022-12-26T02:34:58.400Z,100140.03
2022-12-26T02:36:34.339Z,100133.03
2022-12-26T02:37:43.770Z,100153.81
2022-12-26T02:38:58.031Z,100159.41
2022-12-26T02:40:38.371Z,100165.28
2022-12-26T02:42:09.081Z,100153.81
2022-12-26T02:43:35.127Z,100151.03
2022-12-26T02:45:14.025Z,100140.34
2022-12-26T02:46:37.247Z,100143.69
2022-12-26T02:47:48.672Z,100130.22
2022-12-26T02:48:50.600Z,100137.22
2022-12-26T02:50:31.199Z,100132.16
2022-12-26T02:51:55.142Z,100132.16
2022-12-26T02:53:21.625Z,100128.53
2022-12-26T02:54:46.411Z,100127.13
2022-12-26T02:56:06.882Z,100127.41
2022-12-26T02:57:29.958Z,100120.41
2022-12-26T02:58:54.675Z,100129.34
2022-12-26T03:00:25.953Z,100120.34
2022-12-26T03:02:09.616Z,100117.50
2022-12-26T03:03:32.423Z,100112.50
2022-12-26T03:04:53.615Z,100117.00
2022-12-26T03:06:24.324Z,100115.03
2022-12-26T03:07:53.739Z,100119.22
2022-12-26T03:09:15.134Z,100114.16
2022-12-26T03:10:37.349Z,100116.38
2022-12-26T03:11:58.643Z,100123.41
2022-12-26T03:13:11.444Z,100129.00
2022-12-26T03:14:25.589Z,100108.53
2022-12-26T03:15:28.253Z,100127.59
2022-12-26T03:16:48.677Z,100127.03
2022-12-26T03:17:51.030Z,100126.19
2022-12-26T03:19:06.887Z,100122.56
2022-12-26T03:20:08.738Z,100112.19
2022-12-26T03:21:11.481Z,100115.81
2022-12-26T03:22:30.782Z,100102.56
2022-12-26T03:23:32.385Z,100114.09
2022-12-26T03:24:54.633Z,100106.75
2022-12-26T03:26:16.541Z,100113.19
2022-12-26T03:27:19.051Z,100121.66
2022-12-26T03:28:21.312Z,100115.53
2022-12-26T03:29:41.511Z,100119.22
2022-12-26T03:30:49.320Z,100135.78
2022-12-26T03:31:51.156Z,100133.81
2022-12-26T03:32:53.652Z,100139.69
2022-12-26T03:34:19.421Z,100150.06
2022-12-26T03:35:22.100Z,100161.28
2022-12-26T03:36:42.678Z,100156.78
2022-12-26T03:37:56.000Z,100154.00
2022-12-26T03:39:07.663Z,100139.13
2022-12-26T03:40:36.825Z,100149.75
2022-12-26T03:42:08.870Z,100139.69
2022-12-26T03:43:29.021Z,100140.22
2022-12-26T03:45:02.124Z,100137.66
2022-12-26T03:46:37.505Z,100140.16
2022-12-26T03:48:00.487Z,100141.25
2022-12-26T03:49:39.352Z,100140.09
2022-12-26T03:51:01.821Z,100141.22
2022-12-26T03:52:49.639Z,100135.38
2022-12-26T03:54:13.152Z,100133.75
2022-12-26T03:55:37.223Z,100131.78
2022-12-26T03:57:15.405Z,100129.53
2022-12-26T03:58:37.389Z,100138.72
2022-12-26T04:00:00.487Z,100146.28
2022-12-26T04:01:21.849Z,100153.03
2022-12-26T04:03:02.055Z,100142.66
2022-12-26T04:04:22.907Z,100147.69
2022-12-26T04:05:43.383Z,100152.72
2022-12-26T04:07:05.783Z,100153.88
2022-12-26T04:08:30.198Z,100145.44
2022-12-26T04:09:59.857Z,100148.25
2022-12-26T04:11:20.409Z,100160.63
2022-12-26T04:12:41.781Z,100157.28
2022-12-26T04:14:03.921Z,100156.16
2022-12-26T04:15:25.715Z,100150.28
2022-12-26T04:16:48.982Z,100148.31
2022-12-26T04:18:23.615Z,100149.44
2022-12-26T04:19:28.423Z,100148.88
2022-12-26T04:20:41.002Z,100158.41
2022-12-26T04:22:03.784Z,100156.50
2022-12-26T04:23:45.543Z,100160.06
2022-12-26T04:25:50.497Z,100155.00
2022-12-26T04:27:17.697Z,100152.72
2022-12-26T04:46:05.722Z,100151.53
2022-12-26T04:47:09.060Z,100153.19
2022-12-26T04:48:29.452Z,100147.59
2022-12-26T04:49:49.660Z,100157.66
2022-12-26T04:50:51.675Z,100157.06
2022-12-26T04:51:53.480Z,100159.88
2022-12-26T04:52:59.062Z,100151.47
2022-12-26T04:54:01.364Z,100161.81
2022-12-26T04:55:03.008Z,100162.09
2022-12-26T04:56:04.984Z,100161.31
2022-12-26T04:57:06.708Z,100171.94
2022-12-26T04:58:10.248Z,100163.53
2022-12-26T04:59:12.462Z,100171.66
2022-12-26T05:36:45.802Z,100149.63
2022-12-26T05:39:03.795Z,100151.78
2022-12-26T05:50:13.563Z,100155.41
2022-12-26T05:51:15.336Z,100162.16
2022-12-26T05:52:17.397Z,100158.81
2022-12-26T05:53:19.643Z,100161.94
2022-12-26T05:54:21.338Z,100165.63
2022-12-26T05:55:30.086Z,100170.09
2022-12-26T06:04:07.877Z,100152.63
2022-12-26T06:29:25.307Z,100169.28
2022-12-26T06:30:27.143Z,100170.13
2022-12-26T06:31:29.455Z,100174.09
2022-12-26T06:32:31.241Z,100174.03
2022-12-26T06:46:19.765Z,100173.03
2022-12-26T06:47:21.426Z,100175.00
2022-12-26T06:48:23.073Z,100171.34
2022-12-26T06:49:32.459Z,100178.09
2022-12-26T06:50:37.494Z,100173.03
2022-12-26T07:21:59.177Z,100204.63
2022-12-26T07:23:01.392Z,100211.09
2022-12-26T07:24:05.180Z,100231.84
2022-12-26T07:25:07.012Z,100235.25
2022-12-26T07:26:09.236Z,100224.03
2022-12-26T07:27:11.577Z,100224.34
2022-12-26T07:28:13.543Z,100221.00
2022-12-26T07:29:17.637Z,100219.03
2022-12-26T07:30:19.970Z,100220.69
2022-12-26T07:31:21.727Z,100229.94
2022-12-26T07:32:23.581Z,100239.19
2022-12-26T07:33:25.258Z,100247.34
2022-12-26T07:34:31.679Z,100232.44
2022-12-26T07:35:35.827Z,100245.09
2022-12-26T07:36:38.027Z,100246.50
2022-12-26T07:37:40.011Z,100245.63
2022-12-26T07:38:43.394Z,100239.97
2022-12-26T07:48:58.210Z,100240.81
2022-12-26T07:50:00.368Z,100239.38
2022-12-26T07:51:02.822Z,100232.09
2022-12-26T07:52:05.422Z,100236.56
2022-12-26T08:12:05.749Z,100243.44
2022-12-26T08:16:55.436Z,100247.41
2022-12-26T08:17:57.845Z,100250.75
2022-12-26T08:19:03.415Z,100252.97
2022-12-26T08:20:06.756Z,100254.13
2022-12-26T08:21:10.454Z,100254.16
2022-12-26T08:22:13.160Z,100255.88
2022-12-26T08:23:15.287Z,100255.88
2022-12-26T08:24:17.816Z,100260.94
2022-12-26T08:36:38.787Z,100263.13
2022-12-26T08:37:40.462Z,100257.03
2022-12-26T08:38:41.929Z,100253.66
2022-12-26T08:39:43.417Z,100252.84
2022-12-26T08:40:44.999Z,100236.31
2022-12-26T08:41:46.632Z,100255.88
2022-12-26T08:43:11.751Z,100254.75
2022-12-26T08:44:26.689Z,100246.34
2022-12-26T08:45:29.342Z,100247.22
2022-12-26T08:46:30.831Z,100246.66
2022-12-26T08:47:32.286Z,100247.78
2022-12-26T08:48:33.812Z,100239.91
2022-12-26T08:49:35.320Z,100245.81
2022-12-26T08:50:41.006Z,100240.78
2022-12-26T08:51:43.834Z,100229.31
2022-12-26T08:52:45.579Z,100233.56
2022-12-26T08:53:49.809Z,100245.91
2022-12-26T08:54:53.112Z,100238.03
2022-12-26T08:55:55.448Z,100225.16
2022-12-26T08:56:57.604Z,100233.56
2022-12-26T08:57:59.788Z,100226.81
2022-12-26T08:59:05.327Z,100238.63
2022-12-26T09:00:09.532Z,100233.03
2022-12-26T09:01:12.272Z,100229.63
2022-12-26T09:02:14.610Z,100225.69
2022-12-26T09:03:17.203Z,100228.19
2022-12-26T09:04:20.844Z,100239.69
2022-12-26T09:05:23.045Z,100258.75
2022-12-26T09:06:25.207Z,100254.25
2022-12-26T09:07:27.159Z,100249.22
2022-12-26T09:08:30.457Z,100234.97
2022-12-26T09:09:32.520Z,100277.22
2022-12-26T09:10:34.308Z,100283.38
2022-12-26T09:11:35.865Z,100291.25
2022-12-26T09:12:37.564Z,100289.00
2022-12-26T09:13:39.450Z,100298.19
2022-12-26T09:14:41.353Z,100305.78
2022-12-26T09:15:42.888Z,100316.69
2022-12-26T09:16:50.511Z,100319.22
2022-12-26T09:17:53.271Z,100329.38
2022-12-26T09:19:00.035Z,100331.06
2022-12-26T09:20:02.877Z,100327.97
2022-12-26T09:21:05.031Z,100324.91
2022-12-26T09:22:28.276Z,100320.97
2022-12-26T09:23:35.426Z,100319.84
2022-12-26T09:24:37.592Z,100311.44
2022-12-26T09:25:40.058Z,100306.66
2022-12-26T09:26:43.550Z,100310.00
2022-12-26T09:27:45.445Z,100305.78
2022-12-26T09:28:48.164Z,100294.84
2022-12-26T09:29:52.148Z,100296.53
2022-12-26T09:30:54.681Z,100300.75
2022-12-26T09:31:56.867Z,100299.06
2022-12-26T09:32:58.551Z,100311.69
2022-12-26T09:34:05.157Z,100318.97
2022-12-26T09:35:07.093Z,100313.69
2022-12-26T09:36:14.482Z,100310.34
2022-12-26T09:37:16.929Z,100312.56
2022-12-26T09:38:20.476Z,100322.94
2022-12-26T09:39:23.460Z,100317.28
2022-12-26T09:40:28.060Z,100324.81
2022-12-26T09:41:39.317Z,100336.88
2022-12-26T09:42:47.945Z,100334.41
2022-12-26T09:44:01.552Z,100331.34
2022-12-26T09:45:06.330Z,100328.78
2022-12-26T09:46:12.579Z,100335.53
2022-12-26T09:47:23.240Z,100337.50
2022-12-26T09:48:27.800Z,100338.38
2022-12-26T09:49:35.218Z,100351.00
2022-12-26T09:50:42.851Z,100363.06
2022-12-26T09:51:46.561Z,100353.56
2022-12-26T09:52:52.341Z,100351.84
2022-12-26T09:53:54.085Z,100341.50
2022-12-26T09:54:59.299Z,100340.63
2022-12-26T09:56:04.628Z,100357.75
2022-12-26T09:57:15.108Z,100352.97
2022-12-26T09:58:25.464Z,100341.72
2022-12-26T09:59:27.135Z,100332.19
2022-12-26T10:00:30.418Z,100318.50
2022-12-26T10:01:34.989Z,100322.38
2022-12-26T10:02:36.725Z,100322.34
2022-12-26T10:03:39.730Z,100326.28
2022-12-26T10:04:41.920Z,100325.41
2022-12-26T10:05:58.450Z,100338.31
2022-12-26T10:07:03.743Z,100332.69
2022-12-26T10:08:29.040Z,100326.50
2022-12-26T10:09:43.297Z,100327.06
2022-12-26T10:10:47.152Z,100330.13
2022-12-26T10:11:48.720Z,100331.50
2022-12-26T10:13:19.508Z,100328.13
2022-12-26T10:14:41.370Z,100321.38
2022-12-26T10:15:47.375Z,100328.72
2022-12-26T10:16:49.127Z,100332.06
2022-12-26T10:17:50.706Z,100345.03
2022-12-26T10:19:12.480Z,100343.91
2022-12-26T10:20:20.670Z,100349.50
2022-12-26T10:21:36.804Z,100351.19
2022-12-26T10:22:57.077Z,100356.81
2022-12-26T10:24:00.122Z,100363.53
2022-12-26T10:25:20.599Z,100354.28
2022-12-26T10:26:25.208Z,100325.38
2022-12-26T10:27:27.347Z,100332.06
2022-12-26T10:28:34.744Z,100347.47
2022-12-26T10:29:40.587Z,100375.25
2022-12-26T10:30:42.788Z,100370.78
2022-12-26T10:31:49.590Z,100354.22
2022-12-26T10:32:54.781Z,100367.09
2022-12-26T10:34:05.654Z,100372.44
2022-12-26T10:35:18.855Z,100370.19
2022-12-26T10:36:31.758Z,100360.91
2022-12-26T10:37:35.238Z,100356.38
2022-12-26T10:38:40.383Z,100363.41
2022-12-26T10:39:43.797Z,100360.31
2022-12-26T10:40:46.112Z,100359.47
2022-12-26T10:41:51.090Z,100356.66
2022-12-26T10:42:53.805Z,100351.59
2022-12-26T10:43:55.535Z,100354.66
2022-12-26T10:44:57.964Z,100358.84
2022-12-26T10:46:16.625Z,100351.25
2022-12-26T10:47:21.178Z,100350.13
2022-12-26T10:48:23.159Z,100359.38
2022-12-26T10:49:24.913Z,100358.25
2022-12-26T10:50:28.228Z,100341.94
2022-12-26T10:51:31.008Z,100358.78
2022-12-26T10:52:35.088Z,100347.31
2022-12-26T10:53:38.485Z,100349.81
2022-12-26T10:54:40.680Z,100354.31
2022-12-26T10:55:42.417Z,100353.75
2022-12-26T10:56:48.432Z,100359.13
2022-12-26T10:57:51.393Z,100358.28
2022-12-26T10:59:00.331Z,100353.22
2022-12-26T11:00:05.092Z,100356.84
2022-12-26T11:01:25.617Z,100372.84
2022-12-26T11:02:29.017Z,100369.53
2022-12-26T11:03:31.269Z,100362.22
2022-12-26T11:06:12.604Z,100359.97
2022-12-26T11:07:16.347Z,100358.25
2022-12-26T11:08:28.469Z,100357.09
2022-12-26T11:09:30.058Z,100366.06
2022-12-26T11:10:32.550Z,100359.03
2022-12-26T11:11:48.670Z,100356.78
2022-12-26T11:12:57.499Z,100348.63
2022-12-26T11:14:02.496Z,100352.03
2022-12-26T11:15:05.699Z,100357.06
2022-12-26T11:16:07.855Z,100356.53
2022-12-26T11:17:13.279Z,100346.97
2022-12-26T11:18:20.725Z,100344.72
2022-12-26T11:19:33.264Z,100346.09
2022-12-26T11:20:35.425Z,100360.16
2022-12-26T11:21:38.400Z,100356.53
2022-12-26T11:22:40.390Z,100360.47
2022-12-26T11:23:42.562Z,100360.50
2022-12-26T11:24:44.326Z,100350.22
2022-12-26T11:25:53.080Z,100346.28
2022-12-26T11:26:54.812Z,100354.41
2022-12-26T11:27:57.733Z,100320.84
2022-12-26T11:29:08.393Z,100359.13
2022-12-26T11:30:23.715Z,100364.94
2022-12-26T11:31:26.970Z,100368.56
2022-12-26T11:32:28.727Z,100363.19
2022-12-26T11:33:31.808Z,100362.06
2022-12-26T11:34:34.822Z,100356.22
2022-12-26T11:35:38.373Z,100360.16
2022-12-26T11:36:40.742Z,100362.13
2022-12-26T11:37:44.680Z,100364.38
2022-12-26T11:38:49.368Z,100357.03
2022-12-26T11:39:52.083Z,100355.91
2022-12-26T11:41:13.870Z,100364.34
2022-12-26T11:42:18.853Z,100344.97
2022-12-26T11:43:22.421Z,100349.72
2022-12-26T11:44:25.629Z,100346.59
2022-12-26T11:45:28.330Z,100358.34
2022-12-26T11:46:53.121Z,100360.28
2022-12-26T11:47:55.744Z,100346.72
2022-12-26T11:49:00.347Z,100351.22
2022-12-26T11:50:08.486Z,100352.34
2022-12-26T11:51:10.788Z,100366.09
2022-12-26T11:52:31.605Z,100353.72
2022-12-26T11:53:36.981Z,100368.03
2022-12-26T11:54:48.341Z,100368.88
2022-12-26T11:56:00.435Z,100370.84
2022-12-26T11:57:03.705Z,100360.75
2022-12-26T11:58:08.283Z,100376.19
2022-12-26T11:59:19.848Z,100366.38
2022-12-26T12:00:22.878Z,100354.91
2022-12-26T12:01:25.389Z,100363.88
2022-12-26T12:02:31.041Z,100365.31
2022-12-26T12:03:48.540Z,100361.97
2022-12-26T12:04:52.430Z,100357.44
2022-12-26T12:06:03.110Z,100350.38
2022-12-26T12:07:11.297Z,100356.53
2022-12-26T12:08:13.361Z,100351.22
2022-12-26T12:09:22.209Z,100345.59
2022-12-26T12:10:26.549Z,100346.44
2022-12-26T12:11:28.404Z,100345.03
2022-12-26T12:13:10.739Z,100345.03
2022-12-26T12:14:18.165Z,100352.03
2022-12-26T12:15:21.830Z,100350.06
2022-12-26T12:16:23.621Z,100364.09
2022-12-26T12:17:34.961Z,100364.13
2022-12-26T12:18:56.329Z,100355.16
2022-12-26T12:20:16.879Z,100354.56
2022-12-26T12:21:26.662Z,100346.72
2022-12-26T12:22:51.259Z,100345.56
2022-12-26T12:24:28.016Z,100342.22
2022-12-26T12:25:36.998Z,100339.97
2022-12-26T12:26:54.447Z,100346.13
2022-12-26T12:28:00.261Z,100349.47
2022-12-26T12:29:08.858Z,100352.50
2022-12-26T12:30:10.615Z,100350.28
2022-12-26T12:31:24.603Z,100350.53
2022-12-26T12:32:31.756Z,100344.34
2022-12-26T12:33:40.092Z,100343.75
2022-12-26T12:34:47.547Z,100349.63
2022-12-26T12:35:55.216Z,100340.88
2022-12-26T12:36:59.942Z,100345.06
2022-12-26T12:38:03.752Z,100344.22
2022-12-26T12:39:14.504Z,100344.22
2022-12-26T12:40:34.045Z,100335.28
2022-12-26T12:41:53.147Z,100348.19
2022-12-26T12:43:00.341Z,100343.69
2022-12-26T12:44:12.108Z,100344.22
2022-12-26T12:45:32.676Z,100345.91
2022-12-26T12:46:51.433Z,100345.91
2022-12-26T12:47:55.986Z,100336.94
2022-12-26T12:49:06.727Z,100335.28
2022-12-26T12:50:14.691Z,100332.75
2022-12-26T12:51:22.396Z,100329.72
2022-12-26T12:52:43.151Z,100330.84
2022-12-26T12:53:53.496Z,100326.91
2022-12-26T12:55:01.208Z,100329.66
2022-12-26T12:56:22.225Z,100338.34
2022-12-26T12:57:24.091Z,100340.84
2022-12-26T12:58:29.436Z,100342.84
2022-12-26T12:59:37.136Z,100340.28
2022-12-26T13:00:41.392Z,100342.00
2022-12-26T13:01:47.641Z,100338.06
2022-12-26T13:02:57.177Z,100331.84
2022-12-26T13:04:06.516Z,100332.97
2022-12-26T13:05:26.360Z,100335.53
2022-12-26T13:06:55.183Z,100338.69
2022-12-26T13:08:02.707Z,100333.69
2022-12-26T13:09:11.310Z,100331.47
2022-12-26T13:10:17.781Z,100333.44
2022-12-26T13:11:25.380Z,100323.66
2022-12-26T13:12:30.740Z,100325.38
2022-12-26T13:13:39.365Z,100329.59
2022-12-26T13:14:42.579Z,100324.81
2022-12-26T13:15:46.653Z,100316.69
2022-12-26T13:16:52.260Z,100322.84
2022-12-26T13:17:57.011Z,100321.44
2022-12-26T13:19:05.937Z,100330.69
2022-12-26T13:20:13.805Z,100320.03
2022-12-26T13:21:15.908Z,100317.28
2022-12-26T13:22:21.192Z,100323.19
2022-12-26T13:23:48.285Z,100319.06
2022-12-26T13:24:51.810Z,100306.97
2022-12-26T13:26:05.035Z,100311.44
2022-12-26T13:27:19.805Z,100313.13
2022-12-26T13:28:24.376Z,100312.00
2022-12-26T13:29:37.760Z,100317.03
2022-12-26T13:30:39.910Z,100318.09
2022-12-26T13:31:42.168Z,100319.25
2022-12-26T13:32:46.846Z,100320.97
2022-12-26T13:33:49.734Z,100318.09
2022-12-26T13:34:52.515Z,100316.44
2022-12-26T13:35:58.093Z,100319.78
2022-12-26T13:37:23.477Z,100320.97
2022-12-26T13:38:45.825Z,100316.19
2022-12-26T13:39:49.921Z,100313.69
2022-12-26T13:41:41.404Z,100312.56
2022-12-26T13:43:05.158Z,100316.44
2022-12-26T13:44:07.569Z,100304.59
2022-12-26T13:45:29.871Z,100305.22
2022-12-26T13:46:35.603Z,100301.91
2022-12-26T13:47:38.314Z,100293.19
2022-12-26T13:48:40.551Z,100292.34
2022-12-26T13:49:42.881Z,100280.88
2022-12-26T13:50:58.597Z,100287.03
2022-12-26T13:52:20.328Z,100280.28
2022-12-26T13:53:25.548Z,100284.50
2022-12-26T13:54:29.627Z,100293.47
2022-12-26T13:55:34.995Z,100282.25
2022-12-26T13:56:46.056Z,100295.22
2022-12-26T13:57:50.144Z,100291.28
2022-12-26T13:59:10.844Z,100292.09
2022-12-26T14:00:30.968Z,100299.94
2022-12-26T14:01:55.214Z,100293.25
2022-12-26T14:03:20.583Z,100291.28
2022-12-26T14:04:33.578Z,100302.22
2022-12-26T14:05:37.517Z,100303.41
2022-12-26T14:06:46.328Z,100297.81
2022-12-26T14:07:59.276Z,100296.72
2022-12-26T14:09:03.676Z,100299.22
2022-12-26T14:10:14.466Z,100295.28
2022-12-26T14:11:42.325Z,100291.09
2022-12-26T14:12:45.410Z,100285.50
2022-12-26T14:13:51.443Z,100280.72
2022-12-26T14:15:11.731Z,100286.88
2022-12-26T14:16:13.479Z,100281.56
2022-12-26T14:17:18.774Z,100281.38
2022-12-26T14:18:28.583Z,100263.72
2022-12-26T14:19:41.711Z,100287.56
2022-12-26T14:20:52.245Z,100277.75
2022-12-26T14:21:57.398Z,100289.25
2022-12-26T14:22:59.181Z,100285.88
2022-12-26T14:24:03.587Z,100278.06
2022-12-26T14:25:26.748Z,100292.09
2022-12-26T14:26:34.659Z,100279.19
2022-12-26T14:27:41.767Z,100287.91
2022-12-26T14:28:43.461Z,100287.06
2022-12-26T14:29:45.082Z,100287.66
2022-12-26T14:30:54.610Z,100292.13
2022-12-26T14:31:59.647Z,100296.03
2022-12-26T14:33:10.296Z,100289.88
2022-12-26T14:34:12.300Z,100292.72
2022-12-26T14:35:20.678Z,100287.72
2022-12-26T14:36:22.642Z,100289.38
2022-12-26T14:37:42.808Z,100287.72
2022-12-26T14:38:52.214Z,100287.13
2022-12-26T14:39:57.440Z,100290.47
2022-12-26T14:41:00.707Z,100290.47
2022-12-26T14:42:27.123Z,100284.84
2022-12-26T14:43:31.670Z,100297.19
2022-12-26T14:44:33.332Z,100305.03
2022-12-26T14:45:35.059Z,100295.25
2022-12-26T14:46:40.292Z,100288.78
2022-12-26T14:47:43.208Z,100295.00
2022-12-26T14:48:54.237Z,100298.94
2022-12-26T14:49:55.888Z,100297.06
2022-12-26T14:51:04.552Z,100301.25
2022-12-26T14:52:24.511Z,100295.09
2022-12-26T14:53:29.240Z,100297.91
2022-12-26T14:54:37.437Z,100293.97
2022-12-26T14:55:58.903Z,100295.38
2022-12-26T14:57:00.666Z,100303.25
2022-12-26T14:58:19.449Z,100299.34
2022-12-26T14:59:27.678Z,100306.91
2022-12-26T15:00:31.066Z,100306.91
2022-12-26T15:01:32.798Z,100306.06
2022-12-26T15:02:35.868Z,100313.09
2022-12-26T15:03:44.936Z,100312.56
2022-12-26T15:04:51.315Z,100319.00
2022-12-26T15:05:53.082Z,100320.13
2022-12-26T15:07:01.699Z,100311.47
2022-12-26T15:08:03.403Z,100318.16
2022-12-26T15:09:24.257Z,100314.53
2022-12-26T15:10:26.460Z,100305.22
2022-12-26T15:11:46.674Z,100312.50
2022-12-26T15:13:07.147Z,100314.44
2022-12-26T15:14:27.764Z,100320.34
2022-12-26T15:15:38.480Z,100315.56
2022-12-26T15:16:49.036Z,100321.75
2022-12-26T15:18:07.325Z,100318.66
2022-12-26T15:19:41.137Z,100326.84
2022-12-26T15:20:48.461Z,100335.53
2022-12-26T15:22:16.496Z,100330.19
2022-12-26T15:23:27.220Z,100335.50
2022-12-26T15:25:17.472Z,100328.47
2022-12-26T15:26:05.646Z,100324.28
2022-12-26T15:27:11.639Z,100331.00
2022-12-26T15:28:17.739Z,100320.34
2022-12-26T15:29:34.383Z,100314.44
2022-12-26T15:30:46.186Z,100313.88
2022-12-26T15:32:07.855Z,100321.75
2022-12-26T15:33:17.975Z,100327.63
2022-12-26T15:34:28.605Z,100325.94
2022-12-26T15:35:34.772Z,100323.69
2022-12-26T15:36:55.089Z,100327.06
2022-12-26T15:38:05.889Z,100327.06
2022-12-26T15:39:26.777Z,100322.00
2022-12-26T15:40:42.322Z,100328.47
2022-12-26T15:41:47.537Z,100332.66
2022-12-26T15:43:12.047Z,100323.41
2022-12-26T15:44:21.151Z,100335.44
2022-12-26T15:45:35.120Z,100338.25
2022-12-26T15:46:38.144Z,100329.88
2022-12-26T15:47:46.605Z,100328.22
2022-12-26T15:49:08.329Z,100331.00
2022-12-26T15:50:26.964Z,100347.84
2022-12-26T15:51:32.218Z,100339.97
2022-12-26T15:52:46.242Z,100341.09
2022-12-26T15:53:56.840Z,100338.63
2022-12-26T15:55:01.475Z,100344.53
2022-12-26T15:56:17.685Z,100345.69
2022-12-26T15:57:37.599Z,100354.66
2022-12-26T15:58:57.833Z,100361.94
2022-12-26T16:00:07.405Z,100367.00
2022-12-26T16:01:15.206Z,100364.75
2022-12-26T16:02:26.300Z,100362.78
2022-12-26T16:03:34.164Z,100380.44
2022-12-26T16:04:47.136Z,100385.47
2022-12-26T16:05:51.646Z,100383.78
2022-12-26T16:07:09.587Z,100379.56
2022-12-26T16:08:17.171Z,100376.50
2022-12-26T16:09:32.492Z,100383.19
2022-12-26T16:10:34.675Z,100377.34
2022-12-26T16:11:43.508Z,100381.53
2022-12-26T16:12:55.970Z,100377.34
2022-12-26T16:13:58.032Z,100373.16
2022-12-26T16:15:01.052Z,100378.75
2022-12-26T16:16:02.917Z,100362.50
2022-12-26T16:17:13.979Z,100380.75
2022-12-26T16:18:19.736Z,100376.28
2022-12-26T16:19:22.958Z,100378.50
2022-12-26T16:20:43.201Z,100390.28
2022-12-26T16:22:07.708Z,100392.25
2022-12-26T16:23:14.011Z,100383.56
2022-12-26T16:24:15.786Z,100392.28
2022-12-26T16:25:40.772Z,100387.78
2022-12-26T16:26:44.632Z,100394.50
2022-12-26T16:27:46.645Z,100393.41
2022-12-26T16:28:48.347Z,100392.53
2022-12-26T16:29:56.450Z,100387.78
2022-12-26T16:30:58.283Z,100392.28
2022-12-26T16:32:06.399Z,100389.47
2022-12-26T16:33:08.457Z,100402.34
2022-12-26T16:34:37.426Z,100409.09
2022-12-26T16:35:39.576Z,100392.28
2022-12-26T16:36:42.526Z,100415.53
2022-12-26T16:37:44.137Z,100414.69
2022-12-26T16:38:46.226Z,100413.28
2022-12-26T16:40:06.603Z,100412.44
2022-12-26T16:41:28.771Z,100417.78
2022-12-26T16:42:31.842Z,100423.38
2022-12-26T16:43:36.544Z,100423.66
2022-12-26T16:44:38.880Z,100425.88
2022-12-26T16:45:41.047Z,100424.50
2022-12-26T16:46:42.837Z,100433.16
2022-12-26T16:47:45.961Z,100449.16
2022-12-26T16:48:49.936Z,100472.41
2022-12-26T16:49:51.875Z,100488.09
2022-12-26T16:50:58.217Z,100477.44
2022-12-26T16:51:59.873Z,100498.47
2022-12-26T16:53:09.790Z,100499.03
2022-12-26T16:54:21.679Z,100518.38
2022-12-26T16:55:32.130Z,100521.72
2022-12-26T16:56:34.133Z,100499.59
2022-12-26T16:57:36.748Z,100526.47
2022-12-26T16:58:38.507Z,100507.72
2022-12-26T16:59:52.572Z,100514.41
2022-12-26T17:01:05.649Z,100510.78
2022-12-26T17:02:13.019Z,100508.28
2022-12-26T17:03:24.395Z,100504.03
2022-12-26T17:04:29.445Z,100511.88
2022-12-26T17:05:31.852Z,100516.66
2022-12-26T17:06:34.831Z,100503.75
2022-12-26T17:07:37.270Z,100495.06
2022-12-26T17:08:42.584Z,100491.69
2022-12-26T17:10:09.402Z,100494.22
2022-12-26T17:11:17.845Z,100490.59
2022-12-26T17:12:21.191Z,100485.53
2022-12-26T17:13:24.567Z,100489.19
2022-12-26T17:14:31.675Z,100492.53
2022-12-26T17:15:38.523Z,100485.81
2022-12-26T17:16:40.229Z,100486.94
2022-12-26T17:17:46.182Z,100485.81
2022-12-26T17:18:52.903Z,100476.31
2022-12-26T17:19:55.382Z,100482.19
2022-12-26T17:21:00.398Z,100481.06
2022-12-26T17:22:20.706Z,100477.13
2022-12-26T17:23:33.653Z,100477.41
2022-12-26T17:24:35.804Z,100463.66
2022-12-26T17:25:37.916Z,100460.28
2022-12-26T17:26:40.166Z,100446.03
2022-12-26T17:27:42.245Z,100455.53
2022-12-26T17:28:44.365Z,100449.38
2022-12-26T17:29:59.557Z,100458.63
2022-12-26T17:31:11.358Z,100454.41
2022-12-26T17:32:14.343Z,100452.75
2022-12-26T17:33:21.639Z,100451.06
2022-12-26T17:34:24.878Z,100468.97
2022-12-26T17:35:26.959Z,100464.22
2022-12-26T17:37:16.459Z,100481.84
2022-12-26T17:37:57.387Z,100475.09
2022-12-26T17:39:10.042Z,100485.44
2022-12-26T17:40:14.320Z,100475.66
2022-12-26T17:41:16.615Z,100482.03
2022-12-26T17:42:18.459Z,100483.16
2022-12-26T17:43:40.733Z,100492.88
2022-12-26T17:44:43.301Z,100491.69
2022-12-26T17:45:47.153Z,100495.09
2022-12-26T17:46:49.448Z,100485.59
2022-12-26T17:47:56.567Z,100483.06
2022-12-26T17:48:58.304Z,100483.59
2022-12-26T17:50:00.047Z,100473.25
2022-12-26T17:52:26.023Z,100476.03
2022-12-26T17:53:33.161Z,100479.38
2022-12-26T17:54:34.686Z,100486.94
2022-12-26T17:55:36.212Z,100492.81
2022-12-26T17:56:37.647Z,100491.69
2022-12-26T17:57:39.183Z,100493.09
2022-12-26T17:58:40.689Z,100490.03
2022-12-26T17:59:42.132Z,100496.22
2022-12-26T18:00:43.747Z,100502.31
2022-12-26T18:01:45.282Z,100505.66
2022-12-26T18:02:47.008Z,100500.91
2022-12-26T18:03:48.999Z,100509.28
2022-12-26T18:04:52.284Z,100517.69
2022-12-26T18:05:56.350Z,100517.13
2022-12-26T18:06:57.849Z,100520.44
2022-12-26T18:07:59.345Z,100519.59
2022-12-26T18:09:00.826Z,100519.59
2022-12-26T18:10:03.091Z,100523.22
2022-12-26T18:11:05.342Z,100522.38
2022-12-26T18:12:06.823Z,100524.63
2022-12-26T18:13:09.478Z,100526.56
2022-12-26T18:14:12.339Z,100524.63
2022-12-26T18:15:14.049Z,100526.88
2022-12-26T18:16:16.556Z,100534.41
2022-12-26T18:17:21.183Z,100529.38
2022-12-26T18:18:34.706Z,100529.16
2022-12-26T18:19:36.318Z,100521.88
2022-12-26T18:20:37.794Z,100526.03
2022-12-26T18:21:39.345Z,100524.63