createdAt,value
2019-05-13T00:02:28.488Z,14.10
2019-05-13T00:05:20.002Z,7.83
2019-05-13T00:08:13.741Z,8.00
2019-05-13T00:11:04.667Z,8.83
2019-05-13T00:13:55.975Z,9.50
2019-05-13T00:16:48.576Z,11.83
2019-05-13T00:19:40.694Z,12.53
2019-05-13T00:22:33.888Z,8.23
2019-05-13T00:25:25.198Z,13.33
2019-05-13T00:28:16.410Z,9.97
2019-05-13T00:31:07.961Z,11.80
2019-05-13T00:34:00.077Z,12.63
2019-05-13T00:37:07.292Z,11.07
2019-05-13T00:39:45.022Z,10.03
2019-05-13T00:42:36.249Z,9.93
2019-05-13T00:45:27.582Z,14.47
2019-05-13T00:48:18.917Z,12.33
2019-05-13T00:51:10.236Z,11.17
2019-05-13T00:54:04.122Z,12.37
2019-05-13T00:56:55.429Z,13.63
2019-05-13T00:59:46.979Z,9.73
2019-05-13T01:02:38.592Z,16.07
2019-05-13T01:05:30.182Z,14.87
2019-05-13T01:08:23.510Z,13.73
2019-05-13T01:11:15.118Z,15.13
2019-05-13T01:14:06.814Z,14.30
2019-05-13T01:16:58.392Z,17.90
2019-05-13T01:19:49.844Z,13.47
2019-05-13T01:22:43.820Z,14.80
2019-05-13T01:25:35.591Z,16.40
2019-05-13T01:28:26.961Z,16.93
2019-05-13T01:31:18.216Z,13.83
2019-05-13T01:34:09.889Z,15.60
2019-05-13T01:37:03.985Z,15.90
2019-05-13T01:39:54.532Z,15.33
2019-05-13T01:42:45.928Z,14.93
2019-05-13T01:45:37.334Z,16.10
2019-05-13T01:48:28.631Z,15.83
2019-05-13T01:51:20.216Z,17.73
2019-05-13T01:54:11.512Z,20.30
2019-05-13T01:57:04.368Z,19.47
2019-05-13T01:59:56.384Z,17.10
2019-05-13T02:02:47.729Z,18.30
2019-05-13T02:05:39.202Z,27.27
2019-05-13T02:08:30.666Z,21.13
2019-05-13T02:11:23.939Z,18.67
2019-05-13T02:14:16.573Z,22.43
2019-05-13T02:17:07.851Z,19.83
2019-05-13T02:19:59.475Z,25.40
2019-05-13T02:22:53.587Z,27.13
2019-05-13T02:25:45.243Z,23.30
2019-05-13T02:28:37.448Z,23.30
2019-05-13T02:31:41.502Z,21.90
2019-05-13T02:34:23.264Z,24.73
2019-05-13T02:37:15.086Z,24.27
2019-05-13T02:40:06.630Z,24.43
2019-05-13T02:42:58.026Z,26.57
2019-05-13T02:45:53.201Z,24.03
2019-05-13T02:48:43.190Z,25.47
2019-05-13T02:51:34.756Z,27.97
2019-05-13T02:54:26.320Z,25.87
2019-05-13T02:57:17.821Z,23.03
2019-05-13T03:00:12.881Z,25.33
2019-05-13T03:03:05.308Z,23.83
2019-05-13T03:05:56.601Z,25.00
2019-05-13T03:08:51.206Z,29.03
2019-05-13T03:11:42.568Z,28.93
2019-05-13T03:14:35.010Z,26.37
2019-05-13T03:17:32.802Z,27.23
2019-05-13T03:20:25.516Z,25.33
2019-05-13T03:23:16.904Z,24.17
2019-05-13T03:26:08.423Z,25.37
2019-05-13T03:29:02.804Z,24.67
2019-05-13T03:31:55.831Z,31.07
2019-05-13T03:34:46.637Z,21.67
2019-05-13T03:37:42.287Z,27.90
2019-05-13T03:40:35.698Z,28.13
2019-05-13T03:43:32.537Z,31.93
2019-05-13T03:46:25.034Z,29.20
2019-05-13T03:49:19.061Z,27.97
2019-05-13T03:52:13.475Z,31.57
2019-05-13T03:55:04.243Z,35.43
2019-05-13T03:57:55.630Z,32.40
2019-05-13T04:00:46.872Z,27.37
2019-05-13T04:03:38.386Z,35.60
2019-05-13T04:06:32.414Z,30.00
2019-05-13T04:09:31.276Z,30.77
2019-05-13T04:12:15.821Z,28.77
2019-05-13T04:15:07.399Z,25.90
2019-05-13T04:18:02.358Z,29.73
2019-05-13T04:20:53.238Z,26.60
2019-05-13T04:23:45.229Z,25.67
2019-05-13T04:26:36.763Z,30.40
2019-05-13T04:29:28.259Z,28.33
2019-05-13T04:32:22.709Z,27.80
2019-05-13T04:35:12.822Z,33.20
2019-05-13T04:38:08.651Z,30.50
2019-05-13T04:40:57.196Z,21.13
2019-05-13T04:43:48.609Z,24.33
2019-05-13T04:46:43.433Z,23.10
2019-05-13T04:49:35.561Z,27.50
2019-05-13T04:52:26.843Z,25.40
2019-05-13T04:55:18.222Z,30.20
2019-05-13T04:58:12.660Z,33.00
2019-05-13T05:02:04.432Z,24.73
2019-05-13T05:05:04.930Z,31.50
2019-05-13T05:08:52.570Z,28.93
2019-05-13T05:12:51.919Z,23.63
2019-05-13T05:16:18.393Z,29.80
2019-05-13T05:19:47.599Z,25.53
2019-05-13T05:23:57.174Z,26.40
2019-05-13T05:28:01.952Z,22.43
2019-05-13T05:31:41.452Z,28.23
2019-05-13T05:35:05.715Z,26.87
2019-05-13T05:38:43.388Z,21.03
2019-05-13T05:41:36.800Z,17.97
2019-05-13T05:44:32.403Z,24.03
2019-05-13T05:47:26.421Z,23.43
2019-05-13T05:50:17.954Z,14.30
2019-05-13T05:53:12.093Z,20.17
2019-05-13T05:56:05.627Z,15.47
2019-05-13T05:59:02.780Z,26.30
2019-05-13T06:01:56.210Z,15.20
2019-05-13T06:04:51.440Z,18.43
2019-05-13T06:07:42.732Z,21.43
2019-05-13T06:10:46.398Z,15.70
2019-05-13T06:13:27.221Z,16.37
2019-05-13T06:16:21.654Z,15.90
2019-05-13T06:19:12.617Z,13.23
2019-05-13T06:22:04.825Z,24.67
2019-05-13T06:24:56.473Z,33.43
2019-05-13T06:27:47.933Z,19.27
2019-05-13T06:30:41.418Z,12.37
2019-05-13T06:33:34.213Z,13.50
2019-05-13T06:36:26.984Z,20.13
2019-05-13T06:39:18.582Z,10.67
2019-05-13T06:42:11.660Z,16.17
2019-05-13T06:45:03.544Z,18.50
2019-05-13T06:47:56.806Z,13.30
2019-05-13T06:50:48.369Z,15.10
2019-05-13T06:53:41.455Z,12.23
2019-05-13T06:56:33.247Z,15.27
2019-05-13T06:59:24.869Z,10.67
2019-05-13T07:02:16.517Z,17.60
2019-05-13T07:05:08.982Z,15.97
2019-05-13T07:08:01.971Z,10.33
2019-05-13T07:10:53.716Z,11.17
2019-05-13T07:13:45.119Z,13.07
2019-05-13T07:16:37.989Z,12.70
2019-05-13T07:19:32.196Z,11.27
2019-05-13T07:22:23.302Z,9.63
2019-05-13T07:25:15.221Z,10.43
2019-05-13T07:28:06.886Z,8.50
2019-05-13T07:30:58.368Z,11.73
2019-05-13T07:33:51.735Z,10.40
2019-05-13T07:36:43.289Z,16.20
2019-05-13T07:39:35.418Z,14.80
2019-05-13T07:42:26.998Z,9.73
2019-05-13T07:45:18.257Z,7.20
2019-05-13T07:48:20.676Z,10.47
2019-05-13T07:51:04.775Z,9.67
2019-05-13T07:53:56.719Z,14.07
2019-05-13T07:56:47.990Z,5.67
2019-05-13T07:59:41.772Z,18.47
2019-05-13T08:02:33.505Z,9.37
2019-05-13T08:05:25.689Z,10.23
2019-05-13T08:08:16.976Z,9.10
2019-05-13T08:11:08.361Z,10.33
2019-05-13T08:14:01.801Z,6.80
2019-05-13T08:16:52.851Z,11.13
2019-05-13T08:19:44.067Z,7.93
2019-05-13T08:22:35.301Z,6.30
2019-05-13T08:25:26.805Z,7.43
2019-05-13T08:28:19.163Z,8.33
2019-05-13T08:31:12.064Z,10.27
2019-05-13T08:34:03.789Z,9.30
2019-05-13T08:36:55.113Z,7.30
2019-05-13T08:39:46.343Z,6.10
2019-05-13T08:42:38.631Z,8.43
2019-05-13T08:45:31.504Z,9.30
2019-05-13T08:48:23.178Z,6.83
2019-05-13T08:51:15.052Z,5.63
2019-05-13T08:54:06.452Z,7.87
2019-05-13T08:56:57.992Z,9.20
2019-05-13T08:59:51.574Z,10.10
2019-05-13T09:02:43.750Z,11.00
2019-05-13T09:05:36.300Z,7.60
2019-05-13T09:08:31.837Z,9.27
2019-05-13T09:11:23.263Z,5.73
2019-05-13T09:14:14.861Z,10.80
2019-05-13T09:17:06.627Z,13.67
2019-05-13T09:19:59.247Z,12.40
2019-05-13T09:22:51.506Z,6.33
2019-05-13T09:25:43.446Z,8.03
2019-05-13T09:28:34.850Z,5.33
2019-05-13T09:31:26.276Z,11.03
2019-05-13T09:34:17.767Z,9.80
2019-05-13T09:37:11.707Z,11.03
2019-05-13T09:40:03.172Z,2.97
2019-05-13T09:42:55.328Z,9.17
2019-05-13T09:45:47.211Z,13.00
2019-05-13T09:48:38.612Z,10.13
2019-05-13T09:51:32.376Z,12.30
2019-05-13T09:54:23.273Z,6.57
2019-05-13T09:57:14.798Z,8.60
2019-05-13T10:00:07.383Z,7.00
2019-05-13T10:02:58.924Z,7.80
2019-05-13T10:05:51.817Z,11.10
2019-05-13T10:08:43.890Z,9.30
2019-05-13T10:11:35.237Z,10.27
2019-05-13T10:14:27.964Z,6.77
2019-05-13T10:17:21.927Z,7.23
2019-05-13T10:20:13.515Z,6.03
2019-05-13T10:23:04.789Z,9.63
2019-05-13T10:26:02.891Z,8.77
2019-05-13T10:28:53.490Z,13.27
2019-05-13T10:31:45.013Z,16.10
2019-05-13T10:34:36.477Z,7.90
2019-05-13T10:37:28.758Z,8.43
2019-05-13T10:40:22.951Z,9.57
2019-05-13T10:43:29.382Z,9.40
2019-05-13T10:46:07.735Z,10.67
2019-05-13T10:49:01.722Z,4.73
2019-05-13T10:51:53.334Z,10.60
2019-05-13T10:54:44.796Z,9.17
2019-05-13T10:57:36.479Z,8.37
2019-05-13T11:00:45.737Z,10.67
2019-05-13T11:03:37.152Z,16.37
2019-05-13T11:06:28.565Z,6.10
2019-05-13T11:09:21.848Z,12.23
2019-05-13T11:12:13.383Z,8.30
2019-05-13T11:15:06.052Z,8.10
2019-05-13T11:17:57.421Z,7.90
2019-05-13T11:20:49.029Z,6.23
2019-05-13T11:23:40.669Z,5.33
2019-05-13T11:26:36.097Z,5.37
2019-05-13T11:29:26.171Z,12.50
2019-05-13T11:32:17.435Z,7.43
2019-05-13T11:35:12.849Z,9.93
2019-05-13T11:38:02.769Z,9.73
2019-05-13T11:40:54.294Z,11.53
2019-05-13T11:43:46.092Z,14.73
2019-05-13T11:46:38.252Z,11.07
2019-05-13T11:49:31.539Z,13.20
2019-05-13T11:52:22.969Z,13.83
2019-05-13T11:55:15.894Z,13.57
2019-05-13T11:58:07.455Z,16.23
2019-05-13T12:01:02.687Z,15.03
2019-05-13T12:03:54.657Z,4.40
2019-05-13T12:06:49.450Z,10.03
2019-05-13T12:09:39.048Z,8.50
2019-05-13T12:12:33.706Z,10.30
2019-05-13T12:15:33.555Z,12.00
2019-05-13T12:18:16.351Z,16.23
2019-05-13T12:21:07.642Z,10.63
2019-05-13T12:24:06.656Z,12.40
2019-05-13T12:26:53.266Z,14.80
2019-05-13T12:29:46.038Z,15.30
2019-05-13T12:32:37.988Z,13.70
2019-05-13T12:35:32.260Z,12.90
2019-05-13T12:38:23.080Z,15.67
2019-05-13T12:41:14.529Z,12.80
2019-05-13T12:44:06.053Z,12.17
2019-05-13T12:46:57.730Z,11.63
2019-05-13T12:49:49.658Z,9.73
2019-05-13T12:52:43.738Z,13.63
2019-05-13T12:55:34.648Z,8.53
2019-05-13T12:58:26.206Z,12.37
2019-05-13T13:01:17.712Z,10.33
2019-05-13T13:04:12.340Z,13.17
2019-05-13T13:07:03.173Z,11.70
2019-05-13T13:09:54.557Z,11.63
2019-05-13T13:12:46.001Z,11.47
2019-05-13T13:15:43.486Z,16.20
2019-05-13T13:18:32.503Z,12.37
2019-05-13T13:21:33.287Z,8.00
2019-05-13T13:24:16.748Z,9.27
2019-05-13T13:27:14.745Z,10.23
2019-05-13T13:30:07.113Z,16.73
2019-05-13T13:32:54.832Z,8.17
2019-05-13T13:35:54.935Z,11.10
2019-05-13T13:38:43.878Z,8.93
2019-05-13T13:41:33.051Z,10.63
2019-05-13T13:44:25.249Z,14.97
2019-05-13T13:47:16.999Z,13.83
2019-05-13T13:50:11.167Z,11.83
2019-05-13T13:53:01.476Z,9.10
2019-05-13T13:55:56.001Z,13.47
2019-05-13T13:58:45.721Z,11.77
2019-05-13T14:01:37.044Z,11.80
2019-05-13T14:04:28.583Z,13.03
2019-05-13T14:07:31.676Z,17.17
2019-05-13T14:10:13.892Z,9.00
2019-05-13T14:13:05.141Z,10.23
2019-05-13T14:15:56.739Z,11.37
2019-05-13T14:18:48.912Z,10.60
2019-05-13T14:21:41.595Z,12.80
2019-05-13T14:24:33.306Z,12.60
2019-05-13T14:27:24.898Z,15.87
2019-05-13T14:30:17.196Z,16.87
2019-05-13T14:33:08.594Z,10.47
2019-05-13T14:36:01.575Z,13.17
2019-05-13T14:38:53.406Z,10.47
2019-05-13T14:41:44.696Z,9.80
2019-05-13T14:44:36.278Z,15.23
2019-05-13T14:47:28.054Z,16.57
2019-05-13T14:50:21.400Z,9.90
2019-05-13T14:53:12.936Z,9.10
2019-05-13T14:56:04.470Z,13.80
2019-05-13T14:58:55.800Z,10.47
2019-05-13T15:01:47.524Z,9.43
2019-05-13T15:04:41.616Z,8.90
2019-05-13T15:07:32.220Z,11.83
2019-05-13T15:10:24.212Z,11.77
2019-05-13T15:13:15.433Z,16.57
2019-05-13T15:16:06.851Z,11.53
2019-05-13T15:18:58.274Z,8.07
2019-05-13T15:21:51.895Z,12.67
2019-05-13T15:24:43.592Z,15.40
2019-05-13T15:27:34.966Z,10.80
2019-05-13T15:30:26.534Z,13.37
2019-05-13T15:33:21.389Z,12.33
2019-05-13T15:36:12.824Z,17.30
2019-05-13T15:39:06.016Z,12.57
2019-05-13T15:41:58.086Z,10.13
2019-05-13T15:44:49.596Z,13.97
2019-05-13T15:47:41.179Z,13.30
2019-05-13T15:50:33.020Z,9.63
2019-05-13T15:53:24.724Z,13.03
2019-05-13T15:56:16.417Z,9.47
2019-05-13T15:59:09.114Z,7.70
2019-05-13T16:02:02.139Z,9.87
2019-05-13T16:05:00.990Z,9.40
2019-05-13T16:07:47.573Z,13.70
2019-05-13T16:10:41.469Z,13.97
2019-05-13T16:13:32.148Z,16.93
2019-05-13T16:16:24.021Z,7.90
2019-05-13T16:19:15.304Z,7.93
2019-05-13T16:22:08.164Z,8.47
2019-05-13T16:25:01.535Z,9.50
2019-05-13T16:27:52.613Z,10.77
2019-05-13T16:30:43.966Z,11.80
2019-05-13T16:33:35.885Z,12.23
2019-05-13T16:36:27.452Z,10.50
2019-05-13T16:39:21.272Z,8.73
2019-05-13T16:42:12.672Z,9.60
2019-05-13T16:45:05.831Z,10.40
2019-05-13T16:47:58.433Z,12.50
2019-05-13T16:50:50.604Z,11.37
2019-05-13T16:53:42.420Z,16.43
2019-05-13T16:56:34.320Z,17.60
2019-05-13T16:59:25.831Z,16.07
2019-05-13T17:02:17.447Z,15.00
2019-05-13T17:05:09.299Z,20.23
2019-05-13T17:08:02.057Z,10.63
2019-05-13T17:10:54.271Z,18.37
2019-05-13T17:13:45.549Z,10.90
2019-05-13T17:16:37.112Z,12.90
2019-05-13T17:19:28.527Z,11.60
2019-05-13T17:22:19.782Z,15.80
2019-05-13T17:25:12.715Z,10.47
2019-05-13T17:28:05.547Z,12.67
2019-05-13T17:30:57.025Z,14.03
2019-05-13T17:33:49.210Z,15.03
2019-05-13T17:36:41.914Z,19.17
2019-05-13T17:39:34.362Z,13.83
2019-05-13T17:42:25.739Z,11.40
2019-05-13T17:45:18.207Z,12.13
2019-05-13T17:48:25.408Z,17.00
2019-05-13T17:51:02.635Z,13.30
2019-05-13T17:53:54.312Z,10.43
2019-05-13T17:56:46.349Z,18.73
2019-05-13T17:59:37.935Z,11.90
2019-05-13T18:02:31.300Z,18.17
2019-05-13T18:05:22.687Z,19.80
2019-05-13T18:08:14.738Z,21.40
2019-05-13T18:11:06.986Z,16.93
2019-05-13T18:14:01.284Z,13.33
2019-05-13T18:16:52.765Z,20.60
2019-05-13T18:19:44.515Z,17.50
2019-05-13T18:22:35.860Z,10.83
2019-05-13T18:25:27.110Z,8.87
2019-05-13T18:28:30.222Z,13.03
2019-05-13T18:31:12.268Z,10.73
2019-05-13T18:34:04.007Z,11.87
2019-05-13T18:36:57.824Z,15.20
2019-05-13T18:39:52.104Z,14.50
2019-05-13T18:42:42.810Z,12.10
2019-05-13T18:45:35.481Z,11.77
2019-05-13T18:48:27.269Z,13.67
2019-05-13T18:51:21.023Z,11.70
2019-05-13T18:54:12.206Z,12.83
2019-05-13T18:57:03.908Z,10.60
2019-05-13T18:59:55.254Z,12.57
2019-05-13T19:02:46.856Z,16.23
2019-05-13T19:05:38.307Z,19.87
2019-05-13T19:08:32.004Z,13.27
2019-05-13T19:11:22.938Z,9.53
2019-05-13T19:14:14.500Z,14.77
2019-05-13T19:17:05.851Z,11.23
2019-05-13T19:19:57.634Z,15.73
2019-05-13T19:22:51.700Z,9.67
2019-05-13T19:25:42.887Z,13.20
2019-05-13T19:28:34.797Z,10.20
2019-05-13T19:31:26.165Z,12.80
2019-05-13T19:34:17.556Z,10.63
2019-05-13T19:37:08.926Z,19.77
2019-05-13T19:40:01.220Z,13.73
2019-05-13T19:42:54.340Z,13.13
2019-05-13T19:45:45.973Z,11.77
2019-05-13T19:48:38.675Z,13.67
2019-05-13T19:51:32.236Z,11.27
2019-05-13T19:54:23.657Z,18.33
2019-05-13T19:57:15.171Z,15.80
2019-05-13T20:00:10.256Z,13.87
2019-05-13T20:03:00.464Z,12.97
2019-05-13T20:05:52.204Z,17.90
2019-05-13T20:08:43.639Z,13.90
2019-05-13T20:11:35.037Z,16.77
2019-05-13T20:14:26.645Z,15.07
2019-05-13T20:17:18.302Z,9.60
2019-05-13T20:20:12.160Z,13.40
2019-05-13T20:23:02.877Z,9.70
2019-05-13T20:25:55.119Z,13.03
2019-05-13T20:28:47.243Z,13.10
2019-05-13T20:31:38.653Z,15.87
2019-05-13T20:34:31.852Z,13.23
2019-05-13T20:37:23.055Z,15.37
2019-05-13T20:40:15.244Z,11.93
2019-05-13T20:43:06.825Z,11.20
2019-05-13T20:45:58.301Z,11.70
2019-05-13T20:48:51.936Z,15.93
2019-05-13T20:51:43.466Z,10.83
2019-05-13T20:54:35.041Z,18.63
2019-05-13T20:57:26.314Z,10.30
2019-05-13T21:00:17.974Z,13.07
2019-05-13T21:03:11.559Z,12.20
2019-05-13T21:06:02.717Z,15.97
2019-05-13T21:08:53.989Z,8.00
2019-05-13T21:11:45.368Z,7.90
2019-05-13T21:14:38.590Z,8.27
2019-05-13T21:17:30.100Z,17.93
2019-05-13T21:20:25.541Z,14.93
2019-05-13T21:23:14.273Z,11.83
2019-05-13T21:26:05.540Z,17.60
2019-05-13T21:28:57.624Z,15.20
2019-05-13T21:31:48.924Z,10.17
2019-05-13T21:34:41.464Z,11.40
2019-05-13T21:37:32.961Z,12.73
2019-05-13T21:40:24.493Z,16.60
2019-05-13T21:43:16.092Z,9.00
2019-05-13T21:46:07.665Z,10.83
2019-05-13T21:49:00.966Z,12.67
2019-05-13T21:51:54.089Z,13.77
2019-05-13T21:54:45.392Z,15.70
2019-05-13T21:57:36.732Z,10.90
2019-05-13T22:00:34.698Z,16.13
2019-05-13T22:03:27.743Z,10.50
2019-05-13T22:06:21.628Z,14.33
2019-05-13T22:09:13.413Z,9.53
2019-05-13T22:12:04.968Z,13.87
2019-05-13T22:14:56.570Z,9.63
2019-05-13T22:17:48.215Z,17.87
2019-05-13T22:20:49.821Z,15.77
2019-05-13T22:23:32.518Z,11.67
2019-05-13T22:26:24.239Z,14.53
2019-05-13T22:29:15.611Z,12.10
2019-05-13T22:32:07.448Z,16.43
2019-05-13T22:35:01.713Z,9.90
2019-05-13T22:37:52.652Z,12.53
2019-05-13T22:40:44.038Z,15.43
2019-05-13T22:43:35.471Z,10.63
2019-05-13T22:46:27.113Z,15.40
2019-05-13T22:49:18.779Z,12.17
2019-05-13T22:52:11.407Z,11.83
2019-05-13T22:55:04.161Z,19.40
2019-05-13T22:57:55.715Z,12.53
2019-05-13T23:00:47.278Z,11.97
2019-05-13T23:03:41.252Z,21.90
2019-05-13T23:06:32.685Z,15.63
2019-05-13T23:09:24.211Z,12.10
2019-05-13T23:12:15.806Z,9.37
2019-05-13T23:15:07.945Z,13.80
2019-05-13T23:18:01.172Z,10.50
2019-05-13T23:20:52.276Z,15.17
2019-05-13T23:23:43.857Z,12.80
2019-05-13T23:26:35.443Z,9.87
2019-05-13T23:29:27.199Z,15.17
2019-05-13T23:32:20.936Z,13.00
2019-05-13T23:35:11.919Z,11.50
2019-05-13T23:38:03.581Z,8.27
2019-05-13T23:40:55.772Z,9.80
2019-05-13T23:43:47.416Z,11.17
2019-05-13T23:46:38.813Z,13.37
2019-05-13T23:49:31.630Z,14.10
2019-05-13T23:52:23.295Z,8.83
2019-05-13T23:55:14.873Z,14.00
2019-05-13T23:58:06.188Z,10.07
