createdAt,value
2023-10-10T04:15:30.981Z,99.99
2023-10-10T04:16:31.026Z,99.99
2023-10-10T04:17:31.026Z,99.99
2023-10-10T04:18:30.933Z,99.99
2023-10-10T04:19:30.916Z,99.99
2023-10-10T04:20:30.929Z,99.99
2023-10-10T04:21:30.903Z,99.99
2023-10-10T04:22:30.858Z,99.99
2023-10-10T04:23:30.915Z,99.99
2023-10-10T04:24:30.842Z,99.99
2023-10-10T04:25:30.837Z,99.99
2023-10-10T04:26:30.831Z,99.99
2023-10-10T04:27:30.798Z,99.99
2023-10-10T04:28:30.795Z,99.99
2023-10-10T04:29:30.793Z,99.99
2023-10-10T04:30:30.747Z,99.99
2023-10-10T04:31:30.759Z,99.99
2023-10-10T04:32:30.762Z,99.99
2023-10-10T04:33:30.748Z,99.99
2023-10-10T04:34:30.705Z,99.99
2023-10-10T04:35:30.722Z,99.99
2023-10-10T04:36:30.686Z,99.99
2023-10-10T04:37:30.676Z,99.99
2023-10-10T04:38:30.659Z,99.99
2023-10-10T04:39:30.645Z,99.99
2023-10-10T04:40:30.622Z,99.99
2023-10-10T04:41:30.641Z,99.99
2023-10-10T04:42:30.608Z,99.99
2023-10-10T04:43:30.586Z,99.99
2023-10-10T04:44:30.614Z,99.99
2023-10-10T04:45:30.565Z,99.99
2023-10-10T04:46:30.545Z,99.99
2023-10-10T04:47:30.575Z,99.99
2023-10-10T04:48:30.557Z,99.99
2023-10-10T04:49:30.514Z,99.99
2023-10-10T04:50:30.524Z,99.99
2023-10-10T04:51:30.494Z,99.99
2023-10-10T04:52:30.474Z,99.99
2023-10-10T04:53:30.468Z,99.99
2023-10-10T04:54:30.441Z,99.99
2023-10-10T04:55:30.432Z,99.99
2023-10-10T04:56:30.459Z,99.99
2023-10-10T04:57:30.402Z,99.99
2023-10-10T04:58:30.387Z,99.99
2023-10-10T04:59:30.428Z,99.99
2023-10-10T05:00:30.368Z,99.99
2023-10-10T05:01:30.396Z,99.99
2023-10-10T05:02:30.636Z,99.99
2023-10-10T05:03:30.376Z,99.99
2023-10-10T05:04:30.371Z,99.99
2023-10-10T05:05:30.372Z,99.99
2023-10-10T05:06:30.289Z,99.99
2023-10-10T05:07:30.282Z,99.99
2023-10-10T05:08:30.342Z,99.99
2023-10-10T05:09:30.263Z,99.99
2023-10-10T05:10:30.239Z,99.99
2023-10-10T05:11:30.260Z,99.99
2023-10-10T05:12:30.208Z,99.99
2023-10-10T05:13:30.227Z,99.99
2023-10-10T05:14:30.231Z,99.99
2023-10-10T05:15:30.179Z,99.99
2023-10-10T05:16:30.219Z,99.99
2023-10-10T05:17:30.289Z,99.99
2023-10-10T05:18:30.157Z,99.99
2023-10-10T05:19:30.124Z,99.99
2023-10-10T05:20:30.220Z,99.99
2023-10-10T05:21:30.088Z,99.99
2023-10-10T05:22:30.071Z,99.99
2023-10-10T05:23:30.083Z,99.99
2023-10-10T05:24:30.067Z,99.99
2023-10-10T05:25:30.032Z,99.99
2023-10-10T05:26:30.049Z,99.99
2023-10-10T05:27:30.000Z,99.99
2023-10-10T05:28:29.988Z,99.99
2023-10-10T05:29:30.030Z,99.99
2023-10-10T05:30:29.977Z,99.99
2023-10-10T05:31:30.020Z,99.99
2023-10-10T05:32:30.076Z,99.99
2023-10-10T05:33:30.042Z,99.99
2023-10-10T05:34:29.985Z,99.99
2023-10-10T05:35:30.010Z,99.99
2023-10-10T05:36:29.994Z,99.99
2023-10-10T05:37:29.913Z,99.99
2023-10-10T05:38:29.938Z,99.99
2023-10-10T05:39:29.850Z,99.99
2023-10-10T05:40:29.828Z,99.99
2023-10-10T05:41:29.851Z,99.99
2023-10-10T05:42:29.806Z,99.99
2023-10-10T05:43:29.815Z,99.99
2023-10-10T05:44:29.786Z,99.99
2023-10-10T05:45:29.797Z,99.99
2023-10-10T05:46:29.759Z,99.99
2023-10-10T05:47:29.852Z,99.99
2023-10-10T05:48:29.804Z,99.99
2023-10-10T05:49:31.909Z,99.99
2023-10-10T05:50:29.744Z,99.99
2023-10-10T05:51:29.685Z,99.99
2023-10-10T05:52:29.685Z,99.99
2023-10-10T05:53:29.693Z,99.99
2023-10-10T05:54:29.641Z,99.99
2023-10-10T05:55:29.634Z,99.99
2023-10-10T05:56:29.656Z,99.99
2023-10-10T05:57:29.671Z,99.99
2023-10-10T05:58:29.589Z,99.99
2023-10-10T05:59:29.615Z,99.99
2023-10-10T06:00:29.566Z,99.99
2023-10-10T06:01:29.588Z,99.99
2023-10-10T06:02:29.698Z,99.99
2023-10-10T06:03:29.584Z,99.99
2023-10-10T06:04:29.716Z,99.99
2023-10-10T06:05:29.546Z,99.99
2023-10-10T06:06:29.495Z,99.99
2023-10-10T06:07:29.473Z,99.99
2023-10-10T06:08:29.505Z,99.99
2023-10-10T06:09:29.445Z,99.99
2023-10-10T06:10:29.425Z,99.99
2023-10-10T06:11:29.444Z,99.99
2023-10-10T06:12:29.403Z,99.99
2023-10-10T06:13:29.392Z,99.99
2023-10-10T06:14:29.410Z,99.99
2023-10-10T06:15:29.439Z,99.99
2023-10-10T06:16:29.426Z,99.99
2023-10-10T06:17:29.484Z,99.99
2023-10-10T06:18:29.508Z,99.99
2023-10-10T06:19:29.349Z,99.99
2023-10-10T06:20:29.341Z,99.99
2023-10-10T06:21:29.294Z,99.99
2023-10-10T06:22:29.269Z,99.99
2023-10-10T06:23:29.306Z,99.99
2023-10-10T06:24:29.256Z,99.99
2023-10-10T06:25:29.254Z,99.99
2023-10-10T06:26:29.246Z,99.99
2023-10-10T06:27:29.208Z,99.99
2023-10-10T06:28:29.204Z,99.99
2023-10-10T06:29:29.238Z,99.99
2023-10-10T06:30:29.164Z,99.99
2023-10-10T06:31:29.170Z,99.99
2023-10-10T06:32:29.205Z,99.99
2023-10-10T06:33:29.382Z,99.99
2023-10-10T06:34:29.124Z,99.99
2023-10-10T06:35:29.336Z,99.99
2023-10-10T06:36:29.105Z,99.99
2023-10-10T06:37:29.080Z,99.99
2023-10-10T06:38:29.204Z,99.99
2023-10-10T06:39:29.068Z,99.99
2023-10-10T06:40:29.041Z,99.99
2023-10-10T06:41:29.443Z,99.99
2023-10-10T06:42:29.093Z,99.99
2023-10-10T06:43:29.017Z,99.99
2023-10-10T06:44:29.032Z,99.99
2023-10-10T06:45:29.014Z,99.99
2023-10-10T06:46:28.960Z,99.99
2023-10-10T06:47:29.041Z,99.99
2023-10-10T06:48:29.016Z,99.99
2023-10-10T06:49:28.933Z,99.99
2023-10-10T06:50:28.932Z,99.99
2023-10-10T06:51:28.897Z,99.99
2023-10-10T06:52:29.462Z,99.99
2023-10-10T06:53:28.926Z,99.99
2023-10-10T06:54:29.239Z,99.99
2023-10-10T06:55:28.850Z,99.99
2023-10-10T06:56:28.871Z,99.99
2023-10-10T06:57:28.835Z,99.99
2023-10-10T06:58:28.818Z,99.99
2023-10-10T06:59:28.906Z,99.99
2023-10-10T07:00:28.889Z,99.99
2023-10-10T07:01:28.807Z,99.99
2023-10-10T07:02:28.819Z,99.99
2023-10-10T07:03:28.841Z,99.99
2023-10-10T07:04:28.968Z,99.99
2023-10-10T07:05:28.792Z,99.99
2023-10-10T07:06:28.700Z,99.99
2023-10-10T07:07:28.719Z,99.99
2023-10-10T07:08:28.686Z,99.99
2023-10-10T07:09:28.681Z,99.99
2023-10-10T07:10:28.649Z,99.99
2023-10-10T07:11:28.660Z,99.99
2023-10-10T07:12:28.631Z,99.99
2023-10-10T07:13:28.607Z,99.99
2023-10-10T07:14:28.656Z,99.99
2023-10-10T07:15:28.612Z,99.99
2023-10-10T07:16:28.611Z,99.99
2023-10-10T07:17:28.839Z,99.99
2023-10-10T07:18:28.606Z,99.99
2023-10-10T07:19:28.522Z,99.99
2023-10-10T07:20:28.551Z,99.99
2023-10-10T07:21:28.500Z,99.99
2023-10-10T07:22:28.486Z,99.99
2023-10-10T07:23:28.533Z,99.99
2023-10-10T07:24:28.457Z,99.99
2023-10-10T07:25:28.537Z,99.99
2023-10-10T07:26:28.457Z,99.99
2023-10-10T07:27:28.702Z,99.99
2023-10-10T07:28:28.416Z,99.99
2023-10-10T07:29:28.425Z,99.99
2023-10-10T07:30:28.388Z,99.99
2023-10-10T07:31:28.402Z,99.99
2023-10-10T07:32:28.389Z,99.99
2023-10-10T07:33:28.354Z,99.99
2023-10-10T07:34:28.325Z,99.99
2023-10-10T07:35:28.347Z,99.99
2023-10-10T07:36:28.299Z,99.99
2023-10-10T07:37:28.282Z,99.99
2023-10-10T07:38:28.326Z,99.99
2023-10-10T07:39:28.257Z,99.99
2023-10-10T07:40:28.265Z,99.99
2023-10-10T07:41:28.299Z,99.99
2023-10-10T07:42:28.227Z,99.99
2023-10-10T07:43:28.275Z,99.99
2023-10-10T07:44:28.247Z,99.99
2023-10-10T07:45:28.183Z,99.99
2023-10-10T07:46:28.177Z,99.99
2023-10-10T07:47:28.629Z,99.99
2023-10-10T07:48:28.215Z,99.99
2023-10-10T07:49:28.131Z,99.99
2023-10-10T07:50:28.262Z,99.99
2023-10-10T07:51:28.089Z,99.99
2023-10-10T07:52:28.100Z,99.99
2023-10-10T07:53:28.096Z,99.99
2023-10-10T07:54:28.069Z,99.99
2023-10-10T07:55:28.052Z,99.99
2023-10-10T07:56:28.048Z,99.99
2023-10-10T07:57:28.016Z,99.99
2023-10-10T07:58:40.954Z,99.99
2023-10-10T07:59:29.017Z,99.99
2023-10-10T08:00:28.058Z,99.99
2023-10-10T08:01:28.017Z,99.99
2023-10-10T08:02:28.006Z,99.99
2023-10-10T08:03:27.993Z,99.99
2023-10-10T08:04:27.954Z,99.99
2023-10-10T08:05:27.919Z,99.99
2023-10-10T08:06:27.921Z,99.99
2023-10-10T08:07:27.877Z,99.99
2023-10-10T08:08:27.917Z,99.99
2023-10-10T08:09:27.856Z,99.99
2023-10-10T08:10:27.841Z,98.94
2023-10-10T08:11:27.858Z,97.49
2023-10-10T08:12:27.823Z,95.78
2023-10-10T08:13:27.826Z,93.82
2023-10-10T08:14:27.804Z,92.73
2023-10-10T08:15:27.776Z,89.94
2023-10-10T08:16:27.809Z,88.54
2023-10-10T08:17:27.961Z,85.94
2023-10-10T08:18:27.771Z,85.60
2023-10-10T08:19:27.730Z,84.55
2023-10-10T08:20:27.759Z,84.51
2023-10-10T08:21:27.700Z,83.71
2023-10-10T08:22:27.693Z,83.07
2023-10-10T08:23:27.711Z,82.87
2023-10-10T08:24:27.655Z,81.93
2023-10-10T08:25:27.661Z,81.43
2023-10-10T08:26:27.796Z,80.33
2023-10-10T08:27:27.628Z,80.93
2023-10-10T08:28:27.603Z,81.67
2023-10-10T08:29:27.669Z,81.41
2023-10-10T08:30:27.574Z,82.79
2023-10-10T08:31:27.595Z,82.93
2023-10-10T08:32:27.595Z,83.87
2023-10-10T08:33:27.718Z,84.51
2023-10-10T08:34:28.276Z,85.56
2023-10-10T08:35:27.527Z,86.50
2023-10-10T08:36:27.512Z,87.45
2023-10-10T08:37:27.487Z,87.75
2023-10-10T08:38:27.518Z,87.45
2023-10-10T08:39:27.501Z,87.41
2023-10-10T08:40:27.465Z,87.16
2023-10-10T08:41:27.485Z,85.61
2023-10-10T08:42:27.642Z,85.11
2023-10-10T08:43:27.426Z,84.27
2023-10-10T08:44:27.508Z,83.63
2023-10-10T08:45:27.417Z,82.39
2023-10-10T08:46:27.391Z,82.09
2023-10-10T08:47:27.480Z,82.05
2023-10-10T08:48:27.428Z,81.79
2023-10-10T08:49:27.350Z,81.35
2023-10-10T08:50:27.356Z,81.15
2023-10-10T08:51:27.306Z,80.41
2023-10-10T08:52:27.289Z,80.21
2023-10-10T08:53:27.346Z,80.11
2023-10-10T08:54:27.395Z,79.97
2023-10-10T08:55:27.282Z,79.97
2023-10-10T08:56:27.246Z,79.43
2023-10-10T08:57:27.272Z,78.05
2023-10-10T08:58:27.214Z,76.52
2023-10-10T08:59:27.238Z,75.62
2023-10-10T09:00:27.266Z,75.92
2023-10-10T09:01:27.193Z,75.52
2023-10-10T09:02:27.173Z,75.48
2023-10-10T09:03:27.222Z,75.18
2023-10-10T09:04:27.182Z,74.79
2023-10-10T09:05:27.147Z,76.49
2023-10-10T09:06:27.103Z,77.29
2023-10-10T09:07:27.112Z,77.39
2023-10-10T09:08:27.134Z,76.42
2023-10-10T09:09:27.094Z,75.92
2023-10-10T09:10:27.047Z,75.89
2023-10-10T09:11:27.087Z,74.49
2023-10-10T09:12:27.036Z,74.58
2023-10-10T09:13:27.022Z,74.58
2023-10-10T09:14:27.029Z,74.55
2023-10-10T09:15:27.014Z,73.85
2023-10-10T09:16:27.010Z,73.72
2023-10-10T09:17:27.027Z,72.75
2023-10-10T09:18:27.545Z,71.42
2023-10-10T09:19:26.938Z,70.42
2023-10-10T09:20:34.013Z,70.42
2023-10-10T09:21:26.922Z,69.92
2023-10-10T09:22:26.899Z,69.62
2023-10-10T09:23:26.986Z,70.22
2023-10-10T09:24:26.874Z,70.19
2023-10-10T09:25:26.864Z,68.76
2023-10-10T09:26:26.857Z,67.70
2023-10-10T09:27:26.849Z,68.33
2023-10-10T09:28:26.809Z,68.13
2023-10-10T09:29:26.812Z,69.46
2023-10-10T09:30:26.835Z,69.59
2023-10-10T09:31:26.831Z,69.66
2023-10-10T09:32:26.816Z,69.89
2023-10-10T09:33:26.798Z,69.62
2023-10-10T09:34:26.734Z,71.39
2023-10-10T09:35:26.761Z,71.79
2023-10-10T09:36:26.720Z,70.56
2023-10-10T09:37:26.698Z,69.06
2023-10-10T09:38:26.776Z,68.20
2023-10-10T09:39:26.742Z,66.44
2023-10-10T09:40:26.668Z,65.09
2023-10-10T09:41:26.724Z,64.59
2023-10-10T09:42:26.635Z,64.59
2023-10-10T09:43:26.636Z,64.29
2023-10-10T09:44:26.655Z,66.41
2023-10-10T09:45:26.619Z,67.93
2023-10-10T09:46:26.612Z,68.70
2023-10-10T09:47:26.637Z,70.32
2023-10-10T09:48:26.554Z,70.39
2023-10-10T09:49:26.540Z,68.03
2023-10-10T09:50:26.579Z,68.60
2023-10-10T09:51:26.532Z,67.36
2023-10-10T09:52:26.498Z,66.24
2023-10-10T09:53:26.575Z,66.37
2023-10-10T09:54:26.567Z,67.96
2023-10-10T09:55:26.490Z,68.26
2023-10-10T09:56:26.496Z,67.10
2023-10-10T09:57:26.437Z,66.24
2023-10-10T09:58:26.444Z,65.01
2023-10-10T09:59:26.486Z,65.57
2023-10-10T10:00:27.585Z,66.00
2023-10-10T10:01:26.494Z,66.57
2023-10-10T10:02:26.401Z,66.07
2023-10-10T10:03:26.412Z,66.04
2023-10-10T10:04:26.515Z,66.91
2023-10-10T10:05:26.331Z,64.48
2023-10-10T10:06:26.307Z,66.34
2023-10-10T10:07:26.299Z,66.07
2023-10-10T10:08:26.306Z,65.34
2023-10-10T10:09:26.284Z,64.64
2023-10-10T10:10:26.261Z,64.51
2023-10-10T10:11:26.280Z,64.31
2023-10-10T10:12:26.240Z,64.42
2023-10-10T10:13:26.231Z,64.78
2023-10-10T10:14:26.482Z,64.61
2023-10-10T10:15:26.200Z,64.72
2023-10-10T10:16:26.259Z,65.21
2023-10-10T10:17:26.236Z,64.15
2023-10-10T10:18:26.219Z,62.93
2023-10-10T10:19:26.145Z,62.43
2023-10-10T10:20:26.155Z,61.21
2023-10-10T10:21:26.115Z,61.64
2023-10-10T10:22:26.098Z,61.31
2023-10-10T10:23:26.150Z,61.80
2023-10-10T10:24:26.094Z,61.94
2023-10-10T10:25:26.068Z,61.74
2023-10-10T10:26:26.088Z,62.30
2023-10-10T10:27:26.161Z,60.58
2023-10-10T10:28:26.037Z,61.65
2023-10-10T10:29:26.041Z,59.53
2023-10-10T10:30:25.997Z,59.23
2023-10-10T10:31:26.026Z,59.79
2023-10-10T10:32:26.233Z,60.88
2023-10-10T10:33:25.995Z,60.22
2023-10-10T10:34:25.949Z,60.71
2023-10-10T10:35:26.074Z,60.09
2023-10-10T10:36:25.941Z,60.06
2023-10-10T10:37:25.931Z,59.00
2023-10-10T10:38:26.192Z,59.19
2023-10-10T10:39:25.885Z,58.10
2023-10-10T10:40:25.866Z,58.33
2023-10-10T10:41:25.929Z,59.25
2023-10-10T10:42:25.850Z,59.38
2023-10-10T10:43:25.865Z,59.78
2023-10-10T10:44:25.836Z,59.75
2023-10-10T10:45:25.835Z,59.58
2023-10-10T10:46:25.813Z,59.45
2023-10-10T10:47:25.829Z,59.52
2023-10-10T10:48:25.834Z,57.90
2023-10-10T10:49:25.752Z,57.41
2023-10-10T10:50:25.792Z,57.90
2023-10-10T10:51:25.769Z,58.43
2023-10-10T10:52:25.717Z,59.03
2023-10-10T10:53:25.709Z,58.62
2023-10-10T10:54:25.695Z,57.73
2023-10-10T10:55:25.702Z,57.60
2023-10-10T10:56:25.690Z,57.21
2023-10-10T10:57:32.682Z,56.29
2023-10-10T10:58:26.631Z,56.38
2023-10-10T10:59:25.650Z,56.09
2023-10-10T11:00:25.729Z,56.12
2023-10-10T11:01:25.659Z,56.71
2023-10-10T11:02:25.713Z,56.41
2023-10-10T11:03:25.675Z,55.89
2023-10-10T11:04:25.652Z,55.69
2023-10-10T11:05:25.648Z,55.07
2023-10-10T11:06:25.583Z,54.55
2023-10-10T11:07:25.531Z,54.42
2023-10-10T11:08:25.562Z,54.38
2023-10-10T11:09:25.493Z,54.77
2023-10-10T11:10:25.501Z,54.77
2023-10-10T11:11:25.496Z,54.64
2023-10-10T11:12:25.451Z,55.41
2023-10-10T11:13:25.444Z,53.88
2023-10-10T11:14:25.446Z,53.48
2023-10-10T11:15:25.449Z,53.38
2023-10-10T11:16:25.466Z,54.13
2023-10-10T11:17:25.451Z,53.73
2023-10-10T11:18:25.641Z,53.70
2023-10-10T11:19:25.628Z,53.50
2023-10-10T11:20:25.390Z,54.15
2023-10-10T11:21:25.338Z,54.32
2023-10-10T11:22:25.329Z,54.08
2023-10-10T11:23:25.344Z,54.80
2023-10-10T11:24:25.321Z,55.02
2023-10-10T11:25:25.292Z,55.27
2023-10-10T11:26:25.300Z,54.05
2023-10-10T11:27:25.270Z,54.45
2023-10-10T11:28:25.263Z,53.11
2023-10-10T11:29:25.271Z,52.59
2023-10-10T11:30:25.545Z,51.67
2023-10-10T11:31:25.372Z,52.86
2023-10-10T11:32:25.475Z,52.61
2023-10-10T11:33:25.237Z,53.41
2023-10-10T11:34:25.176Z,53.58
2023-10-10T11:35:25.237Z,51.97
2023-10-10T11:36:25.153Z,51.77
2023-10-10T11:37:25.591Z,51.77
2023-10-10T11:38:25.389Z,52.29
2023-10-10T11:39:25.118Z,52.36
2023-10-10T11:40:25.093Z,53.18
2023-10-10T11:41:25.141Z,50.76
2023-10-10T11:42:25.090Z,50.85
2023-10-10T11:43:25.072Z,49.96
2023-10-10T11:44:25.101Z,49.52
2023-10-10T11:45:25.090Z,49.01
2023-10-10T11:46:25.064Z,48.75
2023-10-10T11:47:25.132Z,49.30
2023-10-10T11:48:25.111Z,49.91
2023-10-10T11:49:24.985Z,49.91
2023-10-10T11:50:25.044Z,50.29
2023-10-10T11:51:24.973Z,49.40
2023-10-10T11:52:24.956Z,49.49
2023-10-10T11:53:25.631Z,50.31
2023-10-10T11:54:24.925Z,49.69
2023-10-10T11:55:24.913Z,49.57
2023-10-10T11:56:24.913Z,49.35
2023-10-10T11:57:24.898Z,49.52
2023-10-10T11:58:24.883Z,49.25
2023-10-10T11:59:24.900Z,48.68
2023-10-10T12:00:27.660Z,49.72
2023-10-10T12:01:25.984Z,49.30
2023-10-10T12:02:24.847Z,48.71
2023-10-10T12:03:25.036Z,50.12
2023-10-10T12:04:24.827Z,49.60
2023-10-10T12:05:24.849Z,48.75
2023-10-10T12:06:24.780Z,48.07
2023-10-10T12:07:24.764Z,49.15
2023-10-10T12:08:24.924Z,49.33
2023-10-10T12:09:24.746Z,49.13
2023-10-10T12:10:24.736Z,48.02
2023-10-10T12:11:24.780Z,48.54
2023-10-10T12:12:24.704Z,47.92
2023-10-10T12:13:24.695Z,47.94
2023-10-10T12:14:24.722Z,48.46
2023-10-10T12:15:24.686Z,48.16
2023-10-10T12:16:25.698Z,48.83
2023-10-10T12:17:24.718Z,47.85
2023-10-10T12:18:24.738Z,47.65
2023-10-10T12:19:24.626Z,47.23
2023-10-10T12:20:24.646Z,46.94
2023-10-10T12:21:25.075Z,47.25
2023-10-10T12:22:24.581Z,47.67
2023-10-10T12:23:24.594Z,49.05
2023-10-10T12:24:24.575Z,50.06
2023-10-10T12:25:24.569Z,49.94
2023-10-10T12:26:24.569Z,49.60
2023-10-10T12:27:24.529Z,49.20
2023-10-10T12:28:24.509Z,48.71
2023-10-10T12:29:25.995Z,48.80
2023-10-10T12:30:24.488Z,50.04
2023-10-10T12:31:24.616Z,49.91
2023-10-10T12:32:25.463Z,49.49
2023-10-10T12:33:24.536Z,50.21
2023-10-10T12:34:24.451Z,50.01
2023-10-10T12:35:24.458Z,50.78
2023-10-10T12:36:24.427Z,49.22
2023-10-10T12:37:24.600Z,49.94
2023-10-10T12:38:24.412Z,50.38
2023-10-10T12:39:24.390Z,50.58
2023-10-10T12:40:24.390Z,52.31
2023-10-10T12:41:24.430Z,52.88
2023-10-10T12:42:24.336Z,52.01
2023-10-10T12:43:24.344Z,50.43
2023-10-10T12:44:24.363Z,50.36
2023-10-10T12:45:24.300Z,51.15
2023-10-10T12:46:24.332Z,52.91
2023-10-10T12:47:24.294Z,52.84
2023-10-10T12:48:24.380Z,52.76
2023-10-10T12:49:24.258Z,53.78
2023-10-10T12:50:24.252Z,53.88
2023-10-10T12:51:24.403Z,54.85
2023-10-10T12:52:24.226Z,53.96
2023-10-10T12:53:24.397Z,54.05
2023-10-10T12:54:24.186Z,54.47
2023-10-10T12:55:24.184Z,56.06
2023-10-10T12:56:24.177Z,54.64
2023-10-10T12:57:24.172Z,54.85
2023-10-10T12:58:24.157Z,54.75
2023-10-10T12:59:27.794Z,54.87
2023-10-10T13:00:24.123Z,55.87
2023-10-10T13:01:24.178Z,56.88
2023-10-10T13:02:24.118Z,55.59
2023-10-10T13:03:24.219Z,56.29
2023-10-10T13:04:24.074Z,57.38
2023-10-10T13:05:24.080Z,57.18
2023-10-10T13:06:24.469Z,55.12
2023-10-10T13:07:24.037Z,56.74
2023-10-10T13:08:24.040Z,57.04
2023-10-10T13:09:24.003Z,56.77
2023-10-10T13:10:23.989Z,56.77
2023-10-10T13:11:24.013Z,57.26
2023-10-10T13:12:23.970Z,57.46
2023-10-10T13:13:23.951Z,57.66
2023-10-10T13:14:23.939Z,56.77
2023-10-10T13:15:23.969Z,57.56
2023-10-10T13:16:23.988Z,57.96
2023-10-10T13:17:23.926Z,57.76
2023-10-10T13:18:23.986Z,57.66
2023-10-10T13:19:23.881Z,57.43
2023-10-10T13:20:23.931Z,57.64
2023-10-10T13:21:23.858Z,56.74
2023-10-10T13:22:23.831Z,57.14
2023-10-10T13:23:23.924Z,57.04
2023-10-10T13:24:23.806Z,56.12
2023-10-10T13:25:23.824Z,56.71
2023-10-10T13:26:23.862Z,57.60
2023-10-10T13:27:23.766Z,56.19
2023-10-10T13:28:23.752Z,55.29
2023-10-10T13:29:23.772Z,55.52
2023-10-10T13:30:23.736Z,55.79
2023-10-10T13:31:23.749Z,55.66
2023-10-10T13:32:23.714Z,55.17
2023-10-10T13:33:23.801Z,55.27
2023-10-10T13:34:23.737Z,55.79
2023-10-10T13:35:23.686Z,55.79
2023-10-10T13:36:23.648Z,55.40
2023-10-10T13:37:23.643Z,55.57
2023-10-10T13:38:23.635Z,55.40
2023-10-10T13:39:23.624Z,55.59
2023-10-10T13:40:23.610Z,55.82
2023-10-10T13:41:23.628Z,56.81
2023-10-10T13:42:23.577Z,57.41
2023-10-10T13:43:23.581Z,56.64
2023-10-10T13:44:23.585Z,58.06
2023-10-10T13:45:24.007Z,57.86
2023-10-10T13:46:23.575Z,58.13
2023-10-10T13:47:23.533Z,57.43
2023-10-10T13:48:23.638Z,57.46
2023-10-10T13:49:23.515Z,58.13
2023-10-10T13:50:23.489Z,57.73
2023-10-10T13:51:23.462Z,58.62
2023-10-10T13:52:23.443Z,57.73
2023-10-10T13:53:23.465Z,57.83
2023-10-10T13:54:23.417Z,58.53
2023-10-10T13:55:23.418Z,58.43
2023-10-10T13:56:23.425Z,57.93
2023-10-10T13:57:23.387Z,57.64
2023-10-10T13:58:23.381Z,58.16
2023-10-10T13:59:23.397Z,58.53
2023-10-10T14:00:23.342Z,58.62
2023-10-10T14:01:23.398Z,59.62
2023-10-10T14:02:23.384Z,59.82
2023-10-10T14:03:23.466Z,58.43
2023-10-10T14:04:23.557Z,59.32
2023-10-10T14:05:23.298Z,58.62
2023-10-10T14:06:23.262Z,59.32
2023-10-10T14:07:23.269Z,60.22
2023-10-10T14:08:23.286Z,60.02
2023-10-10T14:09:23.250Z,59.03
2023-10-10T14:10:23.218Z,58.43
2023-10-10T14:11:23.368Z,59.65
2023-10-10T14:12:23.209Z,58.75
2023-10-10T14:13:23.181Z,58.92
2023-10-10T14:14:23.206Z,59.12
2023-10-10T14:15:23.175Z,58.92
2023-10-10T14:16:23.236Z,59.30
2023-10-10T14:17:23.166Z,57.70
2023-10-10T14:18:23.156Z,58.03
2023-10-10T14:19:23.113Z,58.23
2023-10-10T14:20:23.152Z,59.22
2023-10-10T14:21:23.098Z,57.83
2023-10-10T14:22:23.077Z,57.43
2023-10-10T14:23:23.078Z,58.13
2023-10-10T14:24:23.042Z,58.03
2023-10-10T14:25:23.024Z,57.93
2023-10-10T14:26:23.041Z,58.13
2023-10-10T14:27:22.997Z,59.03
2023-10-10T14:28:22.980Z,58.62
2023-10-10T14:29:22.998Z,57.66
2023-10-10T14:30:22.962Z,57.66
2023-10-10T14:31:23.224Z,57.56
2023-10-10T14:32:37.546Z,57.17
2023-10-10T14:33:23.994Z,56.77
2023-10-10T14:34:22.900Z,56.96
2023-10-10T14:35:22.929Z,56.44
2023-10-10T14:36:22.884Z,56.74
2023-10-10T14:38:22.876Z,56.61
2023-10-10T14:39:22.840Z,56.19
2023-10-10T14:40:22.836Z,56.78
2023-10-10T14:41:22.869Z,56.38
2023-10-10T14:42:22.797Z,56.68
2023-10-10T14:43:22.799Z,57.18
2023-10-10T14:44:22.828Z,57.48
2023-10-10T14:45:22.776Z,57.70
2023-10-10T14:46:23.152Z,58.00
2023-10-10T14:47:22.784Z,58.30
2023-10-10T14:48:22.751Z,59.39
2023-10-10T14:49:22.742Z,59.09
2023-10-10T14:50:22.736Z,59.12
2023-10-10T14:51:22.685Z,58.92
2023-10-10T14:52:22.680Z,59.32
2023-10-10T14:53:22.677Z,60.14
2023-10-10T14:54:22.667Z,59.65
2023-10-10T14:55:22.641Z,60.05
2023-10-10T14:56:23.379Z,59.75
2023-10-10T14:57:22.613Z,60.47
2023-10-10T14:58:22.594Z,61.43
2023-10-10T14:59:22.655Z,61.83
2023-10-10T15:00:22.588Z,62.26
2023-10-10T15:01:22.562Z,62.15
2023-10-10T15:02:22.580Z,62.26
2023-10-10T15:03:22.612Z,62.78
2023-10-10T15:04:22.605Z,62.98
2023-10-10T15:05:22.527Z,63.51
2023-10-10T15:06:22.485Z,63.21
2023-10-10T15:07:22.523Z,63.41
2023-10-10T15:08:22.473Z,63.71
2023-10-10T15:09:22.450Z,64.44
2023-10-10T15:10:22.476Z,64.74
2023-10-10T15:11:22.454Z,63.94
2023-10-10T15:12:22.419Z,63.84
2023-10-10T15:13:22.411Z,63.74
2023-10-10T15:14:22.426Z,64.34
2023-10-10T15:15:22.372Z,64.34
2023-10-10T15:16:22.398Z,65.44
2023-10-10T15:17:22.383Z,64.47
2023-10-10T15:18:22.420Z,64.27
2023-10-10T15:19:22.318Z,64.47
2023-10-10T15:20:23.698Z,65.07
2023-10-10T15:21:29.335Z,65.37
2023-10-10T15:22:22.289Z,64.67
2023-10-10T15:23:22.316Z,64.77
2023-10-10T15:24:22.243Z,64.57
2023-10-10T15:25:22.230Z,65.40
2023-10-10T15:26:22.254Z,66.00
2023-10-10T15:27:22.232Z,66.00
2023-10-10T15:28:22.190Z,64.80
2023-10-10T15:29:22.437Z,65.00
2023-10-10T15:30:22.245Z,64.90
2023-10-10T15:31:22.168Z,65.00
2023-10-10T15:32:22.162Z,64.97
2023-10-10T15:33:22.178Z,64.87
2023-10-10T15:34:22.135Z,64.57
2023-10-10T15:35:22.120Z,64.67
2023-10-10T15:36:22.091Z,64.57
2023-10-10T15:37:22.076Z,64.47
2023-10-10T15:38:22.118Z,64.34
2023-10-10T15:39:22.048Z,64.44
2023-10-10T15:40:22.787Z,64.34
2023-10-10T15:41:22.074Z,64.54
2023-10-10T15:42:22.005Z,64.54
2023-10-10T15:43:32.258Z,64.74
2023-10-10T15:44:23.022Z,64.77
2023-10-10T15:45:22.040Z,65.17
2023-10-10T15:46:21.967Z,65.47
2023-10-10T15:47:21.984Z,66.47
2023-10-10T15:48:22.008Z,65.87
2023-10-10T15:49:35.755Z,65.37
2023-10-10T15:50:23.377Z,66.47
2023-10-10T15:51:21.905Z,67.00
2023-10-10T15:52:21.883Z,66.39
2023-10-10T15:53:21.902Z,67.00
2023-10-10T15:54:21.865Z,66.83
2023-10-10T15:55:21.850Z,67.23
2023-10-10T15:56:21.864Z,67.33
2023-10-10T15:57:21.816Z,67.93
2023-10-10T15:58:21.797Z,68.43
2023-10-10T15:59:21.830Z,70.42
2023-10-10T16:00:21.770Z,68.23
2023-10-10T16:01:21.779Z,67.19
2023-10-10T16:02:21.741Z,67.00
2023-10-10T16:03:21.815Z,66.47
2023-10-10T16:04:21.752Z,66.43
2023-10-10T16:05:21.745Z,65.73
2023-10-10T16:06:21.693Z,66.70
2023-10-10T16:07:21.691Z,65.41
2023-10-10T16:08:21.701Z,65.70
2023-10-10T16:09:21.820Z,67.17
2023-10-10T16:10:21.647Z,67.80
2023-10-10T16:11:21.685Z,68.19
2023-10-10T16:12:21.643Z,68.53
2023-10-10T16:13:21.622Z,67.76
2023-10-10T16:14:21.652Z,67.90
2023-10-10T16:15:30.513Z,68.89
2023-10-10T16:16:22.612Z,68.52
2023-10-10T16:17:21.570Z,70.53
2023-10-10T16:18:21.690Z,70.16
2023-10-10T16:19:21.539Z,69.69
2023-10-10T16:20:21.557Z,69.59
2023-10-10T16:21:21.511Z,69.29
2023-10-10T16:22:21.498Z,69.29
2023-10-10T16:23:21.501Z,70.19
2023-10-10T16:24:21.476Z,72.39
2023-10-10T16:25:21.449Z,71.53
2023-10-10T16:26:21.444Z,71.03
2023-10-10T16:27:21.437Z,71.03
2023-10-10T16:28:23.218Z,71.03
2023-10-10T16:29:21.422Z,71.42
2023-10-10T16:30:21.381Z,72.42
2023-10-10T16:31:21.426Z,71.96
2023-10-10T16:32:21.430Z,71.56
2023-10-10T16:33:21.420Z,73.76
2023-10-10T16:34:21.329Z,73.46
2023-10-10T16:35:21.373Z,73.06
2023-10-10T16:36:21.322Z,71.80
2023-10-10T16:37:21.344Z,71.80
2023-10-10T16:38:21.287Z,71.89
2023-10-10T16:39:21.313Z,73.80
2023-10-10T16:40:21.278Z,72.60
2023-10-10T16:41:21.247Z,75.20
2023-10-10T16:42:21.255Z,75.23
2023-10-10T16:43:21.209Z,73.23
2023-10-10T16:44:21.233Z,72.83
2023-10-10T16:45:21.239Z,72.73
2023-10-10T16:46:21.241Z,74.03
2023-10-10T16:47:21.175Z,73.83
2023-10-10T16:48:21.252Z,72.77
2023-10-10T16:49:21.148Z,73.16
2023-10-10T16:50:21.116Z,73.67
2023-10-10T16:51:21.114Z,73.16
2023-10-10T16:52:21.312Z,73.27
2023-10-10T16:53:21.093Z,73.57
2023-10-10T16:54:21.067Z,74.97
2023-10-10T16:55:21.051Z,73.20
2023-10-10T16:56:21.054Z,73.30
2023-10-10T16:57:21.017Z,73.40
2023-10-10T16:59:21.028Z,74.71
2023-10-10T17:00:21.004Z,73.70
2023-10-10T17:01:21.015Z,73.20
2023-10-10T17:02:20.988Z,73.80
2023-10-10T17:03:21.140Z,75.41
2023-10-10T17:04:21.084Z,75.71
2023-10-10T17:05:20.927Z,73.84
2023-10-10T17:06:20.908Z,73.24
2023-10-10T17:07:20.895Z,75.04
2023-10-10T17:08:20.890Z,74.54
2023-10-10T17:09:20.860Z,73.64