createdAt,value
2023-02-09T00:01:24.121Z,-4.00
2023-02-09T00:03:53.641Z,-4.00
2023-02-09T00:06:26.123Z,-4.10
2023-02-09T00:08:54.670Z,-4.10
2023-02-09T00:11:46.290Z,-4.10
2023-02-09T00:14:16.023Z,-4.10
2023-02-09T00:16:44.419Z,-4.10
2023-02-09T00:19:13.736Z,-4.20
2023-02-09T00:21:43.531Z,-4.20
2023-02-09T00:24:12.058Z,-4.20
2023-02-09T00:26:41.560Z,-4.20
2023-02-09T00:29:10.386Z,-4.30
2023-02-09T00:31:39.126Z,-4.30
2023-02-09T00:34:08.169Z,-4.30
2023-02-09T00:36:36.675Z,-4.40
2023-02-09T00:39:06.429Z,-4.40
2023-02-09T00:41:52.486Z,-4.40
2023-02-09T00:44:20.998Z,-4.50
2023-02-09T00:46:49.281Z,-4.40
2023-02-09T00:49:17.743Z,-4.40
2023-02-09T00:51:46.478Z,-4.50
2023-02-09T00:54:17.017Z,-4.50
2023-02-09T00:56:47.018Z,-4.60
2023-02-09T00:59:15.252Z,-4.60
2023-02-09T01:01:43.483Z,-4.60
2023-02-09T01:04:12.244Z,-4.60
2023-02-09T01:06:40.784Z,-4.70
2023-02-09T01:09:09.113Z,-4.80
2023-02-09T01:11:38.680Z,-4.80
2023-02-09T01:14:07.027Z,-4.90
2023-02-09T01:16:35.329Z,-4.90
2023-02-09T01:19:04.850Z,-4.90
2023-02-09T01:21:33.217Z,-4.90
2023-02-09T01:24:01.536Z,-4.90
2023-02-09T01:26:29.812Z,-4.90
2023-02-09T01:28:59.538Z,-5.00
2023-02-09T01:31:32.062Z,-5.00
2023-02-09T01:34:03.398Z,-5.00
2023-02-09T01:36:34.347Z,-5.00
2023-02-09T01:39:03.973Z,-5.00
2023-02-09T01:41:34.073Z,-5.00
2023-02-09T01:44:07.599Z,-5.00
2023-02-09T01:46:37.199Z,-5.10
2023-02-09T01:49:09.958Z,-5.10
2023-02-09T01:51:43.410Z,-5.10
2023-02-09T01:54:17.545Z,-5.10
2023-02-09T01:56:51.290Z,-5.20
2023-02-09T01:59:21.243Z,-5.20
2023-02-09T02:01:49.528Z,-5.20
2023-02-09T02:04:18.170Z,-5.20
2023-02-09T02:06:46.834Z,-5.20
2023-02-09T02:09:17.556Z,-5.30
2023-02-09T02:11:49.034Z,-5.30
2023-02-09T02:14:32.990Z,-5.30
2023-02-09T02:17:20.973Z,-5.30
2023-02-09T02:20:35.051Z,-5.20
2023-02-09T02:23:16.966Z,-5.20
2023-02-09T02:26:32.954Z,-5.20
2023-02-09T02:29:40.174Z,-5.30
2023-02-09T02:32:34.083Z,-5.30
2023-02-09T02:35:07.836Z,-5.40
2023-02-09T02:37:52.686Z,-5.40
2023-02-09T02:40:35.480Z,-5.40
2023-02-09T02:43:11.606Z,-5.50
2023-02-09T02:45:44.777Z,-5.50
2023-02-09T02:48:35.179Z,-5.50
2023-02-09T02:51:08.992Z,-5.50
2023-02-09T02:53:39.129Z,-5.50
2023-02-09T02:56:13.304Z,-5.50
2023-02-09T02:58:43.737Z,-5.60
2023-02-09T03:01:17.521Z,-5.60
2023-02-09T03:03:48.404Z,-5.50
2023-02-09T03:06:17.210Z,-5.50
2023-02-09T03:08:51.539Z,-5.50
2023-02-09T03:11:23.080Z,-5.50
2023-02-09T03:14:21.821Z,-5.50
2023-02-09T03:20:02.486Z,-5.50
2023-02-09T03:22:36.014Z,-5.60
2023-02-09T03:25:09.549Z,-5.60
2023-02-09T03:27:42.576Z,-5.60
2023-02-09T03:30:15.571Z,-5.60
2023-02-09T03:32:47.062Z,-5.60
2023-02-09T03:35:20.573Z,-5.60
2023-02-09T03:37:48.932Z,-5.60
2023-02-09T03:40:19.280Z,-5.70
2023-02-09T03:42:47.536Z,-5.70
2023-02-09T03:45:15.748Z,-5.70
2023-02-09T03:47:43.940Z,-5.70
2023-02-09T03:50:12.081Z,-5.70
2023-02-09T03:52:41.579Z,-5.70
2023-02-09T03:55:09.915Z,-5.80
2023-02-09T03:57:39.078Z,-5.80
2023-02-09T04:00:09.762Z,-5.80
2023-02-09T04:02:43.263Z,-5.80
2023-02-09T04:05:12.490Z,-5.80
2023-02-09T04:07:42.262Z,-5.80
2023-02-09T04:10:11.222Z,-5.80
2023-02-09T04:12:39.355Z,-5.90
2023-02-09T04:15:08.580Z,-5.90
2023-02-09T04:17:36.842Z,-5.90
2023-02-09T04:20:05.960Z,-5.90
2023-02-09T04:22:34.405Z,-5.90
2023-02-09T04:25:04.450Z,-5.90
2023-02-09T04:27:32.667Z,-5.90
2023-02-09T04:30:00.771Z,-5.90
2023-02-09T04:32:28.885Z,-5.80
2023-02-09T04:34:57.486Z,-5.90
2023-02-09T04:37:25.616Z,-5.90
2023-02-09T04:39:53.845Z,-5.90
2023-02-09T04:42:24.711Z,-5.90
2023-02-09T04:44:52.954Z,-5.90
2023-02-09T04:47:21.197Z,-5.90
2023-02-09T04:49:49.395Z,-5.90
2023-02-09T04:52:18.573Z,-5.90
2023-02-09T04:54:46.788Z,-5.90
2023-02-09T04:57:32.296Z,-5.90
2023-02-09T05:00:01.846Z,-5.90
2023-02-09T05:02:29.982Z,-5.90
2023-02-09T05:04:58.337Z,-5.90
2023-02-09T05:07:26.832Z,-6.00
2023-02-09T05:09:54.979Z,-6.00
2023-02-09T05:12:23.117Z,-6.00
2023-02-09T05:14:51.269Z,-6.00
2023-02-09T05:17:21.148Z,-6.00
2023-02-09T05:19:49.450Z,-6.10
2023-02-09T05:22:17.888Z,-6.10
2023-02-09T05:24:46.034Z,-6.10
2023-02-09T05:27:14.186Z,-6.10
2023-02-09T05:29:42.494Z,-6.10
2023-02-09T05:32:10.798Z,-6.10
2023-02-09T05:34:40.487Z,-6.10
2023-02-09T05:37:08.855Z,-6.10
2023-02-09T05:39:37.037Z,-6.10
2023-02-09T05:42:17.371Z,-6.10
2023-02-09T05:44:47.026Z,-6.10
2023-02-09T05:47:17.563Z,-6.10
2023-02-09T05:49:47.118Z,-6.10
2023-02-09T05:52:16.616Z,-6.10
2023-02-09T05:54:45.165Z,-6.10
2023-02-09T05:57:13.969Z,-6.10
2023-02-09T05:59:42.554Z,-6.10
2023-02-09T06:02:10.937Z,-6.10
2023-02-09T06:04:39.419Z,-6.10
2023-02-09T06:07:11.610Z,-6.10
2023-02-09T06:09:40.091Z,-6.10
2023-02-09T06:12:08.430Z,-6.00
2023-02-09T06:14:36.647Z,-6.00
2023-02-09T06:17:04.846Z,-6.00
2023-02-09T06:19:33.102Z,-6.00
2023-02-09T06:22:01.275Z,-6.00
2023-02-09T06:24:31.218Z,-6.10
2023-02-09T06:26:59.514Z,-6.10
2023-02-09T06:29:27.899Z,-6.10
2023-02-09T06:31:56.188Z,-6.10
2023-02-09T06:34:25.550Z,-6.20
2023-02-09T06:36:53.695Z,-6.20
2023-02-09T06:39:21.882Z,-6.20
2023-02-09T06:41:52.246Z,-6.20
2023-02-09T06:44:20.674Z,-6.20
2023-02-09T06:46:49.156Z,-6.20
2023-02-09T06:49:18.829Z,-6.30
2023-02-09T06:51:47.273Z,-6.30
2023-02-09T06:54:15.582Z,-6.30
2023-02-09T06:56:43.919Z,-6.20
2023-02-09T06:59:13.525Z,-6.30
2023-02-09T07:01:42.067Z,-6.20
2023-02-09T07:04:43.731Z,-6.20
2023-02-09T07:07:21.682Z,-6.10
2023-02-09T07:17:44.751Z,-5.00
2023-02-09T07:20:14.050Z,-4.30
2023-02-09T07:25:57.292Z,-3.40
2023-02-09T07:28:25.584Z,-2.80
2023-02-09T07:30:54.378Z,-2.60
2023-02-09T07:33:23.964Z,-2.10
2023-02-09T07:35:52.167Z,-1.60
2023-02-09T07:38:21.147Z,-1.30
2023-02-09T07:48:44.255Z,-0.40
2023-02-09T07:51:15.903Z,-0.30
2023-02-09T07:54:14.217Z,-0.40
2023-02-09T07:56:42.716Z,-0.40
2023-02-09T08:02:23.126Z,-0.70
2023-02-09T08:05:01.561Z,-0.80
2023-02-09T08:07:30.748Z,-0.50
2023-02-09T08:14:04.564Z,1.40
2023-02-09T08:17:23.644Z,2.60
2023-02-09T08:20:05.806Z,3.10
2023-02-09T08:27:24.651Z,4.50
2023-02-09T08:34:06.612Z,6.00
2023-02-09T08:36:37.615Z,6.80
2023-02-09T08:39:07.213Z,7.50
2023-02-09T08:41:35.810Z,7.80
2023-02-09T08:44:04.691Z,8.20
2023-02-09T08:46:35.622Z,8.70
2023-02-09T08:49:04.033Z,9.10
2023-02-09T08:51:32.307Z,9.20
2023-02-09T08:54:01.913Z,9.60
2023-02-09T08:56:30.252Z,10.10
2023-02-09T09:10:09.944Z,11.80
2023-02-09T09:12:40.554Z,12.40
2023-02-09T09:15:13.932Z,13.00
2023-02-09T09:20:50.470Z,13.50
2023-02-09T09:23:18.778Z,13.70
2023-02-09T09:25:48.704Z,14.20
2023-02-09T09:28:17.854Z,14.20
2023-02-09T09:30:55.860Z,13.40
2023-02-09T09:33:24.232Z,13.30
2023-02-09T09:35:52.403Z,13.70
2023-02-09T09:46:34.848Z,14.00
2023-02-09T09:49:04.382Z,13.90
2023-02-09T09:51:40.349Z,13.90
2023-02-09T09:54:18.032Z,14.60
2023-02-09T09:56:46.478Z,15.20
2023-02-09T09:59:20.006Z,15.80
2023-02-09T10:01:52.323Z,16.30
2023-02-09T10:04:21.945Z,16.50
2023-02-09T10:07:00.207Z,16.90
2023-02-09T10:09:38.734Z,17.00
2023-02-09T10:12:22.926Z,16.40
2023-02-09T10:18:18.044Z,14.80
2023-02-09T10:20:49.722Z,14.10
2023-02-09T10:23:22.142Z,14.20
2023-02-09T10:26:21.309Z,14.90
2023-02-09T10:28:53.218Z,15.70
2023-02-09T10:31:28.754Z,16.10
2023-02-09T10:42:38.898Z,16.60
2023-02-09T10:48:21.828Z,18.30
2023-02-09T10:50:55.797Z,18.70
2023-02-09T10:54:14.542Z,18.70
2023-02-09T10:56:50.929Z,19.00
2023-02-09T10:59:21.532Z,19.30
2023-02-09T11:01:57.789Z,19.70
2023-02-09T11:04:28.641Z,20.40
2023-02-09T11:07:03.782Z,20.30
2023-02-09T11:18:26.124Z,21.30
2023-02-09T11:24:15.019Z,20.90
2023-02-09T11:24:52.920Z,21.00
2023-02-09T11:27:54.726Z,20.10
2023-02-09T11:30:55.586Z,20.30
2023-02-09T11:33:34.729Z,20.50
2023-02-09T12:00:33.977Z,20.90
2023-02-09T12:03:44.316Z,19.80
2023-02-09T12:06:25.014Z,19.40
2023-02-09T12:21:10.095Z,20.80
2023-02-09T12:23:41.269Z,20.10
2023-02-09T12:34:42.241Z,21.10
2023-02-09T12:37:29.199Z,20.30
2023-02-09T12:40:26.023Z,19.90
2023-02-09T12:43:38.731Z,18.90
2023-02-09T12:46:21.452Z,18.80
2023-02-09T12:49:03.191Z,18.90
2023-02-09T12:52:10.373Z,19.20
2023-02-09T12:58:55.260Z,18.20
2023-02-09T13:01:23.691Z,18.70
2023-02-09T13:07:50.081Z,18.20
2023-02-09T13:14:23.106Z,19.40
2023-02-09T13:17:36.436Z,19.40
2023-02-09T13:20:35.674Z,18.40
2023-02-09T13:23:21.884Z,17.90
2023-02-09T13:25:50.269Z,17.50
2023-02-09T13:28:24.535Z,18.30
2023-02-09T13:30:55.138Z,18.70
2023-02-09T13:33:38.808Z,19.10
2023-02-09T13:36:30.334Z,19.10
2023-02-09T13:38:59.574Z,19.00
2023-02-09T13:41:36.088Z,18.20
2023-02-09T13:44:08.266Z,17.70
2023-02-09T13:46:39.335Z,17.10
2023-02-09T13:49:19.081Z,16.50
2023-02-09T13:51:47.521Z,15.80
2023-02-09T13:54:21.143Z,15.80
2023-02-09T13:56:49.861Z,15.20
2023-02-09T13:59:18.604Z,15.00
2023-02-09T14:01:49.167Z,14.40
2023-02-09T14:04:21.617Z,13.90
2023-02-09T14:06:59.573Z,13.90
2023-02-09T14:09:32.422Z,14.40
2023-02-09T14:12:04.903Z,15.30
2023-02-09T14:14:51.104Z,14.50
2023-02-09T14:17:27.302Z,14.00
2023-02-09T14:19:58.981Z,14.20
2023-02-09T14:22:37.863Z,15.00
2023-02-09T14:25:19.529Z,15.30
2023-02-09T14:27:52.210Z,15.60
2023-02-09T14:31:05.485Z,15.30
2023-02-09T14:33:54.368Z,15.30
2023-02-09T14:38:14.682Z,14.80
2023-02-09T14:45:41.864Z,15.00
2023-02-09T14:48:28.257Z,15.10
2023-02-09T14:51:02.330Z,15.10
2023-02-09T14:53:33.031Z,14.50
2023-02-09T14:56:01.386Z,14.60
2023-02-09T14:58:32.631Z,13.70
2023-02-09T15:01:03.183Z,13.70
2023-02-09T15:03:31.561Z,13.00
2023-02-09T15:06:04.051Z,12.50
2023-02-09T15:08:37.086Z,11.80
2023-02-09T15:11:27.262Z,10.90
2023-02-09T15:14:01.591Z,10.30
2023-02-09T15:16:29.854Z,9.80
2023-02-09T15:18:58.054Z,9.20
2023-02-09T15:21:28.023Z,8.70
2023-02-09T15:23:56.128Z,8.20
2023-02-09T15:26:26.688Z,7.80
2023-02-09T15:28:55.009Z,7.60
2023-02-09T15:31:23.324Z,7.40
2023-02-09T15:33:51.774Z,7.00
2023-02-09T15:36:21.781Z,6.60
2023-02-09T15:38:51.592Z,6.50
2023-02-09T15:41:37.443Z,6.40
2023-02-09T15:44:32.723Z,6.20
2023-02-09T15:47:20.887Z,6.00
2023-02-09T15:49:49.402Z,5.70
2023-02-09T15:52:18.843Z,5.50
2023-02-09T15:54:51.261Z,5.30
2023-02-09T15:57:19.621Z,5.20
2023-02-09T15:59:48.857Z,5.00
2023-02-09T16:02:19.462Z,4.90
2023-02-09T16:24:38.884Z,4.10
2023-02-09T16:27:16.091Z,4.00
2023-02-09T16:29:44.422Z,3.80
2023-02-09T16:32:18.331Z,3.60
2023-02-09T16:34:46.962Z,3.50
2023-02-09T16:37:17.590Z,3.40
2023-02-09T16:39:47.282Z,3.30
2023-02-09T16:42:17.079Z,3.10
2023-02-09T16:44:45.282Z,2.90
2023-02-09T16:47:19.721Z,2.80
2023-02-09T16:49:59.200Z,2.70
2023-02-09T16:52:30.182Z,2.60
2023-02-09T16:55:02.516Z,2.50
2023-02-09T16:57:30.935Z,2.30
2023-02-09T16:59:59.310Z,2.20
2023-02-09T17:02:35.232Z,2.00
2023-02-09T17:05:16.271Z,1.90
2023-02-09T17:07:54.027Z,1.80
2023-02-09T17:10:28.366Z,1.60
2023-02-09T17:12:57.043Z,1.50
2023-02-09T17:15:31.201Z,1.40
2023-02-09T17:18:04.097Z,1.30
2023-02-09T17:20:38.161Z,1.20
2023-02-09T17:23:06.416Z,1.10
2023-02-09T17:25:36.095Z,1.00
2023-02-09T17:28:04.655Z,0.90
2023-02-09T17:30:34.300Z,0.90
2023-02-09T17:33:06.743Z,0.80
2023-02-09T17:36:10.041Z,0.80
2023-02-09T17:38:30.938Z,0.70
2023-02-09T17:41:04.717Z,0.60
2023-02-09T17:43:33.389Z,0.50
2023-02-09T17:46:01.745Z,0.40
2023-02-09T17:48:30.276Z,0.40
2023-02-09T17:51:00.333Z,0.30
2023-02-09T17:53:33.748Z,0.30
2023-02-09T17:56:03.952Z,0.20
2023-02-09T17:58:32.307Z,0.20
2023-02-09T18:01:00.599Z,0.10
2023-02-09T18:03:28.949Z,0.10
2023-02-09T18:06:01.780Z,0.10
2023-02-09T18:08:31.011Z,0.10
2023-02-09T18:11:01.348Z,0.00
2023-02-09T18:13:31.175Z,0.00
2023-02-09T18:15:59.542Z,0.00
2023-02-09T18:18:27.771Z,-0.10
2023-02-09T18:20:57.059Z,-0.10
2023-02-09T18:23:25.324Z,-0.20
2023-02-09T18:25:53.602Z,-0.30
2023-02-09T18:28:21.827Z,-0.40
2023-02-09T18:30:51.416Z,-0.40
2023-02-09T18:33:19.637Z,-0.50
2023-02-09T18:35:48.179Z,-0.60
2023-02-09T18:38:16.805Z,-0.60
2023-02-09T18:40:45.177Z,-0.70
2023-02-09T18:43:15.635Z,-0.70
2023-02-09T18:45:43.949Z,-0.80
2023-02-09T18:48:13.727Z,-0.80
2023-02-09T18:50:41.948Z,-0.90
2023-02-09T18:53:13.166Z,-0.90
2023-02-09T18:55:41.417Z,-0.90
2023-02-09T18:58:10.539Z,-1.00
2023-02-09T19:00:39.359Z,-1.00
2023-02-09T19:03:07.667Z,-1.00
2023-02-09T19:05:37.267Z,-1.10
2023-02-09T19:08:07.307Z,-1.10
2023-02-09T19:10:36.092Z,-1.20
2023-02-09T19:13:05.288Z,-1.20
2023-02-09T19:15:35.692Z,-1.20
2023-02-09T19:18:04.153Z,-1.30
2023-02-09T19:20:34.134Z,-1.30
2023-02-09T19:23:06.664Z,-1.40
2023-02-09T19:25:34.979Z,-1.30
2023-02-09T19:28:03.231Z,-1.40
2023-02-09T19:30:31.505Z,-1.40
2023-02-09T19:33:00.169Z,-1.40
2023-02-09T19:35:29.408Z,-1.40
2023-02-09T19:37:59.063Z,-1.40
2023-02-09T19:40:35.556Z,-1.40
2023-02-09T19:43:05.045Z,-1.40
2023-02-09T19:45:37.317Z,-1.50
2023-02-09T19:48:07.397Z,-1.50
2023-02-09T19:50:36.599Z,-1.50
2023-02-09T19:53:05.420Z,-1.60
2023-02-09T19:55:35.259Z,-1.60
2023-02-09T19:58:03.437Z,-1.70
2023-02-09T20:00:33.785Z,-1.70
2023-02-09T20:03:01.985Z,-1.80
2023-02-09T20:05:30.257Z,-1.80
2023-02-09T20:07:58.509Z,-1.90
2023-02-09T20:10:26.940Z,-1.90
2023-02-09T20:12:56.455Z,-2.00
2023-02-09T20:15:24.900Z,-2.00
2023-02-09T20:17:53.129Z,-2.10
2023-02-09T20:20:21.592Z,-2.10
2023-02-09T20:22:50.584Z,-2.10
2023-02-09T20:25:19.558Z,-2.20
2023-02-09T20:27:50.107Z,-2.20
2023-02-09T20:30:20.152Z,-2.20
2023-02-09T20:32:48.737Z,-2.20
2023-02-09T20:35:17.336Z,-2.30
2023-02-09T20:37:45.520Z,-2.30
2023-02-09T20:40:14.303Z,-2.30
2023-02-09T20:43:00.408Z,-2.30
2023-02-09T20:45:47.689Z,-2.30
2023-02-09T20:48:15.948Z,-2.30
2023-02-09T20:50:45.335Z,-2.40
2023-02-09T20:53:13.872Z,-2.50
2023-02-09T20:55:42.805Z,-2.50
2023-02-09T20:58:13.375Z,-2.60
2023-02-09T21:00:43.651Z,-2.60
2023-02-09T21:03:12.330Z,-2.60
2023-02-09T21:05:40.698Z,-2.60
2023-02-09T21:08:09.639Z,-2.70
2023-02-09T21:10:39.253Z,-2.70
2023-02-09T21:13:09.464Z,-2.70
2023-02-09T21:15:45.861Z,-2.70
2023-02-09T21:18:14.198Z,-2.80
2023-02-09T21:20:42.358Z,-2.80
2023-02-09T21:23:10.557Z,-2.80
2023-02-09T21:25:39.048Z,-2.80
2023-02-09T21:28:07.645Z,-2.90
2023-02-09T21:30:36.007Z,-2.80
2023-02-09T21:33:05.544Z,-2.80
2023-02-09T21:35:33.872Z,-2.80
2023-02-09T21:38:02.254Z,-2.80
2023-02-09T21:40:32.368Z,-2.80
2023-02-09T21:43:00.547Z,-2.90
2023-02-09T21:45:28.819Z,-2.90
2023-02-09T21:47:57.139Z,-3.00
2023-02-09T21:50:27.117Z,-3.00
2023-02-09T21:52:55.378Z,-3.00
2023-02-09T21:55:23.692Z,-3.00
2023-02-09T21:57:52.256Z,-3.10
2023-02-09T22:00:21.129Z,-3.10
2023-02-09T22:02:53.929Z,-3.20
2023-02-09T22:05:22.506Z,-3.10
2023-02-09T22:07:53.227Z,-3.20
2023-02-09T22:10:21.527Z,-3.20
2023-02-09T22:12:49.864Z,-3.20
2023-02-09T22:15:19.142Z,-3.20
2023-02-09T22:17:48.281Z,-3.30
2023-02-09T22:20:16.663Z,-3.30
2023-02-09T22:22:46.213Z,-3.30
2023-02-09T22:25:16.144Z,-3.40
2023-02-09T22:27:44.325Z,-3.40
2023-02-09T22:30:13.342Z,-3.40
2023-02-09T22:32:41.508Z,-3.50
2023-02-09T22:35:10.032Z,-3.50
2023-02-09T22:37:38.249Z,-3.50
2023-02-09T22:40:07.460Z,-3.50
2023-02-09T22:42:37.622Z,-3.50
2023-02-09T22:45:07.371Z,-3.50
2023-02-09T22:47:35.832Z,-3.50
2023-02-09T22:50:04.046Z,-3.50
2023-02-09T22:52:32.296Z,-3.50
2023-02-09T22:55:00.558Z,-3.50
2023-02-09T22:57:28.812Z,-3.60
2023-02-09T22:59:58.355Z,-3.60
2023-02-09T23:02:26.722Z,-3.60
2023-02-09T23:04:54.945Z,-3.60
2023-02-09T23:07:23.096Z,-3.60
2023-02-09T23:09:51.218Z,-3.60
2023-02-09T23:12:19.562Z,-3.60
2023-02-09T23:14:48.247Z,-3.60
2023-02-09T23:17:17.774Z,-3.70
2023-02-09T23:19:46.042Z,-3.70
2023-02-09T23:22:14.233Z,-3.70
2023-02-09T23:24:42.590Z,-3.60
2023-02-09T23:27:10.741Z,-3.70
2023-02-09T23:29:38.909Z,-3.70
2023-02-09T23:32:07.196Z,-3.70
2023-02-09T23:34:36.754Z,-3.70
2023-02-09T23:37:13.349Z,-3.70
2023-02-09T23:39:51.819Z,-3.70
2023-02-09T23:42:20.074Z,-3.80
2023-02-09T23:44:48.482Z,-3.80
2023-02-09T23:47:16.854Z,-3.90
2023-02-09T23:49:46.474Z,-4.00
2023-02-09T23:52:14.628Z,-4.00
2023-02-09T23:54:42.838Z,-4.00
2023-02-09T23:57:11.040Z,-4.00
2023-02-09T23:59:40.702Z,-4.00
