createdAt,value
2016-06-04T00:00:12.448Z,1006.05
2016-06-04T00:01:12.435Z,1006.09
2016-06-04T00:02:12.422Z,1006.09
2016-06-04T00:03:12.408Z,1006.06
2016-06-04T00:04:12.397Z,1006.05
2016-06-04T00:05:12.383Z,1006
2016-06-04T00:06:12.371Z,1006.05
2016-06-04T00:07:12.358Z,1006.11
2016-06-04T00:08:12.344Z,1006.17
2016-06-04T00:09:12.332Z,1006.1
2016-06-04T00:10:12.319Z,1006.12
2016-06-04T00:11:12.930Z,1006.08
2016-06-04T00:12:12.292Z,1006.11
2016-06-04T00:13:12.280Z,1006.09
2016-06-04T00:14:12.267Z,1006.13
2016-06-04T00:15:12.254Z,1006.18
2016-06-04T00:16:12.240Z,1006.13
2016-06-04T00:17:12.228Z,1006.16
2016-06-04T00:18:12.215Z,1006.18
2016-06-04T00:19:12.217Z,1006.2
2016-06-04T00:20:12.190Z,1006.21
2016-06-04T00:21:12.176Z,1006.16
2016-06-04T00:22:12.164Z,1006.13
2016-06-04T00:23:12.150Z,1006.13
2016-06-04T00:24:12.137Z,1006.13
2016-06-04T00:25:12.125Z,1006.17
2016-06-04T00:26:12.112Z,1006.15
2016-06-04T00:27:12.114Z,1006.15
2016-06-04T00:28:12.085Z,1006.11
2016-06-04T00:29:12.089Z,1006.14
2016-06-04T00:30:12.075Z,1006.11
2016-06-04T00:31:12.047Z,1006.1
2016-06-04T00:32:12.033Z,1006.11
2016-06-04T00:33:12.021Z,1006.09
2016-06-04T00:34:12.008Z,1006.11
2016-06-04T00:35:11.995Z,1006.1
2016-06-04T00:36:11.982Z,1006.1
2016-06-04T00:37:11.969Z,1006.11
2016-06-04T00:38:11.957Z,1006.1
2016-06-04T00:39:11.944Z,1006.11
2016-06-04T00:40:11.930Z,1006.1
2016-06-04T00:41:11.918Z,1006.05
2016-06-04T00:42:11.905Z,1006.09
2016-06-04T00:43:11.891Z,1006.06
2016-06-04T00:44:11.894Z,1006.1
2016-06-04T00:45:11.865Z,1006.09
2016-06-04T00:46:11.854Z,1006.08
2016-06-04T00:47:11.856Z,1006.1
2016-06-04T00:48:11.843Z,1006.09
2016-06-04T00:49:11.829Z,1006.11
2016-06-04T00:50:11.801Z,1006.11
2016-06-04T00:51:11.804Z,1006.12
2016-06-04T00:52:11.775Z,1006.09
2016-06-04T00:53:11.779Z,1006.13
2016-06-04T00:54:11.765Z,1006.07
2016-06-04T00:55:11.752Z,1006.06
2016-06-04T00:56:11.739Z,1006.09
2016-06-04T00:57:11.711Z,1006.09
2016-06-04T00:58:11.698Z,1006.06
2016-06-04T00:59:11.696Z,1006.08
2016-06-04T01:00:11.733Z,1006.07
2016-06-04T01:01:11.753Z,1006.06
2016-06-04T01:02:11.790Z,1006.06
2016-06-04T01:03:11.795Z,1006.08
2016-06-04T01:04:11.807Z,1006.09
2016-06-04T01:05:11.791Z,1006.06
2016-06-04T01:06:11.806Z,1006.05
2016-06-04T01:07:11.804Z,1006.06
2016-06-04T01:08:11.788Z,1006.05
2016-06-04T01:09:11.783Z,1006.09
2016-06-04T01:10:11.775Z,1006.07
2016-06-04T01:11:11.782Z,1006.05
2016-06-04T01:12:11.757Z,1006.04
2016-06-04T01:13:11.749Z,1006.06
2016-06-04T01:14:11.770Z,1006.02
2016-06-04T01:15:11.727Z,1006.02
2016-06-04T01:16:11.716Z,1006.02
2016-06-04T01:17:11.704Z,1005.98
2016-06-04T01:18:11.694Z,1006
2016-06-04T01:19:11.681Z,1006.03
2016-06-04T01:20:11.668Z,1005.99
2016-06-04T01:21:11.657Z,1005.98
2016-06-04T01:22:11.644Z,1006.02
2016-06-04T01:23:11.631Z,1005.98
2016-06-04T01:24:11.619Z,1005.96
2016-06-04T01:25:11.606Z,1005.98
2016-06-04T01:26:11.594Z,1006
2016-06-04T01:27:11.581Z,1006.02
2016-06-04T01:28:11.568Z,1005.99
2016-06-04T01:29:11.556Z,1005.97
2016-06-04T01:30:11.543Z,1005.97
2016-06-04T01:31:11.530Z,1006.02
2016-06-04T01:32:11.517Z,1006
2016-06-04T01:33:11.520Z,1005.99
2016-06-04T01:34:11.506Z,1005.99
2016-06-04T01:35:11.541Z,1006
2016-06-04T01:36:11.497Z,1005.99
2016-06-04T01:37:11.453Z,1005.97
2016-06-04T01:38:11.456Z,1005.98
2016-06-04T01:39:11.426Z,1005.97
2016-06-04T01:40:11.414Z,1005.94
2016-06-04T01:41:11.401Z,1005.94
2016-06-04T01:42:11.388Z,1005.94
2016-06-04T01:43:11.375Z,1005.97
2016-06-04T01:44:11.362Z,1005.96
2016-06-04T01:45:11.349Z,1005.98
2016-06-04T01:46:11.336Z,1005.97
2016-06-04T01:47:11.323Z,1005.95
2016-06-04T01:48:11.326Z,1005.94
2016-06-04T01:49:11.297Z,1005.92
2016-06-04T01:50:11.300Z,1005.96
2016-06-04T01:51:11.271Z,1005.93
2016-06-04T01:52:11.258Z,1005.92
2016-06-04T01:53:11.246Z,1005.93
2016-06-04T01:54:11.232Z,1005.95
2016-06-04T01:55:11.219Z,1005.95
2016-06-04T01:56:11.816Z,1005.93
2016-06-04T01:57:11.194Z,1005.91
2016-06-04T01:58:11.197Z,1005.93
2016-06-04T01:59:11.168Z,1005.97
2016-06-04T02:00:11.154Z,1005.92
2016-06-04T02:01:11.143Z,1005.96
2016-06-04T02:02:11.129Z,1005.91
2016-06-04T02:03:11.115Z,1005.93
2016-06-04T02:04:11.104Z,1005.93
2016-06-04T02:05:11.090Z,1005.95
2016-06-04T02:06:11.092Z,1005.92
2016-06-04T02:07:11.065Z,1005.9
2016-06-04T02:08:11.208Z,1005.93
2016-06-04T02:09:11.038Z,1005.9
2016-06-04T02:10:11.026Z,1005.93
2016-06-04T02:11:11.482Z,1005.9
2016-06-04T02:12:10.999Z,1005.88
2016-06-04T02:13:10.987Z,1005.94
2016-06-04T02:14:10.974Z,1005.95
2016-06-04T02:15:10.961Z,1005.92
2016-06-04T02:16:11.104Z,1005.91
2016-06-04T02:17:10.935Z,1005.93
2016-06-04T02:18:10.922Z,1005.92
2016-06-04T02:19:10.909Z,1005.93
2016-06-04T02:20:10.896Z,1005.94
2016-06-04T02:21:10.883Z,1005.94
2016-06-04T02:22:10.871Z,1005.95
2016-06-04T02:23:10.858Z,1005.93
2016-06-04T02:24:11.111Z,1005.98
2016-06-04T02:25:10.832Z,1005.99
2016-06-04T02:26:10.990Z,1005.96
2016-06-04T02:27:10.805Z,1005.98
2016-06-04T02:28:10.793Z,1005.98
2016-06-04T02:29:10.779Z,1005.99
2016-06-04T02:30:10.767Z,1006.01
2016-06-04T02:31:10.754Z,1006.03
2016-06-04T02:32:11.101Z,1006.01
2016-06-04T02:33:10.728Z,1006.02
2016-06-04T02:34:10.715Z,1006.07
2016-06-04T02:35:10.702Z,1006.04
2016-06-04T02:36:10.690Z,1006.04
2016-06-04T02:37:10.676Z,1006.04
2016-06-04T02:38:10.663Z,1006.04
2016-06-04T02:39:10.651Z,1006.04
2016-06-04T02:40:11.090Z,1006.06
2016-06-04T02:41:10.625Z,1006.1
2016-06-04T02:42:10.628Z,1006.09
2016-06-04T02:43:10.598Z,1006.08
2016-06-04T02:44:10.586Z,1006.06
2016-06-04T02:45:10.573Z,1006.09
2016-06-04T02:46:10.560Z,1006.1
2016-06-04T02:47:10.547Z,1006.09
2016-06-04T02:48:11.127Z,1006.06
2016-06-04T02:49:10.521Z,1006.08
2016-06-04T02:50:10.492Z,1006.1
2016-06-04T02:51:10.495Z,1006.11
2016-06-04T02:52:10.482Z,1006.1
2016-06-04T02:53:10.469Z,1006.11
2016-06-04T02:54:10.457Z,1006.15
2016-06-04T02:55:10.460Z,1006.18
2016-06-04T02:56:10.430Z,1006.14
2016-06-04T02:57:10.418Z,1006.18
2016-06-04T02:58:10.388Z,1006.15
2016-06-04T02:59:10.376Z,1006.19
2016-06-04T03:00:10.363Z,1006.17
2016-06-04T03:01:10.366Z,1006.19
2016-06-04T03:02:10.353Z,1006.22
2016-06-04T03:03:10.340Z,1006.26
2016-06-04T03:04:11.124Z,1006.25
2016-06-04T03:05:10.315Z,1006.26
2016-06-04T03:06:10.301Z,1006.27
2016-06-04T03:07:10.288Z,1006.27
2016-06-04T03:08:10.276Z,1006.3
2016-06-04T03:09:10.247Z,1006.29
2016-06-04T03:10:10.234Z,1006.28
2016-06-04T03:11:10.236Z,1006.33
2016-06-04T03:12:10.411Z,1006.33
2016-06-04T03:13:10.195Z,1006.3
2016-06-04T03:14:10.182Z,1006.32
2016-06-04T03:15:10.169Z,1006.32
2016-06-04T03:16:10.156Z,1006.3
2016-06-04T03:17:10.144Z,1006.33
2016-06-04T03:18:10.130Z,1006.32
2016-06-04T03:19:10.118Z,1006.31
2016-06-04T03:20:10.417Z,1006.32
2016-06-04T03:21:10.091Z,1006.32
2016-06-04T03:22:10.079Z,1006.32
2016-06-04T03:23:10.066Z,1006.36
2016-06-04T03:24:10.053Z,1006.35
2016-06-04T03:25:10.040Z,1006.36
2016-06-04T03:26:10.230Z,1006.35
2016-06-04T03:27:10.014Z,1006.37
2016-06-04T03:28:10.455Z,1006.4
2016-06-04T03:29:09.988Z,1006.36
2016-06-04T03:30:09.975Z,1006.39
2016-06-04T03:31:09.963Z,1006.36
2016-06-04T03:32:09.950Z,1006.35
2016-06-04T03:33:09.936Z,1006.35
2016-06-04T03:34:09.924Z,1006.33
2016-06-04T03:35:09.910Z,1006.31
2016-06-04T03:36:09.898Z,1006.36
2016-06-04T03:37:09.884Z,1006.37
2016-06-04T03:38:09.871Z,1006.32
2016-06-04T03:39:09.859Z,1006.33
2016-06-04T03:40:09.846Z,1006.33
2016-06-04T03:41:09.833Z,1006.33
2016-06-04T03:42:09.820Z,1006.39
2016-06-04T03:43:09.806Z,1006.34
2016-06-04T03:44:09.794Z,1006.37
2016-06-04T03:45:09.781Z,1006.34
2016-06-04T03:46:09.768Z,1006.37
2016-06-04T03:47:09.756Z,1006.36
2016-06-04T03:48:09.742Z,1006.37
2016-06-04T03:49:09.730Z,1006.39
2016-06-04T03:50:09.716Z,1006.39
2016-06-04T03:51:09.703Z,1006.41
2016-06-04T03:52:09.690Z,1006.41
2016-06-04T03:53:09.678Z,1006.39
2016-06-04T03:54:09.664Z,1006.43
2016-06-04T03:55:09.652Z,1006.39
2016-06-04T03:56:09.638Z,1006.38
2016-06-04T03:57:09.626Z,1006.39
2016-06-04T03:58:09.613Z,1006.41
2016-06-04T03:59:09.600Z,1006.42
2016-06-04T04:00:09.587Z,1006.4
2016-06-04T04:01:09.574Z,1006.42
2016-06-04T04:02:09.561Z,1006.39
2016-06-04T04:03:09.533Z,1006.42
2016-06-04T04:04:09.520Z,1006.45
2016-06-04T04:05:09.523Z,1006.47
2016-06-04T04:06:09.494Z,1006.48
2016-06-04T04:07:09.481Z,1006.46
2016-06-04T04:08:09.468Z,1006.49
2016-06-04T04:09:09.470Z,1006.5
2016-06-04T04:10:09.457Z,1006.51
2016-06-04T04:11:09.492Z,1006.53
2016-06-04T04:12:09.417Z,1006.51
2016-06-04T04:13:09.419Z,1006.54
2016-06-04T04:14:09.390Z,1006.51
2016-06-04T04:15:09.393Z,1006.51
2016-06-04T04:16:09.364Z,1006.48
2016-06-04T04:17:09.351Z,1006.51
2016-06-04T04:18:09.354Z,1006.51
2016-06-04T04:19:09.325Z,1006.54
2016-06-04T04:20:09.313Z,1006.52
2016-06-04T04:21:09.300Z,1006.55
2016-06-04T04:22:09.287Z,1006.54
2016-06-04T04:23:09.274Z,1006.57
2016-06-04T04:24:09.261Z,1006.57
2016-06-04T04:25:09.248Z,1006.57
2016-06-04T04:26:09.236Z,1006.57
2016-06-04T04:27:09.222Z,1006.54
2016-06-04T04:28:09.210Z,1006.55
2016-06-04T04:29:09.197Z,1006.55
2016-06-04T04:30:09.183Z,1006.53
2016-06-04T04:31:09.170Z,1006.51
2016-06-04T04:32:09.157Z,1006.51
2016-06-04T04:33:09.144Z,1006.51
2016-06-04T04:34:09.132Z,1006.55
2016-06-04T04:35:09.118Z,1006.54
2016-06-04T04:36:09.121Z,1006.54
2016-06-04T04:37:09.109Z,1006.58
2016-06-04T04:38:09.079Z,1006.55
2016-06-04T04:39:09.068Z,1006.52
2016-06-04T04:40:09.054Z,1006.52
2016-06-04T04:41:09.041Z,1006.56
2016-06-04T04:42:09.043Z,1006.53
2016-06-04T04:43:09.015Z,1006.58
2016-06-04T04:44:08.987Z,1006.58
2016-06-04T04:45:08.990Z,1006.58
2016-06-04T04:46:08.961Z,1006.56
2016-06-04T04:47:08.948Z,1006.52
2016-06-04T04:48:08.934Z,1006.53
2016-06-04T04:49:08.937Z,1006.54
2016-06-04T04:50:08.925Z,1006.52
2016-06-04T04:51:08.912Z,1006.53
2016-06-04T04:52:08.899Z,1006.5
2016-06-04T04:53:08.870Z,1006.52
2016-06-04T04:54:08.905Z,1006.52
2016-06-04T04:55:08.845Z,1006.5
2016-06-04T04:56:08.847Z,1006.51
2016-06-04T04:57:08.818Z,1006.53
2016-06-04T04:58:08.806Z,1006.49
2016-06-04T04:59:08.793Z,1006.5
2016-06-04T05:00:08.779Z,1006.53
2016-06-04T05:01:08.766Z,1006.5
2016-06-04T05:02:08.754Z,1006.48
2016-06-04T05:03:08.741Z,1006.46
2016-06-04T05:04:08.728Z,1006.5
2016-06-04T05:05:08.715Z,1006.49
2016-06-04T05:06:08.702Z,1006.48
2016-06-04T05:07:08.690Z,1006.47
2016-06-04T05:08:08.676Z,1006.49
2016-06-04T05:09:08.663Z,1006.5
2016-06-04T05:10:08.651Z,1006.48
2016-06-04T05:11:08.637Z,1006.51
2016-06-04T05:12:08.624Z,1006.53
2016-06-04T05:13:08.612Z,1006.54
2016-06-04T05:14:08.599Z,1006.53
2016-06-04T05:15:08.586Z,1006.5
2016-06-04T05:16:08.572Z,1006.48
2016-06-04T05:17:08.560Z,1006.51
2016-06-04T05:18:08.547Z,1006.5
2016-06-04T05:19:08.534Z,1006.51
2016-06-04T05:20:08.521Z,1006.52
2016-06-04T05:21:08.509Z,1006.49
2016-06-04T05:22:08.495Z,1006.47
2016-06-04T05:23:08.482Z,1006.48
2016-06-04T05:24:08.454Z,1006.47
2016-06-04T05:25:08.456Z,1006.51
2016-06-04T05:26:08.428Z,1006.52
2016-06-04T05:27:08.430Z,1006.52
2016-06-04T05:28:08.417Z,1006.51
2016-06-04T05:29:08.405Z,1006.51
2016-06-04T05:30:08.376Z,1006.54
2016-06-04T05:31:08.379Z,1006.54
2016-06-04T05:32:08.366Z,1006.57
2016-06-04T05:33:08.353Z,1006.53
2016-06-04T05:34:08.340Z,1006.59
2016-06-04T05:35:08.311Z,1006.55
2016-06-04T05:36:08.298Z,1006.59
2016-06-04T05:37:08.302Z,1006.52
2016-06-04T05:38:08.273Z,1006.56
2016-06-04T05:39:08.276Z,1006.55
2016-06-04T05:40:08.247Z,1006.55
2016-06-04T05:41:08.812Z,1006.57
2016-06-04T05:42:08.221Z,1006.57
2016-06-04T05:43:08.207Z,1006.56
2016-06-04T05:44:08.210Z,1006.6
2016-06-04T05:45:08.182Z,1006.59
2016-06-04T05:46:08.169Z,1006.59
2016-06-04T05:47:08.156Z,1006.59
2016-06-04T05:48:08.159Z,1006.6
2016-06-04T05:49:08.131Z,1006.61
2016-06-04T05:50:08.117Z,1006.63
2016-06-04T05:51:08.104Z,1006.67
2016-06-04T05:52:08.092Z,1006.6
2016-06-04T05:53:08.094Z,1006.61
2016-06-04T05:54:08.066Z,1006.62
2016-06-04T05:55:08.053Z,1006.64
2016-06-04T05:56:08.039Z,1006.64
2016-06-04T05:57:08.042Z,1006.66
2016-06-04T05:58:08.014Z,1006.64
2016-06-04T05:59:08.001Z,1006.64
2016-06-04T06:00:07.988Z,1006.66
2016-06-04T06:01:07.975Z,1006.65
2016-06-04T06:02:07.962Z,1006.68
2016-06-04T06:03:07.950Z,1006.69
2016-06-04T06:04:07.936Z,1006.69
2016-06-04T06:05:07.924Z,1006.72
2016-06-04T06:06:07.910Z,1006.75
2016-06-04T06:07:07.897Z,1006.74
2016-06-04T06:08:07.884Z,1006.74
2016-06-04T06:09:07.871Z,1006.75
2016-06-04T06:10:07.859Z,1006.76
2016-06-04T06:11:07.846Z,1006.76
2016-06-04T06:12:07.832Z,1006.78
2016-06-04T06:13:07.820Z,1006.76
2016-06-04T06:14:07.807Z,1006.8
2016-06-04T06:15:07.794Z,1006.76
2016-06-04T06:16:07.781Z,1006.75
2016-06-04T06:17:07.768Z,1006.75
2016-06-04T06:18:07.756Z,1006.74
2016-06-04T06:19:07.742Z,1006.75
2016-06-04T06:20:07.729Z,1006.72
2016-06-04T06:21:07.717Z,1006.8
2016-06-04T06:22:07.687Z,1006.76
2016-06-04T06:23:07.690Z,1006.76
2016-06-04T06:24:07.661Z,1006.82
2016-06-04T06:25:07.664Z,1006.75
2016-06-04T06:26:07.637Z,1006.78
2016-06-04T06:27:07.623Z,1006.79
2016-06-04T06:28:07.625Z,1006.72
2016-06-04T06:29:07.597Z,1006.76
2016-06-04T06:30:07.584Z,1006.76
2016-06-04T06:31:07.586Z,1006.74
2016-06-04T06:32:07.558Z,1006.74
2016-06-04T06:33:07.561Z,1006.78
2016-06-04T06:34:07.533Z,1006.73
2016-06-04T06:35:07.519Z,1006.82
2016-06-04T06:36:07.522Z,1006.78
2016-06-04T06:37:07.494Z,1006.77
2016-06-04T06:38:07.496Z,1006.76
2016-06-04T06:39:07.483Z,1006.81
2016-06-04T06:40:07.455Z,1006.77
2016-06-04T06:41:07.442Z,1006.77
2016-06-04T06:42:07.429Z,1006.8
2016-06-04T06:43:07.432Z,1006.81
2016-06-04T06:44:07.403Z,1006.85
2016-06-04T06:45:07.390Z,1006.85
2016-06-04T06:46:07.377Z,1006.88
2016-06-04T06:47:07.380Z,1006.85
2016-06-04T06:48:07.367Z,1006.9
2016-06-04T06:49:07.339Z,1006.89
2016-06-04T06:50:07.325Z,1006.89
2016-06-04T06:51:07.329Z,1006.92
2016-06-04T06:52:07.300Z,1006.91
2016-06-04T06:53:07.303Z,1006.88
2016-06-04T06:54:07.289Z,1006.84
2016-06-04T06:55:07.355Z,1006.87
2016-06-04T06:56:07.248Z,1006.84
2016-06-04T06:57:07.250Z,1006.83
2016-06-04T06:58:07.238Z,1006.83
2016-06-04T06:59:07.209Z,1006.83
2016-06-04T07:00:07.212Z,1006.83
2016-06-04T07:01:07.184Z,1006.84
2016-06-04T07:02:07.186Z,1006.84
2016-06-04T07:03:07.408Z,1006.88
2016-06-04T07:04:07.160Z,1006.87
2016-06-04T07:05:07.132Z,1006.9
2016-06-04T07:06:07.135Z,1006.88
2016-06-04T07:07:07.106Z,1006.9
2016-06-04T07:08:07.093Z,1006.9
2016-06-04T07:09:07.079Z,1006.89
2016-06-04T07:10:07.066Z,1006.94
2016-06-04T07:11:07.460Z,1006.97
2016-06-04T07:12:07.040Z,1006.92
2016-06-04T07:13:07.028Z,1006.98
2016-06-04T07:14:07.032Z,1006.96
2016-06-04T07:15:07.002Z,1006.95
2016-06-04T07:16:06.989Z,1006.96
2016-06-04T07:17:06.976Z,1006.98
2016-06-04T07:18:06.963Z,1006.92
2016-06-04T07:19:07.466Z,1006.92
2016-06-04T07:20:06.937Z,1006.93
2016-06-04T07:21:06.925Z,1006.95
2016-06-04T07:22:06.912Z,1006.92
2016-06-04T07:23:06.899Z,1006.94
2016-06-04T07:24:06.886Z,1006.9
2016-06-04T07:25:06.872Z,1006.92
2016-06-04T07:26:07.282Z,1006.89
2016-06-04T07:27:07.394Z,1006.93
2016-06-04T07:28:06.834Z,1006.94
2016-06-04T07:29:06.822Z,1006.94
2016-06-04T07:30:06.824Z,1006.93
2016-06-04T07:31:06.795Z,1006.92
2016-06-04T07:32:06.797Z,1006.93
2016-06-04T07:33:06.769Z,1006.96
2016-06-04T07:34:06.756Z,1006.93
2016-06-04T07:35:07.494Z,1007
2016-06-04T07:36:06.730Z,1006.99
2016-06-04T07:37:06.733Z,1007
2016-06-04T07:38:06.705Z,1006.99
2016-06-04T07:39:06.692Z,1007.01
2016-06-04T07:40:06.679Z,1007.03
2016-06-04T07:41:06.775Z,1007.02
2016-06-04T07:42:06.653Z,1007.03
2016-06-04T07:43:06.688Z,1007.01
2016-06-04T07:44:06.627Z,1007.09
2016-06-04T07:45:06.614Z,1007.05
2016-06-04T07:46:06.601Z,1007.06
2016-06-04T07:47:06.620Z,1007.08
2016-06-04T07:48:06.576Z,1007.04
2016-06-04T07:49:06.562Z,1007.06
2016-06-04T07:50:06.549Z,1007.07
2016-06-04T07:51:07.443Z,1007.05
2016-06-04T07:52:06.523Z,1007.07
2016-06-04T07:53:06.511Z,1007.04
2016-06-04T07:54:06.513Z,1007.09
2016-06-04T07:55:06.485Z,1007.1
2016-06-04T07:56:06.472Z,1007.08
2016-06-04T07:57:06.725Z,1007.08
2016-06-04T07:58:06.587Z,1007.05
2016-06-04T07:59:06.730Z,1007.08
2016-06-04T08:00:06.420Z,1007.1
2016-06-04T08:01:06.408Z,1007.12
2016-06-04T08:02:06.394Z,1007.12
2016-06-04T08:03:06.381Z,1007.13
2016-06-04T08:04:06.384Z,1007.12
2016-06-04T08:05:06.355Z,1007.1
2016-06-04T08:06:06.342Z,1007.08
2016-06-04T08:07:06.736Z,1007.12
2016-06-04T08:08:06.317Z,1007.17
2016-06-04T08:09:06.304Z,1007.13
2016-06-04T08:10:06.291Z,1007.15
2016-06-04T08:11:06.277Z,1007.13
2016-06-04T08:12:06.265Z,1007.12
2016-06-04T08:13:06.252Z,1007.15
2016-06-04T08:14:06.238Z,1007.13
2016-06-04T08:15:06.227Z,1007.14
2016-06-04T08:16:06.213Z,1007.16
2016-06-04T08:17:06.201Z,1007.15
2016-06-04T08:18:06.187Z,1007.16
2016-06-04T08:19:06.174Z,1007.14
2016-06-04T08:20:06.162Z,1007.12
2016-06-04T08:21:06.148Z,1007.18
2016-06-04T08:22:06.135Z,1007.15
2016-06-04T08:23:06.122Z,1007.09
2016-06-04T08:24:06.110Z,1007.13
2016-06-04T08:25:06.097Z,1007.15
2016-06-04T08:26:06.084Z,1007.12
2016-06-04T08:27:06.071Z,1007.14
2016-06-04T08:28:06.058Z,1007.13
2016-06-04T08:29:06.045Z,1007.13
2016-06-04T08:30:06.031Z,1007.11
2016-06-04T08:31:06.019Z,1007.09
2016-06-04T08:32:06.006Z,1007.09
2016-06-04T08:33:05.993Z,1007.07
2016-06-04T08:34:05.981Z,1007.1
2016-06-04T08:35:05.967Z,1007.12
2016-06-04T08:36:05.969Z,1007.09
2016-06-04T08:37:05.957Z,1007.05
2016-06-04T08:38:05.960Z,1007.08
2016-06-04T08:39:06.634Z,1007.06
2016-06-04T08:40:05.902Z,1007.05
2016-06-04T08:41:05.890Z,1007.04
2016-06-04T08:42:05.907Z,1007.07
2016-06-04T08:43:06.441Z,1007.03
2016-06-04T08:44:05.852Z,1007.03
2016-06-04T08:45:05.838Z,1007.06
2016-06-04T08:46:05.841Z,1007.03
2016-06-04T08:47:05.812Z,1007.04
2016-06-04T08:48:05.799Z,1006.99
2016-06-04T08:49:05.787Z,1007.01
2016-06-04T08:50:05.773Z,1006.96
2016-06-04T08:51:05.776Z,1007
2016-06-04T08:52:05.748Z,1007.01
2016-06-04T08:53:05.734Z,1007
2016-06-04T08:54:05.721Z,1006.98
2016-06-04T08:55:05.709Z,1006.97
2016-06-04T08:56:05.695Z,1007.02
2016-06-04T08:57:05.683Z,1006.98
2016-06-04T08:58:05.686Z,1007.05
2016-06-04T08:59:05.672Z,1006.99
2016-06-04T09:00:05.644Z,1007.02
2016-06-04T09:01:05.631Z,1007.06
2016-06-04T09:02:05.618Z,1007
2016-06-04T09:03:05.605Z,1007.03
2016-06-04T09:04:05.608Z,1007.08
2016-06-04T09:05:05.580Z,1007.05
2016-06-04T09:06:05.583Z,1007.03
2016-06-04T09:07:05.553Z,1007.03
2016-06-04T09:08:05.556Z,1007.04
2016-06-04T09:09:05.528Z,1007.03
2016-06-04T09:10:05.530Z,1007.06
2016-06-04T09:11:05.517Z,1007.05
2016-06-04T09:12:05.505Z,1007.03
2016-06-04T09:13:05.663Z,1007.06
2016-06-04T09:14:05.479Z,1007.06
2016-06-04T09:15:05.465Z,1007.03
2016-06-04T09:16:05.453Z,1007.01
2016-06-04T09:17:05.424Z,1007.01
2016-06-04T09:18:05.426Z,1007.06
2016-06-04T09:19:05.414Z,1007.07
2016-06-04T09:20:05.401Z,1007.03
2016-06-04T09:21:05.388Z,1007.03
2016-06-04T09:22:05.376Z,1007.08
2016-06-04T09:23:05.362Z,1007.09
2016-06-04T09:24:05.349Z,1007.12
2016-06-04T09:25:05.337Z,1007.05
2016-06-04T09:26:05.323Z,1007.06
2016-06-04T09:27:05.326Z,1007.04
2016-06-04T09:28:05.312Z,1007.04
2016-06-04T09:29:05.285Z,1007.06
2016-06-04T09:30:05.272Z,1007.11
2016-06-04T09:31:05.258Z,1007.13
2016-06-04T09:32:05.245Z,1007.12
2016-06-04T09:33:05.234Z,1007.07
2016-06-04T09:34:05.220Z,1007.11
2016-06-04T09:35:05.207Z,1007.11
2016-06-04T09:36:05.194Z,1007.09
2016-06-04T09:37:05.181Z,1007.06
2016-06-04T09:38:05.169Z,1007.08
2016-06-04T09:39:05.155Z,1007.09
2016-06-04T09:40:05.142Z,1007.09
2016-06-04T09:41:05.130Z,1007.12
2016-06-04T09:42:05.117Z,1007.11
2016-06-04T09:43:05.119Z,1007.1
2016-06-04T09:44:05.106Z,1007.14
2016-06-04T09:45:05.077Z,1007.14
2016-06-04T09:46:05.065Z,1007.08
2016-06-04T09:47:05.052Z,1007.12
2016-06-04T09:48:05.054Z,1007.1
2016-06-04T09:49:05.041Z,1007.12
2016-06-04T09:50:05.029Z,1007.07
2016-06-04T09:51:05.000Z,1007.08
2016-06-04T09:52:05.002Z,1007.13
2016-06-04T09:53:05.004Z,1007.13
2016-06-04T09:54:04.977Z,1007.14
2016-06-04T09:55:04.964Z,1007.15
2016-06-04T09:56:04.951Z,1007.11
2016-06-04T09:57:04.922Z,1007.09
2016-06-04T09:58:04.910Z,1007.12
2016-06-04T09:59:05.334Z,1007.14
2016-06-04T10:00:04.896Z,1007.17
2016-06-04T10:01:04.884Z,1007.16
2016-06-04T10:02:04.870Z,1007.1
2016-06-04T10:03:04.858Z,1007.08
2016-06-04T10:04:04.845Z,1007.11
2016-06-04T10:05:04.832Z,1007.03
2016-06-04T10:06:04.836Z,1007.12
2016-06-04T10:07:04.851Z,1007.11
2016-06-04T10:08:04.865Z,1007.11
2016-06-04T10:09:04.881Z,1007.11
2016-06-04T10:10:04.895Z,1007.08
2016-06-04T10:11:04.899Z,1007.04
2016-06-04T10:12:04.896Z,1007.03
2016-06-04T10:13:05.346Z,1007.1
2016-06-04T10:14:05.219Z,1007.1
2016-06-04T10:15:04.887Z,1007.14
2016-06-04T10:16:04.880Z,1007.04
2016-06-04T10:17:04.871Z,1007.02
2016-06-04T10:18:04.860Z,1007.05
2016-06-04T10:19:04.851Z,1007.07
2016-06-04T10:20:04.842Z,1007.1
2016-06-04T10:21:04.831Z,1007.13
2016-06-04T10:22:04.820Z,1007.11
2016-06-04T10:23:04.824Z,1007.04
2016-06-04T10:24:04.796Z,1007.14
2016-06-04T10:25:04.786Z,1007.08
2016-06-04T10:26:04.773Z,1007.05
2016-06-04T10:27:04.776Z,1007.06
2016-06-04T10:28:04.749Z,1007.12
2016-06-04T10:29:04.751Z,1007.07
2016-06-04T10:30:04.739Z,1007.1
2016-06-04T10:31:04.710Z,1007.08
2016-06-04T10:32:04.697Z,1007.14
2016-06-04T10:33:04.700Z,1007.13
2016-06-04T10:34:04.671Z,1007.13
2016-06-04T10:35:04.674Z,1007.1
2016-06-04T10:36:04.662Z,1007.1
2016-06-04T10:37:04.648Z,1007.14
2016-06-04T10:38:04.635Z,1007.15
2016-06-04T10:39:04.623Z,1007.13
2016-06-04T10:40:04.610Z,1007.16
2016-06-04T10:41:04.612Z,1007.2
2016-06-04T10:42:04.584Z,1007.14
2016-06-04T10:43:04.571Z,1007.16
2016-06-04T10:44:04.559Z,1007.19
2016-06-04T10:45:04.545Z,1007.26
2016-06-04T10:46:04.532Z,1007.24
2016-06-04T10:47:04.519Z,1007.23
2016-06-04T10:48:04.507Z,1007.23
2016-06-04T10:49:04.493Z,1007.31
2016-06-04T10:50:04.480Z,1007.22
2016-06-04T10:51:04.467Z,1007.2
2016-06-04T10:52:04.455Z,1007.22
2016-06-04T10:53:04.442Z,1007.25
2016-06-04T10:54:04.428Z,1007.2
2016-06-04T10:55:04.416Z,1007.23
2016-06-04T10:56:04.418Z,1007.23
2016-06-04T10:57:04.405Z,1007.2
2016-06-04T10:58:04.377Z,1007.15
2016-06-04T10:59:04.379Z,1007.18
2016-06-04T11:00:04.367Z,1007.13
2016-06-04T11:01:04.338Z,1007.23
2016-06-04T11:02:04.325Z,1007.19
2016-06-04T11:03:04.313Z,1007.2
2016-06-04T11:04:04.316Z,1007.17
2016-06-04T11:05:04.286Z,1007.21
2016-06-04T11:06:04.289Z,1007.24
2016-06-04T11:07:04.276Z,1007.2
2016-06-04T11:08:04.263Z,1007.25
2016-06-04T11:09:04.251Z,1007.24
2016-06-04T11:10:04.237Z,1007.22
2016-06-04T11:11:04.224Z,1007.19
2016-06-04T11:12:04.211Z,1007.19
2016-06-04T11:13:04.308Z,1007.21
2016-06-04T11:14:04.185Z,1007.21
2016-06-04T11:15:04.173Z,1007.22
2016-06-04T11:16:04.160Z,1007.22
2016-06-04T11:17:04.148Z,1007.16
2016-06-04T11:18:04.134Z,1007.22
2016-06-04T11:19:04.121Z,1007.21
2016-06-04T11:20:04.109Z,1007.23
2016-06-04T11:21:04.095Z,1007.21
2016-06-04T11:22:04.082Z,1007.15
2016-06-04T11:23:04.069Z,1007.17
2016-06-04T11:24:04.056Z,1007.14
2016-06-04T11:25:04.044Z,1007.12
2016-06-04T11:26:04.031Z,1007.15
2016-06-04T11:27:04.017Z,1007.19
2016-06-04T11:28:04.005Z,1007.14
2016-06-04T11:29:03.992Z,1007.24
2016-06-04T11:30:03.979Z,1007.13
2016-06-04T11:31:03.981Z,1007.15
2016-06-04T11:32:03.953Z,1007.22
2016-06-04T11:33:03.955Z,1007.18
2016-06-04T11:34:03.943Z,1007.21
2016-06-04T11:35:03.930Z,1007.18
2016-06-04T11:36:03.917Z,1007.21
2016-06-04T11:37:03.904Z,1007.2
2016-06-04T11:38:03.890Z,1007.16
2016-06-04T11:39:03.878Z,1007.18
2016-06-04T11:40:03.865Z,1007.18
2016-06-04T11:41:03.852Z,1007.2
2016-06-04T11:42:03.885Z,1007.25
2016-06-04T11:43:03.826Z,1007.18
2016-06-04T11:44:03.812Z,1007.13
2016-06-04T11:45:03.801Z,1007.25
2016-06-04T11:46:03.787Z,1007.2
2016-06-04T11:47:03.773Z,1007.13
2016-06-04T11:48:03.762Z,1007.15
2016-06-04T11:49:03.749Z,1007.11
2016-06-04T11:50:03.892Z,1007.14
2016-06-04T11:51:03.739Z,1007.14
2016-06-04T11:52:03.710Z,1007.13
2016-06-04T11:53:03.697Z,1007.14
2016-06-04T11:54:03.700Z,1007.1
2016-06-04T11:55:03.671Z,1007.08
2016-06-04T11:56:03.673Z,1007.17
2016-06-04T11:57:03.644Z,1007.08
2016-06-04T11:58:03.945Z,1007.09
2016-06-04T11:59:03.635Z,1007.07
2016-06-04T12:00:03.622Z,1007.1
2016-06-04T12:01:03.609Z,1007.1
2016-06-04T12:02:03.596Z,1007.06
2016-06-04T12:03:03.583Z,1007.05
2016-06-04T12:04:03.569Z,1007.03
2016-06-04T12:05:03.558Z,1007.06
2016-06-04T12:06:03.935Z,1007.02
2016-06-04T12:07:03.532Z,1007.05
2016-06-04T12:08:03.518Z,1007.03