createdAt,value
2018-04-14T00:01:12.530Z,103.83
2018-04-14T00:03:40.007Z,97.37
2018-04-14T00:06:07.494Z,99.13
2018-04-14T00:08:34.984Z,101.27
2018-04-14T00:11:02.474Z,101.40
2018-04-14T00:13:30.017Z,98.03
2018-04-14T00:15:58.287Z,104.17
2018-04-14T00:18:26.533Z,102.30
2018-04-14T00:20:54.014Z,100.00
2018-04-14T00:23:21.495Z,96.63
2018-04-14T00:25:48.982Z,94.07
2018-04-14T00:28:16.462Z,102.63
2018-04-14T00:30:43.949Z,98.20
2018-04-14T00:33:11.419Z,103.00
2018-04-14T00:35:39.670Z,92.47
2018-04-14T00:38:07.145Z,99.20
2018-04-14T00:40:35.398Z,112.90
2018-04-14T00:43:02.874Z,105.40
2018-04-14T00:45:30.363Z,98.90
2018-04-14T00:47:57.842Z,104.37
2018-04-14T00:50:25.331Z,106.03
2018-04-14T00:52:52.800Z,101.33
2018-04-14T00:55:20.646Z,97.93
2018-04-14T00:57:48.129Z,102.87
2018-04-14T01:00:15.613Z,100.57
2018-04-14T01:02:43.097Z,100.30
2018-04-14T01:05:10.585Z,99.40
2018-04-14T01:07:38.058Z,98.50
2018-04-14T01:10:05.546Z,93.93
2018-04-14T01:12:34.060Z,94.80
2018-04-14T01:15:01.555Z,106.30
2018-04-14T01:17:30.550Z,102.73
2018-04-14T01:19:58.035Z,98.10
2018-04-14T01:22:26.291Z,101.70
2018-04-14T01:24:53.771Z,108.77
2018-04-14T01:27:22.039Z,101.53
2018-04-14T01:29:49.522Z,102.07
2018-04-14T01:32:17.025Z,106.30
2018-04-14T01:34:44.494Z,100.33
2018-04-14T01:37:11.981Z,98.70
2018-04-14T01:39:40.226Z,103.87
2018-04-14T01:42:07.718Z,110.47
2018-04-14T01:44:35.967Z,108.60
2018-04-14T01:47:03.457Z,93.33
2018-04-14T01:49:31.690Z,97.77
2018-04-14T01:51:59.950Z,105.23
2018-04-14T01:54:27.433Z,104.87
2018-04-14T01:56:54.926Z,110.63
2018-04-14T01:59:23.177Z,98.30
2018-04-14T02:01:50.669Z,111.13
2018-04-14T02:04:18.909Z,111.87
2018-04-14T02:06:46.397Z,107.37
2018-04-14T02:09:14.642Z,101.70
2018-04-14T02:11:42.132Z,110.40
2018-04-14T02:14:10.397Z,121.70
2018-04-14T02:16:37.869Z,104.27
2018-04-14T02:19:06.126Z,110.23
2018-04-14T02:21:33.613Z,106.53
2018-04-14T02:24:01.102Z,96.97
2018-04-14T02:26:28.585Z,107.17
2018-04-14T02:28:56.059Z,100.03
2018-04-14T02:31:23.547Z,98.67
2018-04-14T02:33:51.802Z,104.30
2018-04-14T02:36:19.286Z,98.83
2018-04-14T02:38:46.761Z,95.23
2018-04-14T02:41:14.246Z,101.50
2018-04-14T02:43:41.728Z,101.70
2018-04-14T02:46:09.220Z,103.33
2018-04-14T02:48:37.457Z,100.90
2018-04-14T02:51:04.938Z,102.77
2018-04-14T02:53:33.177Z,103.07
2018-04-14T02:56:00.670Z,102.10
2018-04-14T02:58:28.920Z,106.67
2018-04-14T03:00:56.407Z,97.47
2018-04-14T03:03:23.877Z,99.97
2018-04-14T03:05:51.369Z,110.07
2018-04-14T03:08:18.848Z,94.97
2018-04-14T03:10:46.721Z,92.70
2018-04-14T03:13:14.211Z,103.33
2018-04-14T03:15:42.484Z,94.23
2018-04-14T03:18:09.964Z,92.07
2018-04-14T03:20:37.439Z,96.50
2018-04-14T03:23:04.928Z,99.03
2018-04-14T03:25:32.396Z,95.57
2018-04-14T03:27:59.887Z,95.33
2018-04-14T03:30:28.138Z,95.20
2018-04-14T03:32:55.618Z,91.57
2018-04-14T03:35:23.855Z,88.60
2018-04-14T03:37:51.354Z,94.70
2018-04-14T03:40:19.593Z,96.97
2018-04-14T03:42:47.076Z,99.40
2018-04-14T03:45:14.563Z,101.10
2018-04-14T03:47:42.048Z,101.43
2018-04-14T03:50:09.525Z,102.23
2018-04-14T03:52:37.005Z,105.13
2018-04-14T03:55:04.498Z,98.07
2018-04-14T03:57:31.986Z,98.90
2018-04-14T03:59:59.458Z,97.47
2018-04-14T04:02:26.936Z,98.03
2018-04-14T04:04:54.427Z,103.03
2018-04-14T04:07:22.690Z,104.87
2018-04-14T04:09:50.931Z,104.50
2018-04-14T04:12:18.424Z,100.40
2018-04-14T04:14:46.674Z,105.27
2018-04-14T04:17:14.157Z,103.20
2018-04-14T04:19:54.365Z,111.53
2018-04-14T04:22:33.727Z,104.63
2018-04-14T04:28:15.816Z,102.37
2018-04-14T04:30:44.036Z,115.27
2018-04-14T04:33:11.525Z,107.30
2018-04-14T04:35:39.753Z,114.27
2018-04-14T04:38:07.234Z,114.60
2018-04-14T04:40:34.736Z,111.37
2018-04-14T04:43:02.257Z,117.67
2018-04-14T04:45:29.773Z,115.50
2018-04-14T04:47:57.274Z,106.53
2018-04-14T04:50:24.749Z,108.17
2018-04-14T04:52:53.006Z,112.83
2018-04-14T04:55:20.479Z,116.03
2018-04-14T04:57:48.735Z,102.00
2018-04-14T05:00:16.205Z,107.60
2018-04-14T05:02:43.735Z,102.83
2018-04-14T05:05:11.218Z,109.57
2018-04-14T05:07:38.702Z,103.93
2018-04-14T05:10:06.947Z,100.03
2018-04-14T05:12:34.463Z,100.80
2018-04-14T05:15:01.946Z,91.00
2018-04-14T05:17:29.432Z,102.83
2018-04-14T05:19:56.905Z,100.07
2018-04-14T05:22:25.159Z,104.20
2018-04-14T05:24:52.637Z,97.07
2018-04-14T05:27:20.894Z,92.80
2018-04-14T05:29:48.374Z,93.13
2018-04-14T05:32:15.878Z,96.30
2018-04-14T05:34:43.366Z,93.20
2018-04-14T05:37:10.845Z,91.40
2018-04-14T05:39:38.312Z,91.07
2018-04-14T05:42:06.586Z,88.70
2018-04-14T05:44:34.852Z,92.47
2018-04-14T05:47:02.350Z,93.10
2018-04-14T05:49:29.834Z,90.60
2018-04-14T05:51:57.316Z,88.93
2018-04-14T05:54:25.143Z,92.93
2018-04-14T05:56:52.627Z,91.40
2018-04-14T05:59:20.125Z,93.50
2018-04-14T06:01:48.369Z,91.60
2018-04-14T06:04:15.848Z,87.13
2018-04-14T06:06:43.340Z,87.47
2018-04-14T06:09:10.878Z,89.87
2018-04-14T06:11:38.355Z,87.60
2018-04-14T06:14:06.616Z,80.93
2018-04-14T06:16:34.860Z,84.63
2018-04-14T06:19:02.339Z,86.23
2018-04-14T06:21:29.813Z,84.33
2018-04-14T06:23:58.062Z,81.03
2018-04-14T06:26:25.551Z,89.03
2018-04-14T06:28:53.790Z,85.50
2018-04-14T06:31:22.033Z,90.97
2018-04-14T06:33:49.546Z,80.60
2018-04-14T06:36:17.002Z,87.37
2018-04-14T06:38:44.489Z,87.23
2018-04-14T06:41:11.974Z,86.87
2018-04-14T06:43:39.462Z,86.00
2018-04-14T06:46:06.939Z,83.03
2018-04-14T06:48:34.435Z,85.73
2018-04-14T06:51:01.917Z,85.63
2018-04-14T06:53:29.412Z,82.87
2018-04-14T06:55:56.888Z,81.40
2018-04-14T06:58:25.133Z,75.63
2018-04-14T07:00:52.613Z,84.30
2018-04-14T07:03:20.094Z,81.93
2018-04-14T07:05:48.329Z,68.63
2018-04-14T07:08:15.826Z,79.90
2018-04-14T07:10:44.057Z,82.53
2018-04-14T07:13:11.539Z,78.57
2018-04-14T07:15:39.018Z,78.50
2018-04-14T07:18:07.269Z,70.83
2018-04-14T07:20:34.784Z,74.67
2018-04-14T07:23:02.273Z,75.03
2018-04-14T07:25:29.781Z,76.90
2018-04-14T07:27:57.258Z,73.43
2018-04-14T07:30:24.763Z,73.50
2018-04-14T07:32:52.246Z,70.83
2018-04-14T07:35:20.494Z,72.67
2018-04-14T07:37:47.980Z,71.23
2018-04-14T07:40:16.223Z,69.33
2018-04-14T07:42:43.716Z,68.13
2018-04-14T07:45:11.963Z,66.70
2018-04-14T07:47:39.452Z,73.83
2018-04-14T07:50:07.693Z,66.70
2018-04-14T07:52:35.175Z,71.00
2018-04-14T07:55:03.420Z,72.63
2018-04-14T07:57:30.897Z,66.07
2018-04-14T07:59:58.390Z,72.40
2018-04-14T08:02:26.634Z,71.63
2018-04-14T08:04:54.131Z,67.17
2018-04-14T08:07:21.610Z,72.03
2018-04-14T08:09:49.121Z,72.00
2018-04-14T08:12:16.613Z,67.10
2018-04-14T08:14:44.129Z,78.80
2018-04-14T08:17:11.626Z,65.90
2018-04-14T08:19:39.114Z,67.73
2018-04-14T08:22:06.900Z,69.87
2018-04-14T08:24:34.386Z,70.57
2018-04-14T08:27:02.631Z,68.87
2018-04-14T08:29:30.136Z,66.23
2018-04-14T08:31:58.546Z,64.93
2018-04-14T08:34:26.606Z,76.33
2018-04-14T08:36:55.161Z,68.30
2018-04-14T08:39:22.706Z,67.60
2018-04-14T08:41:50.190Z,69.27
2018-04-14T08:44:18.474Z,66.23
2018-04-14T08:46:46.712Z,65.93
2018-04-14T08:49:14.196Z,69.87
2018-04-14T08:51:42.429Z,67.50
2018-04-14T08:54:10.024Z,63.23
2018-04-14T08:56:38.361Z,58.33
2018-04-14T08:59:05.942Z,64.23
2018-04-14T09:01:34.229Z,51.93
2018-04-14T09:04:01.809Z,56.10
2018-04-14T09:06:29.477Z,50.80
2018-04-14T09:08:57.090Z,53.57
2018-04-14T09:11:24.589Z,55.33
2018-04-14T09:13:52.862Z,56.37
2018-04-14T09:16:21.081Z,57.70
2018-04-14T09:18:48.695Z,50.80
2018-04-14T09:21:16.164Z,55.00
2018-04-14T09:23:44.404Z,49.93
2018-04-14T09:26:12.909Z,45.40
2018-04-14T09:28:41.197Z,47.83
2018-04-14T09:31:09.449Z,43.40
2018-04-14T09:33:36.944Z,44.23
2018-04-14T09:36:05.300Z,41.40
2018-04-14T09:38:33.623Z,42.53
2018-04-14T09:41:01.158Z,40.63
2018-04-14T09:43:28.781Z,41.60
2018-04-14T09:45:56.404Z,46.70
2018-04-14T09:48:24.017Z,46.80
2018-04-14T09:50:52.357Z,46.80
2018-04-14T09:53:20.044Z,48.90
2018-04-14T09:55:48.373Z,47.40
2018-04-14T09:58:15.899Z,47.17
2018-04-14T10:00:49.038Z,46.60
2018-04-14T10:03:22.241Z,49.93
2018-04-14T10:05:49.727Z,51.77
2018-04-14T10:08:17.222Z,50.50
2018-04-14T10:10:44.718Z,43.43
2018-04-14T10:13:12.188Z,43.33
2018-04-14T10:15:39.672Z,43.73
2018-04-14T10:18:07.166Z,42.87
2018-04-14T10:20:35.422Z,42.77
2018-04-14T10:23:02.912Z,42.17
2018-04-14T10:25:30.390Z,39.70
2018-04-14T10:27:57.902Z,40.03
2018-04-14T10:30:25.398Z,37.50
2018-04-14T10:32:52.877Z,37.80
2018-04-14T10:35:20.424Z,36.77
2018-04-14T10:37:48.002Z,33.40
2018-04-14T10:40:16.219Z,32.23
2018-04-14T10:42:43.703Z,33.03
2018-04-14T10:45:11.973Z,33.40
2018-04-14T10:47:40.233Z,33.33
2018-04-14T10:50:08.514Z,32.13
2018-04-14T10:52:35.977Z,32.00
2018-04-14T10:55:03.513Z,35.83
2018-04-14T10:57:30.982Z,33.27
2018-04-14T10:59:58.486Z,33.00
2018-04-14T11:02:25.983Z,31.97
2018-04-14T11:04:54.249Z,34.67
2018-04-14T11:07:25.233Z,34.73
2018-04-14T11:09:53.504Z,27.73
2018-04-14T11:12:21.014Z,29.20
2018-04-14T11:14:49.205Z,29.17
2018-04-14T11:17:16.697Z,31.10
2018-04-14T11:19:44.203Z,27.07
2018-04-14T11:22:11.929Z,31.20
2018-04-14T11:24:40.198Z,31.97
2018-04-14T11:27:07.681Z,28.73
2018-04-14T11:29:35.180Z,32.03
2018-04-14T11:32:02.657Z,31.17
2018-04-14T11:34:30.231Z,33.70
2018-04-14T11:36:57.723Z,29.13
2018-04-14T11:39:25.220Z,31.30
2018-04-14T11:41:52.951Z,28.97
2018-04-14T11:44:20.454Z,29.60
2018-04-14T11:46:47.947Z,33.93
2018-04-14T11:49:16.189Z,34.13
2018-04-14T11:51:43.671Z,28.07
2018-04-14T11:54:11.173Z,31.77
2018-04-14T11:56:38.700Z,35.70
2018-04-14T11:59:06.942Z,31.80
2018-04-14T12:01:34.430Z,37.83
2018-04-14T12:04:02.610Z,37.57
2018-04-14T12:06:30.882Z,35.40
2018-04-14T12:08:58.354Z,31.50
2018-04-14T12:11:26.769Z,31.23
2018-04-14T12:13:54.261Z,33.77
2018-04-14T12:16:22.332Z,35.57
2018-04-14T12:18:49.827Z,34.97
2018-04-14T12:21:18.078Z,35.33
2018-04-14T12:23:45.578Z,35.57
2018-04-14T12:26:13.093Z,37.67
2018-04-14T12:28:40.583Z,35.80
2018-04-14T12:31:08.862Z,32.10
2018-04-14T12:33:37.106Z,32.80
2018-04-14T12:36:04.591Z,34.80
2018-04-14T12:38:32.820Z,28.23
2018-04-14T12:41:00.679Z,37.73
2018-04-14T12:43:28.217Z,28.30
2018-04-14T12:45:55.710Z,34.30
2018-04-14T12:48:23.196Z,28.83
2018-04-14T12:50:50.681Z,36.20
2018-04-14T12:53:18.923Z,30.37
2018-04-14T12:55:46.413Z,29.33
2018-04-14T12:58:14.667Z,29.00
2018-04-14T13:00:42.155Z,35.23
2018-04-14T13:03:09.685Z,34.33
2018-04-14T13:05:37.963Z,32.07
2018-04-14T13:08:05.445Z,31.83
2018-04-14T13:10:33.695Z,30.77
2018-04-14T13:13:01.237Z,28.27
2018-04-14T13:15:28.728Z,28.23
2018-04-14T13:17:56.996Z,26.83
2018-04-14T13:20:24.499Z,24.67
2018-04-14T13:22:51.995Z,30.27
2018-04-14T13:25:19.477Z,27.90
2018-04-14T13:27:46.941Z,33.90
2018-04-14T13:30:15.212Z,28.93
2018-04-14T13:32:43.468Z,29.53
2018-04-14T13:35:12.808Z,31.67
2018-04-14T13:37:41.131Z,30.30
2018-04-14T13:40:08.629Z,32.00
2018-04-14T13:42:36.129Z,30.90
2018-04-14T13:45:03.696Z,33.00
2018-04-14T13:47:31.177Z,27.83
2018-04-14T13:49:58.663Z,31.13
2018-04-14T13:52:26.141Z,28.97
2018-04-14T13:54:54.446Z,35.10
2018-04-14T13:57:22.665Z,33.13
2018-04-14T13:59:50.126Z,31.33
2018-04-14T14:02:17.669Z,32.30
2018-04-14T14:04:45.160Z,33.93
2018-04-14T14:07:12.650Z,31.67
2018-04-14T14:09:40.130Z,32.60
2018-04-14T14:12:07.679Z,31.60
2018-04-14T14:14:35.154Z,31.53
2018-04-14T14:17:02.644Z,31.60
2018-04-14T14:19:30.118Z,31.10
2018-04-14T14:21:58.382Z,32.03
2018-04-14T14:24:25.862Z,31.00
2018-04-14T14:26:54.114Z,28.63
2018-04-14T14:29:21.598Z,32.47
2018-04-14T14:31:49.866Z,34.03
2018-04-14T14:34:17.351Z,31.80
2018-04-14T14:36:44.828Z,27.17
2018-04-14T14:39:12.324Z,34.10
2018-04-14T14:41:39.824Z,32.73
2018-04-14T14:44:07.296Z,30.70
2018-04-14T14:46:34.814Z,33.47
2018-04-14T14:49:02.300Z,29.53
2018-04-14T14:51:29.803Z,30.20
2018-04-14T14:53:57.264Z,34.33
2018-04-14T14:56:24.744Z,32.20
2018-04-14T14:58:52.217Z,32.83
2018-04-14T15:01:20.472Z,32.47
2018-04-14T15:03:48.125Z,35.03
2018-04-14T15:06:15.681Z,33.40
2018-04-14T15:08:44.493Z,32.70
2018-04-14T15:11:12.007Z,33.73
2018-04-14T15:13:39.516Z,35.00
2018-04-14T15:16:08.592Z,36.97
2018-04-14T15:18:38.075Z,35.50
2018-04-14T15:21:06.383Z,36.83
2018-04-14T15:23:34.495Z,34.03
2018-04-14T15:26:02.066Z,34.33
2018-04-14T15:28:29.674Z,34.77
2018-04-14T15:30:57.253Z,36.23
2018-04-14T15:33:25.610Z,34.83
2018-04-14T15:35:53.194Z,33.60
2018-04-14T15:38:21.455Z,35.13
2018-04-14T15:40:49.067Z,33.37
2018-04-14T15:43:16.801Z,35.97
2018-04-14T15:45:44.458Z,35.70
2018-04-14T15:48:12.636Z,34.80
2018-04-14T15:50:40.703Z,34.93
2018-04-14T15:53:08.347Z,34.93
2018-04-14T15:55:35.940Z,37.20
2018-04-14T15:58:03.741Z,34.87
2018-04-14T16:00:31.300Z,40.17
2018-04-14T16:02:58.783Z,40.13
2018-04-14T16:05:26.333Z,33.50
2018-04-14T16:07:53.915Z,37.47
2018-04-14T16:10:21.535Z,33.47
2018-04-14T16:12:49.731Z,36.70
2018-04-14T16:15:17.301Z,34.57
2018-04-14T16:20:38.888Z,33.00
2018-04-14T16:23:07.158Z,46.00
2018-04-14T16:25:34.716Z,38.80
2018-04-14T16:28:03.141Z,37.30
2018-04-14T16:30:31.554Z,33.80
2018-04-14T16:32:59.853Z,37.33
2018-04-14T16:35:27.410Z,35.83
2018-04-14T16:37:55.088Z,36.87
2018-04-14T16:40:23.347Z,37.10
2018-04-14T16:42:50.842Z,41.90
2018-04-14T16:45:19.287Z,41.10
2018-04-14T16:47:47.635Z,39.50
2018-04-14T16:50:15.131Z,37.97
2018-04-14T16:52:42.615Z,44.10
2018-04-14T16:55:10.897Z,46.03
2018-04-14T16:57:38.458Z,40.83
2018-04-14T17:00:06.040Z,44.67
2018-04-14T17:02:33.668Z,44.33
2018-04-14T17:05:01.967Z,48.73
2018-04-14T17:07:29.565Z,46.30
2018-04-14T17:09:57.818Z,44.20
2018-04-14T17:12:25.431Z,46.07
2018-04-14T17:14:52.906Z,46.57
2018-04-14T17:17:21.972Z,50.87
2018-04-14T17:19:49.450Z,45.43
2018-04-14T17:22:17.216Z,46.23
2018-04-14T17:24:45.555Z,47.40
2018-04-14T17:27:13.149Z,48.20
2018-04-14T17:29:40.648Z,44.83
2018-04-14T17:32:08.186Z,48.50
2018-04-14T17:34:36.424Z,49.30
2018-04-14T17:37:03.919Z,47.00
2018-04-14T17:39:33.159Z,44.17
2018-04-14T17:42:00.871Z,44.80
2018-04-14T17:44:28.455Z,52.20
2018-04-14T17:46:58.511Z,50.43
2018-04-14T17:49:26.917Z,49.43
2018-04-14T17:51:54.512Z,46.03
2018-04-14T17:54:22.046Z,47.77
2018-04-14T17:56:49.580Z,54.10
2018-04-14T17:59:17.125Z,49.90
2018-04-14T18:01:44.729Z,52.57
2018-04-14T18:04:12.981Z,49.60
2018-04-14T18:06:40.523Z,48.47
2018-04-14T18:09:08.132Z,49.00
2018-04-14T18:11:35.743Z,59.67
2018-04-14T18:14:03.417Z,51.50
2018-04-14T18:16:31.028Z,50.87
2018-04-14T18:18:59.330Z,48.67
2018-04-14T18:21:26.997Z,48.73
2018-04-14T18:23:54.531Z,48.50
2018-04-14T18:26:22.011Z,45.60
2018-04-14T18:28:50.633Z,53.53
2018-04-14T18:31:18.455Z,56.03
2018-04-14T18:33:46.026Z,55.70
2018-04-14T18:36:13.493Z,51.33
2018-04-14T18:38:41.156Z,50.67
2018-04-14T18:41:08.696Z,56.90
2018-04-14T18:43:37.071Z,55.07
2018-04-14T18:46:04.856Z,54.87
2018-04-14T18:48:33.549Z,49.87
2018-04-14T18:51:01.133Z,57.10
2018-04-14T18:53:29.207Z,49.20
2018-04-14T18:55:57.397Z,50.10
2018-04-14T18:58:26.634Z,50.77
2018-04-14T19:00:54.898Z,47.43
2018-04-14T19:03:22.513Z,47.30
2018-04-14T19:05:50.026Z,48.53
2018-04-14T19:08:17.661Z,47.30
2018-04-14T19:10:45.172Z,53.87
2018-04-14T19:13:12.676Z,46.93
2018-04-14T19:15:41.781Z,49.23
2018-04-14T19:18:09.240Z,51.33
2018-04-14T19:20:37.443Z,51.40
2018-04-14T19:23:05.016Z,48.50
2018-04-14T19:25:32.553Z,53.03
2018-04-14T19:28:00.238Z,47.73
2018-04-14T19:30:27.853Z,52.43
2018-04-14T19:32:55.403Z,55.43
2018-04-14T19:35:23.017Z,51.30
2018-04-14T19:37:51.526Z,43.07
2018-04-14T19:40:19.035Z,48.33
2018-04-14T19:42:48.706Z,48.43
2018-04-14T19:45:16.317Z,50.53
2018-04-14T19:47:44.574Z,49.63
2018-04-14T19:50:12.050Z,57.80
2018-04-14T19:52:40.325Z,48.87
2018-04-14T19:55:08.595Z,52.10
2018-04-14T19:57:36.080Z,46.70
2018-04-14T20:00:05.250Z,51.07
2018-04-14T20:02:32.774Z,54.87
2018-04-14T20:05:00.271Z,48.70
2018-04-14T20:07:27.765Z,53.67
2018-04-14T20:09:55.301Z,53.87
2018-04-14T20:12:23.549Z,52.40
2018-04-14T20:14:51.024Z,55.30
2018-04-14T20:17:18.523Z,49.50
2018-04-14T20:19:46.024Z,48.27
2018-04-14T20:22:13.488Z,46.40
2018-04-14T20:24:41.005Z,47.67
2018-04-14T20:27:08.534Z,47.73
2018-04-14T20:29:36.779Z,51.00
2018-04-14T20:32:04.273Z,48.47
2018-04-14T20:34:31.786Z,53.10
2018-04-14T20:36:59.270Z,58.60
2018-04-14T20:39:26.780Z,50.50
2018-04-14T20:41:55.337Z,51.07
2018-04-14T20:44:23.608Z,48.40
2018-04-14T20:46:51.935Z,54.67
2018-04-14T20:49:19.406Z,52.87
2018-04-14T20:51:46.896Z,54.33
2018-04-14T20:54:14.393Z,48.00
2018-04-14T20:56:41.870Z,57.47
2018-04-14T20:59:09.387Z,49.17
2018-04-14T21:01:37.632Z,44.27
2018-04-14T21:04:05.109Z,43.87
2018-04-14T21:06:32.610Z,44.83
2018-04-14T21:09:00.082Z,46.37
2018-04-14T21:11:27.636Z,50.00
2018-04-14T21:13:55.125Z,54.90
2018-04-14T21:16:22.646Z,51.67
2018-04-14T21:18:50.141Z,46.57
2018-04-14T21:21:18.499Z,47.97
2018-04-14T21:23:45.982Z,47.77
2018-04-14T21:26:14.209Z,41.03
2018-04-14T21:28:41.738Z,49.67
2018-04-14T21:31:09.206Z,48.03
2018-04-14T21:33:37.472Z,52.10
2018-04-14T21:36:04.958Z,57.90
2018-04-14T21:38:32.451Z,58.03
2018-04-14T21:40:59.934Z,54.73
2018-04-14T21:43:27.414Z,56.90
2018-04-14T21:45:55.653Z,46.60
2018-04-14T21:48:23.124Z,47.80
2018-04-14T21:50:50.623Z,49.53
2018-04-14T21:53:18.864Z,46.83
2018-04-14T21:55:46.341Z,55.70
2018-04-14T21:58:13.823Z,60.30
2018-04-14T22:00:41.303Z,56.93
2018-04-14T22:03:08.786Z,52.27
2018-04-14T22:05:36.263Z,55.90
2018-04-14T22:08:03.746Z,51.07
2018-04-14T22:10:33.031Z,58.87
2018-04-14T22:13:00.531Z,53.53
2018-04-14T22:15:27.999Z,53.00
2018-04-14T22:17:55.486Z,54.30
2018-04-14T22:20:22.954Z,53.20
2018-04-14T22:22:50.438Z,53.80
2018-04-14T22:25:18.734Z,51.17
2018-04-14T22:27:46.175Z,56.33
2018-04-14T22:30:14.418Z,54.33
2018-04-14T22:32:41.888Z,57.73
2018-04-14T22:35:09.375Z,58.97
2018-04-14T22:37:37.662Z,60.73
2018-04-14T22:40:05.102Z,54.43
2018-04-14T22:42:33.387Z,55.73
2018-04-14T22:45:01.642Z,48.07
2018-04-14T22:47:29.920Z,55.17
2018-04-14T22:49:57.466Z,53.10
2018-04-14T22:52:24.932Z,52.40
2018-04-14T22:54:52.422Z,47.77
2018-04-14T22:57:19.889Z,46.63
2018-04-14T22:59:47.366Z,55.50
2018-04-14T23:02:14.829Z,54.80
2018-04-14T23:04:42.311Z,45.33
2018-04-14T23:07:09.802Z,52.87
2018-04-14T23:09:38.066Z,43.63
2018-04-14T23:12:05.545Z,48.80
2018-04-14T23:14:53.566Z,51.37
2018-04-14T23:17:21.042Z,39.93
2018-04-14T23:19:49.292Z,50.50
2018-04-14T23:22:16.781Z,54.43
2018-04-14T23:24:44.273Z,49.33
2018-04-14T23:27:11.736Z,47.70
2018-04-14T23:29:39.223Z,48.03
2018-04-14T23:32:06.706Z,44.40
2018-04-14T23:34:34.946Z,48.90
2018-04-14T23:37:02.417Z,50.33
2018-04-14T23:39:29.902Z,51.47
2018-04-14T23:41:58.297Z,52.70
2018-04-14T23:44:25.773Z,52.00
2018-04-14T23:46:53.249Z,49.60
2018-04-14T23:49:20.749Z,51.97
2018-04-14T23:51:48.993Z,47.80
2018-04-14T23:54:16.467Z,49.03
2018-04-14T23:56:43.943Z,43.40
2018-04-14T23:59:12.202Z,49.03
