createdAt,value
2017-06-18T00:01:02.093Z,12.75
2017-06-18T00:03:29.658Z,13.20
2017-06-18T00:05:57.278Z,13.98
2017-06-18T00:08:24.837Z,13.65
2017-06-18T00:10:52.407Z,13.80
2017-06-18T00:13:20.267Z,13.32
2017-06-18T00:15:47.826Z,13.85
2017-06-18T00:18:15.395Z,13.50
2017-06-18T00:20:43.039Z,13.10
2017-06-18T00:23:10.615Z,14.30
2017-06-18T00:25:38.178Z,13.98
2017-06-18T00:28:05.925Z,14.87
2017-06-18T00:30:33.498Z,13.25
2017-06-18T00:33:01.302Z,14.43
2017-06-18T00:35:28.930Z,16.00
2017-06-18T00:37:56.482Z,14.98
2017-06-18T00:40:24.033Z,15.57
2017-06-18T00:42:51.661Z,14.77
2017-06-18T00:45:19.206Z,13.62
2017-06-18T00:47:46.763Z,14.45
2017-06-18T00:50:18.778Z,13.13
2017-06-18T00:52:46.338Z,13.40
2017-06-18T00:55:13.905Z,14.00
2017-06-18T00:57:41.749Z,13.30
2017-06-18T01:00:09.362Z,13.15
2017-06-18T01:02:37.690Z,12.93
2017-06-18T01:05:05.247Z,14.10
2017-06-18T01:07:32.941Z,14.05
2017-06-18T01:10:00.498Z,13.62
2017-06-18T01:12:28.058Z,13.52
2017-06-18T01:14:55.653Z,14.10
2017-06-18T01:17:24.048Z,13.65
2017-06-18T01:19:51.610Z,12.80
2017-06-18T01:22:19.162Z,12.90
2017-06-18T01:24:46.909Z,12.68
2017-06-18T01:27:15.241Z,13.35
2017-06-18T01:29:42.830Z,12.68
2017-06-18T01:32:10.379Z,13.05
2017-06-18T01:34:37.939Z,12.65
2017-06-18T01:37:05.578Z,12.57
2017-06-18T01:39:33.134Z,13.13
2017-06-18T01:42:00.689Z,12.90
2017-06-18T01:44:28.366Z,12.70
2017-06-18T01:46:55.958Z,13.40
2017-06-18T01:49:23.514Z,13.45
2017-06-18T01:51:51.166Z,14.18
2017-06-18T01:54:18.710Z,13.43
2017-06-18T01:56:46.699Z,13.75
2017-06-18T01:59:14.298Z,13.23
2017-06-18T02:01:42.845Z,13.45
2017-06-18T02:04:10.394Z,13.65
2017-06-18T02:06:37.995Z,14.32
2017-06-18T02:09:06.310Z,13.27
2017-06-18T02:11:33.898Z,13.50
2017-06-18T02:14:01.443Z,14.07
2017-06-18T02:16:29.334Z,13.38
2017-06-18T02:18:56.886Z,13.88
2017-06-18T02:21:24.431Z,12.70
2017-06-18T02:23:52.014Z,12.85
2017-06-18T02:26:20.500Z,13.20
2017-06-18T02:28:48.107Z,12.10
2017-06-18T02:31:15.654Z,12.90
2017-06-18T02:33:43.975Z,13.30
2017-06-18T02:36:11.627Z,13.52
2017-06-18T02:38:39.173Z,13.55
2017-06-18T02:41:06.770Z,12.45
2017-06-18T02:43:34.317Z,13.77
2017-06-18T02:46:02.202Z,13.65
2017-06-18T02:48:29.814Z,13.80
2017-06-18T02:50:57.763Z,14.00
2017-06-18T02:53:25.362Z,13.95
2017-06-18T02:55:52.918Z,14.30
2017-06-18T02:58:20.930Z,14.52
2017-06-18T03:00:48.481Z,14.32
2017-06-18T03:03:16.031Z,13.30
2017-06-18T03:05:43.646Z,14.60
2017-06-18T03:08:11.954Z,14.60
2017-06-18T03:10:39.508Z,13.77
2017-06-18T03:13:07.361Z,13.32
2017-06-18T03:15:34.909Z,13.90
2017-06-18T03:18:03.293Z,14.18
2017-06-18T03:20:30.859Z,13.48
2017-06-18T03:23:04.218Z,14.10
2017-06-18T03:25:32.144Z,14.40
2017-06-18T03:27:59.698Z,14.45
2017-06-18T03:30:27.254Z,14.13
2017-06-18T03:32:55.035Z,14.80
2017-06-18T03:35:22.614Z,14.38
2017-06-18T03:37:50.201Z,14.90
2017-06-18T03:40:17.745Z,14.30
2017-06-18T03:42:45.353Z,14.90
2017-06-18T03:45:12.901Z,15.05
2017-06-18T03:47:42.427Z,17.15
2017-06-18T03:50:11.566Z,15.88
2017-06-18T03:52:39.117Z,16.02
2017-06-18T03:55:07.911Z,16.37
2017-06-18T03:57:37.115Z,16.30
2017-06-18T04:00:04.661Z,16.10
2017-06-18T04:02:32.213Z,13.90
2017-06-18T04:04:59.801Z,15.30
2017-06-18T04:07:27.356Z,15.30
2017-06-18T04:09:54.999Z,17.00
2017-06-18T04:12:22.545Z,16.23
2017-06-18T04:14:50.150Z,18.35
2017-06-18T04:17:17.698Z,17.55
2017-06-18T04:19:45.289Z,18.17
2017-06-18T04:22:13.606Z,17.73
2017-06-18T04:24:41.355Z,16.15
2017-06-18T04:27:08.906Z,16.50
2017-06-18T04:29:37.215Z,16.12
2017-06-18T04:32:04.798Z,15.45
2017-06-18T04:34:32.345Z,16.25
2017-06-18T04:36:59.991Z,15.35
2017-06-18T04:39:27.545Z,15.13
2017-06-18T04:41:55.083Z,15.32
2017-06-18T04:44:26.122Z,16.87
2017-06-18T04:46:54.439Z,15.57
2017-06-18T04:49:21.986Z,16.05
2017-06-18T04:51:49.653Z,16.70
2017-06-18T04:54:17.197Z,17.17
2017-06-18T04:56:44.862Z,17.05
2017-06-18T04:59:12.550Z,17.00
2017-06-18T05:01:45.353Z,16.52
2017-06-18T05:04:12.906Z,16.12
2017-06-18T05:06:40.452Z,14.40
2017-06-18T05:09:08.043Z,16.23
2017-06-18T05:11:35.598Z,16.55
2017-06-18T05:14:03.216Z,16.27
2017-06-18T05:16:30.782Z,15.35
2017-06-18T05:18:58.517Z,15.45
2017-06-18T05:21:26.830Z,15.52
2017-06-18T05:23:54.377Z,14.73
2017-06-18T05:26:21.970Z,15.80
2017-06-18T05:28:49.514Z,14.87
2017-06-18T05:31:17.145Z,15.30
2017-06-18T05:33:45.461Z,14.57
2017-06-18T05:36:13.023Z,14.05
2017-06-18T05:38:40.807Z,14.38
2017-06-18T05:41:08.354Z,13.98
2017-06-18T05:43:35.945Z,13.80
2017-06-18T05:46:03.494Z,14.55
2017-06-18T05:48:31.101Z,14.00
2017-06-18T05:50:58.654Z,13.80
2017-06-18T05:53:26.214Z,13.18
2017-06-18T05:55:53.882Z,12.85
2017-06-18T05:58:21.434Z,12.32
2017-06-18T06:00:49.936Z,13.25
2017-06-18T06:03:17.482Z,10.90
2017-06-18T06:05:45.071Z,11.38
2017-06-18T06:08:13.637Z,10.95
2017-06-18T06:10:41.219Z,10.55
2017-06-18T06:13:08.769Z,10.23
2017-06-18T06:15:36.441Z,10.13
2017-06-18T06:18:04.029Z,9.95
2017-06-18T06:20:31.575Z,11.38
2017-06-18T06:22:59.185Z,11.43
2017-06-18T06:25:26.735Z,10.63
2017-06-18T06:27:55.053Z,10.05
2017-06-18T06:30:22.645Z,9.57
2017-06-18T06:32:50.189Z,8.80
2017-06-18T06:35:17.929Z,9.45
2017-06-18T06:37:45.477Z,9.68
2017-06-18T06:40:13.026Z,9.18
2017-06-18T06:42:41.769Z,8.60
2017-06-18T06:45:09.314Z,7.90
2017-06-18T06:47:36.854Z,8.93
2017-06-18T06:50:04.966Z,7.70
2017-06-18T06:52:32.511Z,8.57
2017-06-18T06:55:00.064Z,8.15
2017-06-18T06:57:27.658Z,8.32
2017-06-18T06:59:55.209Z,7.40
2017-06-18T07:02:22.809Z,7.97
2017-06-18T07:04:50.362Z,7.70
2017-06-18T07:07:18.800Z,7.87
2017-06-18T07:09:46.730Z,7.10
2017-06-18T07:12:14.336Z,7.57
2017-06-18T07:14:41.889Z,7.10
2017-06-18T07:17:09.442Z,7.35
2017-06-18T07:19:37.114Z,7.43
2017-06-18T07:22:04.659Z,7.00
2017-06-18T07:24:32.209Z,7.07
2017-06-18T07:27:00.221Z,7.18
2017-06-18T07:29:29.282Z,7.20
2017-06-18T07:31:56.890Z,6.93
2017-06-18T07:34:24.502Z,6.30
2017-06-18T07:36:52.050Z,5.77
2017-06-18T07:39:19.594Z,5.93
2017-06-18T07:41:48.038Z,6.27
2017-06-18T07:44:15.589Z,7.00
2017-06-18T07:46:43.238Z,6.80
2017-06-18T07:49:10.785Z,6.67
2017-06-18T07:51:38.450Z,6.13
2017-06-18T07:54:06.014Z,6.53
2017-06-18T07:56:33.585Z,7.03
2017-06-18T07:59:01.320Z,6.50
2017-06-18T08:01:28.895Z,6.40
2017-06-18T08:03:57.819Z,6.17
2017-06-18T08:06:25.359Z,5.93
2017-06-18T08:08:53.341Z,6.50
2017-06-18T08:11:20.902Z,5.77
2017-06-18T08:13:48.438Z,5.20
2017-06-18T08:16:16.061Z,5.03
2017-06-18T08:18:43.610Z,4.90
2017-06-18T08:21:11.453Z,4.40
2017-06-18T08:23:38.994Z,5.27
2017-06-18T08:26:06.541Z,4.53
2017-06-18T08:28:34.126Z,5.50
2017-06-18T08:31:01.734Z,5.27
2017-06-18T08:33:30.042Z,4.83
2017-06-18T08:35:57.617Z,5.13
2017-06-18T08:38:25.164Z,4.77
2017-06-18T08:40:53.163Z,5.97
2017-06-18T08:43:20.745Z,5.30
2017-06-18T08:45:48.289Z,5.50
2017-06-18T08:48:15.909Z,5.20
2017-06-18T08:50:43.454Z,5.70
2017-06-18T08:53:10.997Z,5.17
2017-06-18T08:55:39.365Z,5.30
2017-06-18T08:58:10.082Z,5.77
2017-06-18T09:00:37.633Z,5.43
2017-06-18T09:03:05.213Z,5.63
2017-06-18T09:05:32.758Z,5.43
2017-06-18T09:08:00.339Z,5.47
2017-06-18T09:10:29.068Z,5.40
2017-06-18T09:12:56.653Z,5.50
2017-06-18T09:15:24.200Z,5.50
2017-06-18T09:17:52.701Z,5.60
2017-06-18T09:20:20.314Z,5.63
2017-06-18T09:22:48.618Z,5.10
2017-06-18T09:25:16.201Z,5.33
2017-06-18T09:27:43.741Z,5.60
2017-06-18T09:30:11.331Z,5.47
2017-06-18T09:32:38.918Z,4.93
2017-06-18T09:35:06.865Z,4.77
2017-06-18T09:37:34.403Z,4.60
2017-06-18T09:40:01.946Z,4.73
2017-06-18T09:42:30.062Z,4.47
2017-06-18T09:44:57.607Z,4.97
2017-06-18T09:47:25.144Z,4.67
2017-06-18T09:49:53.042Z,4.67
2017-06-18T09:52:20.591Z,4.43
2017-06-18T09:54:48.574Z,5.23
2017-06-18T09:57:16.120Z,4.40
2017-06-18T09:59:43.868Z,4.10
2017-06-18T10:02:11.497Z,3.70
2017-06-18T10:04:39.811Z,4.00
2017-06-18T10:07:07.353Z,3.30
2017-06-18T10:09:35.119Z,3.50
2017-06-18T10:12:02.704Z,4.27
2017-06-18T10:14:30.247Z,3.90
2017-06-18T10:16:57.834Z,3.90
2017-06-18T10:19:25.574Z,4.20
2017-06-18T10:21:58.906Z,3.70
2017-06-18T10:24:26.444Z,4.00
2017-06-18T10:26:53.989Z,4.13
2017-06-18T10:29:21.766Z,3.80
2017-06-18T10:31:49.313Z,4.00
2017-06-18T10:34:16.930Z,4.20
2017-06-18T10:36:44.482Z,4.03
2017-06-18T10:39:12.094Z,3.80
2017-06-18T10:41:39.646Z,3.20
2017-06-18T10:44:07.197Z,4.00
2017-06-18T10:46:35.965Z,3.70
2017-06-18T10:49:03.508Z,3.63
2017-06-18T10:51:31.045Z,3.73
2017-06-18T10:53:58.685Z,3.87
2017-06-18T10:56:26.222Z,3.57
2017-06-18T10:58:54.614Z,3.30
2017-06-18T11:01:22.159Z,3.47
2017-06-18T11:03:50.701Z,3.80
2017-06-18T11:06:18.398Z,3.80
2017-06-18T11:08:46.708Z,3.93
2017-06-18T11:11:14.278Z,3.60
2017-06-18T11:13:41.953Z,3.70
2017-06-18T11:16:09.491Z,3.60
2017-06-18T11:18:37.078Z,3.20
2017-06-18T11:21:05.273Z,3.70
2017-06-18T11:23:32.817Z,3.87
2017-06-18T11:26:00.413Z,3.77
2017-06-18T11:28:27.950Z,3.40
2017-06-18T11:30:55.490Z,5.33
2017-06-18T11:33:23.102Z,3.87
2017-06-18T11:35:51.410Z,3.60
2017-06-18T11:38:18.954Z,3.47
2017-06-18T11:40:47.033Z,3.30
2017-06-18T11:43:14.577Z,3.10
2017-06-18T11:45:42.885Z,3.50
2017-06-18T11:48:10.462Z,3.30
2017-06-18T11:50:38.352Z,3.43
2017-06-18T11:53:05.887Z,3.60
2017-06-18T11:55:34.698Z,3.97
2017-06-18T11:58:02.237Z,3.87
2017-06-18T12:00:29.777Z,3.80
2017-06-18T12:02:57.409Z,3.90
2017-06-18T12:05:25.798Z,3.77
2017-06-18T12:07:54.110Z,3.80
2017-06-18T12:10:21.691Z,3.70
2017-06-18T12:12:49.231Z,3.70
2017-06-18T12:15:17.242Z,3.87
2017-06-18T12:17:44.802Z,3.70
2017-06-18T12:20:12.387Z,3.87
2017-06-18T12:22:40.730Z,3.77
2017-06-18T12:25:08.355Z,3.53
2017-06-18T12:27:35.895Z,3.40
2017-06-18T12:30:04.285Z,3.60
2017-06-18T12:32:31.866Z,3.30
2017-06-18T12:34:59.410Z,3.60
2017-06-18T12:37:28.643Z,3.90
2017-06-18T12:39:56.178Z,3.10
2017-06-18T12:42:23.737Z,3.30
2017-06-18T12:44:51.569Z,3.60
2017-06-18T12:47:19.213Z,3.40
2017-06-18T12:49:46.755Z,3.70
2017-06-18T12:52:14.345Z,3.53
2017-06-18T12:54:41.888Z,3.47
2017-06-18T12:57:09.526Z,3.60
2017-06-18T12:59:37.066Z,4.07
2017-06-18T13:02:05.021Z,3.10
2017-06-18T13:04:32.565Z,3.43
2017-06-18T13:07:00.489Z,3.30
2017-06-18T13:09:28.822Z,3.70
2017-06-18T13:11:56.466Z,3.13
2017-06-18T13:14:24.083Z,3.17
2017-06-18T13:16:51.630Z,2.83
2017-06-18T13:19:19.183Z,3.70
2017-06-18T13:21:47.061Z,3.23
2017-06-18T13:24:14.694Z,3.13
2017-06-18T13:26:42.256Z,3.40
2017-06-18T13:29:09.829Z,3.10
2017-06-18T13:31:37.421Z,3.20
2017-06-18T13:34:05.743Z,3.57
2017-06-18T13:36:38.749Z,3.30
2017-06-18T13:39:06.302Z,3.10
2017-06-18T13:41:33.864Z,3.30
2017-06-18T13:44:01.546Z,3.60
2017-06-18T13:46:29.125Z,2.77
2017-06-18T13:48:56.709Z,2.93
2017-06-18T13:51:24.299Z,2.53
2017-06-18T13:53:51.863Z,2.73
2017-06-18T13:56:19.867Z,3.10
2017-06-18T13:58:47.417Z,2.87
2017-06-18T14:01:15.125Z,2.57
2017-06-18T14:03:43.002Z,2.77
2017-06-18T14:06:10.545Z,3.10
2017-06-18T14:08:39.267Z,2.90
2017-06-18T14:11:06.804Z,2.67
2017-06-18T14:13:34.349Z,2.73
2017-06-18T14:16:04.028Z,3.07
2017-06-18T14:18:31.595Z,3.00
2017-06-18T14:20:59.150Z,3.23
2017-06-18T14:23:26.753Z,3.17
2017-06-18T14:25:55.059Z,3.10
2017-06-18T14:28:22.596Z,3.17
2017-06-18T14:30:50.318Z,3.00
2017-06-18T14:33:17.865Z,3.50
2017-06-18T14:35:45.408Z,3.00
2017-06-18T14:38:13.034Z,3.03
2017-06-18T14:40:41.338Z,2.80
2017-06-18T14:43:08.879Z,2.80
2017-06-18T14:45:36.735Z,3.30
2017-06-18T14:48:05.041Z,3.13
2017-06-18T14:50:32.577Z,3.00
2017-06-18T14:53:03.066Z,3.27
2017-06-18T14:55:30.617Z,3.20
2017-06-18T14:57:58.163Z,3.07
2017-06-18T15:00:26.159Z,2.97
2017-06-18T15:02:53.693Z,3.00
2017-06-18T15:05:21.549Z,2.90
2017-06-18T15:07:49.594Z,3.10
2017-06-18T15:10:17.216Z,3.10
2017-06-18T15:12:44.773Z,3.10
2017-06-18T15:15:12.503Z,3.13
2017-06-18T15:17:40.074Z,3.17
2017-06-18T15:20:07.695Z,3.17
2017-06-18T15:22:36.009Z,3.10
2017-06-18T15:25:03.569Z,3.20
2017-06-18T15:27:31.200Z,2.90
2017-06-18T15:29:59.508Z,3.40
2017-06-18T15:32:27.051Z,2.90
2017-06-18T15:34:56.402Z,2.90
2017-06-18T15:37:23.940Z,3.10
2017-06-18T15:39:51.503Z,3.13
2017-06-18T15:42:19.111Z,3.10
2017-06-18T15:44:47.422Z,3.10
2017-06-18T15:47:14.962Z,2.90
2017-06-18T15:49:43.602Z,2.90
2017-06-18T15:52:11.145Z,3.30
2017-06-18T15:54:38.681Z,4.70
2017-06-18T15:57:06.277Z,13.37
2017-06-18T15:59:37.834Z,6.13
2017-06-18T16:02:06.087Z,3.60
2017-06-18T16:04:33.646Z,10.57
2017-06-18T16:07:01.194Z,3.67
2017-06-18T16:09:29.024Z,3.60
2017-06-18T16:11:56.561Z,3.03
2017-06-18T16:14:24.106Z,2.50
2017-06-18T16:16:51.807Z,3.37
2017-06-18T16:19:19.361Z,3.03
2017-06-18T16:21:47.315Z,2.30
2017-06-18T16:24:14.857Z,2.97
2017-06-18T16:26:42.402Z,2.70
2017-06-18T16:29:10.108Z,3.20
2017-06-18T16:31:37.650Z,2.73
2017-06-18T16:34:05.230Z,2.80
2017-06-18T16:36:32.786Z,3.00
2017-06-18T16:39:00.322Z,2.43
2017-06-18T16:41:27.906Z,2.70
2017-06-18T16:43:55.510Z,2.67
2017-06-18T16:46:23.074Z,2.73
2017-06-18T16:48:50.726Z,2.90
2017-06-18T16:51:19.051Z,2.77
2017-06-18T16:53:46.645Z,3.07
2017-06-18T16:56:14.187Z,2.60
2017-06-18T16:58:41.770Z,2.70
2017-06-18T17:01:09.313Z,2.60
2017-06-18T17:03:37.665Z,3.07
2017-06-18T17:06:05.210Z,2.90
2017-06-18T17:08:32.752Z,3.40
2017-06-18T17:11:00.510Z,3.20
2017-06-18T17:13:28.093Z,2.93
2017-06-18T17:15:55.638Z,3.00
2017-06-18T17:18:23.762Z,2.87
2017-06-18T17:20:51.305Z,2.90
2017-06-18T17:23:18.866Z,2.87
2017-06-18T17:25:46.753Z,3.00
2017-06-18T17:28:14.298Z,2.80
2017-06-18T17:30:41.922Z,2.90
2017-06-18T17:33:09.483Z,2.77
2017-06-18T17:35:37.029Z,3.10
2017-06-18T17:38:05.382Z,3.50
2017-06-18T17:40:32.914Z,3.33
2017-06-18T17:43:00.586Z,3.00
2017-06-18T17:45:28.121Z,2.70
2017-06-18T17:47:55.721Z,3.17
2017-06-18T17:50:23.713Z,3.20
2017-06-18T17:52:52.093Z,3.30
2017-06-18T17:55:20.406Z,3.60
2017-06-18T17:57:47.946Z,3.20
2017-06-18T18:00:16.350Z,3.10
2017-06-18T18:02:43.893Z,3.00
2017-06-18T18:05:14.475Z,2.97
2017-06-18T18:07:42.033Z,3.23
2017-06-18T18:10:09.591Z,3.20
2017-06-18T18:12:37.194Z,3.53
2017-06-18T18:15:05.506Z,3.20
2017-06-18T18:17:33.158Z,3.20
2017-06-18T18:20:00.726Z,3.00
2017-06-18T18:25:43.534Z,3.00
2017-06-18T18:28:11.910Z,3.10
2017-06-18T18:30:40.234Z,2.87
2017-06-18T18:33:07.781Z,3.13
2017-06-18T18:35:35.378Z,3.20
2017-06-18T18:38:02.927Z,3.00
2017-06-18T18:40:30.579Z,3.40
2017-06-18T18:48:44.474Z,3.30
2017-06-18T18:51:12.370Z,3.40
2017-06-18T18:53:39.926Z,3.10
2017-06-18T18:56:07.552Z,3.67
2017-06-18T18:58:35.110Z,3.30
2017-06-18T19:01:02.664Z,3.30
2017-06-18T19:03:31.892Z,3.47
2017-06-18T19:05:59.446Z,4.00
2017-06-18T19:08:27.010Z,3.63
2017-06-18T19:10:54.893Z,3.50
2017-06-18T19:13:22.439Z,3.40
2017-06-18T19:15:50.021Z,3.80
2017-06-18T19:18:17.558Z,3.80
2017-06-18T19:20:45.157Z,3.73
2017-06-18T19:23:13.476Z,3.63
2017-06-18T19:25:41.149Z,4.13
2017-06-18T19:28:09.126Z,3.67
2017-06-18T19:30:36.672Z,4.10
2017-06-18T19:33:05.758Z,3.90
2017-06-18T19:35:33.293Z,4.33
2017-06-18T19:38:00.850Z,3.93
2017-06-18T19:40:28.605Z,3.87
2017-06-18T19:42:56.917Z,3.67
2017-06-18T19:45:24.693Z,3.80
2017-06-18T19:47:52.281Z,4.07
2017-06-18T19:50:19.840Z,3.97
2017-06-18T19:52:47.482Z,3.70
2017-06-18T19:55:15.032Z,3.80
2017-06-18T19:57:48.293Z,3.83
2017-06-18T20:00:15.864Z,3.90
2017-06-18T20:02:43.519Z,4.07
2017-06-18T20:05:11.770Z,4.23
2017-06-18T20:07:39.323Z,4.47
2017-06-18T20:10:06.875Z,4.30
2017-06-18T20:12:34.486Z,4.50
2017-06-18T20:15:02.061Z,4.70
2017-06-18T20:17:29.618Z,4.50
2017-06-18T20:19:58.074Z,4.97
2017-06-18T20:22:25.704Z,5.20
2017-06-18T20:24:53.453Z,4.67
2017-06-18T20:27:21.771Z,4.20
2017-06-18T20:29:56.365Z,4.77
2017-06-18T20:32:24.721Z,4.70
2017-06-18T20:34:52.346Z,4.50
2017-06-18T20:37:19.906Z,4.50
2017-06-18T20:39:47.478Z,4.30
2017-06-18T20:42:15.450Z,4.50
2017-06-18T20:44:43.006Z,4.13
2017-06-18T20:47:10.566Z,4.50
2017-06-18T20:49:38.165Z,4.73
2017-06-18T20:52:06.483Z,4.30
2017-06-18T20:54:34.081Z,4.47
2017-06-18T20:57:01.678Z,4.47
2017-06-18T20:59:29.230Z,4.60
2017-06-18T21:01:57.725Z,4.63
2017-06-18T21:04:25.276Z,4.73
2017-06-18T21:06:53.639Z,4.10
2017-06-18T21:09:27.743Z,4.30
2017-06-18T21:11:58.290Z,4.17
2017-06-18T21:14:27.070Z,4.60
2017-06-18T21:17:03.612Z,4.67
2017-06-18T21:19:32.118Z,4.50
2017-06-18T21:22:06.679Z,5.00
2017-06-18T21:24:40.504Z,4.57
2017-06-18T21:27:21.177Z,4.43
2017-06-18T21:29:48.781Z,4.77
2017-06-18T21:38:04.662Z,4.40
2017-06-18T21:40:32.251Z,4.67
2017-06-18T21:42:59.874Z,4.47
2017-06-18T21:45:27.422Z,4.30
2017-06-18T21:47:54.973Z,4.60
2017-06-18T21:50:24.021Z,4.17
2017-06-18T21:52:51.644Z,4.70
2017-06-18T21:55:19.214Z,4.70
2017-06-18T21:57:46.818Z,4.80
2017-06-18T22:00:14.407Z,4.20
2017-06-18T22:02:42.726Z,4.67
2017-06-18T22:05:10.762Z,5.20
2017-06-18T22:07:38.330Z,4.60
2017-06-18T22:10:05.895Z,4.80
2017-06-18T22:12:33.490Z,4.63
2017-06-18T22:15:01.040Z,4.50
2017-06-18T22:20:41.269Z,5.60
2017-06-18T22:23:12.323Z,5.20
2017-06-18T22:25:39.886Z,5.17
2017-06-18T22:28:07.482Z,5.30
2017-06-18T22:30:35.035Z,5.60
2017-06-18T22:33:03.893Z,5.60
2017-06-18T22:35:31.460Z,6.00
2017-06-18T22:37:59.069Z,5.60
2017-06-18T22:40:28.908Z,5.62
2017-06-18T22:42:56.470Z,5.75
2017-06-18T22:45:24.994Z,5.95
2017-06-18T22:47:52.541Z,5.72
2017-06-18T22:50:20.086Z,5.70
2017-06-18T22:52:48.442Z,5.50
2017-06-18T22:55:15.993Z,5.20
2017-06-18T22:57:43.581Z,5.55
2017-06-18T23:00:11.886Z,5.40
2017-06-18T23:02:39.647Z,5.62
2017-06-18T23:05:07.194Z,5.57
2017-06-18T23:07:38.770Z,5.28
2017-06-18T23:10:06.358Z,5.28
2017-06-18T23:12:33.937Z,5.75
2017-06-18T23:15:01.496Z,5.70
2017-06-18T23:17:29.099Z,5.90
2017-06-18T23:19:56.650Z,5.97
2017-06-18T23:22:24.959Z,5.22
2017-06-18T23:24:52.855Z,5.20
2017-06-18T23:27:20.630Z,6.03
2017-06-18T23:29:48.177Z,6.00
2017-06-18T23:32:15.722Z,5.32
2017-06-18T23:34:43.305Z,5.47
2017-06-18T23:37:10.846Z,5.85
2017-06-18T23:39:38.458Z,5.43
2017-06-18T23:42:06.782Z,6.22
2017-06-18T23:44:34.454Z,5.80
2017-06-18T23:47:02.002Z,5.47
2017-06-18T23:49:29.742Z,6.50
2017-06-18T23:51:57.294Z,6.28
2017-06-18T23:54:25.602Z,5.72
2017-06-18T23:56:53.196Z,5.85
2017-06-18T23:59:23.288Z,6.30
