createdAt,value
2019-05-18T00:00:45.212Z,93.40
2019-05-18T00:03:13.758Z,94.20
2019-05-18T00:05:42.328Z,93.90
2019-05-18T00:08:10.816Z,93.30
2019-05-18T00:10:39.300Z,93.80
2019-05-18T00:13:07.916Z,94.40
2019-05-18T00:15:36.514Z,94.60
2019-05-18T00:18:04.984Z,94.40
2019-05-18T00:20:33.543Z,94.70
2019-05-18T00:23:02.030Z,94.10
2019-05-18T00:25:30.592Z,94.10
2019-05-18T00:27:59.134Z,93.50
2019-05-18T00:30:27.624Z,93.60
2019-05-18T00:32:56.092Z,93.60
2019-05-18T00:35:24.582Z,93.40
2019-05-18T00:37:53.121Z,93.00
2019-05-18T00:40:21.689Z,93.00
2019-05-18T00:42:50.164Z,93.00
2019-05-18T00:45:18.876Z,93.30
2019-05-18T00:47:47.344Z,92.90
2019-05-18T00:50:16.354Z,93.00
2019-05-18T00:52:44.898Z,92.90
2019-05-18T00:55:13.530Z,93.20
2019-05-18T00:57:42.004Z,93.50
2019-05-18T01:00:12.735Z,93.90
2019-05-18T01:02:41.196Z,93.80
2019-05-18T01:05:09.825Z,93.80
2019-05-18T01:07:38.288Z,93.90
2019-05-18T01:10:08.116Z,93.80
2019-05-18T01:12:36.736Z,93.80
2019-05-18T01:15:06.839Z,94.00
2019-05-18T01:17:35.385Z,93.70
2019-05-18T01:20:04.965Z,93.90
2019-05-18T01:22:33.535Z,93.80
2019-05-18T01:25:02.011Z,94.00
2019-05-18T01:27:30.571Z,93.90
2019-05-18T01:29:59.045Z,93.70
2019-05-18T01:32:28.255Z,93.80
2019-05-18T01:34:56.815Z,93.80
2019-05-18T01:37:25.369Z,93.80
2019-05-18T01:39:53.977Z,93.00
2019-05-18T01:42:22.559Z,93.00
2019-05-18T01:44:51.097Z,93.40
2019-05-18T01:47:19.605Z,93.30
2019-05-18T01:49:48.190Z,93.40
2019-05-18T01:52:16.767Z,93.70
2019-05-18T01:54:45.300Z,93.90
2019-05-18T01:57:13.797Z,93.20
2019-05-18T01:59:42.413Z,93.20
2019-05-18T02:02:10.977Z,93.10
2019-05-18T02:04:39.451Z,92.90
2019-05-18T02:07:08.021Z,92.70
2019-05-18T02:09:36.494Z,93.00
2019-05-18T02:12:05.133Z,93.30
2019-05-18T02:14:33.604Z,93.20
2019-05-18T02:17:02.137Z,93.50
2019-05-18T02:19:30.653Z,93.90
2019-05-18T02:21:59.212Z,94.40
2019-05-18T02:24:27.747Z,94.70
2019-05-18T02:26:56.244Z,95.50
2019-05-18T02:29:24.711Z,96.50
2019-05-18T02:31:53.272Z,97.20
2019-05-18T02:34:21.741Z,97.60
2019-05-18T02:36:50.233Z,97.80
2019-05-18T02:39:18.776Z,98.50
2019-05-18T02:41:47.345Z,98.90
2019-05-18T02:44:15.885Z,99.40
2019-05-18T02:46:44.369Z,99.10
2019-05-18T02:49:12.977Z,98.90
2019-05-18T02:51:41.556Z,98.70
2019-05-18T02:54:10.090Z,98.70
2019-05-18T02:56:38.582Z,99.00
2019-05-18T02:59:07.120Z,99.00
2019-05-18T03:01:35.750Z,99.40
2019-05-18T03:04:04.457Z,99.50
2019-05-18T03:06:33.100Z,99.60
2019-05-18T03:09:01.705Z,99.60
2019-05-18T03:11:30.259Z,99.90
2019-05-18T03:13:58.830Z,99.80
2019-05-18T03:16:27.368Z,99.90
2019-05-18T03:19:07.636Z,99.80
2019-05-18T03:21:26.060Z,99.80
2019-05-18T03:23:54.622Z,99.70
2019-05-18T03:26:23.168Z,99.80
2019-05-18T03:28:51.751Z,99.40
2019-05-18T03:31:20.303Z,99.50
2019-05-18T03:33:48.877Z,99.30
2019-05-18T03:36:17.395Z,99.40
2019-05-18T03:38:45.898Z,99.60
2019-05-18T03:41:14.437Z,99.50
2019-05-18T03:43:43.016Z,99.10
2019-05-18T03:46:11.554Z,98.80
2019-05-18T03:48:40.125Z,98.70
2019-05-18T03:51:08.758Z,98.70
2019-05-18T03:53:37.324Z,98.50
2019-05-18T03:56:05.865Z,98.60
2019-05-18T03:58:34.495Z,98.20
2019-05-18T04:01:03.041Z,98.20
2019-05-18T04:03:31.617Z,98.30
2019-05-18T04:06:00.146Z,98.20
2019-05-18T04:08:28.709Z,98.00
2019-05-18T04:10:57.189Z,97.80
2019-05-18T04:13:25.746Z,97.60
2019-05-18T04:15:54.305Z,97.60
2019-05-18T04:18:22.856Z,97.20
2019-05-18T04:20:51.325Z,97.00
2019-05-18T04:23:19.890Z,96.40
2019-05-18T04:25:48.493Z,96.70
2019-05-18T04:28:17.064Z,96.20
2019-05-18T04:30:45.524Z,96.10
2019-05-18T04:33:14.018Z,96.50
2019-05-18T04:35:42.557Z,96.00
2019-05-18T04:38:11.126Z,96.10
2019-05-18T04:40:39.611Z,94.80
2019-05-18T04:43:08.102Z,93.80
2019-05-18T04:45:36.577Z,93.70
2019-05-18T04:48:05.139Z,93.50
2019-05-18T04:50:33.690Z,93.50
2019-05-18T04:53:02.177Z,94.10
2019-05-18T04:55:30.715Z,94.20
2019-05-18T04:57:59.207Z,94.10
2019-05-18T05:00:28.321Z,93.70
2019-05-18T05:02:56.883Z,93.20
2019-05-18T05:05:25.592Z,90.50
2019-05-18T05:07:54.329Z,85.60
2019-05-18T05:10:22.876Z,82.10
2019-05-18T05:12:51.449Z,81.60
2019-05-18T05:15:19.932Z,79.70
2019-05-18T05:17:48.476Z,78.60
2019-05-18T05:20:19.851Z,77.70
2019-05-18T05:22:47.189Z,75.50
2019-05-18T05:25:15.748Z,79.50
2019-05-18T05:27:44.208Z,77.20
2019-05-18T05:30:13.121Z,77.00
2019-05-18T05:32:41.617Z,77.40
2019-05-18T05:35:10.326Z,80.40
2019-05-18T05:37:39.116Z,83.70
2019-05-18T05:40:08.443Z,85.80
2019-05-18T05:42:37.064Z,86.70
2019-05-18T05:45:06.663Z,89.80
2019-05-18T05:47:35.137Z,89.70
2019-05-18T05:50:05.428Z,90.20
2019-05-18T05:52:34.149Z,90.50
2019-05-18T05:55:03.019Z,90.50
2019-05-18T05:57:31.552Z,90.30
2019-05-18T06:00:00.136Z,90.60
2019-05-18T06:02:28.664Z,90.80
2019-05-18T06:04:57.233Z,91.00
2019-05-18T06:07:25.781Z,89.80
2019-05-18T06:09:54.341Z,90.30
2019-05-18T06:12:22.816Z,90.00
2019-05-18T06:14:51.305Z,89.40
2019-05-18T06:17:19.778Z,90.00
2019-05-18T06:19:48.267Z,89.70
2019-05-18T06:22:16.751Z,90.80
2019-05-18T06:24:45.309Z,91.60
2019-05-18T06:27:13.852Z,90.20
2019-05-18T06:29:42.348Z,90.00
2019-05-18T06:32:10.885Z,89.40
2019-05-18T06:34:39.444Z,90.20
2019-05-18T06:37:07.920Z,88.50
2019-05-18T06:39:36.423Z,88.70
2019-05-18T06:42:05.033Z,90.20
2019-05-18T06:44:33.523Z,89.60
2019-05-18T06:47:01.989Z,89.70
2019-05-18T06:49:30.726Z,90.30
2019-05-18T06:51:59.751Z,87.90
2019-05-18T06:54:28.244Z,86.40
2019-05-18T06:56:57.343Z,86.30
2019-05-18T06:59:27.918Z,85.70
2019-05-18T07:01:56.452Z,86.70
2019-05-18T07:04:25.007Z,84.40
2019-05-18T07:06:53.583Z,81.00
2019-05-18T07:09:22.045Z,81.80
2019-05-18T07:11:50.536Z,81.90
2019-05-18T07:14:25.640Z,73.10
2019-05-18T07:16:49.224Z,68.60
2019-05-18T07:19:17.684Z,67.00
2019-05-18T07:21:46.328Z,63.20
2019-05-18T07:24:14.801Z,65.60
2019-05-18T07:26:43.296Z,63.50
2019-05-18T07:29:11.904Z,62.50
2019-05-18T07:31:40.473Z,62.70
2019-05-18T07:34:08.941Z,58.50
2019-05-18T07:36:37.432Z,61.40
2019-05-18T07:39:07.017Z,62.90
2019-05-18T07:41:46.198Z,62.80
2019-05-18T07:44:05.836Z,61.80
2019-05-18T07:46:34.476Z,62.50
2019-05-18T07:49:02.983Z,62.50
2019-05-18T07:51:36.985Z,59.10
2019-05-18T07:54:01.716Z,59.50
2019-05-18T07:56:30.291Z,59.60
2019-05-18T07:58:58.824Z,57.60
2019-05-18T08:01:27.316Z,56.30
2019-05-18T08:03:55.851Z,57.90
2019-05-18T08:06:24.340Z,55.60
2019-05-18T08:08:52.992Z,55.20
2019-05-18T08:11:21.549Z,59.50
2019-05-18T08:13:50.090Z,57.80
2019-05-18T08:16:18.659Z,57.10
2019-05-18T08:18:47.145Z,53.70
2019-05-18T08:21:15.640Z,58.80
2019-05-18T08:23:44.185Z,56.00
2019-05-18T08:26:12.815Z,58.30
2019-05-18T08:28:41.284Z,56.50
2019-05-18T08:31:09.852Z,55.20
2019-05-18T08:33:38.320Z,50.50
2019-05-18T08:36:07.972Z,52.90
2019-05-18T08:38:36.435Z,54.80
2019-05-18T08:41:05.001Z,55.50
2019-05-18T08:43:33.476Z,51.10
2019-05-18T08:46:02.022Z,49.70
2019-05-18T08:48:30.509Z,52.90
2019-05-18T08:50:59.005Z,56.60
2019-05-18T08:53:27.546Z,53.30
2019-05-18T08:55:56.011Z,54.20
2019-05-18T08:58:24.499Z,53.80
2019-05-18T09:00:53.087Z,56.20
2019-05-18T09:03:21.619Z,54.00
2019-05-18T09:05:50.170Z,51.40
2019-05-18T09:08:18.820Z,51.70
2019-05-18T09:10:47.352Z,50.80
2019-05-18T09:13:15.920Z,51.40
2019-05-18T09:15:45.128Z,50.90
2019-05-18T09:18:13.615Z,51.10
2019-05-18T09:20:42.081Z,53.20
2019-05-18T09:23:10.649Z,50.80
2019-05-18T09:25:39.200Z,52.30
2019-05-18T09:28:07.766Z,53.70
2019-05-18T09:30:36.386Z,48.90
2019-05-18T09:33:05.018Z,55.30
2019-05-18T09:35:33.587Z,58.70
2019-05-18T09:38:02.222Z,51.50
2019-05-18T09:42:58.937Z,47.60
2019-05-18T09:45:27.477Z,51.40
2019-05-18T09:47:56.031Z,45.10
2019-05-18T09:50:24.506Z,44.50
2019-05-18T09:52:53.076Z,42.70
2019-05-18T09:55:21.693Z,42.30
2019-05-18T09:57:50.189Z,44.70
2019-05-18T10:00:19.088Z,42.40
2019-05-18T10:02:47.581Z,43.70
2019-05-18T10:05:17.255Z,51.00
2019-05-18T10:07:45.748Z,51.50
2019-05-18T10:10:14.457Z,55.10
2019-05-18T10:12:42.948Z,55.70
2019-05-18T10:15:11.561Z,47.30
2019-05-18T10:17:40.059Z,52.80
2019-05-18T10:20:10.238Z,44.70
2019-05-18T10:25:08.994Z,44.20
2019-05-18T10:27:37.808Z,55.00
2019-05-18T10:30:07.997Z,53.00
2019-05-18T10:32:36.557Z,51.20
2019-05-18T10:35:06.478Z,50.70
2019-05-18T10:37:35.044Z,50.20
2019-05-18T10:40:05.827Z,49.60
2019-05-18T10:42:34.315Z,49.20
2019-05-18T10:45:09.066Z,53.40
2019-05-18T10:47:37.628Z,54.00
2019-05-18T10:50:06.814Z,54.00
2019-05-18T10:52:35.379Z,83.40
2019-05-18T10:55:05.882Z,57.80
2019-05-18T10:57:34.382Z,67.30
2019-05-18T11:00:04.572Z,57.90
2019-05-18T11:02:33.142Z,60.10
2019-05-18T11:05:01.730Z,61.00
2019-05-18T11:07:30.248Z,62.10
2019-05-18T11:09:58.808Z,63.70
2019-05-18T11:12:27.275Z,62.00
2019-05-18T11:14:55.784Z,63.00
2019-05-18T11:17:24.324Z,61.80
2019-05-18T11:19:52.885Z,64.80
2019-05-18T11:22:21.429Z,67.60
2019-05-18T11:24:50.009Z,67.20
2019-05-18T11:27:18.545Z,69.30
2019-05-18T11:29:47.033Z,70.90
2019-05-18T11:32:15.500Z,74.50
2019-05-18T11:34:43.992Z,77.10
2019-05-18T11:37:12.466Z,77.30
2019-05-18T11:39:41.048Z,77.70
2019-05-18T11:42:09.583Z,73.70
2019-05-18T11:44:38.078Z,78.90
2019-05-18T11:47:06.621Z,77.90
2019-05-18T11:49:35.183Z,83.00
2019-05-18T11:52:03.649Z,83.30
2019-05-18T11:54:32.140Z,83.60
2019-05-18T11:57:00.621Z,83.60
2019-05-18T11:59:29.176Z,87.70
2019-05-18T12:01:57.643Z,89.20
2019-05-18T12:04:26.217Z,86.00
2019-05-18T12:06:54.732Z,89.20
2019-05-18T12:09:23.398Z,90.80
2019-05-18T12:11:51.932Z,90.20
2019-05-18T12:14:20.427Z,87.70
2019-05-18T12:16:49.031Z,85.40
2019-05-18T12:19:17.625Z,84.50
2019-05-18T12:21:46.153Z,84.10
2019-05-18T12:24:16.050Z,86.60
2019-05-18T12:26:44.747Z,83.50
2019-05-18T12:29:13.362Z,85.80
2019-05-18T12:31:41.917Z,83.30
2019-05-18T12:34:10.485Z,83.70
2019-05-18T12:36:39.037Z,82.20
2019-05-18T12:39:07.898Z,85.00
2019-05-18T12:41:36.541Z,83.50
2019-05-18T12:44:05.173Z,82.40
2019-05-18T12:46:33.819Z,80.50
2019-05-18T12:49:02.408Z,80.10
2019-05-18T12:51:30.956Z,77.40
2019-05-18T12:53:59.433Z,79.00
2019-05-18T12:56:27.932Z,76.70
2019-05-18T12:58:56.476Z,78.60
2019-05-18T13:01:24.964Z,73.00
2019-05-18T13:03:53.433Z,79.60
2019-05-18T13:06:22.094Z,79.70
2019-05-18T13:08:50.631Z,71.00
2019-05-18T13:11:19.190Z,75.90
2019-05-18T13:13:47.732Z,74.10
2019-05-18T13:16:16.231Z,73.30
2019-05-18T13:18:44.784Z,76.40
2019-05-18T13:21:13.408Z,79.30
2019-05-18T13:23:41.873Z,73.30
2019-05-18T13:26:10.362Z,74.40
2019-05-18T13:28:38.835Z,73.20
2019-05-18T13:31:07.403Z,78.70
2019-05-18T13:33:35.948Z,80.70
2019-05-18T13:36:04.441Z,82.10
2019-05-18T13:38:32.936Z,87.80
2019-05-18T13:41:01.492Z,89.30
2019-05-18T13:43:30.559Z,90.00
2019-05-18T13:45:59.050Z,92.40
2019-05-18T13:48:27.592Z,92.50
2019-05-18T13:50:56.079Z,93.40
2019-05-18T13:53:24.565Z,93.30
2019-05-18T13:55:53.133Z,94.30
2019-05-18T13:58:21.676Z,93.80
2019-05-18T14:00:50.239Z,93.50
2019-05-18T14:03:18.744Z,93.90
2019-05-18T14:05:47.236Z,92.80
2019-05-18T14:08:16.162Z,93.80
2019-05-18T14:10:44.816Z,94.20
2019-05-18T14:13:13.352Z,93.50
2019-05-18T14:15:42.761Z,85.60
2019-05-18T14:18:12.138Z,85.50
2019-05-18T14:20:40.703Z,91.00
2019-05-18T14:23:09.166Z,90.10
2019-05-18T14:25:37.737Z,82.40
2019-05-18T14:28:06.365Z,88.20
2019-05-18T14:30:34.915Z,89.60
2019-05-18T14:33:03.402Z,89.70
2019-05-18T14:35:33.575Z,90.70
2019-05-18T14:38:02.209Z,91.30
2019-05-18T14:40:30.809Z,90.30
2019-05-18T14:42:59.322Z,88.50
2019-05-18T14:45:28.214Z,87.90
2019-05-18T14:47:56.772Z,85.90
2019-05-18T14:50:25.382Z,92.00
2019-05-18T14:52:53.877Z,88.30
2019-05-18T14:55:33.275Z,81.80
2019-05-18T14:57:52.884Z,87.00
2019-05-18T15:00:21.663Z,81.20
2019-05-18T15:02:50.221Z,79.70
2019-05-18T15:05:18.903Z,79.10
2019-05-18T15:07:47.392Z,83.90
2019-05-18T15:10:16.372Z,82.80
2019-05-18T15:12:44.945Z,84.60
2019-05-18T15:15:14.821Z,76.70
2019-05-18T15:17:43.395Z,80.60
2019-05-18T15:20:12.074Z,81.90
2019-05-18T15:22:40.634Z,76.70
2019-05-18T15:25:09.371Z,77.70
2019-05-18T15:27:38.025Z,77.60
2019-05-18T15:30:10.379Z,75.60
2019-05-18T15:32:39.089Z,75.00
2019-05-18T15:35:08.469Z,73.90
2019-05-18T15:37:37.608Z,77.70
2019-05-18T15:40:06.791Z,67.60
2019-05-18T15:42:35.352Z,69.20
2019-05-18T15:45:06.189Z,73.40
2019-05-18T15:47:34.768Z,77.60
2019-05-18T15:50:04.240Z,76.10
2019-05-18T15:52:32.727Z,81.40
2019-05-18T15:55:01.249Z,86.30
2019-05-18T15:57:29.848Z,87.30
2019-05-18T15:59:58.372Z,86.60
2019-05-18T16:02:26.935Z,87.20
2019-05-18T16:04:55.410Z,86.90
2019-05-18T16:07:23.905Z,87.80
2019-05-18T16:09:52.379Z,85.60
2019-05-18T16:12:21.014Z,84.00
2019-05-18T16:14:49.564Z,82.50
2019-05-18T16:17:18.058Z,84.70
2019-05-18T16:19:46.527Z,85.40
2019-05-18T16:22:15.015Z,82.40
2019-05-18T16:24:43.480Z,81.20
2019-05-18T16:27:11.977Z,84.00
2019-05-18T16:29:40.444Z,84.20
2019-05-18T16:32:08.937Z,80.10
2019-05-18T16:34:37.403Z,82.20
2019-05-18T16:37:05.901Z,80.30
2019-05-18T16:39:36.011Z,79.30
2019-05-18T16:42:04.576Z,82.50
2019-05-18T16:44:33.047Z,81.30
2019-05-18T16:47:01.624Z,79.20
2019-05-18T16:49:30.157Z,81.30
2019-05-18T16:51:58.632Z,78.30
2019-05-18T16:54:27.120Z,79.00
2019-05-18T16:56:55.601Z,82.40
2019-05-18T16:59:24.092Z,84.20
2019-05-18T17:01:52.635Z,80.10
2019-05-18T17:04:21.127Z,79.50
2019-05-18T17:06:49.595Z,81.00
2019-05-18T17:09:18.167Z,81.20
2019-05-18T17:11:48.152Z,83.50
2019-05-18T17:14:16.889Z,85.30
2019-05-18T17:16:45.357Z,85.00
2019-05-18T17:19:13.913Z,86.90
2019-05-18T17:21:42.388Z,86.80
2019-05-18T17:24:10.959Z,86.10
2019-05-18T17:26:52.453Z,88.70
2019-05-18T17:29:11.065Z,90.60
2019-05-18T17:31:39.610Z,90.50
2019-05-18T17:34:08.172Z,90.10
2019-05-18T17:36:36.712Z,90.10
2019-05-18T17:39:07.229Z,89.20
2019-05-18T17:41:35.760Z,88.20
2019-05-18T17:44:04.496Z,90.00
2019-05-18T17:46:32.971Z,91.10
2019-05-18T17:49:01.677Z,91.50
2019-05-18T17:51:30.226Z,92.40
2019-05-18T17:53:58.738Z,91.10
2019-05-18T17:56:27.254Z,91.20
2019-05-18T17:58:55.744Z,90.10
2019-05-18T18:01:24.289Z,90.00
2019-05-18T18:03:52.848Z,90.10
2019-05-18T18:06:21.317Z,90.30
2019-05-18T18:08:49.810Z,90.30
2019-05-18T18:11:18.349Z,90.20
2019-05-18T18:13:46.841Z,90.20
2019-05-18T18:16:15.307Z,90.30
2019-05-18T18:18:43.864Z,91.10
2019-05-18T18:21:12.337Z,91.90
2019-05-18T18:23:40.844Z,92.50
2019-05-18T18:26:09.396Z,92.50
2019-05-18T18:28:40.816Z,92.90
2019-05-18T18:31:09.342Z,92.90
2019-05-18T18:33:37.931Z,93.20
2019-05-18T18:36:06.464Z,93.50
2019-05-18T18:38:35.036Z,93.60
2019-05-18T18:41:03.578Z,94.50
2019-05-18T18:43:32.188Z,95.40
2019-05-18T18:46:01.433Z,95.80
2019-05-18T18:48:30.001Z,95.50
2019-05-18T18:50:58.572Z,96.10
2019-05-18T18:53:27.111Z,96.10
2019-05-18T18:55:55.591Z,95.80
2019-05-18T18:58:24.071Z,95.90
2019-05-18T19:00:53.014Z,95.40
2019-05-18T19:03:21.572Z,95.40
2019-05-18T19:05:50.072Z,95.20
2019-05-18T19:08:18.703Z,95.10
2019-05-18T19:10:47.271Z,94.50
2019-05-18T19:13:16.287Z,94.10
2019-05-18T19:15:44.845Z,93.90
2019-05-18T19:18:13.405Z,93.30
2019-05-18T19:20:41.960Z,92.80
2019-05-18T19:23:10.521Z,92.50
2019-05-18T19:25:39.083Z,92.50
2019-05-18T19:28:07.625Z,92.40
2019-05-18T19:30:36.112Z,92.80
2019-05-18T19:33:04.738Z,92.70
2019-05-18T19:35:33.232Z,93.10
2019-05-18T19:38:01.703Z,92.80
2019-05-18T19:40:30.271Z,92.20
2019-05-18T19:42:58.803Z,92.00
2019-05-18T19:45:27.373Z,91.90
2019-05-18T19:47:55.909Z,92.20
2019-05-18T19:50:24.483Z,92.70
2019-05-18T19:52:52.955Z,92.70
2019-05-18T19:55:21.447Z,92.80
2019-05-18T19:57:49.916Z,92.70
2019-05-18T20:00:18.943Z,92.00
2019-05-18T20:02:47.749Z,92.10
2019-05-18T20:05:16.457Z,92.20
2019-05-18T20:07:45.011Z,92.10
2019-05-18T20:10:13.813Z,92.40
2019-05-18T20:12:43.079Z,92.00
2019-05-18T20:15:12.028Z,91.80
2019-05-18T20:17:40.556Z,91.70
2019-05-18T20:20:09.788Z,91.80
2019-05-18T20:22:38.816Z,91.30
2019-05-18T20:25:07.497Z,91.40
2019-05-18T20:27:36.043Z,91.40
2019-05-18T20:30:07.156Z,91.60
2019-05-18T20:32:35.722Z,91.60
2019-05-18T20:35:04.508Z,91.60
2019-05-18T20:37:33.078Z,92.40
2019-05-18T20:40:01.547Z,92.20
2019-05-18T20:42:30.027Z,92.10
2019-05-18T20:44:58.501Z,91.70
2019-05-18T20:47:27.100Z,92.30
2019-05-18T20:49:55.712Z,91.70
2019-05-18T20:52:24.285Z,92.60
2019-05-18T20:54:52.821Z,92.50
2019-05-18T20:57:21.316Z,92.70
2019-05-18T20:59:49.784Z,92.20
2019-05-18T21:02:19.584Z,92.90
2019-05-18T21:04:48.120Z,93.30
2019-05-18T21:07:16.680Z,93.00
2019-05-18T21:09:45.145Z,92.80
2019-05-18T21:12:13.688Z,92.20
2019-05-18T21:14:42.181Z,92.90
2019-05-18T21:17:10.676Z,93.40
2019-05-18T21:19:39.156Z,93.70
2019-05-18T21:22:07.758Z,93.60
2019-05-18T21:24:36.290Z,93.30
2019-05-18T21:27:04.862Z,94.00
2019-05-18T21:29:33.399Z,94.00
2019-05-18T21:32:01.972Z,94.30
2019-05-18T21:34:30.587Z,94.60
2019-05-18T21:37:00.177Z,95.50
2019-05-18T21:39:28.718Z,95.00
2019-05-18T21:41:57.324Z,95.30
2019-05-18T21:44:25.805Z,95.80
2019-05-18T21:46:54.292Z,95.70
2019-05-18T21:49:22.755Z,95.70
2019-05-18T21:51:51.253Z,95.70
2019-05-18T21:54:19.805Z,95.50
2019-05-18T21:56:48.300Z,96.10
2019-05-18T21:59:16.781Z,95.80
2019-05-18T22:01:45.423Z,95.90
2019-05-18T22:04:14.052Z,95.50
2019-05-18T22:06:42.619Z,95.70
2019-05-18T22:09:11.095Z,95.80
2019-05-18T22:11:39.596Z,95.90
2019-05-18T22:14:08.217Z,95.70
2019-05-18T22:16:36.804Z,95.60
2019-05-18T22:19:05.412Z,95.50
2019-05-18T22:21:33.945Z,95.20
2019-05-18T22:24:02.438Z,95.30
2019-05-18T22:26:30.978Z,95.10
2019-05-18T22:28:59.473Z,95.20
2019-05-18T22:31:28.025Z,96.00
2019-05-18T22:33:56.584Z,95.90
2019-05-18T22:36:25.126Z,96.80
2019-05-18T22:38:53.700Z,96.90
2019-05-18T22:41:22.194Z,96.80
2019-05-18T22:43:50.761Z,96.50
2019-05-18T22:46:19.234Z,96.90
2019-05-18T22:48:47.819Z,96.80
2019-05-18T22:51:16.315Z,96.90
2019-05-18T22:53:46.583Z,96.70
2019-05-18T22:56:15.225Z,97.10
2019-05-18T22:58:43.716Z,97.30
2019-05-18T23:01:12.364Z,97.90
2019-05-18T23:03:40.944Z,98.50
2019-05-18T23:06:09.420Z,99.10
2019-05-18T23:08:37.980Z,99.60
2019-05-18T23:11:07.720Z,99.60
2019-05-18T23:13:36.206Z,99.50
2019-05-18T23:16:06.273Z,99.40
2019-05-18T23:18:34.756Z,99.40
2019-05-18T23:21:03.474Z,99.40
2019-05-18T23:23:32.103Z,99.40
2019-05-18T23:26:00.576Z,99.40
2019-05-18T23:28:29.063Z,99.30
2019-05-18T23:30:57.538Z,99.10
2019-05-18T23:33:26.100Z,99.70
2019-05-18T23:35:54.920Z,99.70
2019-05-18T23:38:23.505Z,99.30
2019-05-18T23:40:53.512Z,98.90
2019-05-18T23:43:21.996Z,99.10
2019-05-18T23:45:50.459Z,99.70
2019-05-18T23:48:18.957Z,99.70
2019-05-18T23:50:47.424Z,99.30
2019-05-18T23:53:15.905Z,99.10
2019-05-18T23:55:44.376Z,99.20
2019-05-18T23:58:12.876Z,99.40
