createdAt,value
2018-02-15T00:02:00.478Z,33.80
2018-02-15T00:04:28.500Z,33.80
2018-02-15T00:06:56.522Z,33.80
2018-02-15T00:09:24.594Z,33.90
2018-02-15T00:11:52.618Z,33.90
2018-02-15T00:14:20.653Z,33.70
2018-02-15T00:16:48.684Z,33.80
2018-02-15T00:19:16.702Z,33.80
2018-02-15T00:21:44.762Z,33.80
2018-02-15T00:24:12.776Z,33.90
2018-02-15T00:26:40.826Z,33.90
2018-02-15T00:29:08.851Z,33.90
2018-02-15T00:31:36.936Z,33.80
2018-02-15T00:34:05.002Z,33.90
2018-02-15T00:36:33.028Z,33.90
2018-02-15T00:39:01.972Z,34.00
2018-02-15T00:41:30.312Z,33.90
2018-02-15T00:43:58.316Z,34.00
2018-02-15T00:46:28.042Z,34.10
2018-02-15T00:48:56.075Z,34.70
2018-02-15T00:51:24.168Z,33.90
2018-02-15T00:53:52.196Z,34.00
2018-02-15T00:56:20.235Z,34.10
2018-02-15T00:58:48.285Z,34.10
2018-02-15T01:01:16.308Z,34.10
2018-02-15T01:03:44.363Z,34.20
2018-02-15T01:06:12.387Z,34.10
2018-02-15T01:08:40.417Z,34.20
2018-02-15T01:11:09.249Z,34.20
2018-02-15T01:13:37.287Z,34.20
2018-02-15T01:16:05.314Z,34.20
2018-02-15T01:18:35.026Z,34.20
2018-02-15T01:21:03.069Z,34.20
2018-02-15T01:23:31.989Z,34.30
2018-02-15T01:26:00.296Z,34.30
2018-02-15T01:28:28.326Z,34.40
2018-02-15T01:30:56.369Z,34.30
2018-02-15T01:33:24.389Z,34.40
2018-02-15T01:35:53.227Z,34.50
2018-02-15T01:38:21.269Z,34.50
2018-02-15T01:40:49.291Z,34.50
2018-02-15T01:43:17.817Z,34.50
2018-02-15T01:45:45.860Z,34.60
2018-02-15T01:48:13.935Z,34.60
2018-02-15T01:50:41.973Z,34.60
2018-02-15T01:53:09.998Z,34.50
2018-02-15T01:55:38.037Z,34.50
2018-02-15T01:58:06.061Z,35.10
2018-02-15T02:00:34.868Z,34.60
2018-02-15T02:03:02.894Z,34.60
2018-02-15T02:05:30.916Z,34.60
2018-02-15T02:07:58.952Z,34.70
2018-02-15T02:10:26.969Z,34.70
2018-02-15T02:12:55.024Z,34.60
2018-02-15T02:15:23.066Z,34.70
2018-02-15T02:17:51.108Z,34.70
2018-02-15T02:20:19.133Z,35.40
2018-02-15T02:22:47.154Z,34.90
2018-02-15T02:25:16.737Z,34.90
2018-02-15T02:27:44.768Z,35.40
2018-02-15T02:30:12.804Z,34.80
2018-02-15T02:32:40.864Z,34.80
2018-02-15T02:35:08.885Z,34.90
2018-02-15T02:37:37.719Z,34.90
2018-02-15T02:40:05.741Z,34.90
2018-02-15T02:42:33.768Z,34.90
2018-02-15T02:45:01.903Z,35.00
2018-02-15T02:47:29.914Z,35.00
2018-02-15T02:49:58.215Z,35.00
2018-02-15T02:52:26.238Z,35.10
2018-02-15T02:54:54.350Z,35.70
2018-02-15T02:57:22.408Z,35.10
2018-02-15T02:59:50.440Z,35.00
2018-02-15T03:02:18.492Z,35.00
2018-02-15T03:04:47.296Z,35.10
2018-02-15T03:07:15.340Z,35.10
2018-02-15T03:09:43.351Z,35.20
2018-02-15T03:12:11.386Z,35.30
2018-02-15T03:14:39.547Z,35.10
2018-02-15T03:17:07.557Z,35.20
2018-02-15T03:19:35.577Z,35.20
2018-02-15T03:22:03.607Z,35.30
2018-02-15T03:24:31.631Z,35.30
2018-02-15T03:26:59.683Z,35.30
2018-02-15T03:29:27.785Z,35.30
2018-02-15T03:31:55.793Z,35.50
2018-02-15T03:34:23.831Z,35.50
2018-02-15T03:36:52.622Z,35.40
2018-02-15T03:39:20.681Z,35.40
2018-02-15T03:41:48.709Z,35.50
2018-02-15T03:44:16.757Z,35.50
2018-02-15T03:46:44.893Z,35.50
2018-02-15T03:49:14.422Z,35.50
2018-02-15T03:51:43.248Z,35.50
2018-02-15T03:54:11.279Z,35.50
2018-02-15T03:56:40.091Z,35.50
2018-02-15T03:59:08.124Z,35.50
2018-02-15T04:01:36.140Z,35.60
2018-02-15T04:04:04.256Z,35.50
2018-02-15T04:06:32.282Z,35.50
2018-02-15T04:09:00.311Z,35.60
2018-02-15T04:11:28.322Z,35.60
2018-02-15T04:13:56.347Z,35.60
2018-02-15T04:16:24.402Z,35.70
2018-02-15T04:18:52.421Z,35.50
2018-02-15T04:21:20.447Z,35.40
2018-02-15T04:23:48.508Z,35.30
2018-02-15T04:26:16.550Z,35.10
2018-02-15T04:28:44.617Z,35.00
2018-02-15T04:31:12.711Z,34.70
2018-02-15T04:33:40.756Z,34.30
2018-02-15T04:36:08.791Z,33.90
2018-02-15T04:38:36.822Z,33.30
2018-02-15T04:41:05.655Z,33.50
2018-02-15T04:43:33.714Z,33.40
2018-02-15T04:46:01.764Z,33.50
2018-02-15T04:48:30.587Z,33.70
2018-02-15T04:50:58.634Z,33.70
2018-02-15T04:53:26.723Z,33.80
2018-02-15T04:55:54.773Z,34.30
2018-02-15T04:58:22.805Z,34.30
2018-02-15T05:00:51.625Z,34.60
2018-02-15T05:03:19.686Z,34.50
2018-02-15T05:05:47.732Z,34.80
2018-02-15T05:08:15.778Z,35.10
2018-02-15T05:10:43.834Z,35.60
2018-02-15T05:13:11.851Z,35.80
2018-02-15T05:15:39.967Z,35.90
2018-02-15T05:18:08.011Z,36.00
2018-02-15T05:20:36.059Z,36.20
2018-02-15T05:23:04.869Z,36.40
2018-02-15T05:25:32.893Z,36.30
2018-02-15T05:28:00.917Z,34.10
2018-02-15T05:30:29.206Z,34.40
2018-02-15T05:32:57.245Z,35.20
2018-02-15T05:35:26.055Z,35.50
2018-02-15T05:37:54.089Z,35.50
2018-02-15T05:40:22.140Z,35.60
2018-02-15T05:42:50.234Z,35.60
2018-02-15T05:45:18.292Z,35.70
2018-02-15T05:47:46.330Z,35.70
2018-02-15T05:50:14.380Z,35.80
2018-02-15T05:52:42.438Z,35.90
2018-02-15T05:55:11.249Z,36.00
2018-02-15T05:57:39.324Z,36.00
2018-02-15T06:00:07.390Z,36.10
2018-02-15T06:02:35.436Z,36.20
2018-02-15T06:05:03.466Z,36.10
2018-02-15T06:07:31.571Z,36.20
2018-02-15T06:09:59.659Z,36.30
2018-02-15T06:12:27.727Z,36.40
2018-02-15T06:14:55.795Z,36.50
2018-02-15T06:17:25.385Z,36.50
2018-02-15T06:19:53.449Z,36.50
2018-02-15T06:22:21.531Z,36.60
2018-02-15T06:24:49.599Z,36.60
2018-02-15T06:27:17.844Z,36.70
2018-02-15T06:29:45.905Z,36.70
2018-02-15T06:32:13.987Z,36.70
2018-02-15T06:34:42.086Z,36.80
2018-02-15T06:37:10.158Z,36.80
2018-02-15T06:39:38.394Z,36.90
2018-02-15T06:42:06.456Z,36.80
2018-02-15T06:44:34.533Z,37.00
2018-02-15T06:47:02.586Z,37.10
2018-02-15T06:49:30.689Z,37.10
2018-02-15T06:51:58.752Z,37.00
2018-02-15T06:54:26.814Z,37.00
2018-02-15T06:56:54.866Z,37.00
2018-02-15T06:59:22.960Z,37.00
2018-02-15T07:01:51.178Z,37.10
2018-02-15T07:04:19.258Z,37.10
2018-02-15T07:06:47.320Z,37.10
2018-02-15T07:09:15.390Z,37.00
2018-02-15T07:11:43.458Z,37.00
2018-02-15T07:14:12.336Z,36.80
2018-02-15T07:16:40.398Z,36.80
2018-02-15T07:19:08.449Z,36.80
2018-02-15T07:21:36.528Z,38.50
2018-02-15T07:24:05.524Z,39.10
2018-02-15T07:26:34.429Z,38.60
2018-02-15T07:29:02.504Z,38.50
2018-02-15T07:31:30.790Z,37.80
2018-02-15T07:33:58.837Z,38.00
2018-02-15T07:36:26.973Z,38.10
2018-02-15T07:38:55.030Z,38.40
2018-02-15T07:41:23.101Z,38.40
2018-02-15T07:43:51.202Z,38.50
2018-02-15T07:46:19.283Z,38.50
2018-02-15T07:48:47.361Z,38.50
2018-02-15T07:51:15.567Z,39.10
2018-02-15T07:53:43.645Z,38.40
2018-02-15T07:56:11.755Z,38.70
2018-02-15T07:58:39.823Z,38.40
2018-02-15T08:01:08.092Z,38.70
2018-02-15T08:03:36.150Z,38.80
2018-02-15T08:06:04.217Z,38.60
2018-02-15T08:08:32.343Z,38.70
2018-02-15T08:11:00.419Z,38.70
2018-02-15T08:13:28.485Z,38.70
2018-02-15T08:15:56.535Z,38.90
2018-02-15T08:18:24.591Z,38.70
2018-02-15T08:20:52.693Z,38.80
2018-02-15T08:23:20.744Z,39.10
2018-02-15T08:25:48.839Z,39.50
2018-02-15T08:28:16.984Z,39.60
2018-02-15T08:30:45.073Z,39.40
2018-02-15T08:33:13.158Z,39.70
2018-02-15T08:35:41.230Z,39.50
2018-02-15T08:38:09.384Z,39.60
2018-02-15T08:40:37.670Z,39.60
2018-02-15T08:43:05.752Z,39.70
2018-02-15T08:45:33.846Z,39.60
2018-02-15T08:48:01.931Z,39.80
2018-02-15T08:50:30.920Z,39.80
2018-02-15T08:52:59.225Z,40.40
2018-02-15T08:55:27.296Z,40.50
2018-02-15T08:57:55.384Z,39.80
2018-02-15T09:00:23.681Z,39.70
2018-02-15T09:02:51.765Z,39.80
2018-02-15T09:05:19.842Z,39.90
2018-02-15T09:07:47.934Z,39.70
2018-02-15T09:10:16.786Z,39.90
2018-02-15T09:12:44.885Z,39.90
2018-02-15T09:15:12.931Z,39.80
2018-02-15T09:17:40.998Z,39.90
2018-02-15T09:20:09.059Z,40.50
2018-02-15T09:22:37.116Z,40.10
2018-02-15T09:25:05.207Z,40.10
2018-02-15T09:27:33.272Z,39.80
2018-02-15T09:30:01.357Z,40.10
2018-02-15T09:32:29.434Z,39.80
2018-02-15T09:34:57.575Z,39.60
2018-02-15T09:37:25.663Z,39.80
2018-02-15T09:39:53.801Z,39.50
2018-02-15T09:42:22.653Z,39.80
2018-02-15T09:44:50.708Z,39.80
2018-02-15T09:47:18.820Z,40.10
2018-02-15T09:49:46.870Z,39.80
2018-02-15T09:52:14.960Z,40.00
2018-02-15T09:54:43.803Z,40.10
2018-02-15T09:57:12.637Z,40.10
2018-02-15T09:59:40.766Z,40.20
2018-02-15T10:02:09.737Z,39.50
2018-02-15T10:04:37.839Z,39.40
2018-02-15T10:07:05.896Z,38.80
2018-02-15T10:09:33.973Z,39.50
2018-02-15T10:12:02.055Z,39.70
2018-02-15T10:14:30.127Z,39.70
2018-02-15T10:16:58.191Z,39.50
2018-02-15T10:19:26.271Z,39.70
2018-02-15T10:21:54.336Z,39.90
2018-02-15T10:24:22.553Z,40.10
2018-02-15T10:26:50.631Z,39.90
2018-02-15T10:29:18.736Z,40.10
2018-02-15T10:31:46.861Z,40.20
2018-02-15T10:34:14.938Z,40.10
2018-02-15T10:36:43.047Z,40.60
2018-02-15T10:39:11.881Z,42.40
2018-02-15T10:41:39.953Z,42.40
2018-02-15T10:44:08.063Z,42.20
2018-02-15T10:46:36.140Z,42.30
2018-02-15T10:49:04.233Z,42.00
2018-02-15T10:51:33.076Z,41.90
2018-02-15T10:54:01.188Z,41.90
2018-02-15T10:56:29.297Z,41.80
2018-02-15T10:58:58.136Z,41.80
2018-02-15T11:01:31.608Z,41.80
2018-02-15T11:04:04.749Z,41.80
2018-02-15T11:06:33.618Z,41.80
2018-02-15T11:09:01.746Z,41.80
2018-02-15T11:11:29.831Z,42.20
2018-02-15T11:13:57.910Z,42.60
2018-02-15T11:16:26.081Z,42.50
2018-02-15T11:18:54.210Z,42.20
2018-02-15T11:21:23.064Z,41.20
2018-02-15T11:23:51.144Z,41.20
2018-02-15T11:26:19.243Z,41.10
2018-02-15T11:28:48.104Z,41.90
2018-02-15T11:31:16.325Z,41.20
2018-02-15T11:33:44.408Z,41.40
2018-02-15T11:36:12.677Z,41.60
2018-02-15T11:38:40.766Z,41.80
2018-02-15T11:41:08.869Z,41.60
2018-02-15T11:43:36.948Z,42.00
2018-02-15T11:46:05.063Z,42.10
2018-02-15T11:48:33.940Z,42.70
2018-02-15T11:51:02.833Z,42.40
2018-02-15T11:53:31.683Z,42.90
2018-02-15T11:55:59.761Z,42.90
2018-02-15T11:58:27.850Z,43.50
2018-02-15T12:00:55.934Z,43.50
2018-02-15T12:03:24.012Z,43.30
2018-02-15T12:05:52.866Z,42.20
2018-02-15T12:08:20.956Z,42.20
2018-02-15T12:10:49.044Z,42.30
2018-02-15T12:13:17.260Z,42.50
2018-02-15T12:15:45.334Z,42.30
2018-02-15T12:18:13.382Z,42.40
2018-02-15T12:20:42.225Z,42.30
2018-02-15T12:23:10.275Z,42.20
2018-02-15T12:25:38.382Z,42.80
2018-02-15T12:28:06.450Z,42.10
2018-02-15T12:30:34.545Z,42.00
2018-02-15T12:33:02.639Z,42.10
2018-02-15T12:35:30.718Z,42.00
2018-02-15T12:37:58.804Z,42.10
2018-02-15T12:40:26.880Z,42.10
2018-02-15T12:42:54.967Z,42.00
2018-02-15T12:45:23.448Z,42.20
2018-02-15T12:47:51.511Z,42.40
2018-02-15T12:50:20.365Z,42.40
2018-02-15T12:52:48.480Z,42.40
2018-02-15T12:55:16.556Z,42.70
2018-02-15T12:57:44.669Z,42.80
2018-02-15T13:00:12.745Z,42.90
2018-02-15T13:02:41.588Z,42.20
2018-02-15T13:05:09.686Z,42.70
2018-02-15T13:07:37.791Z,42.80
2018-02-15T13:10:06.618Z,42.60
2018-02-15T13:12:34.674Z,42.50
2018-02-15T13:15:02.729Z,43.10
2018-02-15T13:17:30.820Z,42.40
2018-02-15T13:19:58.933Z,42.40
2018-02-15T13:22:27.806Z,42.40
2018-02-15T13:24:55.904Z,42.30
2018-02-15T13:27:23.973Z,42.30
2018-02-15T13:29:52.045Z,42.30
2018-02-15T13:32:20.147Z,42.20
2018-02-15T13:34:48.979Z,42.20
2018-02-15T13:37:17.080Z,42.20
2018-02-15T13:39:45.183Z,42.10
2018-02-15T13:42:14.032Z,42.00
2018-02-15T13:44:43.091Z,42.00
2018-02-15T13:47:11.385Z,42.00
2018-02-15T13:49:39.673Z,42.00
2018-02-15T13:52:08.128Z,41.90
2018-02-15T13:54:36.205Z,41.90
2018-02-15T13:57:04.285Z,41.90
2018-02-15T13:59:32.350Z,41.80
2018-02-15T14:02:00.465Z,41.80
2018-02-15T14:04:28.755Z,41.70
2018-02-15T14:06:56.853Z,41.60
2018-02-15T14:09:25.681Z,42.10
2018-02-15T14:11:53.756Z,42.10
2018-02-15T14:14:21.863Z,42.20
2018-02-15T14:16:49.960Z,42.40
2018-02-15T14:19:18.810Z,41.60
2018-02-15T14:21:46.892Z,41.60
2018-02-15T14:24:14.978Z,41.60
2018-02-15T14:26:44.039Z,41.70
2018-02-15T14:29:12.119Z,41.70
2018-02-15T14:31:40.218Z,41.00
2018-02-15T14:34:08.292Z,41.70
2018-02-15T14:36:36.440Z,42.40
2018-02-15T14:39:04.504Z,41.50
2018-02-15T14:41:32.602Z,40.80
2018-02-15T14:44:00.698Z,41.30
2018-02-15T14:46:28.760Z,42.20
2018-02-15T14:48:57.594Z,42.20
2018-02-15T14:51:25.684Z,42.10
2018-02-15T14:53:54.528Z,42.60
2018-02-15T14:56:23.385Z,42.50
2018-02-15T14:58:51.464Z,42.50
2018-02-15T15:01:19.546Z,42.50
2018-02-15T15:03:47.634Z,42.60
2018-02-15T15:06:16.478Z,42.60
2018-02-15T15:08:44.965Z,42.60
2018-02-15T15:11:13.044Z,42.70
2018-02-15T15:13:41.185Z,42.90
2018-02-15T15:16:09.347Z,43.10
2018-02-15T15:18:37.424Z,43.10
2018-02-15T15:21:05.492Z,42.70
2018-02-15T15:23:33.564Z,42.70
2018-02-15T15:26:01.661Z,42.30
2018-02-15T15:28:29.750Z,42.30
2018-02-15T15:30:57.967Z,42.20
2018-02-15T15:33:26.063Z,42.10
2018-02-15T15:35:54.140Z,42.20
2018-02-15T15:38:22.389Z,42.10
2018-02-15T15:40:51.297Z,41.90
2018-02-15T15:43:20.106Z,42.10
2018-02-15T15:45:48.203Z,42.00
2018-02-15T15:48:16.313Z,42.00
2018-02-15T15:50:45.161Z,42.00
2018-02-15T15:53:13.273Z,42.00
2018-02-15T15:55:41.350Z,42.00
2018-02-15T15:58:09.429Z,42.00
2018-02-15T16:00:37.518Z,41.90
2018-02-15T16:03:05.612Z,41.80
2018-02-15T16:05:33.685Z,41.80
2018-02-15T16:08:01.796Z,41.80
2018-02-15T16:10:30.209Z,41.80
2018-02-15T16:12:58.330Z,41.70
2018-02-15T16:15:26.787Z,41.80
2018-02-15T16:17:55.023Z,41.70
2018-02-15T16:20:23.122Z,41.60
2018-02-15T16:22:51.220Z,40.80
2018-02-15T16:25:19.440Z,41.40
2018-02-15T16:27:47.520Z,41.80
2018-02-15T16:30:15.600Z,42.00
2018-02-15T16:32:43.690Z,42.10
2018-02-15T16:35:11.806Z,42.50
2018-02-15T16:37:39.905Z,42.50
2018-02-15T16:40:08.774Z,43.10
2018-02-15T16:42:36.850Z,42.70
2018-02-15T16:45:04.944Z,42.70
2018-02-15T16:47:33.790Z,42.10
2018-02-15T16:50:03.095Z,42.10
2018-02-15T16:52:32.743Z,42.00
2018-02-15T16:55:01.182Z,42.00
2018-02-15T16:57:29.250Z,42.20
2018-02-15T16:59:57.604Z,42.20
2018-02-15T17:02:25.717Z,42.30
2018-02-15T17:04:53.824Z,42.20
2018-02-15T17:07:22.642Z,42.50
2018-02-15T17:09:50.734Z,42.40
2018-02-15T17:12:19.659Z,42.50
2018-02-15T17:14:48.675Z,42.90
2018-02-15T17:17:16.769Z,42.80
2018-02-15T17:19:44.838Z,42.60
2018-02-15T17:22:12.920Z,42.70
2018-02-15T17:24:41.017Z,42.60
2018-02-15T17:27:09.208Z,42.60
2018-02-15T17:29:37.281Z,42.80
2018-02-15T17:32:05.348Z,42.70
2018-02-15T17:34:33.408Z,42.80
2018-02-15T17:37:01.535Z,42.60
2018-02-15T17:39:30.426Z,42.60
2018-02-15T17:41:58.540Z,42.60
2018-02-15T17:44:26.612Z,42.50
2018-02-15T17:46:54.681Z,42.40
2018-02-15T17:49:22.750Z,42.50
2018-02-15T17:51:50.823Z,42.50
2018-02-15T17:54:18.943Z,42.50
2018-02-15T17:56:47.140Z,42.40
2018-02-15T17:59:15.220Z,42.60
2018-02-15T18:01:43.320Z,42.40
2018-02-15T18:04:11.384Z,42.40
2018-02-15T18:06:39.498Z,42.40
2018-02-15T18:09:07.572Z,42.30
2018-02-15T18:11:35.773Z,42.10
2018-02-15T18:14:03.867Z,42.40
2018-02-15T18:16:31.956Z,43.30
2018-02-15T18:19:00.071Z,43.60
2018-02-15T18:21:28.144Z,43.10
2018-02-15T18:23:56.847Z,43.60
2018-02-15T18:26:24.983Z,43.60
2018-02-15T18:28:54.610Z,43.50
2018-02-15T18:31:22.820Z,43.40
2018-02-15T18:33:51.676Z,43.50
2018-02-15T20:08:45.139Z,44.80
2018-02-15T20:11:13.638Z,43.90
2018-02-15T20:13:41.723Z,43.80
2018-02-15T20:16:09.786Z,43.40
2018-02-15T20:18:37.858Z,43.40
2018-02-15T20:21:05.950Z,43.40
2018-02-15T20:23:34.022Z,43.50
2018-02-15T20:26:07.640Z,43.40
2018-02-15T20:28:35.744Z,43.20
2018-02-15T20:31:04.220Z,43.20
2018-02-15T20:33:32.308Z,43.10
2018-02-15T20:36:00.412Z,43.10
2018-02-15T20:38:33.933Z,43.00
2018-02-15T20:41:02.024Z,43.10
2018-02-15T20:43:30.170Z,42.90
2018-02-15T20:45:58.422Z,42.80
2018-02-15T20:48:26.533Z,42.70
2018-02-15T20:51:00.835Z,42.60
2018-02-15T20:56:34.974Z,42.40
2018-02-15T20:59:03.062Z,42.40
2018-02-15T21:01:31.151Z,42.40
2018-02-15T21:03:59.274Z,42.40
2018-02-15T21:06:27.356Z,42.40
2018-02-15T21:08:55.463Z,42.20
2018-02-15T21:11:24.030Z,42.10
2018-02-15T21:13:52.103Z,42.10
2018-02-15T21:16:20.221Z,42.00
2018-02-15T21:18:48.612Z,41.90
2018-02-15T21:21:16.695Z,41.80
2018-02-15T21:23:44.796Z,42.40
2018-02-15T21:26:12.898Z,41.70
2018-02-15T21:28:41.740Z,42.20
2018-02-15T21:31:09.963Z,42.20
2018-02-15T21:33:38.244Z,42.30
2018-02-15T21:36:07.093Z,41.70
2018-02-15T21:38:35.178Z,41.70
2018-02-15T21:41:03.299Z,42.70
2018-02-15T21:43:31.411Z,42.40
2018-02-15T21:45:59.496Z,42.00
2018-02-15T21:48:28.383Z,41.70
2018-02-15T21:50:56.486Z,41.70
2018-02-15T21:53:25.344Z,41.80
2018-02-15T21:55:53.430Z,41.70
2018-02-15T21:58:21.531Z,41.60
2018-02-15T22:00:49.662Z,41.70
2018-02-15T22:03:19.244Z,43.20
2018-02-15T22:05:47.326Z,43.20
2018-02-15T22:08:15.792Z,42.60
2018-02-15T22:10:44.104Z,42.70
2018-02-15T22:13:12.190Z,42.50
2018-02-15T22:15:40.272Z,42.70
2018-02-15T22:18:08.338Z,42.90
2018-02-15T22:20:36.365Z,43.10
2018-02-15T22:23:04.419Z,43.70
2018-02-15T22:25:32.497Z,43.00
2018-02-15T22:28:00.597Z,43.20
2018-02-15T22:30:28.618Z,43.70
2018-02-15T22:32:56.698Z,43.00
2018-02-15T22:35:24.739Z,42.90
2018-02-15T22:37:52.774Z,43.00
2018-02-15T22:40:20.830Z,42.90
2018-02-15T22:42:48.876Z,42.80
2018-02-15T22:45:16.932Z,42.80
2018-02-15T22:47:45.752Z,42.80
2018-02-15T22:50:13.976Z,42.70
2018-02-15T22:52:42.128Z,42.60
2018-02-15T22:55:10.153Z,42.60
2018-02-15T22:57:38.975Z,42.60
2018-02-15T23:00:07.048Z,42.50
2018-02-15T23:02:35.106Z,42.50
2018-02-15T23:05:03.168Z,42.50
2018-02-15T23:07:31.978Z,42.30
2018-02-15T23:10:00.053Z,42.30
2018-02-15T23:12:28.115Z,42.30
2018-02-15T23:14:56.154Z,42.30
2018-02-15T23:17:24.206Z,42.00
2018-02-15T23:19:52.255Z,42.20
2018-02-15T23:22:20.299Z,42.10
2018-02-15T23:24:49.103Z,42.00
2018-02-15T23:27:17.152Z,42.00
2018-02-15T23:29:45.241Z,41.90
2018-02-15T23:32:13.295Z,41.80
2018-02-15T23:34:41.372Z,41.70
2018-02-15T23:37:09.415Z,41.70
2018-02-15T23:39:37.454Z,41.70
2018-02-15T23:42:05.561Z,41.60
2018-02-15T23:44:33.597Z,41.60
2018-02-15T23:47:01.655Z,41.60
2018-02-15T23:49:29.698Z,41.40
2018-02-15T23:51:57.785Z,41.30
2018-02-15T23:54:25.856Z,41.30
2018-02-15T23:56:53.882Z,41.30
2018-02-15T23:59:21.926Z,41.20
